createdAt,value
2019-02-24T00:02:22.440Z,2.33
2019-02-24T00:04:50.981Z,2.80
2019-02-24T00:07:19.561Z,2.57
2019-02-24T00:09:48.146Z,2.83
2019-02-24T00:12:17.165Z,2.37
2019-02-24T00:14:45.646Z,2.50
2019-02-24T00:17:14.105Z,2.63
2019-02-24T00:19:42.608Z,2.50
2019-02-24T00:22:11.087Z,2.40
2019-02-24T00:24:39.593Z,2.33
2019-02-24T00:27:08.154Z,2.30
2019-02-24T00:29:36.644Z,2.30
2019-02-24T00:32:05.240Z,2.30
2019-02-24T00:34:33.930Z,2.27
2019-02-24T00:37:21.924Z,2.20
2019-02-24T00:39:50.386Z,2.37
2019-02-24T00:42:19.113Z,2.20
2019-02-24T00:44:47.600Z,2.37
2019-02-24T00:47:16.110Z,2.40
2019-02-24T00:49:45.524Z,2.43
2019-02-24T00:52:14.863Z,2.37
2019-02-24T00:54:43.452Z,2.60
2019-02-24T00:57:12.626Z,2.27
2019-02-24T00:59:41.227Z,2.33
2019-02-24T01:02:09.879Z,2.40
2019-02-24T01:04:38.523Z,2.30
2019-02-24T01:07:12.190Z,3.00
2019-02-24T01:09:40.846Z,2.73
2019-02-24T01:12:09.420Z,2.97
2019-02-24T01:14:37.881Z,2.60
2019-02-24T01:17:06.392Z,2.90
2019-02-24T01:19:34.970Z,2.20
2019-02-24T01:22:03.425Z,2.17
2019-02-24T01:24:32.009Z,2.67
2019-02-24T01:27:00.493Z,2.57
2019-02-24T01:29:29.077Z,2.50
2019-02-24T01:31:57.669Z,2.43
2019-02-24T01:34:26.240Z,2.33
2019-02-24T01:36:54.850Z,2.70
2019-02-24T01:39:23.489Z,3.17
2019-02-24T01:41:52.177Z,2.73
2019-02-24T01:44:20.770Z,2.33
2019-02-24T01:46:49.334Z,2.27
2019-02-24T01:49:18.001Z,2.50
2019-02-24T01:51:46.528Z,2.50
2019-02-24T01:54:15.016Z,2.73
2019-02-24T01:56:43.602Z,2.27
2019-02-24T01:59:12.305Z,2.00
2019-02-24T02:01:40.868Z,2.23
2019-02-24T02:04:09.493Z,2.33
2019-02-24T02:06:38.140Z,2.00
2019-02-24T02:09:06.622Z,2.10
2019-02-24T02:11:35.093Z,2.23
2019-02-24T02:14:03.874Z,2.23
2019-02-24T02:16:32.405Z,2.37
2019-02-24T02:19:01.028Z,2.60
2019-02-24T02:21:29.547Z,2.30
2019-02-24T02:23:58.125Z,2.13
2019-02-24T02:26:26.632Z,2.40
2019-02-24T02:28:55.132Z,2.50
2019-02-24T02:31:23.677Z,2.20
2019-02-24T02:33:52.273Z,2.37
2019-02-24T02:36:20.804Z,2.80
2019-02-24T02:38:49.384Z,2.33
2019-02-24T02:41:18.073Z,2.93
2019-02-24T02:43:46.601Z,2.60
2019-02-24T02:46:15.187Z,2.90
2019-02-24T02:48:43.766Z,2.50
2019-02-24T02:51:12.308Z,2.67
2019-02-24T02:53:40.899Z,2.53
2019-02-24T02:56:09.551Z,3.27
2019-02-24T02:58:38.146Z,2.27
2019-02-24T03:01:06.814Z,2.43
2019-02-24T03:03:35.382Z,2.57
2019-02-24T03:06:11.493Z,2.37
2019-02-24T03:08:47.711Z,2.37
2019-02-24T03:11:17.131Z,2.30
2019-02-24T03:13:45.790Z,2.33
2019-02-24T03:16:16.074Z,2.17
2019-02-24T03:18:44.634Z,2.60
2019-02-24T03:21:13.371Z,2.40
2019-02-24T03:23:41.990Z,2.13
2019-02-24T03:26:10.603Z,2.43
2019-02-24T03:28:39.185Z,2.57
2019-02-24T03:31:07.767Z,2.43
2019-02-24T03:33:36.349Z,2.13
2019-02-24T03:36:05.179Z,2.40
2019-02-24T03:38:33.884Z,2.30
2019-02-24T03:41:02.658Z,2.60
2019-02-24T03:43:31.294Z,2.60
2019-02-24T03:45:59.947Z,2.67
2019-02-24T03:48:28.489Z,2.87
2019-02-24T03:50:57.225Z,2.50
2019-02-24T03:53:26.447Z,2.80
2019-02-24T03:55:55.163Z,2.50
2019-02-24T03:58:23.716Z,2.27
2019-02-24T04:00:52.402Z,2.40
2019-02-24T04:03:21.121Z,2.50
2019-02-24T04:05:49.678Z,2.80
2019-02-24T04:08:18.462Z,2.87
2019-02-24T04:10:47.061Z,2.40
2019-02-24T04:13:15.628Z,2.90
2019-02-24T04:15:44.367Z,2.70
2019-02-24T04:18:13.025Z,2.47
2019-02-24T04:20:41.632Z,2.70
2019-02-24T04:23:10.157Z,2.60
2019-02-24T04:25:38.746Z,3.10
2019-02-24T04:28:07.393Z,2.97
2019-02-24T04:30:36.006Z,2.50
2019-02-24T04:33:06.796Z,2.60
2019-02-24T04:35:35.090Z,2.60
2019-02-24T04:38:03.647Z,2.53
2019-02-24T04:40:32.209Z,2.90
2019-02-24T04:43:00.969Z,2.60
2019-02-24T04:45:29.804Z,3.23
2019-02-24T04:47:58.386Z,3.00
2019-02-24T04:50:26.977Z,2.47
2019-02-24T04:52:55.621Z,3.57
2019-02-24T04:55:24.206Z,2.90
2019-02-24T04:57:52.860Z,3.20
2019-02-24T05:00:21.430Z,3.07
2019-02-24T05:02:50.162Z,3.30
2019-02-24T05:05:18.767Z,3.20
2019-02-24T05:07:47.476Z,3.00
2019-02-24T05:10:16.367Z,3.20
2019-02-24T05:12:44.986Z,3.73
2019-02-24T05:15:13.654Z,3.63
2019-02-24T05:17:42.384Z,2.63
2019-02-24T05:20:11.054Z,2.70
2019-02-24T05:22:39.609Z,2.80
2019-02-24T05:25:08.496Z,3.07
2019-02-24T05:27:37.094Z,2.60
2019-02-24T05:30:06.240Z,3.37
2019-02-24T05:32:34.806Z,3.37
2019-02-24T05:35:03.566Z,3.37
2019-02-24T05:37:32.117Z,3.93
2019-02-24T05:40:00.696Z,3.50
2019-02-24T05:42:29.238Z,3.00
2019-02-24T05:44:57.823Z,3.27
2019-02-24T05:47:26.411Z,3.70
2019-02-24T05:49:55.128Z,3.23
2019-02-24T05:52:23.677Z,3.37
2019-02-24T05:54:52.229Z,3.03
2019-02-24T05:57:20.811Z,3.03
2019-02-24T05:59:55.376Z,2.83
2019-02-24T06:02:19.838Z,3.10
2019-02-24T06:04:48.404Z,2.60
2019-02-24T06:07:17.038Z,2.80
2019-02-24T06:09:45.610Z,2.73
2019-02-24T06:12:14.226Z,3.03
2019-02-24T06:14:42.946Z,3.30
2019-02-24T06:17:11.500Z,3.37
2019-02-24T06:19:40.101Z,3.37
2019-02-24T06:22:08.634Z,3.20
2019-02-24T06:24:37.421Z,3.07
2019-02-24T06:27:06.073Z,3.10
2019-02-24T06:29:34.914Z,3.47
2019-02-24T06:32:03.452Z,3.50
2019-02-24T06:34:32.102Z,4.40
2019-02-24T06:37:00.661Z,3.17
2019-02-24T06:39:29.369Z,3.73
2019-02-24T06:41:57.918Z,3.07
2019-02-24T06:44:26.413Z,3.20
2019-02-24T06:46:55.175Z,3.50
2019-02-24T06:49:23.989Z,3.60
2019-02-24T06:51:52.600Z,3.30
2019-02-24T06:54:21.198Z,3.60
2019-02-24T06:56:49.739Z,3.43
2019-02-24T06:59:18.278Z,3.30
2019-02-24T07:01:46.949Z,3.60
2019-02-24T07:04:15.510Z,3.70
2019-02-24T07:06:44.078Z,3.83
2019-02-24T07:09:12.921Z,3.43
2019-02-24T07:11:41.463Z,3.23
2019-02-24T07:14:10.078Z,3.20
2019-02-24T07:16:38.650Z,3.60
2019-02-24T07:19:07.198Z,3.47
2019-02-24T07:21:35.891Z,3.90
2019-02-24T07:24:04.469Z,3.67
2019-02-24T07:26:33.018Z,3.80
2019-02-24T07:29:01.606Z,3.77
2019-02-24T07:31:30.270Z,3.60
2019-02-24T07:33:59.039Z,3.47
2019-02-24T07:36:27.727Z,3.50
2019-02-24T07:38:56.311Z,3.30
2019-02-24T07:41:24.896Z,3.77
2019-02-24T07:43:53.551Z,3.40
2019-02-24T07:46:22.219Z,3.53
2019-02-24T07:48:50.819Z,3.17
2019-02-24T07:51:19.441Z,3.33
2019-02-24T07:53:48.040Z,3.80
2019-02-24T07:56:16.730Z,3.93
2019-02-24T07:58:45.311Z,4.17
2019-02-24T08:01:13.964Z,3.57
2019-02-24T08:03:42.557Z,3.60
2019-02-24T08:06:11.582Z,3.57
2019-02-24T08:08:40.194Z,3.43
2019-02-24T08:11:08.851Z,3.70
2019-02-24T08:13:37.430Z,3.70
2019-02-24T08:16:06.095Z,3.93
2019-02-24T08:18:34.701Z,4.70
2019-02-24T08:21:03.319Z,3.20
2019-02-24T08:23:32.111Z,3.73
2019-02-24T08:26:00.656Z,3.90
2019-02-24T08:28:29.254Z,3.70
2019-02-24T08:30:57.884Z,3.77
2019-02-24T08:33:26.790Z,3.70
2019-02-24T08:35:55.355Z,3.80
2019-02-24T08:38:23.978Z,3.47
2019-02-24T08:40:52.606Z,4.17
2019-02-24T08:43:21.191Z,4.30
2019-02-24T08:45:49.843Z,3.80
2019-02-24T08:48:19.225Z,3.63
2019-02-24T08:50:48.199Z,3.77
2019-02-24T08:53:16.950Z,3.10
2019-02-24T08:55:45.728Z,3.23
2019-02-24T08:58:14.302Z,3.10
2019-02-24T09:00:50.703Z,3.37
2019-02-24T09:03:13.130Z,3.40
2019-02-24T09:05:41.945Z,2.80
2019-02-24T09:08:10.503Z,2.97
2019-02-24T09:10:39.137Z,2.90
2019-02-24T09:13:07.813Z,3.03
2019-02-24T09:15:36.425Z,2.87
2019-02-24T09:18:04.997Z,2.57
2019-02-24T09:20:33.629Z,3.00
2019-02-24T09:23:02.392Z,2.47
2019-02-24T09:25:31.020Z,2.80
2019-02-24T09:27:59.607Z,2.50
2019-02-24T09:30:28.398Z,2.90
2019-02-24T09:32:57.082Z,2.80
2019-02-24T09:35:25.788Z,2.80
2019-02-24T09:37:54.436Z,2.53
2019-02-24T09:40:23.219Z,2.60
2019-02-24T09:42:52.151Z,2.20
2019-02-24T09:45:20.976Z,2.67
2019-02-24T09:47:57.189Z,2.60
2019-02-24T09:50:25.793Z,2.60
2019-02-24T09:52:57.357Z,2.70
2019-02-24T09:55:26.001Z,2.50
2019-02-24T09:57:54.672Z,2.57
2019-02-24T10:00:23.245Z,2.87
2019-02-24T10:02:51.833Z,2.20
2019-02-24T10:05:20.526Z,2.50
2019-02-24T10:07:49.062Z,2.50
2019-02-24T10:10:17.803Z,2.63
2019-02-24T10:12:46.397Z,2.50
2019-02-24T10:15:16.032Z,2.80
2019-02-24T10:17:44.730Z,2.60
2019-02-24T10:20:13.734Z,2.50
2019-02-24T10:22:42.696Z,2.43
2019-02-24T10:25:11.230Z,2.07
2019-02-24T10:27:39.825Z,1.87
2019-02-24T10:30:11.397Z,2.07
2019-02-24T10:32:40.146Z,2.50
2019-02-24T10:35:08.988Z,2.07
2019-02-24T10:37:38.811Z,2.00
2019-02-24T10:40:12.387Z,2.07
2019-02-24T10:42:41.360Z,2.10
2019-02-24T10:45:15.483Z,2.90
2019-02-24T10:47:44.151Z,2.63
2019-02-24T10:50:14.343Z,2.80
2019-02-24T10:52:43.076Z,2.87
2019-02-24T10:55:12.074Z,2.30
2019-02-24T10:57:40.785Z,2.03
2019-02-24T11:00:17.707Z,2.30
2019-02-24T11:02:46.398Z,1.83
2019-02-24T11:05:16.331Z,2.17
2019-02-24T11:07:44.939Z,2.30
2019-02-24T11:10:13.674Z,2.37
2019-02-24T11:12:42.288Z,2.07
2019-02-24T11:15:12.990Z,2.30
2019-02-24T11:17:42.053Z,2.33
2019-02-24T11:20:12.867Z,1.97
2019-02-24T11:22:41.429Z,2.07
2019-02-24T11:25:11.713Z,1.80
2019-02-24T11:27:40.250Z,2.00
2019-02-24T11:30:13.284Z,2.20
2019-02-24T11:32:42.026Z,2.00
2019-02-24T11:35:11.960Z,2.50
2019-02-24T11:37:40.717Z,2.13
2019-02-24T11:40:14.524Z,2.00
2019-02-24T11:42:43.125Z,2.17
2019-02-24T11:45:11.947Z,1.83
2019-02-24T11:47:40.590Z,2.07
2019-02-24T11:50:11.079Z,2.03
2019-02-24T11:52:39.771Z,2.30
2019-02-24T11:55:09.998Z,2.00
2019-02-24T11:57:39.074Z,2.10
2019-02-24T12:00:13.205Z,2.10
2019-02-24T12:02:42.108Z,1.93
2019-02-24T12:05:11.402Z,2.13
2019-02-24T12:07:40.482Z,1.90
2019-02-24T12:10:13.006Z,2.10
2019-02-24T12:12:41.708Z,1.93
2019-02-24T12:15:14.518Z,1.80
2019-02-24T12:17:43.222Z,1.90
2019-02-24T12:20:13.159Z,2.00
2019-02-24T12:22:41.829Z,2.10
2019-02-24T12:25:11.784Z,2.03
2019-02-24T12:27:41.499Z,1.77
2019-02-24T12:30:12.206Z,2.30
2019-02-24T12:32:40.832Z,2.10
2019-02-24T12:35:10.484Z,2.10
2019-02-24T12:37:39.164Z,2.37
2019-02-24T12:40:10.085Z,1.93
2019-02-24T12:42:38.625Z,2.00
2019-02-24T12:45:09.671Z,2.00
2019-02-24T12:47:38.473Z,2.00
2019-02-24T12:50:12.465Z,2.20
2019-02-24T12:52:41.114Z,2.40
2019-02-24T12:55:10.242Z,2.17
2019-02-24T12:57:39.081Z,2.40
2019-02-24T13:00:15.349Z,2.10
2019-02-24T13:02:43.978Z,2.07
2019-02-24T13:05:13.118Z,2.30
2019-02-24T13:07:41.851Z,2.47
2019-02-24T13:10:16.183Z,2.43
2019-02-24T13:12:45.055Z,2.20
2019-02-24T13:15:14.155Z,2.20
2019-02-24T13:17:43.033Z,2.60
2019-02-24T13:20:12.170Z,2.23
2019-02-24T13:22:41.158Z,2.33
2019-02-24T13:25:11.875Z,2.40
2019-02-24T13:27:40.579Z,2.20
2019-02-24T13:30:14.466Z,2.30
2019-02-24T13:32:43.119Z,2.40
2019-02-24T13:35:11.655Z,2.13
2019-02-24T13:37:40.206Z,2.13
2019-02-24T13:40:14.115Z,2.00
2019-02-24T13:42:42.746Z,2.33
2019-02-24T13:45:16.681Z,2.20
2019-02-24T13:47:45.376Z,1.93
2019-02-24T13:50:15.118Z,2.13
2019-02-24T13:52:43.805Z,2.60
2019-02-24T13:55:14.267Z,2.63
2019-02-24T13:57:45.786Z,2.20
2019-02-24T14:00:17.073Z,2.70
2019-02-24T14:02:45.722Z,2.57
2019-02-24T14:05:14.316Z,2.27
2019-02-24T14:07:43.071Z,2.33
2019-02-24T14:10:15.548Z,2.30
2019-02-24T14:12:44.401Z,2.67
2019-02-24T14:15:14.620Z,2.27
2019-02-24T14:17:43.311Z,2.60
2019-02-24T14:20:14.678Z,2.07
2019-02-24T14:22:43.333Z,2.00
2019-02-24T14:25:14.237Z,2.20
2019-02-24T14:27:42.838Z,2.83
2019-02-24T14:30:16.098Z,2.10
2019-02-24T14:32:44.699Z,2.27
2019-02-24T14:35:15.879Z,1.87
2019-02-24T14:37:44.675Z,2.00
2019-02-24T14:40:13.508Z,1.77
2019-02-24T14:42:42.219Z,2.30
2019-02-24T14:45:14.029Z,2.10
2019-02-24T14:47:42.718Z,2.00
2019-02-24T14:50:11.840Z,2.03
2019-02-24T14:52:40.604Z,2.03
2019-02-24T14:55:11.845Z,1.83
2019-02-24T14:57:40.688Z,2.30
2019-02-24T15:00:12.898Z,2.23
2019-02-24T15:02:42.729Z,2.50
2019-02-24T15:05:13.347Z,2.63
2019-02-24T15:07:41.967Z,2.13
2019-02-24T15:10:15.935Z,2.33
2019-02-24T15:12:44.481Z,2.20
2019-02-24T15:15:21.715Z,2.30
2019-02-24T15:17:50.305Z,2.30
2019-02-24T15:20:21.093Z,2.07
2019-02-24T15:22:50.045Z,2.10
2019-02-24T15:25:19.235Z,2.10
2019-02-24T15:27:47.802Z,2.40
2019-02-24T15:30:28.427Z,1.90
2019-02-24T15:32:58.607Z,2.20
2019-02-24T15:35:27.170Z,2.00
2019-02-24T15:37:55.762Z,2.13
2019-02-24T15:40:24.318Z,2.23
2019-02-24T15:42:53.183Z,2.10
2019-02-24T15:45:21.927Z,3.13
2019-02-24T15:47:50.583Z,2.50
2019-02-24T15:50:19.377Z,5.17
2019-02-24T15:52:48.003Z,5.47
2019-02-24T15:55:18.147Z,3.17
2019-02-24T15:57:46.769Z,3.40
2019-02-24T16:00:17.758Z,2.30
2019-02-24T16:02:46.391Z,2.47
2019-02-24T16:05:15.071Z,2.50
2019-02-24T16:07:43.662Z,2.60
2019-02-24T16:10:17.315Z,3.33
2019-02-24T16:12:46.071Z,2.40
2019-02-24T16:15:23.338Z,2.40
2019-02-24T16:17:52.559Z,2.07
2019-02-24T16:20:35.967Z,2.20
2019-02-24T16:23:04.902Z,2.40
2019-02-24T16:25:33.536Z,2.77
2019-02-24T16:28:02.212Z,2.37
2019-02-24T16:30:30.767Z,2.50
2019-02-24T16:32:59.400Z,3.63
2019-02-24T16:35:28.119Z,3.77
2019-02-24T16:37:56.749Z,3.17
2019-02-24T16:40:27.432Z,2.87
2019-02-24T16:42:56.028Z,3.10
2019-02-24T16:45:24.600Z,2.70
2019-02-24T16:47:53.284Z,2.67
2019-02-24T16:50:23.672Z,2.83
2019-02-24T16:52:52.286Z,2.60
2019-02-24T16:55:21.097Z,2.80
2019-02-24T16:57:49.641Z,2.80
2019-02-24T17:00:20.681Z,2.90
2019-02-24T17:02:49.455Z,2.83
2019-02-24T17:05:18.230Z,2.70
2019-02-24T17:07:49.124Z,3.13
2019-02-24T17:10:26.182Z,2.37
2019-02-24T17:12:54.791Z,2.97
2019-02-24T17:15:23.540Z,3.40
2019-02-24T17:17:52.289Z,2.80
2019-02-24T17:20:22.618Z,2.90
2019-02-24T17:22:51.661Z,4.03
2019-02-24T17:25:22.020Z,3.00
2019-02-24T17:27:50.721Z,2.80
2019-02-24T17:30:19.423Z,2.50
2019-02-24T17:32:49.860Z,2.60
2019-02-24T17:35:18.478Z,3.00
2019-02-24T17:37:48.875Z,3.57
2019-02-24T17:40:20.127Z,3.97
2019-02-24T17:42:48.693Z,3.43
2019-02-24T17:45:17.417Z,3.50
2019-02-24T17:47:46.022Z,3.43
2019-02-24T17:50:18.203Z,3.23
2019-02-24T17:52:46.854Z,3.17
2019-02-24T17:55:16.766Z,5.17
2019-02-24T17:57:45.789Z,5.33
2019-02-24T18:00:27.593Z,6.87
2019-02-24T18:02:56.370Z,7.27
2019-02-24T18:05:30.611Z,6.57
2019-02-24T18:07:59.633Z,6.37
2019-02-24T18:10:28.587Z,4.93
2019-02-24T18:12:57.289Z,5.73
2019-02-24T18:15:25.844Z,5.17
2019-02-24T18:17:54.426Z,5.27
2019-02-24T18:20:23.783Z,5.87
2019-02-24T18:22:52.938Z,5.90
2019-02-24T18:25:21.595Z,5.87
2019-02-24T18:27:50.414Z,6.13
2019-02-24T18:30:24.393Z,5.43
2019-02-24T18:32:53.002Z,5.77
2019-02-24T18:35:25.595Z,5.70
2019-02-24T18:37:54.280Z,5.57
2019-02-24T18:40:22.892Z,5.03
2019-02-24T18:42:59.624Z,4.90
2019-02-24T18:45:23.082Z,7.07
2019-02-24T18:47:51.773Z,9.10
2019-02-24T18:50:20.429Z,7.67
2019-02-24T18:52:49.034Z,6.87
2019-02-24T18:55:17.802Z,6.30
2019-02-24T18:57:46.412Z,5.23
2019-02-24T19:00:20.160Z,5.00
2019-02-24T19:02:48.933Z,5.23
2019-02-24T19:05:18.949Z,5.70
2019-02-24T19:07:47.631Z,5.50
2019-02-24T19:10:22.010Z,5.20
2019-02-24T19:12:50.706Z,5.53
2019-02-24T19:15:23.884Z,5.20
2019-02-24T19:17:52.585Z,5.33
2019-02-24T19:20:22.541Z,5.07
2019-02-24T19:22:51.422Z,5.43
2019-02-24T19:25:20.162Z,5.40
2019-02-24T19:27:49.053Z,5.63
2019-02-24T19:30:19.734Z,5.60
2019-02-24T19:32:48.406Z,6.53
2019-02-24T19:35:18.354Z,6.53
2019-02-24T19:37:46.908Z,5.50
2019-02-24T19:40:20.731Z,6.07
2019-02-24T19:42:49.359Z,6.33
2019-02-24T19:45:20.464Z,7.07
2019-02-24T19:47:50.638Z,6.93
2019-02-24T19:50:19.452Z,6.13
2019-02-24T19:52:48.262Z,7.03
2019-02-24T19:55:18.002Z,6.43
2019-02-24T19:57:46.687Z,6.03
2019-02-24T20:00:18.884Z,6.50
2019-02-24T20:02:47.883Z,6.10
2019-02-24T20:05:16.774Z,5.63
2019-02-24T20:07:45.760Z,5.97
2019-02-24T20:10:25.776Z,5.93
2019-02-24T20:12:54.418Z,5.70
2019-02-24T20:15:23.086Z,6.03
2019-02-24T20:17:51.918Z,6.00
2019-02-24T20:20:20.611Z,6.80
2019-02-24T20:23:08.527Z,5.93
2019-02-24T20:25:44.363Z,6.03
2019-02-24T20:28:12.922Z,7.20
2019-02-24T20:30:41.510Z,8.07
2019-02-24T20:33:10.055Z,8.40
2019-02-24T20:35:38.749Z,7.97
2019-02-24T20:38:07.442Z,7.23
2019-02-24T20:40:36.013Z,9.30
2019-02-24T20:43:05.351Z,10.13
2019-02-24T20:45:34.007Z,16.17
2019-02-24T20:48:02.799Z,10.83
2019-02-24T20:50:33.597Z,9.13
2019-02-24T20:53:02.495Z,8.03
2019-02-24T20:55:31.267Z,9.30
2019-02-24T20:57:59.944Z,10.57
2019-02-24T21:00:44.740Z,12.30
2019-02-24T21:03:16.557Z,12.13
2019-02-24T21:05:45.208Z,10.90
2019-02-24T21:08:13.875Z,9.57
2019-02-24T21:10:48.591Z,9.47
2019-02-24T21:13:17.213Z,8.83
2019-02-24T21:15:45.840Z,8.53
2019-02-24T21:18:14.683Z,8.47
2019-02-24T21:20:43.357Z,6.50
2019-02-24T21:23:11.980Z,5.97
2019-02-24T21:25:40.763Z,6.00
2019-02-24T21:28:09.320Z,5.60
2019-02-24T21:30:38.062Z,6.00
2019-02-24T21:33:06.773Z,5.70
2019-02-24T21:35:35.380Z,5.63
2019-02-24T21:38:04.069Z,5.87
2019-02-24T21:40:32.761Z,5.47
2019-02-24T21:43:01.422Z,5.67
2019-02-24T21:45:30.006Z,5.23
2019-02-24T21:47:58.638Z,5.17
2019-02-24T21:50:27.495Z,5.07
2019-02-24T21:52:56.417Z,5.83
2019-02-24T21:55:24.969Z,6.80
2019-02-24T21:57:53.568Z,6.53
2019-02-24T22:00:26.642Z,7.10
2019-02-24T22:02:55.266Z,6.70
2019-02-24T22:05:24.181Z,6.60
2019-02-24T22:07:52.800Z,5.30
2019-02-24T22:10:21.536Z,6.10
2019-02-24T22:12:50.142Z,6.03
2019-02-24T22:15:24.590Z,7.23
2019-02-24T22:17:53.717Z,7.40
2019-02-24T22:20:22.437Z,5.97
2019-02-24T22:22:51.058Z,5.47
2019-02-24T22:25:19.715Z,5.73
2019-02-24T22:27:48.257Z,5.83
2019-02-24T22:30:18.801Z,5.77
2019-02-24T22:32:47.474Z,6.87
2019-02-24T22:35:16.108Z,7.90
2019-02-24T22:37:45.139Z,6.77
2019-02-24T22:40:16.738Z,6.87
2019-02-24T22:42:46.110Z,7.70
2019-02-24T22:45:19.594Z,6.87
2019-02-24T22:47:48.350Z,6.90
2019-02-24T22:50:17.570Z,6.57
2019-02-24T22:52:47.120Z,5.77
2019-02-24T22:55:19.219Z,5.70
2019-02-24T22:57:47.934Z,6.07
2019-02-24T23:00:52.420Z,5.03
2019-02-24T23:03:23.171Z,5.97
2019-02-24T23:05:51.857Z,6.50
2019-02-24T23:08:20.951Z,6.13
2019-02-24T23:10:49.589Z,6.50
2019-02-24T23:13:18.254Z,6.80
2019-02-24T23:15:46.906Z,6.60
2019-02-24T23:18:15.662Z,7.17
2019-02-24T23:20:44.291Z,8.20
2019-02-24T23:23:13.126Z,7.17
2019-02-24T23:25:41.842Z,7.07
2019-02-24T23:28:10.380Z,7.40
2019-02-24T23:30:39.095Z,7.10
2019-02-24T23:33:07.651Z,6.87
2019-02-24T23:35:36.347Z,6.50
2019-02-24T23:38:05.346Z,7.20
2019-02-24T23:40:33.990Z,7.00
2019-02-24T23:43:02.802Z,7.07
2019-02-24T23:45:31.623Z,5.93
2019-02-24T23:48:00.207Z,7.17
2019-02-24T23:50:28.792Z,5.60
2019-02-24T23:52:57.557Z,5.93
2019-02-24T23:55:26.211Z,5.17
2019-02-24T23:57:54.750Z,5.00
