createdAt,value
2023-08-03T00:01:09.005Z,24.7
2023-08-03T00:02:52.390Z,24.7
2023-08-03T00:06:18.873Z,24.7
2023-08-03T00:08:02.263Z,24.7
2023-08-03T00:09:45.661Z,24.7
2023-08-03T00:11:29.034Z,24.7
2023-08-03T00:13:12.575Z,24.7
2023-08-03T00:14:55.839Z,24.7
2023-08-03T00:16:39.245Z,24.7
2023-08-03T00:20:05.746Z,24.7
2023-08-03T00:21:49.106Z,24.7
2023-08-03T00:23:32.571Z,24.7
2023-08-03T00:25:15.899Z,24.7
2023-08-03T00:26:59.329Z,24.7
2023-08-03T00:28:42.706Z,24.7
2023-08-03T00:30:26.093Z,24.7
2023-08-03T00:33:52.582Z,24.7
2023-08-03T00:35:35.977Z,24.7
2023-08-03T00:37:19.372Z,24.7
2023-08-03T00:39:02.788Z,24.7
2023-08-03T00:40:46.214Z,24.7
2023-08-03T00:42:29.556Z,24.7
2023-08-03T00:44:12.965Z,24.7
2023-08-03T00:45:56.656Z,24.7
2023-08-03T00:47:40.044Z,24.7
2023-08-03T00:49:23.457Z,24.7
2023-08-03T00:51:06.855Z,24.7
2023-08-03T00:52:50.263Z,24.7
2023-08-03T00:54:33.668Z,24.7
2023-08-03T00:56:17.041Z,24.7
2023-08-03T00:58:00.740Z,24.7
2023-08-03T00:59:44.126Z,24.7
2023-08-03T01:01:27.558Z,24.7
2023-08-03T01:03:10.930Z,24.7
2023-08-03T01:04:54.516Z,24.7
2023-08-03T01:06:37.738Z,24.7
2023-08-03T01:08:21.119Z,24.7
2023-08-03T01:10:05.061Z,24.7
2023-08-03T01:11:48.222Z,24.7
2023-08-03T01:13:31.638Z,24.7
2023-08-03T01:15:15.024Z,24.7
2023-08-03T01:16:58.415Z,24.7
2023-08-03T01:18:41.813Z,24.7
2023-08-03T01:20:25.205Z,24.7
2023-08-03T01:23:51.698Z,24.7
2023-08-03T01:25:35.073Z,24.7
2023-08-03T01:27:18.466Z,24.7
2023-08-03T01:29:01.979Z,24.7
2023-08-03T01:30:45.269Z,24.7
2023-08-03T01:32:28.652Z,24.7
2023-08-03T01:34:12.057Z,24.7
2023-08-03T01:37:38.539Z,24.7
2023-08-03T01:39:21.925Z,24.7
2023-08-03T01:41:05.339Z,24.7
2023-08-03T01:42:48.742Z,24.6
2023-08-03T01:44:32.124Z,24.6
2023-08-03T01:46:15.522Z,24.7
2023-08-03T01:49:41.987Z,24.7
2023-08-03T01:51:25.376Z,24.7
2023-08-03T01:53:08.798Z,24.6
2023-08-03T01:54:52.207Z,24.6
2023-08-03T01:56:35.581Z,24.6
2023-08-03T01:58:18.993Z,24.6
2023-08-03T02:00:03.513Z,24.7
2023-08-03T02:03:28.859Z,24.6
2023-08-03T02:05:12.261Z,24.6
2023-08-03T02:06:55.644Z,24.6
2023-08-03T02:08:39.037Z,24.6
2023-08-03T02:10:22.482Z,24.6
2023-08-03T02:12:05.826Z,24.6
2023-08-03T02:15:32.317Z,24.6
2023-08-03T02:17:15.712Z,24.6
2023-08-03T02:18:59.114Z,24.6
2023-08-03T02:20:42.495Z,24.6
2023-08-03T02:22:25.897Z,24.6
2023-08-03T02:24:09.296Z,24.6
2023-08-03T02:25:52.690Z,24.6
2023-08-03T02:27:36.379Z,24.6
2023-08-03T02:29:19.785Z,24.6
2023-08-03T02:31:03.214Z,24.6
2023-08-03T02:32:46.670Z,24.6
2023-08-03T02:34:29.974Z,24.6
2023-08-03T02:36:13.373Z,24.6
2023-08-03T02:37:56.767Z,24.6
2023-08-03T02:39:40.182Z,24.6
2023-08-03T02:41:23.966Z,24.6
2023-08-03T02:43:07.293Z,24.6
2023-08-03T02:44:50.675Z,24.6
2023-08-03T02:46:34.080Z,24.6
2023-08-03T02:48:17.462Z,24.6
2023-08-03T02:50:00.849Z,24.6
2023-08-03T02:51:44.253Z,24.6
2023-08-03T02:56:53.494Z,24.6
2023-08-03T02:58:36.910Z,24.6
2023-08-03T03:00:20.298Z,24.6
2023-08-03T03:02:03.689Z,24.6
2023-08-03T03:03:47.084Z,24.6
2023-08-03T03:05:30.503Z,24.6
2023-08-03T03:07:13.888Z,24.6
2023-08-03T03:08:57.588Z,24.6
2023-08-03T03:10:40.975Z,24.6
2023-08-03T03:12:24.360Z,24.6
2023-08-03T03:14:07.777Z,24.6
2023-08-03T03:15:51.171Z,24.6
2023-08-03T03:17:34.571Z,24.6
2023-08-03T03:19:17.961Z,24.6
2023-08-03T03:21:01.655Z,24.6
2023-08-03T03:22:45.075Z,24.6
2023-08-03T03:24:28.472Z,24.6
2023-08-03T03:26:11.855Z,24.6
2023-08-03T03:27:55.243Z,24.6
2023-08-03T03:29:38.647Z,24.6
2023-08-03T03:31:22.046Z,24.6
2023-08-03T03:34:48.527Z,24.6
2023-08-03T03:36:31.969Z,24.6
2023-08-03T03:38:15.314Z,24.6
2023-08-03T03:39:58.701Z,24.6
2023-08-03T03:41:42.110Z,24.6
2023-08-03T03:43:25.501Z,24.6
2023-08-03T03:45:08.904Z,24.6
2023-08-03T03:46:52.613Z,24.6
2023-08-03T03:48:35.998Z,24.6
2023-08-03T03:50:19.405Z,24.6
2023-08-03T03:52:02.816Z,24.6
2023-08-03T03:53:46.198Z,24.6
2023-08-03T03:55:29.604Z,24.6
2023-08-03T03:57:12.977Z,24.6
2023-08-03T04:00:39.465Z,24.6
2023-08-03T04:02:22.853Z,24.6
2023-08-03T04:04:06.272Z,24.6
2023-08-03T04:05:49.664Z,24.6
2023-08-03T04:07:33.072Z,24.6
2023-08-03T04:09:16.440Z,24.6
2023-08-03T04:10:59.862Z,24.6
2023-08-03T04:12:43.563Z,24.6
2023-08-03T04:14:27.039Z,24.6
2023-08-03T04:16:10.346Z,24.6
2023-08-03T04:17:53.732Z,24.6
2023-08-03T04:19:37.134Z,24.6
2023-08-03T04:21:20.541Z,24.6
2023-08-03T04:23:03.938Z,24.6
2023-08-03T04:24:47.644Z,24.6
2023-08-03T04:26:31.018Z,24.6
2023-08-03T04:28:14.430Z,24.6
2023-08-03T04:29:57.820Z,24.5
2023-08-03T04:31:41.216Z,24.6
2023-08-03T04:33:24.617Z,24.5
2023-08-03T04:35:08.008Z,24.5
2023-08-03T04:38:34.525Z,24.5
2023-08-03T04:40:17.876Z,24.5
2023-08-03T04:42:01.292Z,24.5
2023-08-03T04:43:44.676Z,24.5
2023-08-03T04:45:28.072Z,24.5
2023-08-03T04:47:11.485Z,24.5
2023-08-03T04:50:37.951Z,24.5
2023-08-03T04:52:21.338Z,24.5
2023-08-03T04:54:04.743Z,24.5
2023-08-03T04:55:48.174Z,24.5
2023-08-03T04:57:31.541Z,24.5
2023-08-03T04:59:14.948Z,24.5
2023-08-03T05:02:41.450Z,24.5
2023-08-03T05:04:25.083Z,24.5
2023-08-03T05:06:08.198Z,24.5
2023-08-03T05:07:51.633Z,24.5
2023-08-03T05:09:35.268Z,24.5
2023-08-03T05:11:18.556Z,24.5
2023-08-03T05:13:01.982Z,24.5
2023-08-03T05:14:45.677Z,24.5
2023-08-03T05:16:28.936Z,24.5
2023-08-03T05:18:12.296Z,24.5
2023-08-03T05:19:55.763Z,24.5
2023-08-03T05:21:39.155Z,24.5
2023-08-03T05:23:22.581Z,24.5
2023-08-03T05:25:05.886Z,24.5
2023-08-03T05:26:49.586Z,24.5
2023-08-03T05:28:33.040Z,24.5
2023-08-03T05:30:16.430Z,24.5
2023-08-03T05:31:59.893Z,24.6
2023-08-03T05:33:43.164Z,24.6
2023-08-03T05:35:26.610Z,24.6
2023-08-03T05:37:09.956Z,24.5
2023-08-03T05:40:36.421Z,24.5
2023-08-03T05:42:19.853Z,24.5
2023-08-03T05:44:03.336Z,24.6
2023-08-03T05:45:46.716Z,24.6
2023-08-03T05:47:30.040Z,24.6
2023-08-03T05:49:13.419Z,24.6
2023-08-03T05:52:39.922Z,24.6
2023-08-03T05:54:23.299Z,24.6
2023-08-03T05:56:06.708Z,24.6
2023-08-03T05:57:50.073Z,24.6
2023-08-03T05:59:33.495Z,24.6
2023-08-03T06:01:16.994Z,24.6
2023-08-03T06:03:00.332Z,24.6
2023-08-03T06:04:44.115Z,24.6
2023-08-03T06:06:27.392Z,24.6
2023-08-03T06:08:10.813Z,24.6
2023-08-03T06:09:54.182Z,24.6
2023-08-03T06:11:37.673Z,24.6
2023-08-03T06:13:20.972Z,24.6
2023-08-03T06:15:04.438Z,24.6
2023-08-03T06:18:30.843Z,24.6
2023-08-03T06:20:14.261Z,24.6
2023-08-03T06:21:57.705Z,24.6
2023-08-03T06:23:41.088Z,24.6
2023-08-03T06:25:24.574Z,24.6
2023-08-03T06:27:07.927Z,24.6
2023-08-03T06:28:51.298Z,24.6
2023-08-03T06:30:34.919Z,24.6
2023-08-03T06:32:18.308Z,24.6
2023-08-03T06:34:01.716Z,24.6
2023-08-03T06:35:45.120Z,24.6
2023-08-03T06:37:28.491Z,24.6
2023-08-03T06:39:11.977Z,24.6
2023-08-03T06:40:55.298Z,24.6
2023-08-03T06:44:21.852Z,24.6
2023-08-03T06:46:05.200Z,24.6
2023-08-03T06:47:48.627Z,24.6
2023-08-03T06:51:15.360Z,24.7
2023-08-03T06:52:58.767Z,24.7
2023-08-03T06:54:42.198Z,24.6
2023-08-03T06:58:08.647Z,24.6
2023-08-03T06:59:52.092Z,24.6
2023-08-03T07:01:35.478Z,24.6
2023-08-03T07:03:18.835Z,24.7
2023-08-03T07:05:02.207Z,24.7
2023-08-03T07:06:45.595Z,24.7
2023-08-03T07:08:29.087Z,24.7
2023-08-03T07:10:12.883Z,24.7
2023-08-03T07:11:56.170Z,24.7
2023-08-03T07:13:39.611Z,24.7
2023-08-03T07:15:22.919Z,24.7
2023-08-03T07:17:06.390Z,24.7
2023-08-03T07:18:49.747Z,24.7
2023-08-03T07:20:33.081Z,24.7
2023-08-03T07:23:59.738Z,24.7
2023-08-03T07:25:43.108Z,24.7
2023-08-03T07:27:26.518Z,24.7
2023-08-03T07:29:09.973Z,24.7
2023-08-03T07:30:53.335Z,24.7
2023-08-03T07:32:36.915Z,24.7
2023-08-03T07:34:20.088Z,24.7
2023-08-03T07:37:46.440Z,24.5
2023-08-03T07:39:29.864Z,24.4
2023-08-03T07:41:13.336Z,24.3
2023-08-03T07:42:56.702Z,24.2
2023-08-03T07:44:40.017Z,24.1
2023-08-03T07:46:23.516Z,24.1
2023-08-03T07:48:06.856Z,24
2023-08-03T07:51:33.356Z,24
2023-08-03T07:53:16.678Z,23.9
2023-08-03T07:55:00.190Z,23.8
2023-08-03T07:56:43.511Z,23.8
2023-08-03T07:58:26.959Z,23.8
2023-08-03T08:00:10.334Z,23.8
2023-08-03T08:01:53.949Z,23.8
2023-08-03T08:05:20.312Z,23.8
2023-08-03T08:07:03.605Z,23.8
2023-08-03T08:08:47.031Z,23.8
2023-08-03T08:10:30.504Z,23.7
2023-08-03T08:12:13.720Z,23.7
2023-08-03T08:13:57.108Z,23.7
2023-08-03T08:15:40.538Z,23.7
2023-08-03T08:17:23.896Z,23.7
2023-08-03T08:19:07.667Z,23.8
2023-08-03T08:20:50.984Z,23.8
2023-08-03T08:22:34.397Z,23.8
2023-08-03T08:24:17.787Z,23.8
2023-08-03T08:26:01.215Z,23.9
2023-08-03T08:27:44.630Z,23.9
2023-08-03T08:29:27.982Z,24
2023-08-03T08:32:54.533Z,24.1
2023-08-03T08:34:38.077Z,24.1
2023-08-03T08:36:21.253Z,24.1
2023-08-03T08:38:04.643Z,24.1
2023-08-03T08:39:48.045Z,24.1
2023-08-03T08:41:31.422Z,24.2
2023-08-03T08:43:14.908Z,24.2
2023-08-03T08:46:41.305Z,24.2
2023-08-03T08:48:24.717Z,24.3
2023-08-03T08:50:08.138Z,24.3
2023-08-03T08:51:51.519Z,24.3
2023-08-03T08:53:34.901Z,24.3
2023-08-03T08:55:18.298Z,24.3
2023-08-03T08:57:01.694Z,24.4
2023-08-03T08:58:45.091Z,24.4
2023-08-03T09:00:28.783Z,24.4
2023-08-03T09:02:12.207Z,24.4
2023-08-03T09:03:55.591Z,24.4
2023-08-03T09:05:38.996Z,24.4
2023-08-03T09:07:22.625Z,24.5
2023-08-03T09:09:05.841Z,24.4
2023-08-03T09:10:49.187Z,24.5
2023-08-03T09:14:15.651Z,24.5
2023-08-03T09:15:59.055Z,24.5
2023-08-03T09:17:42.462Z,24.6
2023-08-03T09:19:25.834Z,24.6
2023-08-03T09:21:09.244Z,24.6
2023-08-03T09:22:52.644Z,24.6
2023-08-03T09:24:36.033Z,24.6
2023-08-03T09:28:02.559Z,24.7
2023-08-03T09:29:45.913Z,24.7
2023-08-03T09:31:29.650Z,24.7
2023-08-03T09:34:56.090Z,24.7
2023-08-03T09:36:39.494Z,24.7
2023-08-03T09:38:23.094Z,24.7
2023-08-03T09:40:06.618Z,24.7
2023-08-03T09:41:50.073Z,24.7
2023-08-03T09:43:33.371Z,24.7
2023-08-03T09:45:16.777Z,24.7
2023-08-03T09:47:00.167Z,24.7
2023-08-03T09:48:43.693Z,24.7
2023-08-03T09:50:26.962Z,24.7
2023-08-03T09:53:53.492Z,24.7
2023-08-03T09:55:36.876Z,24.7
2023-08-03T09:57:20.239Z,24.7
2023-08-03T09:59:03.621Z,24.7
2023-08-03T10:00:47.044Z,24.7
2023-08-03T10:02:30.478Z,24.7
2023-08-03T10:04:13.817Z,24.7
2023-08-03T10:05:57.652Z,24.7
2023-08-03T10:07:40.972Z,24.7
2023-08-03T10:09:24.327Z,24.7
2023-08-03T10:11:07.746Z,24.7
2023-08-03T10:12:51.108Z,24.7
2023-08-03T10:14:34.526Z,24.7
2023-08-03T10:16:17.899Z,24.7
2023-08-03T10:18:01.658Z,24.7
2023-08-03T10:19:45.065Z,24.7
2023-08-03T10:21:28.431Z,24.7
2023-08-03T10:23:12.046Z,24.7
2023-08-03T10:24:55.269Z,24.7
2023-08-03T10:26:38.936Z,24.7
2023-08-03T10:28:22.116Z,24.7
2023-08-03T10:31:48.574Z,24.7
2023-08-03T10:33:32.190Z,24.7
2023-08-03T10:35:15.380Z,24.7
2023-08-03T10:36:58.657Z,24.7
2023-08-03T10:38:42.197Z,24.7
2023-08-03T10:40:25.614Z,24.7
2023-08-03T10:43:52.022Z,24.7
2023-08-03T10:45:35.621Z,24.7
2023-08-03T10:47:18.717Z,24.7
2023-08-03T10:49:02.237Z,24.7
2023-08-03T10:50:45.713Z,24.7
2023-08-03T10:52:28.979Z,24.8
2023-08-03T10:54:12.683Z,24.8
2023-08-03T10:57:39.046Z,24.8
2023-08-03T10:59:22.184Z,24.8
2023-08-03T11:01:05.561Z,24.8
2023-08-03T11:02:49.090Z,24.8
2023-08-03T11:04:32.558Z,24.8
2023-08-03T11:06:16.036Z,24.8
2023-08-03T11:07:59.139Z,24.7
2023-08-03T11:09:42.940Z,24.7
2023-08-03T11:11:26.331Z,24.7
2023-08-03T11:13:09.758Z,24.8
2023-08-03T11:14:53.162Z,24.8
2023-08-03T11:16:36.436Z,24.8
2023-08-03T11:18:20.018Z,24.8
2023-08-03T11:20:03.442Z,24.8
2023-08-03T11:21:47.088Z,24.8
2023-08-03T11:23:30.684Z,24.8
2023-08-03T11:25:13.818Z,24.8
2023-08-03T11:26:57.201Z,24.8
2023-08-03T11:28:40.518Z,24.8
2023-08-03T11:30:23.984Z,24.8
2023-08-03T11:32:07.501Z,24.8
2023-08-03T11:33:51.038Z,24.8
2023-08-03T11:35:34.572Z,24.8
2023-08-03T11:37:17.949Z,24.8
2023-08-03T11:39:01.310Z,24.8
2023-08-03T11:40:44.662Z,24.8
2023-08-03T11:42:28.065Z,24.8
2023-08-03T11:44:11.414Z,24.8
2023-08-03T11:47:37.883Z,24.8
2023-08-03T11:49:21.289Z,24.8
2023-08-03T11:51:04.691Z,24.8
2023-08-03T11:52:48.150Z,24.8
2023-08-03T11:54:31.470Z,24.8
2023-08-03T11:56:14.928Z,24.8
2023-08-03T12:01:24.140Z,24.8
2023-08-03T12:03:07.641Z,24.8
2023-08-03T12:04:50.913Z,24.8
2023-08-03T12:06:34.305Z,24.8
2023-08-03T12:08:17.703Z,24.9
2023-08-03T12:10:01.165Z,24.9
2023-08-03T12:11:44.537Z,24.8
2023-08-03T12:13:28.203Z,24.9
2023-08-03T12:15:11.648Z,24.9
2023-08-03T12:16:55.001Z,24.9
2023-08-03T12:18:38.380Z,24.9
2023-08-03T12:20:21.814Z,24.9
2023-08-03T12:22:05.186Z,24.9
2023-08-03T12:23:48.582Z,24.9
2023-08-03T12:27:15.064Z,24.9
2023-08-03T12:28:58.449Z,24.9
2023-08-03T12:30:41.853Z,24.9
2023-08-03T12:32:25.241Z,24.9
2023-08-03T12:34:08.671Z,24.9
2023-08-03T12:35:52.039Z,24.9
2023-08-03T12:37:35.440Z,24.9
2023-08-03T12:39:19.144Z,24.9
2023-08-03T12:41:02.536Z,24.9
2023-08-03T12:42:45.935Z,24.9
2023-08-03T12:44:29.327Z,24.9
2023-08-03T12:46:12.741Z,24.9
2023-08-03T12:47:56.141Z,24.9
2023-08-03T12:49:39.568Z,25
2023-08-03T12:51:23.275Z,25
2023-08-03T12:53:06.701Z,24.9
2023-08-03T12:54:50.006Z,24.9
2023-08-03T12:56:33.400Z,24.9
2023-08-03T12:58:16.864Z,24.9
2023-08-03T13:00:00.185Z,24.9
2023-08-03T13:01:43.700Z,24.9
2023-08-03T13:05:10.074Z,25
2023-08-03T13:06:53.485Z,25
2023-08-03T13:08:36.862Z,25
2023-08-03T13:10:20.263Z,25
2023-08-03T13:12:03.678Z,25
2023-08-03T13:13:47.243Z,25
2023-08-03T13:15:30.464Z,25
2023-08-03T13:20:39.687Z,24.9
2023-08-03T13:22:23.109Z,24.9
2023-08-03T13:24:06.499Z,24.9
2023-08-03T13:25:49.896Z,25
2023-08-03T13:27:33.334Z,25
2023-08-03T13:29:16.694Z,25
2023-08-03T13:31:00.080Z,25
2023-08-03T13:32:43.787Z,25
2023-08-03T13:34:27.175Z,25
2023-08-03T13:36:10.573Z,25
2023-08-03T13:37:53.969Z,25
2023-08-03T13:39:37.370Z,25
2023-08-03T13:41:20.780Z,25
2023-08-03T13:43:04.158Z,25
2023-08-03T13:46:30.623Z,25
2023-08-03T13:48:14.039Z,25
2023-08-03T13:49:57.427Z,25
2023-08-03T13:51:40.829Z,25
2023-08-03T13:53:24.227Z,25
2023-08-03T13:55:07.621Z,25.1
2023-08-03T13:56:51.020Z,25.1
2023-08-03T13:58:34.732Z,25.1
2023-08-03T14:00:18.115Z,25.1
2023-08-03T14:02:01.498Z,25.1
2023-08-03T14:03:44.912Z,25.1
2023-08-03T14:05:28.310Z,25.1
2023-08-03T14:07:11.700Z,25.1
2023-08-03T14:08:55.096Z,25.1
2023-08-03T14:12:21.572Z,25.1
2023-08-03T14:14:04.970Z,25.1
2023-08-03T14:15:48.382Z,25.1
2023-08-03T14:17:31.758Z,25.2
2023-08-03T14:19:15.164Z,25.2
2023-08-03T14:20:58.579Z,25.2
2023-08-03T14:22:41.946Z,25.2
2023-08-03T14:24:25.686Z,25.2
2023-08-03T14:26:09.062Z,25.1
2023-08-03T14:27:52.442Z,25.1
2023-08-03T14:29:35.840Z,25.1
2023-08-03T14:31:19.228Z,25.2
2023-08-03T14:33:02.656Z,25.2
2023-08-03T14:34:46.034Z,25.2
2023-08-03T14:38:12.514Z,25.3
2023-08-03T14:39:55.911Z,25.3
2023-08-03T14:41:39.293Z,25.3
2023-08-03T14:43:22.696Z,25.3
2023-08-03T14:45:06.104Z,25.3
2023-08-03T14:46:49.592Z,25.3
2023-08-03T14:48:32.890Z,25.3
2023-08-03T14:50:16.594Z,25.4
2023-08-03T14:51:59.995Z,25.4
2023-08-03T14:53:43.394Z,25.4
2023-08-03T14:55:26.775Z,25.4
2023-08-03T14:57:10.188Z,25.4
2023-08-03T14:58:53.575Z,25.4
2023-08-03T15:00:36.971Z,25.4
2023-08-03T15:04:03.439Z,25.4
2023-08-03T15:05:47.008Z,25.4
2023-08-03T15:07:30.232Z,25.4
2023-08-03T15:09:13.627Z,25.4
2023-08-03T15:10:57.034Z,25.4
2023-08-03T15:12:40.423Z,25.4
2023-08-03T15:14:23.842Z,25.4
2023-08-03T15:16:07.591Z,25.4
2023-08-03T15:17:50.936Z,25.4
2023-08-03T15:19:34.317Z,25.4
2023-08-03T15:21:17.722Z,25.4
2023-08-03T15:23:01.108Z,25.4
2023-08-03T15:24:44.511Z,25.4
2023-08-03T15:26:27.912Z,25.3
2023-08-03T15:29:54.378Z,25.3
2023-08-03T15:31:37.785Z,25.3
2023-08-03T15:33:21.174Z,25.3
2023-08-03T15:35:04.580Z,25.3
2023-08-03T15:36:47.957Z,25.3
2023-08-03T15:38:31.362Z,25.3
2023-08-03T15:40:14.749Z,25.4
2023-08-03T15:41:58.469Z,25.4
2023-08-03T15:43:41.873Z,25.4
2023-08-03T15:45:25.251Z,25.4
2023-08-03T15:47:08.654Z,25.3
2023-08-03T15:48:52.046Z,25.4
2023-08-03T15:50:35.454Z,25.4
2023-08-03T15:52:18.825Z,25.4
2023-08-03T15:54:03.658Z,25.4
2023-08-03T15:55:45.939Z,25.4
2023-08-03T15:57:29.337Z,25.4
2023-08-03T15:59:12.741Z,25.4
2023-08-03T16:00:56.132Z,25.4
2023-08-03T16:02:39.528Z,25.4
2023-08-03T16:04:22.924Z,25.4
2023-08-03T16:07:49.404Z,25.4
2023-08-03T16:09:32.796Z,25.4
2023-08-03T16:11:16.190Z,25.5
2023-08-03T16:12:59.691Z,25.5
2023-08-03T16:14:43.086Z,25.4
2023-08-03T16:16:26.375Z,25.4
2023-08-03T16:18:09.793Z,25.4
2023-08-03T16:19:53.472Z,25.3
2023-08-03T16:21:36.929Z,25.3
2023-08-03T16:23:20.263Z,25.3
2023-08-03T16:25:03.663Z,25.3
2023-08-03T16:26:47.078Z,25.2
2023-08-03T16:28:30.461Z,25.2
2023-08-03T16:30:13.962Z,25.2
2023-08-03T16:33:40.334Z,25.2
2023-08-03T16:35:23.726Z,25.2
2023-08-03T16:37:07.122Z,25.2
2023-08-03T16:38:50.513Z,25.1
2023-08-03T16:40:33.909Z,25.1
2023-08-03T16:42:17.403Z,25.1
2023-08-03T16:44:00.714Z,25.1
2023-08-03T16:47:27.187Z,25.1
2023-08-03T16:49:10.600Z,25.1
2023-08-03T16:50:53.961Z,25.1
2023-08-03T16:52:37.380Z,25.2
2023-08-03T16:54:20.761Z,25.3
2023-08-03T16:56:04.154Z,25.4
2023-08-03T16:57:47.564Z,25.4
2023-08-03T16:59:31.369Z,25.5
2023-08-03T17:01:14.663Z,25.5
2023-08-03T17:02:58.050Z,25.6
2023-08-03T17:04:41.462Z,25.6
2023-08-03T17:06:24.854Z,25.6
2023-08-03T17:08:08.237Z,25.6
2023-08-03T17:09:51.719Z,25.7
2023-08-03T17:13:18.129Z,25.7
2023-08-03T17:15:01.514Z,25.8
2023-08-03T17:16:44.915Z,25.8
2023-08-03T17:18:28.293Z,25.8
2023-08-03T17:20:11.692Z,25.8
2023-08-03T17:21:55.098Z,25.8
2023-08-03T17:23:38.484Z,25.8
2023-08-03T17:25:22.186Z,25.8
2023-08-03T17:27:05.599Z,25.9
2023-08-03T17:28:49.076Z,25.9
2023-08-03T17:30:32.399Z,25.8
2023-08-03T17:32:15.787Z,25.8
2023-08-03T17:33:59.190Z,25.7
2023-08-03T17:35:42.578Z,25.6
2023-08-03T17:37:26.284Z,25.6
2023-08-03T17:39:09.666Z,25.6
2023-08-03T17:40:53.072Z,25.5
2023-08-03T17:42:36.465Z,25.5
2023-08-03T17:44:19.956Z,25.5
2023-08-03T17:46:03.279Z,25.4
2023-08-03T17:47:46.656Z,25.4
2023-08-03T17:51:13.124Z,25.4
2023-08-03T17:52:56.549Z,25.3
2023-08-03T17:54:39.924Z,25.3
2023-08-03T17:56:23.326Z,25.3
2023-08-03T17:58:06.785Z,25.3
2023-08-03T17:59:50.104Z,25.2
2023-08-03T18:01:33.524Z,25.2
2023-08-03T18:05:00.011Z,25.2
2023-08-03T18:06:43.386Z,25.2
2023-08-03T18:08:26.784Z,25.2
2023-08-03T18:10:10.188Z,25.2
2023-08-03T18:11:53.602Z,25.1
2023-08-03T18:13:37.133Z,25.1
2023-08-03T18:15:20.579Z,25.1
2023-08-03T18:18:46.843Z,25.1
2023-08-03T18:20:30.246Z,25
2023-08-03T18:22:13.679Z,25
2023-08-03T18:23:57.149Z,25
2023-08-03T18:25:40.463Z,25
2023-08-03T18:27:23.825Z,25
2023-08-03T18:29:07.347Z,25
2023-08-03T18:32:33.696Z,24.9
2023-08-03T18:34:17.151Z,24.9
2023-08-03T18:36:00.492Z,24.9
2023-08-03T18:37:43.883Z,24.9
2023-08-03T18:39:27.271Z,24.9
2023-08-03T18:41:10.666Z,24.8
2023-08-03T18:42:54.073Z,24.8
2023-08-03T18:44:37.787Z,24.8
2023-08-03T18:46:21.163Z,24.8
2023-08-03T18:48:04.582Z,24.8
2023-08-03T18:49:48.009Z,24.7
2023-08-03T18:51:31.515Z,24.7
2023-08-03T18:53:14.756Z,24.7
2023-08-03T18:54:58.162Z,24.7
2023-08-03T18:58:24.625Z,24.7
2023-08-03T19:00:08.163Z,24.7
2023-08-03T19:01:51.421Z,24.7
2023-08-03T19:03:34.825Z,24.7
2023-08-03T19:05:18.226Z,24.7
2023-08-03T19:07:01.640Z,24.8
2023-08-03T19:08:45.116Z,24.8
2023-08-03T19:12:11.480Z,24.8
2023-08-03T19:13:54.928Z,24.8
2023-08-03T19:15:38.274Z,24.8
2023-08-03T19:17:21.668Z,24.8
2023-08-03T19:19:05.077Z,24.8
2023-08-03T19:20:48.472Z,24.8
2023-08-03T19:22:31.864Z,24.8
2023-08-03T19:25:58.326Z,24.8
2023-08-03T19:27:41.763Z,24.8
2023-08-03T19:29:25.132Z,24.8
2023-08-03T19:31:08.553Z,24.8
2023-08-03T19:32:51.948Z,24.8
2023-08-03T19:34:35.597Z,24.8
2023-08-03T19:36:18.716Z,24.8
2023-08-03T19:39:45.280Z,24.8
2023-08-03T19:41:28.632Z,24.8
2023-08-03T19:43:11.977Z,24.8
2023-08-03T19:44:55.378Z,24.9
2023-08-03T19:46:38.779Z,24.9
2023-08-03T19:48:22.265Z,24.9
2023-08-03T19:50:05.575Z,24.9
2023-08-03T19:55:14.817Z,24.9
2023-08-03T19:56:58.256Z,24.9
2023-08-03T19:58:41.619Z,24.9
2023-08-03T20:00:25.015Z,24.9
2023-08-03T20:02:08.389Z,24.9
2023-08-03T20:03:51.799Z,24.9
2023-08-03T20:05:35.184Z,24.9
2023-08-03T20:09:01.683Z,24.9
2023-08-03T20:10:45.060Z,24.9
2023-08-03T20:12:28.452Z,24.9
2023-08-03T20:14:11.959Z,24.9
2023-08-03T20:15:55.263Z,24.9
2023-08-03T20:17:38.659Z,24.9
2023-08-03T20:19:22.073Z,24.9
2023-08-03T20:22:48.533Z,24.9
2023-08-03T20:24:31.917Z,24.9
2023-08-03T20:26:15.348Z,24.8
2023-08-03T20:27:58.723Z,24.8
2023-08-03T20:29:42.142Z,24.8
2023-08-03T20:31:25.543Z,24.8
2023-08-03T20:33:08.934Z,24.8
2023-08-03T20:38:18.145Z,24.8
2023-08-03T20:40:01.638Z,24.8
2023-08-03T20:41:44.934Z,24.8
2023-08-03T20:43:28.331Z,24.8
2023-08-03T20:45:11.731Z,24.8
2023-08-03T20:46:55.170Z,24.8
2023-08-03T20:48:38.588Z,24.8
2023-08-03T20:53:47.766Z,24.8
2023-08-03T20:55:31.159Z,24.8
2023-08-03T20:57:14.597Z,24.8
2023-08-03T20:58:58.169Z,24.8
2023-08-03T21:00:41.357Z,24.8
2023-08-03T21:02:24.737Z,24.8
2023-08-03T21:04:08.202Z,24.8
2023-08-03T21:07:34.647Z,24.8
2023-08-03T21:09:18.013Z,24.8
2023-08-03T21:11:01.451Z,24.8
2023-08-03T21:12:44.847Z,24.8
2023-08-03T21:14:28.229Z,24.8
2023-08-03T21:16:11.609Z,24.8
2023-08-03T21:17:54.990Z,24.8
2023-08-03T21:21:21.602Z,24.8
2023-08-03T21:23:04.873Z,24.8
2023-08-03T21:24:48.279Z,24.8
2023-08-03T21:26:31.659Z,24.8
2023-08-03T21:28:15.052Z,24.8
2023-08-03T21:29:58.453Z,24.8
2023-08-03T21:31:42.040Z,24.8
2023-08-03T21:36:51.173Z,24.8
2023-08-03T21:38:34.497Z,24.8
2023-08-03T21:40:17.984Z,24.8
2023-08-03T21:42:01.283Z,24.8
2023-08-03T21:43:44.790Z,24.8
2023-08-03T21:45:28.198Z,24.8
2023-08-03T21:47:11.468Z,24.8
2023-08-03T21:50:37.945Z,24.8
2023-08-03T21:52:21.348Z,24.8
2023-08-03T21:54:04.750Z,24.8
2023-08-03T21:55:48.146Z,24.8
2023-08-03T21:57:31.569Z,24.8
2023-08-03T21:59:15.009Z,24.8
2023-08-03T22:00:58.390Z,24.8
2023-08-03T22:04:24.809Z,24.8
2023-08-03T22:06:08.281Z,24.8
2023-08-03T22:07:51.588Z,24.8
2023-08-03T22:09:35.008Z,24.8
2023-08-03T22:11:18.455Z,24.8
2023-08-03T22:13:01.843Z,24.8
2023-08-03T22:14:45.218Z,24.8
2023-08-03T22:18:11.644Z,24.8
2023-08-03T22:19:55.111Z,24.8
2023-08-03T22:21:38.444Z,24.7
2023-08-03T22:23:21.842Z,24.7
2023-08-03T22:25:05.260Z,24.7
2023-08-03T22:26:48.629Z,24.7
2023-08-03T22:28:32.044Z,24.7
2023-08-03T22:30:15.429Z,24.8
2023-08-03T22:31:59.171Z,24.7
2023-08-03T22:33:42.537Z,24.8
2023-08-03T22:35:25.998Z,24.7
2023-08-03T22:37:09.365Z,24.7
2023-08-03T22:38:52.709Z,24.7
2023-08-03T22:40:36.197Z,24.7
2023-08-03T22:42:19.518Z,24.7
2023-08-03T22:45:45.983Z,24.7
2023-08-03T22:47:29.417Z,24.7
2023-08-03T22:49:12.786Z,24.7
2023-08-03T22:50:56.186Z,24.7
2023-08-03T22:52:39.581Z,24.7
2023-08-03T22:54:23.022Z,24.7
2023-08-03T22:56:06.407Z,24.7
2023-08-03T22:57:49.785Z,24.7
2023-08-03T22:59:33.479Z,24.7
2023-08-03T23:01:16.862Z,24.7
2023-08-03T23:03:00.278Z,24.7
2023-08-03T23:04:43.669Z,24.7
2023-08-03T23:06:27.054Z,24.7
2023-08-03T23:08:10.447Z,24.7
2023-08-03T23:09:53.912Z,24.7
2023-08-03T23:13:20.343Z,24.7
2023-08-03T23:15:03.722Z,24.7
2023-08-03T23:16:47.126Z,24.7
2023-08-03T23:18:30.511Z,24.7
2023-08-03T23:20:13.919Z,24.7
2023-08-03T23:21:57.305Z,24.7
2023-08-03T23:23:40.711Z,24.7
2023-08-03T23:28:49.942Z,24.7
2023-08-03T23:30:33.333Z,24.7
2023-08-03T23:32:16.749Z,24.7
2023-08-03T23:34:00.128Z,24.7
2023-08-03T23:35:43.521Z,24.6
2023-08-03T23:37:26.953Z,24.7
2023-08-03T23:39:10.326Z,24.6
2023-08-03T23:42:36.805Z,24.6
2023-08-03T23:44:20.196Z,24.6
2023-08-03T23:46:03.600Z,24.6
2023-08-03T23:47:46.980Z,24.6
2023-08-03T23:49:30.379Z,24.6
2023-08-03T23:51:13.819Z,24.6
2023-08-03T23:52:57.175Z,24.6
2023-08-03T23:56:23.651Z,24.6
2023-08-03T23:58:07.051Z,24.6
2023-08-03T23:59:50.457Z,24.6
