createdAt,value
2022-09-12T00:00:52.809Z,101154.72
2022-09-12T00:03:21.512Z,101152.03
2022-09-12T00:05:48.896Z,101150.03
2022-09-12T00:08:16.366Z,101152.88
2022-09-12T00:10:45.369Z,101149.38
2022-09-12T00:13:12.776Z,101149.38
2022-09-12T00:15:40.199Z,101150.63
2022-09-12T00:18:07.589Z,101144.44
2022-09-12T00:20:36.259Z,101141.78
2022-09-12T00:23:04.535Z,101144.44
2022-09-12T00:25:31.910Z,101138.41
2022-09-12T00:27:59.315Z,101139.25
2022-09-12T00:30:26.684Z,101137.09
2022-09-12T00:32:54.704Z,101141.63
2022-09-12T00:35:22.093Z,101131.75
2022-09-12T00:37:50.805Z,101135.59
2022-09-12T00:40:18.197Z,101131.06
2022-09-12T00:42:45.574Z,101135.41
2022-09-12T00:45:17.977Z,101129.22
2022-09-12T00:47:45.372Z,101133.75
2022-09-12T00:50:13.857Z,101134.56
2022-09-12T00:52:42.767Z,101136.72
2022-09-12T00:55:13.321Z,101138.25
2022-09-12T00:57:42.782Z,101144.44
2022-09-12T01:00:14.587Z,101135.72
2022-09-12T01:02:42.037Z,101140.38
2022-09-12T01:05:10.235Z,101139.38
2022-09-12T01:07:40.056Z,101135.00
2022-09-12T01:10:08.639Z,101134.03
2022-09-12T01:12:38.985Z,101137.00
2022-09-12T01:15:07.007Z,101132.66
2022-09-12T01:17:38.144Z,101129.97
2022-09-12T01:20:18.349Z,101120.25
2022-09-12T01:22:57.052Z,101127.59
2022-09-12T01:25:26.858Z,101132.66
2022-09-12T01:28:07.330Z,101134.31
2022-09-12T01:30:44.417Z,101138.00
2022-09-12T01:33:19.006Z,101138.31
2022-09-12T01:35:48.276Z,101132.66
2022-09-12T01:38:22.512Z,101142.50
2022-09-12T01:40:51.857Z,101131.78
2022-09-12T01:43:21.649Z,101137.47
2022-09-12T01:45:54.114Z,101135.63
2022-09-12T01:48:22.868Z,101127.75
2022-09-12T01:50:52.166Z,101126.91
2022-09-12T01:53:21.188Z,101131.41
2022-09-12T01:55:51.259Z,101131.53
2022-09-12T01:58:20.312Z,101122.53
2022-09-12T02:00:52.419Z,101125.22
2022-09-12T02:03:21.162Z,101126.91
2022-09-12T02:05:50.837Z,101127.06
2022-09-12T02:08:18.766Z,101125.34
2022-09-12T02:10:48.295Z,101122.53
2022-09-12T02:13:17.592Z,101121.72
2022-09-12T02:15:46.987Z,101124.53
2022-09-12T02:18:17.972Z,101126.91
2022-09-12T02:20:48.835Z,101124.53
2022-09-12T02:23:18.004Z,101125.66
2022-09-12T02:25:46.038Z,101126.50
2022-09-12T02:28:14.706Z,101132.56
2022-09-12T02:30:44.118Z,101127.34
2022-09-12T02:33:14.094Z,101126.50
2022-09-12T02:35:45.818Z,101122.00
2022-09-12T02:38:15.466Z,101131.88
2022-09-12T02:40:43.406Z,101128.47
2022-09-12T02:43:10.775Z,101123.13
2022-09-12T02:45:38.177Z,101126.38
2022-09-12T02:48:07.179Z,101118.63
2022-09-12T02:50:34.601Z,101121.47
2022-09-12T02:53:04.918Z,101121.31
2022-09-12T02:55:32.728Z,101127.63
2022-09-12T02:58:00.817Z,101125.09
2022-09-12T03:00:29.104Z,101133.00
2022-09-12T03:03:07.831Z,101138.63
2022-09-12T03:05:35.754Z,101136.09
2022-09-12T03:08:22.288Z,101134.16
2022-09-12T03:11:00.123Z,101134.16
2022-09-12T03:13:30.461Z,101133.13
2022-09-12T03:16:04.690Z,101134.16
2022-09-12T03:18:39.831Z,101136.09
2022-09-12T03:21:10.688Z,101123.88
2022-09-12T03:23:39.891Z,101131.06
2022-09-12T03:26:10.043Z,101131.06
2022-09-12T03:28:38.819Z,101127.38
2022-09-12T03:31:13.242Z,101131.06
2022-09-12T03:33:40.630Z,101133.59
2022-09-12T03:36:09.912Z,101125.72
2022-09-12T03:38:38.569Z,101135.56
2022-09-12T03:41:06.101Z,101127.84
2022-09-12T03:43:33.495Z,101129.66
2022-09-12T03:46:00.919Z,101129.66
2022-09-12T03:48:28.347Z,101132.34
2022-09-12T03:50:55.733Z,101130.53
2022-09-12T03:53:23.113Z,101134.03
2022-09-12T03:55:51.796Z,101141.91
2022-09-12T03:58:19.184Z,101135.88
2022-09-12T04:00:47.011Z,101136.84
2022-09-12T04:03:14.416Z,101129.66
2022-09-12T04:05:41.789Z,101136.72
2022-09-12T04:08:09.166Z,101136.72
2022-09-12T04:10:36.553Z,101140.38
2022-09-12T04:13:05.216Z,101142.06
2022-09-12T04:15:32.604Z,101139.69
2022-09-12T04:18:05.046Z,101145.03
2022-09-12T04:20:33.267Z,101141.53
2022-09-12T04:23:00.640Z,101144.06
2022-09-12T04:25:28.280Z,101137.97
2022-09-12T04:27:55.716Z,101137.28
2022-09-12T04:30:24.447Z,101132.94
2022-09-12T04:32:51.856Z,101141.13
2022-09-12T04:35:19.246Z,101131.94
2022-09-12T04:37:46.629Z,101138.16
2022-09-12T04:40:14.080Z,101129.41
2022-09-12T04:42:41.530Z,101129.41
2022-09-12T04:45:09.547Z,101130.97
2022-09-12T04:47:38.253Z,101128.56
2022-09-12T04:50:06.468Z,101140.28
2022-09-12T04:52:33.860Z,101133.25
2022-09-12T04:55:01.256Z,101140.44
2022-09-12T04:57:28.772Z,101136.75
2022-09-12T04:59:56.189Z,101135.91
2022-09-12T05:02:23.628Z,101144.63
2022-09-12T05:04:52.594Z,101142.63
2022-09-12T05:07:20.186Z,101141.94
2022-09-12T05:09:47.628Z,101138.44
2022-09-12T05:12:15.332Z,101136.44
2022-09-12T05:14:42.863Z,101140.09
2022-09-12T05:17:10.251Z,101135.63
2022-09-12T05:19:37.761Z,101138.97
2022-09-12T05:22:06.842Z,101144.06
2022-09-12T05:24:35.092Z,101146.72
2022-09-12T05:27:03.364Z,101155.72
2022-09-12T05:29:30.801Z,101148.25
2022-09-12T05:31:58.193Z,101151.75
2022-09-12T05:34:27.785Z,101153.31
2022-09-12T05:36:55.207Z,101152.16
2022-09-12T05:39:24.521Z,101155.69
2022-09-12T05:41:51.896Z,101156.66
2022-09-12T05:44:19.960Z,101159.19
2022-09-12T05:46:50.727Z,101164.25
2022-09-12T05:49:18.120Z,101161.44
2022-09-12T05:51:46.094Z,101166.66
2022-09-12T05:54:14.852Z,101165.34
2022-09-12T05:56:44.203Z,101173.38
2022-09-12T05:59:12.994Z,101172.25
2022-09-12T06:01:40.527Z,101172.09
2022-09-12T06:04:08.354Z,101177.16
2022-09-12T06:06:37.298Z,101176.47
2022-09-12T06:09:05.040Z,101183.38
2022-09-12T06:11:34.093Z,101179.69
2022-09-12T06:14:03.524Z,101181.66
2022-09-12T06:16:34.888Z,101182.22
2022-09-12T06:19:03.008Z,101178.56
2022-09-12T06:21:31.873Z,101181.22
2022-09-12T06:23:59.580Z,101184.19
2022-09-12T06:26:26.997Z,101188.66
2022-09-12T06:28:55.068Z,101189.50
2022-09-12T06:31:25.097Z,101190.19
2022-09-12T06:33:52.966Z,101188.34
2022-09-12T06:36:22.350Z,101183.84
2022-09-12T06:38:49.861Z,101181.84
2022-09-12T06:41:17.362Z,101192.72
2022-09-12T06:43:44.761Z,101196.78
2022-09-12T06:46:13.024Z,101193.13
2022-09-12T06:48:42.299Z,101202.97
2022-09-12T06:51:11.121Z,101189.72
2022-09-12T06:53:38.563Z,101191.13
2022-09-12T06:56:06.942Z,101191.81
2022-09-12T06:58:34.642Z,101191.72
2022-09-12T07:01:02.861Z,101190.56
2022-09-12T07:03:30.458Z,101187.88
2022-09-12T07:05:59.584Z,101192.94
2022-09-12T07:08:26.990Z,101189.13
2022-09-12T07:10:54.752Z,101189.97
2022-09-12T07:13:22.253Z,101185.75
2022-09-12T07:15:50.073Z,101183.44
2022-09-12T07:18:17.530Z,101190.34
2022-09-12T07:20:44.949Z,101188.66
2022-09-12T07:23:13.676Z,101192.34
2022-09-12T07:25:41.071Z,101187.69
2022-09-12T07:28:08.468Z,101196.25
2022-09-12T07:30:38.147Z,101190.34
2022-09-12T07:33:05.548Z,101191.88
2022-09-12T07:35:34.415Z,101189.06
2022-09-12T07:38:01.936Z,101187.09
2022-09-12T07:40:30.641Z,101188.75
2022-09-12T07:42:58.270Z,101185.94
2022-09-12T07:45:26.782Z,101186.06
2022-09-12T07:47:54.579Z,101193.00
2022-09-12T07:50:22.018Z,101191.28
2022-09-12T07:52:50.235Z,101193.81
2022-09-12T07:55:17.712Z,101195.81
2022-09-12T07:57:46.427Z,101197.63
2022-09-12T08:00:14.746Z,101195.81
2022-09-12T08:02:43.882Z,101199.75
2022-09-12T08:05:11.492Z,101201.59
2022-09-12T08:07:38.911Z,101199.47
2022-09-12T08:10:07.198Z,101200.31
2022-09-12T08:12:34.609Z,101197.31
2022-09-12T08:15:03.319Z,101193.53
2022-09-12T08:17:30.725Z,101198.00
2022-09-12T08:19:58.111Z,101198.72
2022-09-12T08:22:25.814Z,101199.13
2022-09-12T08:24:53.712Z,101203.84
2022-09-12T08:27:21.096Z,101199.31
2022-09-12T08:29:48.501Z,101203.69
2022-09-12T08:32:17.176Z,101204.69
2022-09-12T08:34:44.603Z,101205.00
2022-09-12T08:37:12.036Z,101201.09
2022-09-12T08:39:39.574Z,101205.31
2022-09-12T08:42:07.477Z,101203.91
2022-09-12T08:44:42.821Z,101204.91
2022-09-12T08:47:18.009Z,101210.28
2022-09-12T08:49:49.726Z,101204.22
2022-09-12T08:52:20.314Z,101197.72
2022-09-12T08:54:47.780Z,101197.13
2022-09-12T08:57:15.365Z,101205.00
2022-09-12T08:59:44.724Z,101204.00
2022-09-12T09:02:23.849Z,101209.75
2022-09-12T09:04:51.739Z,101205.06
2022-09-12T09:07:29.703Z,101199.03
2022-09-12T09:10:07.868Z,101192.38
2022-09-12T09:12:40.446Z,101196.88
2022-09-12T09:15:21.291Z,101194.34
2022-09-12T09:17:51.385Z,101192.31
2022-09-12T09:20:28.468Z,101193.13
2022-09-12T09:22:56.743Z,101195.66
2022-09-12T09:25:25.399Z,101185.09
2022-09-12T09:27:57.190Z,101184.72
2022-09-12T09:30:24.635Z,101182.56
2022-09-12T09:32:54.995Z,101185.25
2022-09-12T09:35:26.617Z,101184.72
2022-09-12T09:38:01.741Z,101184.94
2022-09-12T09:40:34.711Z,101190.31
2022-09-12T09:43:03.914Z,101182.41
2022-09-12T09:45:31.488Z,101179.44
2022-09-12T09:48:17.861Z,101179.44
2022-09-12T09:50:48.107Z,101179.28
2022-09-12T09:53:24.413Z,101177.16
2022-09-12T09:55:51.838Z,101178.34
2022-09-12T09:58:29.729Z,101177.53
2022-09-12T10:00:59.840Z,101177.69
2022-09-12T10:03:31.828Z,101179.69
2022-09-12T10:06:00.821Z,101177.44
2022-09-12T10:08:29.137Z,101175.59
2022-09-12T10:10:59.389Z,101177.16
2022-09-12T10:13:36.548Z,101171.00
2022-09-12T10:16:05.894Z,101178.75
2022-09-12T10:18:42.626Z,101168.88
2022-09-12T10:21:22.419Z,101161.69
2022-09-12T10:23:52.776Z,101163.69
2022-09-12T10:26:20.516Z,101164.34
2022-09-12T10:28:50.431Z,101165.03
2022-09-12T10:31:18.682Z,101160.66
2022-09-12T10:33:52.555Z,101163.19
2022-09-12T10:36:19.967Z,101157.69
2022-09-12T10:38:50.593Z,101155.88
2022-09-12T10:41:17.974Z,101157.69
2022-09-12T10:43:45.465Z,101154.84
2022-09-12T10:46:24.054Z,101144.97
2022-09-12T10:48:53.395Z,101150.31
2022-09-12T10:51:27.752Z,101143.97
2022-09-12T10:53:56.289Z,101143.00
2022-09-12T10:56:23.995Z,101139.97
2022-09-12T10:59:05.590Z,101139.84
2022-09-12T11:01:38.123Z,101138.88
2022-09-12T11:04:16.274Z,101141.56
2022-09-12T11:06:47.036Z,101145.75
2022-09-12T11:09:17.027Z,101142.66
2022-09-12T11:11:50.532Z,101147.34
2022-09-12T11:14:24.629Z,101146.28
2022-09-12T11:16:55.485Z,101138.53
2022-09-12T11:19:43.913Z,101142.25
2022-09-12T11:22:20.952Z,101140.84
2022-09-12T11:24:56.600Z,101142.84
2022-09-12T11:27:34.398Z,101140.31
2022-09-12T11:30:03.637Z,101141.47
2022-09-12T11:33:07.581Z,101148.66
2022-09-12T11:35:36.596Z,101140.94
2022-09-12T11:38:15.911Z,101144.47
2022-09-12T11:40:44.976Z,101143.78
2022-09-12T11:43:26.674Z,101143.78
2022-09-12T11:45:54.123Z,101135.91
2022-09-12T11:48:28.364Z,101138.72
2022-09-12T11:50:57.045Z,101134.19
2022-09-12T11:53:27.282Z,101134.34
2022-09-12T11:55:56.061Z,101135.03
2022-09-12T11:58:25.696Z,101128.22
2022-09-12T12:00:54.553Z,101125.78
2022-09-12T12:03:26.663Z,101119.94
2022-09-12T12:05:54.850Z,101125.81
2022-09-12T12:08:24.074Z,101114.28
2022-09-12T12:10:52.521Z,101116.94
2022-09-12T12:13:20.836Z,101117.63
2022-09-12T12:15:49.115Z,101111.44
2022-09-12T12:18:17.835Z,101100.72
2022-09-12T12:20:45.232Z,101101.56
2022-09-12T12:23:24.927Z,101093.34
2022-09-12T12:25:53.454Z,101096.53
2022-09-12T12:28:58.775Z,101100.03
2022-09-12T12:31:26.217Z,101089.16
2022-09-12T12:33:56.445Z,101093.50
2022-09-12T12:36:40.302Z,101088.00
2022-09-12T12:39:44.876Z,101092.38
2022-09-12T12:42:32.651Z,101086.34
2022-09-12T12:45:00.112Z,101093.34
2022-09-12T12:47:28.520Z,101093.22
2022-09-12T12:49:56.901Z,101095.06
2022-09-12T12:52:24.343Z,101098.03
2022-09-12T12:54:56.489Z,101090.84
2022-09-12T12:57:28.254Z,101092.53
2022-09-12T12:59:57.709Z,101088.88
2022-09-12T13:02:28.188Z,101089.69
2022-09-12T13:04:55.626Z,101093.34
2022-09-12T13:07:29.716Z,101091.34
2022-09-12T13:09:57.333Z,101086.56
2022-09-12T13:12:27.211Z,101087.22
2022-09-12T13:14:55.010Z,101087.13
2022-09-12T13:17:27.719Z,101095.69
2022-09-12T13:20:16.973Z,101090.16
2022-09-12T13:22:44.614Z,101084.81
2022-09-12T13:25:23.494Z,101077.75
2022-09-12T13:28:06.744Z,101079.44
2022-09-12T13:30:35.085Z,101075.38
2022-09-12T13:33:17.632Z,101070.00
2022-09-12T13:36:01.276Z,101070.53
2022-09-12T13:38:32.375Z,101064.34
2022-09-12T13:41:10.740Z,101063.16
2022-09-12T13:43:40.866Z,101063.53
2022-09-12T13:46:08.955Z,101061.41
2022-09-12T13:48:36.444Z,101061.41
2022-09-12T13:51:04.171Z,101052.50
2022-09-12T13:53:34.560Z,101053.38
2022-09-12T13:56:03.698Z,101045.31
2022-09-12T13:58:31.991Z,101045.47
2022-09-12T14:01:06.790Z,101053.38
2022-09-12T14:03:59.055Z,101041.94
2022-09-12T14:06:27.555Z,101046.31
2022-09-12T14:08:56.117Z,101043.78
2022-09-12T14:11:27.352Z,101042.94
2022-09-12T14:13:56.127Z,101055.34
2022-09-12T14:16:27.275Z,101046.97
2022-09-12T14:18:54.775Z,101043.47
2022-09-12T14:21:31.408Z,101044.47
2022-09-12T14:23:59.379Z,101042.63
2022-09-12T14:26:28.206Z,101039.09
2022-09-12T14:28:55.600Z,101038.94
2022-09-12T14:31:25.435Z,101041.78
2022-09-12T14:33:54.109Z,101030.22
2022-09-12T14:36:24.047Z,101036.09
2022-09-12T14:38:52.430Z,101034.78
2022-09-12T14:41:23.904Z,101034.25
2022-09-12T14:43:52.972Z,101029.06
2022-09-12T14:46:21.633Z,101026.34
2022-09-12T14:48:52.304Z,101029.50
2022-09-12T14:51:22.020Z,101028.97
2022-09-12T14:53:49.658Z,101031.81
2022-09-12T14:56:17.567Z,101032.09
2022-09-12T14:58:45.167Z,101025.22
2022-09-12T15:01:23.189Z,101023.69
2022-09-12T15:03:53.842Z,101016.88
2022-09-12T15:06:24.073Z,101020.53
2022-09-12T15:08:51.516Z,101015.50
2022-09-12T15:11:18.929Z,101015.78
2022-09-12T15:13:46.412Z,101018.63
2022-09-12T15:16:14.043Z,101017.78
2022-09-12T15:18:41.444Z,101016.97
2022-09-12T15:21:13.356Z,101017.94
2022-09-12T15:23:42.982Z,101013.75
2022-09-12T15:26:11.339Z,101019.28
2022-09-12T15:28:38.737Z,101014.22
2022-09-12T15:31:08.144Z,101016.91
2022-09-12T15:33:35.642Z,101014.22
2022-09-12T15:36:03.301Z,101011.56
2022-09-12T15:38:31.968Z,101009.84
2022-09-12T15:40:59.380Z,100999.31
2022-09-12T15:43:27.050Z,101004.69
2022-09-12T15:45:54.511Z,101003.97
2022-09-12T15:48:22.043Z,101005.81
2022-09-12T15:50:49.440Z,101000.47
2022-09-12T15:53:16.977Z,101001.44
2022-09-12T15:55:45.740Z,101001.44
2022-09-12T15:58:13.389Z,101005.16
2022-09-12T16:00:40.975Z,101005.16
2022-09-12T16:03:15.867Z,101000.78
2022-09-12T16:05:45.528Z,100996.44
2022-09-12T16:08:12.924Z,100997.25
2022-09-12T16:10:40.453Z,100992.88
2022-09-12T16:13:09.143Z,100993.03
2022-09-12T16:15:37.607Z,100993.03
2022-09-12T16:18:05.122Z,100991.09
2022-09-12T16:20:32.496Z,100984.13
2022-09-12T16:22:59.878Z,100978.06
2022-09-12T16:25:27.259Z,100974.41
2022-09-12T16:27:54.648Z,100976.09
2022-09-12T16:30:23.708Z,100973.41
2022-09-12T16:32:52.733Z,100970.03
2022-09-12T16:35:20.111Z,100970.03
2022-09-12T16:37:47.499Z,100965.84
2022-09-12T16:40:17.718Z,100968.53
2022-09-12T16:42:45.131Z,100967.53
2022-09-12T16:45:12.784Z,100971.06
2022-09-12T16:47:41.771Z,100964.00
2022-09-12T16:50:09.628Z,100955.28
2022-09-12T16:52:37.577Z,100953.59
2022-09-12T16:55:05.629Z,100957.97
2022-09-12T16:57:33.739Z,100955.44
2022-09-12T17:00:01.128Z,100951.25
2022-09-12T17:02:28.572Z,100954.91
2022-09-12T17:04:57.496Z,100945.91
2022-09-12T17:07:24.863Z,100945.19
2022-09-12T17:09:52.283Z,100939.00
2022-09-12T17:12:19.715Z,100945.19
2022-09-12T17:14:47.103Z,100945.19
2022-09-12T17:17:15.404Z,100941.69
2022-09-12T17:19:43.378Z,100942.84
2022-09-12T17:22:12.068Z,100934.81
2022-09-12T17:24:40.412Z,100933.13
2022-09-12T17:27:07.800Z,100932.44
2022-09-12T17:29:36.989Z,100932.44
2022-09-12T17:32:04.390Z,100932.59
2022-09-12T17:34:31.827Z,100930.06
2022-09-12T17:36:59.212Z,100929.25
2022-09-12T17:39:27.981Z,100935.44
2022-09-12T17:41:57.398Z,100928.38
2022-09-12T17:44:24.833Z,100931.06
2022-09-12T17:46:52.213Z,100937.44
2022-09-12T17:49:21.861Z,100934.09
2022-09-12T17:51:49.505Z,100933.22
2022-09-12T17:54:18.722Z,100942.13
2022-09-12T17:56:49.584Z,100933.22
2022-09-12T17:59:18.157Z,100941.41
2022-09-12T18:02:03.552Z,100943.09
2022-09-12T18:04:31.019Z,100947.63
2022-09-12T18:07:00.204Z,100939.75
2022-09-12T18:09:27.926Z,100946.94
2022-09-12T18:11:56.605Z,100945.09
2022-09-12T18:14:24.667Z,100948.91
2022-09-12T18:16:52.420Z,100949.78
2022-09-12T18:19:19.990Z,100940.88
2022-09-12T18:21:47.380Z,100947.09
2022-09-12T18:24:14.825Z,100947.09
2022-09-12T18:26:43.492Z,100948.09
2022-09-12T18:29:12.259Z,100940.88
2022-09-12T18:31:39.708Z,100945.41
2022-09-12T18:34:12.492Z,100940.38
2022-09-12T18:36:40.069Z,100942.88
2022-09-12T18:39:07.560Z,100942.44
2022-09-12T18:41:34.996Z,100941.09
2022-09-12T18:44:03.059Z,100940.94
2022-09-12T18:46:32.294Z,100939.44
2022-09-12T18:48:59.882Z,100934.38
2022-09-12T18:51:31.207Z,100936.53
2022-09-12T18:53:59.268Z,100940.06
2022-09-12T18:56:27.435Z,100931.19
2022-09-12T18:58:55.394Z,100932.19
2022-09-12T19:01:23.619Z,100933.03
2022-09-12T19:03:52.394Z,100931.34
2022-09-12T19:06:20.615Z,100922.47
2022-09-12T19:08:48.676Z,100931.34
2022-09-12T19:11:17.149Z,100925.31
2022-09-12T19:13:45.510Z,100916.41
2022-09-12T19:16:13.886Z,100912.75
2022-09-12T19:18:41.409Z,100909.41
2022-09-12T19:21:13.146Z,100897.00
2022-09-12T19:23:40.532Z,100905.53
2022-09-12T19:26:08.828Z,100893.19
2022-09-12T19:28:36.203Z,100907.69
2022-09-12T19:31:05.295Z,100908.56
2022-09-12T19:33:32.687Z,100905.19
2022-09-12T19:36:01.699Z,100905.88
2022-09-12T19:38:30.377Z,100904.03
2022-09-12T19:40:58.473Z,100902.34
2022-09-12T19:43:25.858Z,100903.53
2022-09-12T19:45:53.563Z,100895.47
2022-09-12T19:48:21.041Z,100898.00
2022-09-12T19:50:48.521Z,100894.63
2022-09-12T19:53:16.103Z,100890.97
2022-09-12T19:55:44.926Z,100888.44
2022-09-12T19:58:12.372Z,100885.59
2022-09-12T20:00:39.843Z,100882.25
2022-09-12T20:03:07.258Z,100883.09
2022-09-12T20:05:34.645Z,100894.81
2022-09-12T20:08:03.017Z,100889.28
2022-09-12T20:10:30.389Z,100882.25
2022-09-12T20:12:59.043Z,100874.22
2022-09-12T20:15:26.434Z,100880.41
2022-09-12T20:17:55.200Z,100880.41
2022-09-12T20:20:22.622Z,100875.19
2022-09-12T20:22:50.957Z,100874.38
2022-09-12T20:25:19.894Z,100875.06
2022-09-12T20:27:47.329Z,100868.03
2022-09-12T20:30:16.425Z,100870.72
2022-09-12T20:32:43.911Z,100873.38
2022-09-12T20:35:11.320Z,100875.06
2022-09-12T20:37:39.956Z,100866.84
2022-09-12T20:40:08.579Z,100864.34
2022-09-12T20:42:36.141Z,100861.66
2022-09-12T20:45:03.578Z,100862.69
2022-09-12T20:47:32.268Z,100858.16
2022-09-12T20:49:59.833Z,100858.97
2022-09-12T20:52:27.234Z,100854.63
2022-09-12T20:54:54.639Z,100856.31
2022-09-12T20:57:23.117Z,100860.84
2022-09-12T20:59:50.557Z,100860.00
2022-09-12T21:02:18.065Z,100858.16
2022-09-12T21:04:46.881Z,100857.31
2022-09-12T21:07:14.334Z,100851.09
2022-09-12T21:09:41.710Z,100851.97
2022-09-12T21:12:09.097Z,100846.63
2022-09-12T21:14:36.483Z,100857.31
2022-09-12T21:17:05.192Z,100849.97
2022-09-12T21:19:32.581Z,100852.78
2022-09-12T21:22:01.352Z,100849.09
2022-09-12T21:24:28.963Z,100850.94
2022-09-12T21:26:58.934Z,100845.75
2022-09-12T21:29:28.765Z,100837.88
2022-09-12T21:31:56.141Z,100845.59
2022-09-12T21:34:23.557Z,100844.91
2022-09-12T21:36:50.936Z,100846.75
2022-09-12T21:39:19.662Z,100843.38
2022-09-12T21:41:47.043Z,100844.25
2022-09-12T21:44:14.436Z,100841.03
2022-09-12T21:46:41.833Z,100832.84
2022-09-12T21:49:09.224Z,100833.69
2022-09-12T21:51:36.621Z,100831.16
2022-09-12T21:54:04.203Z,100832.84
2022-09-12T21:56:32.891Z,100830.19
2022-09-12T21:59:00.286Z,100830.19
2022-09-12T22:01:27.741Z,100833.69
2022-09-12T22:03:55.164Z,100828.34
2022-09-12T22:06:22.734Z,100819.47
2022-09-12T22:08:50.148Z,100824.13
2022-09-12T22:11:17.531Z,100815.25
2022-09-12T22:13:46.286Z,100810.88
2022-09-12T22:16:13.761Z,100814.94
2022-09-12T22:18:41.206Z,100811.09
2022-09-12T22:21:09.541Z,100804.59
2022-09-12T22:23:54.533Z,100809.13
2022-09-12T22:26:22.123Z,100795.03
2022-09-12T22:28:50.918Z,100796.72
2022-09-12T22:31:18.398Z,100790.38
2022-09-12T22:33:46.037Z,100789.53
2022-09-12T22:36:13.419Z,100777.16
2022-09-12T22:38:41.105Z,100775.31
2022-09-12T22:41:09.889Z,100771.63
2022-09-12T22:43:37.365Z,100773.59
2022-09-12T22:46:07.792Z,100778.97
2022-09-12T22:48:35.291Z,100776.13
2022-09-12T22:51:02.737Z,100760.22
2022-09-12T22:53:30.138Z,100756.56
2022-09-12T22:55:57.567Z,100753.72
2022-09-12T22:58:25.022Z,100750.38
2022-09-12T23:00:52.506Z,100746.00
2022-09-12T23:03:21.304Z,100743.47
2022-09-12T23:05:48.711Z,100737.63
2022-09-12T23:08:16.275Z,100727.06
2022-09-12T23:10:43.944Z,100724.38
2022-09-12T23:13:11.324Z,100731.44
2022-09-12T23:15:38.717Z,100728.59
2022-09-12T23:18:06.130Z,100724.91
2022-09-12T23:20:34.801Z,100718.72
2022-09-12T23:23:02.192Z,100722.38
2022-09-12T23:25:29.577Z,100724.22
2022-09-12T23:27:56.960Z,100719.03
2022-09-12T23:30:24.480Z,100725.56
2022-09-12T23:32:51.876Z,100720.72
2022-09-12T23:35:19.830Z,100721.88
2022-09-12T23:37:48.508Z,100723.56
2022-09-12T23:40:16.004Z,100721.03
2022-09-12T23:42:43.430Z,100721.03
2022-09-12T23:45:11.632Z,100716.81
2022-09-12T23:47:39.021Z,100708.63
2022-09-12T23:50:07.345Z,100704.31
2022-09-12T23:52:34.729Z,100704.31
2022-09-12T23:55:03.398Z,100701.78
2022-09-12T23:57:30.771Z,100712.63
2022-09-12T23:59:58.164Z,100701.91
