createdAt,value
2018-11-01T00:01:01.469Z,9.20
2018-11-01T00:03:30.968Z,9.10
2018-11-01T00:06:00.216Z,9.10
2018-11-01T00:08:29.499Z,9.20
2018-11-01T00:10:58.748Z,9.10
2018-11-01T00:13:28.245Z,9.10
2018-11-01T00:15:58.169Z,9.10
2018-11-01T00:18:27.671Z,9.00
2018-11-01T00:20:56.926Z,9.00
2018-11-01T00:23:26.428Z,8.90
2018-11-01T00:25:55.985Z,8.90
2018-11-01T00:28:25.852Z,8.80
2018-11-01T00:30:55.380Z,8.80
2018-11-01T00:33:24.876Z,8.80
2018-11-01T00:35:54.393Z,8.80
2018-11-01T00:38:23.920Z,8.70
2018-11-01T00:40:53.429Z,8.60
2018-11-01T00:43:22.925Z,8.50
2018-11-01T00:45:52.439Z,8.60
2018-11-01T00:48:21.929Z,8.50
2018-11-01T00:50:51.476Z,8.50
2018-11-01T00:53:21.026Z,8.40
2018-11-01T00:55:50.701Z,8.40
2018-11-01T00:58:20.213Z,8.30
2018-11-01T01:00:49.736Z,8.30
2018-11-01T01:03:19.297Z,8.20
2018-11-01T01:08:17.913Z,8.10
2018-11-01T01:10:47.421Z,8.10
2018-11-01T01:13:16.956Z,8.10
2018-11-01T01:15:46.472Z,8.20
2018-11-01T01:18:15.981Z,8.30
2018-11-01T01:20:45.485Z,8.30
2018-11-01T01:23:14.992Z,8.30
2018-11-01T01:25:44.496Z,8.30
2018-11-01T01:28:14.001Z,8.20
2018-11-01T01:30:43.496Z,8.30
2018-11-01T01:33:13.004Z,8.30
2018-11-01T01:35:42.513Z,8.40
2018-11-01T01:38:12.017Z,8.50
2018-11-01T01:40:41.533Z,8.50
2018-11-01T01:43:11.041Z,8.60
2018-11-01T01:45:40.533Z,8.60
2018-11-01T01:48:10.088Z,8.50
2018-11-01T01:50:39.662Z,8.50
2018-11-01T01:53:09.312Z,8.30
2018-11-01T01:55:38.825Z,8.30
2018-11-01T01:58:10.458Z,8.20
2018-11-01T02:00:39.978Z,8.20
2018-11-01T02:03:09.489Z,8.00
2018-11-01T02:08:08.100Z,7.90
2018-11-01T02:10:37.597Z,8.00
2018-11-01T02:13:07.125Z,7.90
2018-11-01T02:15:36.632Z,7.80
2018-11-01T02:18:06.500Z,7.80
2018-11-01T02:20:35.998Z,7.80
2018-11-01T02:23:05.960Z,7.80
2018-11-01T02:25:35.553Z,7.90
2018-11-01T02:28:10.397Z,7.80
2018-11-01T02:30:39.976Z,7.80
2018-11-01T02:33:09.504Z,7.80
2018-11-01T02:35:39.162Z,7.80
2018-11-01T02:38:08.792Z,7.80
2018-11-01T02:40:38.394Z,7.80
2018-11-01T02:43:07.910Z,7.80
2018-11-01T02:45:37.438Z,7.80
2018-11-01T02:48:06.975Z,7.90
2018-11-01T02:50:36.492Z,7.90
2018-11-01T02:53:06.054Z,7.90
2018-11-01T02:55:35.589Z,8.00
2018-11-01T02:58:05.388Z,7.90
2018-11-01T03:00:34.896Z,8.00
2018-11-01T03:03:04.475Z,7.90
2018-11-01T03:05:33.979Z,7.90
2018-11-01T03:08:03.512Z,7.90
2018-11-01T03:10:32.773Z,8.00
2018-11-01T03:13:02.272Z,8.00
2018-11-01T03:15:31.813Z,8.10
2018-11-01T03:18:01.318Z,8.10
2018-11-01T03:20:30.833Z,8.10
2018-11-01T03:23:00.368Z,8.20
2018-11-01T03:25:29.872Z,8.20
2018-11-01T03:27:59.400Z,8.20
2018-11-01T03:30:28.937Z,8.30
2018-11-01T03:32:58.449Z,8.30
2018-11-01T03:35:27.945Z,8.20
2018-11-01T03:37:57.469Z,8.30
2018-11-01T03:40:27.180Z,8.40
2018-11-01T03:42:56.688Z,8.40
2018-11-01T03:45:26.230Z,8.50
2018-11-01T03:50:25.009Z,8.50
2018-11-01T03:52:54.536Z,8.50
2018-11-01T03:55:24.044Z,8.70
2018-11-01T03:57:53.548Z,8.60
2018-11-01T04:00:23.057Z,8.60
2018-11-01T04:05:21.687Z,8.60
2018-11-01T04:07:51.601Z,8.60
2018-11-01T04:10:21.112Z,8.60
2018-11-01T04:12:50.621Z,8.60
2018-11-01T04:15:20.216Z,8.70
2018-11-01T04:17:49.897Z,8.80
2018-11-01T04:20:19.403Z,8.80
2018-11-01T04:22:48.904Z,8.80
2018-11-01T04:25:18.416Z,8.80
2018-11-01T04:27:47.932Z,8.80
2018-11-01T04:30:17.432Z,8.80
2018-11-01T04:32:46.977Z,8.80
2018-11-01T04:35:16.492Z,8.90
2018-11-01T04:37:46.001Z,8.80
2018-11-01T04:40:15.552Z,8.80
2018-11-01T04:42:45.053Z,8.80
2018-11-01T04:45:14.623Z,8.80
2018-11-01T04:47:44.440Z,8.90
2018-11-01T04:50:14.008Z,8.90
2018-11-01T04:52:43.625Z,8.90
2018-11-01T04:55:13.176Z,8.90
2018-11-01T04:57:42.660Z,8.80
2018-11-01T05:00:14.265Z,8.80
2018-11-01T05:02:44.190Z,8.80
2018-11-01T05:05:13.884Z,8.90
2018-11-01T05:07:43.453Z,8.80
2018-11-01T05:10:13.417Z,8.70
2018-11-01T05:12:42.724Z,8.80
2018-11-01T05:15:12.421Z,8.80
2018-11-01T05:17:42.116Z,8.80
2018-11-01T05:20:12.688Z,8.80
2018-11-01T05:22:42.252Z,8.80
2018-11-01T05:25:12.012Z,8.80
2018-11-01T05:27:41.840Z,8.80
2018-11-01T05:30:13.057Z,8.80
2018-11-01T05:32:43.081Z,8.90
2018-11-01T05:35:12.982Z,8.90
2018-11-01T05:37:42.525Z,9.00
2018-11-01T05:40:12.929Z,9.00
2018-11-01T05:42:43.408Z,9.00
2018-11-01T05:45:13.307Z,8.90
2018-11-01T05:47:42.878Z,8.80
2018-11-01T05:50:12.773Z,8.80
2018-11-01T05:52:42.352Z,8.80
2018-11-01T05:55:11.893Z,8.80
2018-11-01T05:57:41.457Z,8.90
2018-11-01T06:00:13.269Z,8.90
2018-11-01T06:02:47.640Z,9.00
2018-11-01T06:05:27.858Z,9.10
2018-11-01T06:07:59.682Z,9.20
2018-11-01T06:10:29.269Z,9.30
2018-11-01T06:12:58.761Z,9.40
2018-11-01T06:15:28.333Z,9.50
2018-11-01T06:17:57.841Z,9.60
2018-11-01T06:20:27.356Z,9.70
2018-11-01T06:25:26.229Z,10.00
2018-11-01T06:27:55.736Z,10.10
2018-11-01T06:30:25.265Z,10.10
2018-11-01T06:32:55.440Z,10.10
2018-11-01T06:35:27.229Z,10.10
2018-11-01T06:37:56.781Z,10.30
2018-11-01T06:40:26.321Z,10.40
2018-11-01T06:42:55.827Z,10.30
2018-11-01T06:45:25.404Z,10.30
2018-11-01T06:47:55.005Z,10.40
2018-11-01T06:50:28.656Z,10.40
2018-11-01T06:55:27.872Z,10.40
2018-11-01T06:57:57.412Z,10.40
2018-11-01T07:00:26.961Z,10.50
2018-11-01T07:02:56.533Z,11.10
2018-11-01T07:07:55.144Z,12.20
2018-11-01T07:10:24.726Z,12.40
2018-11-01T07:12:54.232Z,12.80
2018-11-01T07:15:23.837Z,13.70
2018-11-01T07:17:53.349Z,13.90
2018-11-01T07:20:22.900Z,13.60
2018-11-01T07:22:52.434Z,13.40
2018-11-01T07:25:22.004Z,13.20
2018-11-01T07:27:51.697Z,13.60
2018-11-01T07:30:21.213Z,13.40
2018-11-01T07:32:50.840Z,13.30
2018-11-01T07:35:20.482Z,13.20
2018-11-01T07:37:49.997Z,13.30
2018-11-01T07:40:19.784Z,12.70
2018-11-01T07:42:49.300Z,12.60
2018-11-01T07:45:18.823Z,12.40
2018-11-01T07:47:48.368Z,12.40
2018-11-01T07:50:17.901Z,12.40
2018-11-01T07:52:47.439Z,12.30
2018-11-01T07:57:46.224Z,13.10
2018-11-01T08:02:47.874Z,15.50
2018-11-01T08:05:17.708Z,15.80
2018-11-01T08:07:47.288Z,16.20
2018-11-01T08:10:17.809Z,16.30
2018-11-01T08:12:48.066Z,16.10
2018-11-01T08:15:19.069Z,16.30
2018-11-01T08:17:48.616Z,17.00
2018-11-01T08:20:18.731Z,17.40
2018-11-01T08:22:48.112Z,17.40
2018-11-01T08:25:17.648Z,17.50
2018-11-01T08:27:47.240Z,17.40
2018-11-01T08:30:17.888Z,18.00
2018-11-01T08:32:47.458Z,18.50
2018-11-01T08:35:16.969Z,18.10
2018-11-01T08:37:46.505Z,18.30
2018-11-01T08:40:16.036Z,17.80
2018-11-01T08:42:45.548Z,17.60
2018-11-01T08:45:15.828Z,17.30
2018-11-01T08:47:45.352Z,17.70
2018-11-01T08:50:15.637Z,18.00
2018-11-01T08:52:45.460Z,18.20
2018-11-01T08:55:15.274Z,18.30
2018-11-01T08:57:45.588Z,18.70
2018-11-01T09:00:15.432Z,18.70
2018-11-01T09:02:45.256Z,19.00
2018-11-01T09:05:15.024Z,19.10
2018-11-01T09:07:45.107Z,19.60
2018-11-01T09:10:16.011Z,20.10
2018-11-01T09:12:45.865Z,20.00
2018-11-01T09:15:16.632Z,20.50
2018-11-01T09:17:46.180Z,20.40
2018-11-01T09:20:15.704Z,20.90
2018-11-01T09:22:45.219Z,21.00
2018-11-01T09:25:14.733Z,21.50
2018-11-01T09:27:44.256Z,21.40
2018-11-01T09:30:15.049Z,21.40
2018-11-01T09:32:44.570Z,20.90
2018-11-01T09:35:14.107Z,21.00
2018-11-01T09:37:43.869Z,21.30
2018-11-01T09:40:15.281Z,21.00
2018-11-01T09:42:45.839Z,21.20
2018-11-01T09:45:15.922Z,22.20
2018-11-01T09:47:46.119Z,22.50
2018-11-01T09:50:16.281Z,22.60
2018-11-01T09:52:46.094Z,21.80
2018-11-01T09:55:16.210Z,22.40
2018-11-01T09:57:46.297Z,22.50
2018-11-01T10:00:16.432Z,22.50
2018-11-01T10:02:46.513Z,22.90
2018-11-01T10:05:16.677Z,23.40
2018-11-01T10:07:46.787Z,23.60
2018-11-01T10:10:16.848Z,22.40
2018-11-01T10:12:46.924Z,22.50
2018-11-01T10:15:17.030Z,22.20
2018-11-01T10:17:47.781Z,22.10
2018-11-01T10:20:17.602Z,21.20
2018-11-01T10:22:47.434Z,20.90
2018-11-01T10:25:17.169Z,20.50
2018-11-01T10:27:46.945Z,20.20
2018-11-01T10:30:18.245Z,20.80
2018-11-01T10:32:47.761Z,20.90
2018-11-01T10:35:18.257Z,20.90
2018-11-01T10:37:47.776Z,21.10
2018-11-01T10:40:18.697Z,20.70
2018-11-01T10:42:48.221Z,20.50
2018-11-01T10:45:17.772Z,20.80
2018-11-01T10:47:47.379Z,21.40
2018-11-01T10:52:47.524Z,22.60
2018-11-01T10:55:17.065Z,22.50
2018-11-01T10:57:47.153Z,23.00
2018-11-01T11:00:22.743Z,23.30
2018-11-01T11:02:53.188Z,23.40
2018-11-01T11:05:23.484Z,23.30
2018-11-01T11:07:53.596Z,23.10
2018-11-01T11:10:23.660Z,22.30
2018-11-01T11:12:53.777Z,22.30
2018-11-01T11:15:23.842Z,22.20
2018-11-01T11:17:53.957Z,22.00
2018-11-01T11:20:24.207Z,21.40
2018-11-01T11:22:53.752Z,21.10
2018-11-01T11:25:23.293Z,21.30
2018-11-01T11:27:52.794Z,21.20
2018-11-01T11:30:22.330Z,20.50
2018-11-01T11:32:52.037Z,20.00
2018-11-01T11:35:21.609Z,19.60
2018-11-01T11:37:51.273Z,19.40
2018-11-01T11:40:20.817Z,19.40
2018-11-01T11:42:50.332Z,19.20
2018-11-01T11:45:19.840Z,19.40
2018-11-01T11:47:49.361Z,19.20
2018-11-01T11:50:18.860Z,19.40
2018-11-01T11:52:48.405Z,19.30
2018-11-01T11:55:17.944Z,19.10
2018-11-01T11:57:47.508Z,19.10
2018-11-01T12:00:17.065Z,19.20
2018-11-01T12:02:47.051Z,19.10
2018-11-01T12:05:16.602Z,19.00
2018-11-01T12:07:46.290Z,19.10
2018-11-01T12:10:15.801Z,19.10
2018-11-01T12:15:14.441Z,19.20
2018-11-01T12:17:43.951Z,19.10
2018-11-01T12:20:14.194Z,18.90
2018-11-01T12:22:43.701Z,19.00
2018-11-01T12:25:13.224Z,19.00
2018-11-01T12:27:42.740Z,18.90
2018-11-01T12:30:12.889Z,18.70
2018-11-01T12:32:42.408Z,18.50
2018-11-01T12:35:12.044Z,18.60
2018-11-01T12:37:41.660Z,18.60
2018-11-01T12:40:12.597Z,18.40
2018-11-01T12:42:42.116Z,18.50
2018-11-01T12:45:12.841Z,18.40
2018-11-01T12:47:42.696Z,18.40
2018-11-01T12:50:13.553Z,18.50
2018-11-01T12:52:43.141Z,18.30
2018-11-01T12:55:12.676Z,18.30
2018-11-01T12:57:42.544Z,18.30
2018-11-01T13:00:13.150Z,18.20
2018-11-01T13:02:42.933Z,18.10
2018-11-01T13:05:12.537Z,17.90
2018-11-01T13:07:42.052Z,17.80
2018-11-01T13:10:11.644Z,17.60
2018-11-01T13:12:41.158Z,17.50
2018-11-01T13:15:11.640Z,17.40
2018-11-01T13:17:41.337Z,17.40
2018-11-01T13:20:11.449Z,17.30
2018-11-01T13:22:41.016Z,17.20
2018-11-01T13:25:11.589Z,17.10
2018-11-01T13:27:41.332Z,17.10
2018-11-01T13:30:13.065Z,17.20
2018-11-01T13:32:43.724Z,17.30
2018-11-01T13:35:13.723Z,17.30
2018-11-01T13:37:43.528Z,17.30
2018-11-01T13:40:13.389Z,17.30
2018-11-01T13:42:42.819Z,17.20
2018-11-01T13:45:12.337Z,17.00
2018-11-01T13:47:41.863Z,16.90
2018-11-01T13:50:12.312Z,16.80
2018-11-01T13:52:41.548Z,16.70
2018-11-01T13:55:12.169Z,16.60
2018-11-01T13:57:41.664Z,16.60
2018-11-01T14:00:12.693Z,16.60
2018-11-01T14:02:42.581Z,16.60
2018-11-01T14:05:13.457Z,16.70
2018-11-01T14:07:43.640Z,16.70
2018-11-01T14:10:15.204Z,16.60
2018-11-01T14:12:44.704Z,16.60
2018-11-01T14:15:14.485Z,16.60
2018-11-01T14:17:43.968Z,16.50
2018-11-01T14:20:14.037Z,16.50
2018-11-01T14:22:43.552Z,16.30
2018-11-01T14:25:13.537Z,16.20
2018-11-01T14:27:43.516Z,16.00
2018-11-01T14:32:45.256Z,15.90
2018-11-01T14:35:14.784Z,15.80
2018-11-01T14:37:44.352Z,15.70
2018-11-01T14:40:14.745Z,15.60
2018-11-01T14:42:44.292Z,15.50
2018-11-01T14:45:13.793Z,15.40
2018-11-01T14:47:43.473Z,15.30
2018-11-01T14:50:13.078Z,15.20
2018-11-01T14:52:43.065Z,15.10
2018-11-01T14:55:12.985Z,14.90
2018-11-01T14:57:43.857Z,14.90
2018-11-01T15:00:12.465Z,14.70
2018-11-01T15:02:41.958Z,14.50
2018-11-01T15:07:41.416Z,14.50
2018-11-01T15:12:42.169Z,14.50
2018-11-01T15:17:41.871Z,14.30
2018-11-01T15:22:41.392Z,14.10
2018-11-01T15:25:11.585Z,14.00
2018-11-01T15:27:41.356Z,13.90
2018-11-01T15:30:13.083Z,13.80
2018-11-01T15:32:42.816Z,13.80
2018-11-01T15:35:12.368Z,13.80
2018-11-01T15:37:42.253Z,13.80
2018-11-01T15:42:42.498Z,13.70
2018-11-01T15:47:42.624Z,13.80
2018-11-01T15:52:42.703Z,13.60
2018-11-01T15:57:41.288Z,13.50
2018-11-01T16:00:12.421Z,13.50
2018-11-01T16:02:43.030Z,13.50
2018-11-01T16:07:43.018Z,13.50
2018-11-01T16:17:43.944Z,13.30
2018-11-01T16:20:14.138Z,13.30
2018-11-01T16:27:42.217Z,13.40
2018-11-01T16:30:12.414Z,13.40
2018-11-01T16:32:41.932Z,13.50
2018-11-01T16:35:11.888Z,13.60
2018-11-01T16:37:41.600Z,13.80
2018-11-01T16:40:11.920Z,14.00
2018-11-01T16:42:41.515Z,14.10
2018-11-01T16:45:14.470Z,14.10
2018-11-01T16:47:45.340Z,14.10
2018-11-01T16:50:15.038Z,14.00
2018-11-01T16:52:44.553Z,14.00
2018-11-01T16:57:43.132Z,13.90
2018-11-01T17:02:43.480Z,13.80
2018-11-01T17:12:42.088Z,13.60
2018-11-01T17:17:48.901Z,13.50
2018-11-01T17:20:18.456Z,13.50
2018-11-01T17:22:47.977Z,13.50
2018-11-01T17:25:17.489Z,13.50
2018-11-01T17:27:47.040Z,13.40
2018-11-01T17:30:16.593Z,13.30
2018-11-01T17:35:20.834Z,13.20
2018-11-01T17:37:50.349Z,13.10
2018-11-01T17:40:19.902Z,13.00
2018-11-01T17:45:18.474Z,12.90
2018-11-01T17:47:48.024Z,12.80
2018-11-01T17:50:17.815Z,12.70
2018-11-01T17:52:47.342Z,12.70
2018-11-01T17:55:16.858Z,12.70
2018-11-01T17:57:50.188Z,12.70
2018-11-01T18:00:20.353Z,12.70
2018-11-01T18:02:50.177Z,12.70
2018-11-01T18:05:19.901Z,12.70
2018-11-01T18:07:49.461Z,12.60
2018-11-01T18:10:19.049Z,12.60
2018-11-01T18:15:17.837Z,12.60
2018-11-01T18:17:47.357Z,12.50
2018-11-01T18:20:16.921Z,12.50
2018-11-01T18:22:46.512Z,12.50
2018-11-01T18:27:46.215Z,12.60
2018-11-01T18:32:46.903Z,12.60
2018-11-01T18:37:45.621Z,12.60
2018-11-01T18:40:18.185Z,12.60
2018-11-01T18:42:47.804Z,12.60
2018-11-01T18:45:17.532Z,12.50
2018-11-01T18:47:47.052Z,12.50
2018-11-01T18:52:46.382Z,12.50
2018-11-01T18:55:15.962Z,12.50
2018-11-01T18:57:45.525Z,12.50
2018-11-01T19:02:45.916Z,12.60
2018-11-01T19:05:15.596Z,12.50
2018-11-01T19:07:45.684Z,12.50
2018-11-01T19:10:15.629Z,12.40
2018-11-01T19:12:45.387Z,12.40
2018-11-01T19:17:44.764Z,12.40
2018-11-01T19:20:14.325Z,12.30
2018-11-01T19:22:43.848Z,12.30
2018-11-01T19:25:13.429Z,12.20
2018-11-01T19:27:43.300Z,12.10
2018-11-01T19:30:13.529Z,12.20
2018-11-01T19:32:43.448Z,12.20
2018-11-01T19:35:13.673Z,12.30
2018-11-01T19:37:43.229Z,12.30
2018-11-01T19:40:14.568Z,12.20
2018-11-01T19:45:13.810Z,12.30
2018-11-01T19:47:43.531Z,12.30
2018-11-01T19:50:14.421Z,12.20
2018-11-01T19:52:44.100Z,12.20
2018-11-01T19:55:14.224Z,12.20
2018-11-01T19:57:43.752Z,12.20
2018-11-01T20:00:15.829Z,12.10
2018-11-01T20:02:46.205Z,12.20
2018-11-01T20:07:45.215Z,12.10
2018-11-01T20:12:46.948Z,12.30
2018-11-01T20:15:16.505Z,12.40
2018-11-01T20:17:46.221Z,12.50
2018-11-01T20:22:45.988Z,12.70
2018-11-01T20:25:15.541Z,12.80
2018-11-01T20:27:45.235Z,13.00
2018-11-01T20:30:16.216Z,13.10
2018-11-01T20:32:46.028Z,13.40
2018-11-01T20:35:16.289Z,13.50
2018-11-01T20:37:45.830Z,13.50
2018-11-01T20:40:15.553Z,13.40
2018-11-01T20:42:45.606Z,13.40
2018-11-01T20:45:15.130Z,13.30
2018-11-01T20:47:44.692Z,13.20
2018-11-01T20:50:14.837Z,13.20
2018-11-01T20:52:44.610Z,13.10
2018-11-01T20:55:14.312Z,13.00
2018-11-01T20:57:44.051Z,12.90
2018-11-01T21:00:14.693Z,12.90
2018-11-01T21:02:44.273Z,12.90
2018-11-01T21:05:14.158Z,12.90
2018-11-01T21:07:43.885Z,12.90
2018-11-01T21:10:13.439Z,13.00
2018-11-01T21:12:43.030Z,12.90
2018-11-01T21:15:14.185Z,12.90
2018-11-01T21:17:43.689Z,13.00
2018-11-01T21:20:13.253Z,13.00
2018-11-01T21:22:42.748Z,13.00
2018-11-01T21:25:12.712Z,13.00
2018-11-01T21:27:42.696Z,13.00
2018-11-01T21:30:12.559Z,13.00
2018-11-01T21:32:42.241Z,13.00
2018-11-01T21:35:11.818Z,13.00
2018-11-01T21:37:41.520Z,13.00
2018-11-01T21:40:12.736Z,12.90
2018-11-01T21:42:42.248Z,12.90
2018-11-01T21:45:13.313Z,12.90
2018-11-01T21:47:43.391Z,12.90
2018-11-01T21:50:13.232Z,12.90
2018-11-01T21:52:42.734Z,12.90
2018-11-01T21:55:12.248Z,12.90
2018-11-01T21:57:41.752Z,12.80
2018-11-01T22:00:11.540Z,12.90
2018-11-01T22:02:41.993Z,12.90
2018-11-01T22:05:11.782Z,12.80
2018-11-01T22:07:41.512Z,12.80
2018-11-01T22:10:11.508Z,12.80
2018-11-01T22:12:41.024Z,12.80
2018-11-01T22:15:11.880Z,12.80
2018-11-01T22:17:42.173Z,12.80
2018-11-01T22:20:12.047Z,12.70
2018-11-01T22:25:10.813Z,12.80
2018-11-01T22:27:40.307Z,12.80
2018-11-01T22:30:10.937Z,12.70
2018-11-01T22:32:41.264Z,12.80
2018-11-01T22:35:11.285Z,12.70
2018-11-01T22:40:10.879Z,12.70
2018-11-01T22:42:40.384Z,12.70
2018-11-01T22:45:11.188Z,12.70
2018-11-01T22:47:41.273Z,12.70
2018-11-01T22:50:11.613Z,12.70
2018-11-01T22:52:41.828Z,12.60
2018-11-01T22:55:12.289Z,12.60
2018-11-01T22:57:42.063Z,12.60
2018-11-01T23:00:15.267Z,12.60
2018-11-01T23:02:45.170Z,12.60
2018-11-01T23:05:14.885Z,12.70
2018-11-01T23:07:44.401Z,12.80
2018-11-01T23:10:15.132Z,12.80
2018-11-01T23:12:44.868Z,12.80
2018-11-01T23:15:14.544Z,12.70
2018-11-01T23:17:44.072Z,12.80
2018-11-01T23:20:14.017Z,12.80
2018-11-01T23:22:43.520Z,12.80
2018-11-01T23:25:13.428Z,12.80
2018-11-01T23:27:43.292Z,12.80
2018-11-01T23:30:12.804Z,12.70
2018-11-01T23:32:42.547Z,12.80
2018-11-01T23:35:12.476Z,12.70
2018-11-01T23:37:47.185Z,12.70
2018-11-01T23:40:22.219Z,12.60
2018-11-01T23:42:57.128Z,12.50
2018-11-01T23:45:32.009Z,12.40
2018-11-01T23:48:00.882Z,12.30
2018-11-01T23:50:40.963Z,12.30
2018-11-01T23:53:14.369Z,12.30
2018-11-01T23:55:43.921Z,12.30
2018-11-01T23:58:13.460Z,12.30
