createdAt,value
2022-08-22T00:01:26.374Z,16.30
2022-08-22T00:03:10.896Z,17.30
2022-08-22T00:03:59.691Z,16.30
2022-08-22T00:06:32.717Z,16.30
2022-08-22T00:09:05.207Z,16.30
2022-08-22T00:11:38.728Z,16.30
2022-08-22T00:14:12.017Z,16.30
2022-08-22T00:16:44.944Z,16.30
2022-08-22T00:19:19.134Z,16.30
2022-08-22T00:21:54.863Z,16.30
2022-08-22T00:24:26.427Z,16.40
2022-08-22T00:26:57.514Z,16.30
2022-08-22T00:29:28.713Z,16.30
2022-08-22T00:32:01.946Z,16.30
2022-08-22T00:34:33.872Z,16.30
2022-08-22T00:37:09.007Z,16.20
2022-08-22T00:39:40.057Z,16.20
2022-08-22T00:42:29.101Z,16.20
2022-08-22T00:45:21.190Z,16.20
2022-08-22T00:48:07.395Z,16.20
2022-08-22T00:50:45.258Z,16.20
2022-08-22T00:53:26.886Z,16.20
2022-08-22T00:56:04.065Z,16.10
2022-08-22T00:58:38.263Z,16.10
2022-08-22T01:01:08.437Z,16.00
2022-08-22T01:04:00.661Z,16.00
2022-08-22T01:06:35.859Z,16.00
2022-08-22T01:09:08.646Z,16.00
2022-08-22T01:11:47.986Z,15.90
2022-08-22T01:14:34.876Z,15.90
2022-08-22T01:17:12.633Z,15.90
2022-08-22T01:20:06.270Z,15.90
2022-08-22T01:22:54.123Z,15.90
2022-08-22T01:25:34.727Z,15.90
2022-08-22T01:28:27.884Z,15.90
2022-08-22T01:31:14.953Z,15.80
2022-08-22T01:34:01.899Z,15.80
2022-08-22T01:36:46.539Z,15.70
2022-08-22T01:39:19.977Z,15.70
2022-08-22T01:42:00.203Z,15.80
2022-08-22T01:44:35.790Z,15.70
2022-08-22T01:47:06.271Z,15.70
2022-08-22T01:49:39.315Z,15.80
2022-08-22T01:52:12.637Z,15.80
2022-08-22T01:54:55.114Z,15.80
2022-08-22T01:57:23.635Z,15.80
2022-08-22T01:59:53.567Z,15.70
2022-08-22T02:02:36.584Z,15.70
2022-08-22T02:05:07.815Z,15.70
2022-08-22T02:07:46.307Z,15.70
2022-08-22T02:10:22.249Z,15.60
2022-08-22T02:12:54.599Z,15.70
2022-08-22T02:15:24.423Z,15.70
2022-08-22T02:18:01.220Z,15.70
2022-08-22T02:20:35.102Z,15.70
2022-08-22T02:23:08.618Z,15.70
2022-08-22T02:25:49.977Z,15.60
2022-08-22T02:28:21.910Z,15.60
2022-08-22T02:30:51.907Z,15.50
2022-08-22T02:33:26.038Z,15.50
2022-08-22T02:35:56.915Z,15.50
2022-08-22T02:38:30.395Z,15.40
2022-08-22T02:41:09.762Z,15.40
2022-08-22T02:43:41.199Z,15.40
2022-08-22T02:46:15.858Z,15.40
2022-08-22T02:48:48.263Z,15.40
2022-08-22T02:51:20.621Z,15.30
2022-08-22T02:53:55.549Z,15.20
2022-08-22T02:56:25.746Z,15.20
2022-08-22T02:58:59.198Z,15.20
2022-08-22T03:01:40.774Z,15.20
2022-08-22T03:04:29.911Z,15.10
2022-08-22T03:07:04.691Z,15.00
2022-08-22T03:09:36.889Z,15.00
2022-08-22T03:12:09.433Z,15.00
2022-08-22T03:14:48.673Z,15.00
2022-08-22T03:17:20.362Z,15.00
2022-08-22T03:19:52.721Z,15.00
2022-08-22T03:22:23.975Z,15.00
2022-08-22T03:24:55.773Z,15.00
2022-08-22T03:27:32.735Z,15.00
2022-08-22T03:30:03.398Z,15.00
2022-08-22T03:32:46.566Z,14.90
2022-08-22T03:35:24.902Z,14.90
2022-08-22T03:37:55.576Z,14.90
2022-08-22T03:40:32.000Z,14.90
2022-08-22T03:43:20.817Z,14.90
2022-08-22T03:46:10.974Z,14.90
2022-08-22T03:48:53.697Z,14.90
2022-08-22T03:51:32.620Z,14.90
2022-08-22T03:54:21.055Z,14.90
2022-08-22T03:57:09.894Z,14.90
2022-08-22T03:59:55.597Z,14.80
2022-08-22T04:02:43.306Z,14.80
2022-08-22T04:05:34.110Z,14.70
2022-08-22T04:08:14.854Z,14.70
2022-08-22T04:10:52.534Z,14.80
2022-08-22T04:13:40.190Z,14.70
2022-08-22T04:16:41.759Z,14.70
2022-08-22T04:19:16.534Z,14.80
2022-08-22T04:21:58.377Z,14.80
2022-08-22T04:24:44.297Z,14.80
2022-08-22T04:27:22.865Z,14.70
2022-08-22T04:29:56.050Z,14.70
2022-08-22T04:32:28.322Z,14.80
2022-08-22T04:34:59.088Z,14.80
2022-08-22T04:37:36.397Z,14.80
2022-08-22T04:40:08.445Z,14.90
2022-08-22T04:42:38.508Z,14.90
2022-08-22T04:45:10.888Z,15.00
2022-08-22T04:47:40.960Z,15.10
2022-08-22T04:50:11.051Z,15.00
2022-08-22T04:52:48.435Z,15.10
2022-08-22T04:55:22.741Z,15.20
2022-08-22T04:57:55.691Z,15.20
2022-08-22T05:00:25.351Z,15.30
2022-08-22T05:02:58.334Z,15.40
2022-08-22T05:05:27.976Z,15.60
2022-08-22T05:07:58.787Z,15.70
2022-08-22T05:10:27.903Z,15.80
2022-08-22T05:12:57.641Z,15.80
2022-08-22T05:15:29.422Z,15.90
2022-08-22T05:18:01.470Z,15.90
2022-08-22T05:20:30.270Z,16.00
2022-08-22T05:23:00.235Z,16.10
2022-08-22T05:25:30.182Z,16.40
2022-08-22T05:28:06.725Z,16.40
2022-08-22T05:30:36.927Z,16.30
2022-08-22T05:33:10.009Z,16.50
2022-08-22T05:35:39.788Z,16.80
2022-08-22T05:38:09.071Z,16.60
2022-08-22T05:40:38.242Z,16.80
2022-08-22T05:43:07.506Z,16.60
2022-08-22T05:45:37.658Z,16.60
2022-08-22T05:48:07.965Z,16.70
2022-08-22T05:50:38.321Z,16.70
2022-08-22T05:53:09.296Z,17.00
2022-08-22T05:55:41.587Z,16.90
2022-08-22T05:58:33.774Z,17.30
2022-08-22T06:01:08.478Z,17.10
2022-08-22T06:03:38.004Z,17.10
2022-08-22T06:06:14.504Z,17.20
2022-08-22T06:08:45.678Z,17.50
2022-08-22T06:11:17.186Z,17.70
2022-08-22T06:13:48.817Z,17.70
2022-08-22T06:16:24.101Z,17.90
2022-08-22T06:18:54.458Z,17.70
2022-08-22T06:21:34.969Z,17.90
2022-08-22T06:24:10.711Z,17.90
2022-08-22T06:26:47.111Z,18.10
2022-08-22T06:29:18.592Z,18.00
2022-08-22T06:31:49.775Z,18.00
2022-08-22T06:34:23.110Z,18.20
2022-08-22T06:36:51.964Z,18.10
2022-08-22T06:39:23.043Z,18.70
2022-08-22T06:41:53.850Z,19.10
2022-08-22T06:44:23.427Z,18.90
2022-08-22T06:47:11.218Z,18.80
2022-08-22T06:49:41.112Z,19.00
2022-08-22T06:52:13.350Z,19.00
2022-08-22T06:54:44.484Z,18.70
2022-08-22T06:57:25.971Z,18.90
2022-08-22T06:59:54.889Z,18.80
2022-08-22T07:02:29.170Z,18.80
2022-08-22T07:04:57.282Z,18.80
2022-08-22T07:07:26.653Z,19.20
2022-08-22T07:09:57.596Z,19.10
2022-08-22T07:12:27.999Z,18.80
2022-08-22T07:15:00.231Z,19.10
2022-08-22T07:17:32.525Z,19.30
2022-08-22T07:20:04.265Z,19.30
2022-08-22T07:22:35.250Z,19.00
2022-08-22T07:25:05.971Z,18.50
2022-08-22T07:27:41.763Z,18.30
2022-08-22T07:30:11.663Z,18.80
2022-08-22T07:32:51.622Z,19.20
2022-08-22T07:35:20.875Z,18.70
2022-08-22T07:38:00.349Z,19.30
2022-08-22T07:40:32.121Z,19.40
2022-08-22T07:43:02.371Z,19.50
2022-08-22T07:45:35.046Z,19.10
2022-08-22T07:48:22.774Z,19.40
2022-08-22T07:50:59.613Z,19.00
2022-08-22T07:53:30.886Z,19.10
2022-08-22T07:56:00.431Z,18.90
2022-08-22T07:58:30.025Z,19.00
2022-08-22T08:00:59.097Z,19.20
2022-08-22T08:03:30.257Z,19.50
2022-08-22T08:05:59.075Z,19.50
2022-08-22T08:08:32.555Z,19.40
2022-08-22T08:11:01.006Z,19.70
2022-08-22T08:13:31.040Z,19.90
2022-08-22T08:16:00.166Z,20.10
2022-08-22T08:18:30.917Z,20.10
2022-08-22T08:21:00.096Z,19.90
2022-08-22T08:23:31.507Z,20.20
2022-08-22T08:26:03.483Z,19.90
2022-08-22T08:28:36.404Z,20.20
2022-08-22T08:31:10.786Z,20.30
2022-08-22T08:33:42.105Z,20.50
2022-08-22T08:36:16.752Z,20.40
2022-08-22T08:38:48.305Z,20.50
2022-08-22T08:41:28.293Z,20.60
2022-08-22T08:44:00.704Z,20.60
2022-08-22T08:46:58.727Z,20.70
2022-08-22T08:49:42.866Z,20.40
2022-08-22T08:52:44.242Z,20.50
2022-08-22T08:55:22.538Z,20.70
2022-08-22T08:57:57.165Z,20.60
2022-08-22T09:00:31.014Z,20.40
2022-08-22T09:03:06.981Z,20.60
2022-08-22T09:05:50.302Z,20.60
2022-08-22T09:08:37.782Z,20.60
2022-08-22T09:11:28.327Z,20.80
2022-08-22T09:14:11.292Z,21.00
2022-08-22T09:16:51.555Z,20.80
2022-08-22T09:19:31.123Z,20.80
2022-08-22T09:22:14.621Z,21.00
2022-08-22T09:24:57.159Z,21.10
2022-08-22T09:27:32.285Z,21.10
2022-08-22T09:30:05.691Z,21.40
2022-08-22T09:32:42.920Z,21.50
2022-08-22T09:35:18.666Z,21.50
2022-08-22T09:37:52.046Z,21.40
2022-08-22T09:42:56.632Z,21.50
2022-08-22T09:46:02.043Z,21.30
2022-08-22T09:48:36.288Z,21.40
2022-08-22T09:51:31.290Z,21.40
2022-08-22T09:54:13.345Z,21.80
2022-08-22T09:56:45.367Z,21.70
2022-08-22T09:59:20.002Z,21.80
2022-08-22T10:01:55.282Z,22.00
2022-08-22T10:04:46.044Z,22.20
2022-08-22T10:07:33.989Z,22.00
2022-08-22T10:10:21.333Z,22.10
2022-08-22T10:12:53.119Z,22.10
2022-08-22T10:15:24.616Z,22.20
2022-08-22T10:17:59.031Z,22.10
2022-08-22T10:20:31.586Z,22.20
2022-08-22T10:23:10.110Z,22.20
2022-08-22T10:25:41.617Z,22.40
2022-08-22T10:28:18.385Z,22.20
2022-08-22T10:30:50.538Z,22.40
2022-08-22T10:33:25.117Z,22.50
2022-08-22T10:36:05.110Z,22.50
2022-08-22T10:38:46.254Z,22.20
2022-08-22T10:41:18.729Z,22.30
2022-08-22T10:43:56.442Z,22.60
2022-08-22T10:46:32.177Z,22.10
2022-08-22T10:49:08.235Z,22.50
2022-08-22T10:51:44.733Z,22.60
2022-08-22T10:54:24.600Z,22.60
2022-08-22T10:56:57.466Z,22.70
2022-08-22T10:59:38.042Z,22.50
2022-08-22T11:02:25.051Z,22.90
2022-08-22T11:05:06.231Z,23.10
2022-08-22T11:07:48.928Z,23.10
2022-08-22T11:10:23.655Z,23.10
2022-08-22T11:12:58.394Z,23.10
2022-08-22T11:15:47.202Z,23.10
2022-08-22T11:18:18.956Z,23.30
2022-08-22T11:20:53.049Z,22.60
2022-08-22T11:23:29.497Z,22.90
2022-08-22T11:26:05.186Z,23.50
2022-08-22T11:28:41.570Z,23.40
2022-08-22T11:31:13.724Z,23.60
2022-08-22T11:33:47.083Z,23.10
2022-08-22T11:36:26.963Z,23.20
2022-08-22T11:39:06.523Z,23.40
2022-08-22T11:41:52.190Z,23.40
2022-08-22T11:44:22.454Z,23.70
2022-08-22T11:46:55.143Z,23.60
2022-08-22T11:49:41.022Z,23.60
2022-08-22T11:52:15.854Z,23.80
2022-08-22T11:55:07.257Z,24.00
2022-08-22T11:57:38.846Z,23.80
2022-08-22T12:00:20.779Z,24.10
2022-08-22T12:02:59.351Z,23.70
2022-08-22T12:05:30.747Z,23.80
2022-08-22T12:08:05.318Z,23.60
2022-08-22T12:10:38.364Z,24.00
2022-08-22T12:13:09.554Z,24.30
2022-08-22T12:15:42.810Z,23.80
2022-08-22T12:18:23.782Z,24.20
2022-08-22T12:21:00.965Z,24.60
2022-08-22T12:23:49.212Z,24.50
2022-08-22T12:26:23.911Z,24.40
2022-08-22T12:29:01.498Z,24.50
2022-08-22T12:31:35.102Z,24.50
2022-08-22T12:34:17.026Z,24.50
2022-08-22T12:36:56.301Z,24.50
2022-08-22T12:39:51.441Z,24.80
2022-08-22T12:42:37.087Z,25.00
2022-08-22T12:45:20.536Z,24.70
2022-08-22T12:47:55.461Z,24.60
2022-08-22T12:50:31.619Z,24.60
2022-08-22T12:53:20.211Z,24.00
2022-08-22T12:55:56.177Z,23.30
2022-08-22T12:58:34.069Z,22.80
2022-08-22T13:01:06.511Z,23.00
2022-08-22T13:03:36.274Z,22.90
2022-08-22T13:06:07.814Z,22.50
2022-08-22T13:08:45.757Z,22.50
2022-08-22T13:11:16.746Z,22.60
2022-08-22T13:13:56.685Z,23.00
2022-08-22T13:16:27.386Z,22.50
2022-08-22T13:18:58.585Z,22.40
2022-08-22T13:21:31.505Z,22.10
2022-08-22T13:24:06.641Z,21.90
2022-08-22T13:26:45.936Z,21.60
2022-08-22T13:29:39.641Z,21.70
2022-08-22T13:32:17.493Z,21.80
2022-08-22T13:34:47.220Z,21.90
2022-08-22T13:37:17.834Z,22.50
2022-08-22T13:39:50.135Z,21.80
2022-08-22T13:42:30.771Z,21.50
2022-08-22T13:45:02.457Z,21.50
2022-08-22T13:47:34.454Z,21.30
2022-08-22T13:50:08.724Z,21.30
2022-08-22T13:52:39.048Z,21.50
2022-08-22T13:55:12.287Z,21.20
2022-08-22T13:57:45.419Z,21.20
2022-08-22T14:00:57.218Z,22.20
2022-08-22T14:03:33.252Z,21.40
2022-08-22T14:06:26.593Z,21.50
2022-08-22T14:08:51.378Z,21.70
2022-08-22T14:11:23.981Z,21.70
2022-08-22T14:13:56.228Z,21.60
2022-08-22T14:16:28.428Z,21.70
2022-08-22T14:18:59.788Z,21.70
2022-08-22T14:21:40.507Z,21.80
2022-08-22T14:24:15.169Z,21.60
2022-08-22T14:26:58.483Z,21.50
2022-08-22T14:29:27.660Z,21.80
2022-08-22T14:32:08.945Z,21.80
2022-08-22T14:34:40.761Z,21.70
2022-08-22T14:37:17.191Z,21.40
2022-08-22T14:39:48.989Z,21.30
2022-08-22T14:42:19.283Z,21.30
2022-08-22T14:44:52.957Z,21.20
2022-08-22T14:47:54.130Z,21.30
2022-08-22T14:50:29.608Z,21.60
2022-08-22T14:53:08.158Z,21.70
2022-08-22T14:55:36.734Z,21.60
2022-08-22T14:58:09.007Z,21.70
2022-08-22T15:00:38.459Z,21.70
2022-08-22T15:03:07.975Z,21.60
2022-08-22T15:05:45.172Z,21.70
2022-08-22T15:08:21.622Z,21.80
2022-08-22T15:11:05.660Z,21.90
2022-08-22T15:13:38.453Z,21.60
2022-08-22T15:16:14.728Z,21.40
2022-08-22T15:18:51.879Z,21.30
2022-08-22T15:21:24.397Z,21.30
2022-08-22T15:23:55.626Z,21.60
2022-08-22T15:26:30.729Z,21.80
2022-08-22T15:29:04.367Z,21.60
2022-08-22T15:31:32.713Z,21.40
2022-08-22T15:34:10.778Z,21.30
2022-08-22T15:36:59.686Z,21.20
2022-08-22T15:39:31.069Z,21.30
2022-08-22T15:42:02.698Z,21.70
2022-08-22T15:44:33.647Z,21.80
2022-08-22T15:47:10.679Z,21.60
2022-08-22T15:49:48.986Z,21.40
2022-08-22T15:52:23.950Z,21.70
2022-08-22T15:55:15.911Z,21.70
2022-08-22T15:57:54.666Z,21.60
2022-08-22T16:00:31.276Z,21.60
2022-08-22T16:03:02.388Z,21.60
2022-08-22T16:05:39.143Z,21.20
2022-08-22T16:08:09.509Z,21.30
2022-08-22T16:10:41.307Z,21.30
2022-08-22T16:13:11.998Z,21.50
2022-08-22T16:15:56.854Z,21.10
2022-08-22T16:18:44.826Z,21.00
2022-08-22T16:21:13.472Z,21.20
2022-08-22T16:24:01.237Z,21.30
2022-08-22T16:26:40.827Z,21.30
2022-08-22T16:29:30.826Z,21.40
2022-08-22T16:32:06.474Z,21.30
2022-08-22T16:34:44.263Z,21.20
2022-08-22T16:37:35.876Z,21.10
2022-08-22T16:40:13.055Z,20.70
2022-08-22T16:42:46.458Z,20.60
2022-08-22T16:45:21.441Z,20.60
2022-08-22T16:47:56.726Z,20.70
2022-08-22T16:50:33.152Z,20.80
2022-08-22T16:53:06.998Z,20.70
2022-08-22T16:55:55.435Z,20.60
2022-08-22T16:58:56.916Z,20.60
2022-08-22T17:01:38.036Z,20.50
2022-08-22T17:04:12.279Z,20.80
2022-08-22T17:06:49.851Z,20.60
2022-08-22T17:09:35.888Z,20.50
2022-08-22T17:12:10.940Z,20.30
2022-08-22T17:14:41.989Z,20.30
2022-08-22T17:17:21.731Z,20.10
2022-08-22T17:19:58.331Z,20.00
2022-08-22T17:22:31.635Z,20.20
2022-08-22T17:25:04.511Z,20.40
2022-08-22T17:27:36.749Z,20.30
2022-08-22T17:30:09.472Z,20.30
2022-08-22T17:32:44.986Z,20.10
2022-08-22T17:35:21.951Z,19.90
2022-08-22T17:37:56.276Z,19.90
2022-08-22T17:40:27.435Z,19.70
2022-08-22T17:43:04.894Z,19.70
2022-08-22T17:45:41.802Z,19.70
2022-08-22T17:48:15.441Z,19.70
2022-08-22T17:50:46.138Z,19.50
2022-08-22T17:53:17.191Z,19.40
2022-08-22T17:55:56.030Z,19.50
2022-08-22T17:58:37.524Z,19.60
2022-08-22T18:01:14.771Z,19.40
2022-08-22T18:03:48.031Z,19.40
2022-08-22T18:06:19.302Z,19.30
2022-08-22T18:11:41.695Z,19.20
2022-08-22T18:14:14.290Z,19.20
2022-08-22T18:16:45.694Z,19.10
2022-08-22T18:19:18.807Z,19.10
2022-08-22T18:21:51.075Z,19.00
2022-08-22T18:24:21.901Z,18.90
2022-08-22T18:26:56.071Z,18.90
2022-08-22T18:29:25.809Z,18.80
2022-08-22T18:31:56.166Z,18.80
2022-08-22T18:34:31.111Z,18.70
2022-08-22T18:37:03.305Z,18.80
2022-08-22T18:39:33.131Z,18.80
2022-08-22T18:42:03.747Z,18.80
2022-08-22T18:44:34.749Z,18.70
2022-08-22T18:47:11.063Z,18.70
2022-08-22T18:49:43.526Z,18.50
2022-08-22T18:52:16.331Z,18.40
2022-08-22T18:54:49.435Z,18.50
2022-08-22T18:57:30.617Z,18.40
2022-08-22T19:00:05.029Z,18.40
2022-08-22T19:02:55.697Z,18.50
2022-08-22T19:05:31.642Z,18.50
2022-08-22T19:08:14.554Z,18.40
2022-08-22T19:10:48.501Z,18.40
2022-08-22T19:13:25.475Z,18.50
2022-08-22T19:15:59.166Z,18.40
2022-08-22T19:18:34.601Z,18.50
2022-08-22T19:21:50.130Z,18.50
2022-08-22T19:24:35.332Z,18.60
2022-08-22T19:27:25.554Z,18.50
2022-08-22T19:30:02.361Z,18.50
2022-08-22T19:32:49.641Z,18.50
2022-08-22T19:35:21.189Z,18.30
2022-08-22T19:37:59.898Z,18.10
2022-08-22T19:40:46.671Z,18.00
2022-08-22T19:43:25.097Z,17.60
2022-08-22T19:45:56.269Z,17.70
2022-08-22T19:48:27.420Z,17.80
2022-08-22T19:51:09.374Z,17.40
2022-08-22T19:53:43.345Z,17.30
2022-08-22T19:56:19.332Z,17.40
2022-08-22T19:58:53.337Z,17.60
2022-08-22T20:01:34.453Z,17.50
2022-08-22T20:04:05.433Z,17.10
2022-08-22T20:06:44.979Z,17.20
2022-08-22T20:09:22.035Z,17.40
2022-08-22T20:11:59.846Z,17.30
2022-08-22T20:14:30.477Z,17.20
2022-08-22T20:17:03.124Z,17.20
2022-08-22T20:19:41.412Z,17.20
2022-08-22T20:22:11.321Z,17.20
2022-08-22T20:24:43.592Z,17.10
2022-08-22T20:27:15.306Z,17.10
2022-08-22T20:29:46.549Z,17.10
2022-08-22T20:32:16.452Z,17.10
2022-08-22T20:34:44.935Z,17.10
2022-08-22T20:37:50.357Z,17.10
2022-08-22T20:40:30.800Z,17.00
2022-08-22T20:43:10.597Z,16.90
2022-08-22T20:45:42.738Z,16.80
2022-08-22T20:48:11.506Z,16.90
2022-08-22T20:50:39.674Z,16.80
2022-08-22T20:53:11.483Z,16.80
2022-08-22T20:55:41.390Z,16.70
2022-08-22T20:58:23.538Z,16.60
2022-08-22T21:00:53.258Z,16.60
2022-08-22T21:03:30.037Z,16.50
2022-08-22T21:06:09.897Z,16.50
2022-08-22T21:08:40.458Z,16.40
2022-08-22T21:11:27.589Z,16.30
2022-08-22T21:13:55.969Z,16.30
2022-08-22T21:16:33.258Z,16.30
2022-08-22T21:19:02.091Z,16.20
2022-08-22T21:21:31.219Z,16.20
2022-08-22T21:24:01.259Z,16.10
2022-08-22T21:26:32.013Z,16.10
2022-08-22T21:29:04.831Z,16.10
2022-08-22T21:31:36.666Z,16.00
2022-08-22T21:34:06.558Z,16.10
2022-08-22T21:36:38.711Z,16.10
2022-08-22T21:39:13.334Z,16.00
2022-08-22T21:42:06.733Z,15.90
2022-08-22T21:44:37.390Z,15.90
2022-08-22T21:47:30.833Z,16.00
2022-08-22T21:50:02.296Z,15.90
2022-08-22T21:52:33.670Z,16.10
2022-08-22T21:55:16.193Z,15.90
2022-08-22T21:57:44.499Z,15.80
2022-08-22T22:00:27.691Z,15.80
2022-08-22T22:03:00.560Z,15.70
2022-08-22T22:05:31.094Z,15.70
2022-08-22T22:07:59.422Z,15.60
2022-08-22T22:10:27.630Z,15.50
2022-08-22T22:13:00.533Z,15.60
2022-08-22T22:15:32.716Z,15.60
2022-08-22T22:18:02.163Z,15.60
2022-08-22T22:20:30.244Z,15.60
2022-08-22T22:22:58.958Z,15.60
2022-08-22T22:25:40.415Z,15.60
2022-08-22T22:28:12.408Z,15.70
2022-08-22T22:30:40.855Z,15.70
2022-08-22T22:33:13.470Z,15.60
2022-08-22T22:35:42.045Z,15.60
2022-08-22T22:38:10.365Z,15.50
2022-08-22T22:40:38.672Z,15.50
2022-08-22T22:43:06.678Z,15.40
2022-08-22T22:45:36.880Z,15.40
2022-08-22T22:48:05.141Z,15.40
2022-08-22T22:50:38.135Z,15.40
2022-08-22T22:53:09.844Z,15.40
2022-08-22T22:55:41.492Z,15.30
2022-08-22T22:58:10.948Z,15.30
2022-08-22T23:00:42.899Z,15.30
2022-08-22T23:03:11.096Z,15.30
2022-08-22T23:05:40.692Z,15.20
2022-08-22T23:08:08.726Z,15.10
2022-08-22T23:10:36.753Z,15.00
2022-08-22T23:13:05.794Z,15.00
2022-08-22T23:15:34.110Z,14.80
2022-08-22T23:18:05.269Z,14.90
2022-08-22T23:20:33.567Z,14.80
2022-08-22T23:23:03.123Z,14.80
2022-08-22T23:25:31.169Z,14.70
2022-08-22T23:28:00.379Z,14.70
2022-08-22T23:30:28.643Z,14.80
2022-08-22T23:32:56.684Z,14.70
2022-08-22T23:35:24.698Z,14.70
2022-08-22T23:37:52.945Z,14.70
2022-08-22T23:40:22.506Z,14.70
2022-08-22T23:42:50.541Z,14.70
2022-08-22T23:45:18.949Z,14.80
2022-08-22T23:47:47.032Z,14.80
2022-08-22T23:50:15.278Z,14.70
2022-08-22T23:52:43.254Z,14.80
2022-08-22T23:55:11.612Z,14.90
2022-08-22T23:57:41.052Z,14.80
