createdAt,value
2022-11-25T00:00:23.910Z,2.30
2022-11-25T00:04:26.618Z,2.30
2022-11-25T00:08:26.692Z,2.40
2022-11-25T00:12:26.766Z,2.40
2022-11-25T00:16:29.206Z,2.40
2022-11-25T00:20:31.959Z,2.50
2022-11-25T00:24:32.353Z,2.50
2022-11-25T00:28:32.559Z,2.50
2022-11-25T00:32:32.726Z,2.50
2022-11-25T00:36:39.162Z,2.50
2022-11-25T00:40:40.060Z,2.50
2022-11-25T00:44:38.910Z,2.50
2022-11-25T00:48:39.541Z,2.50
2022-11-25T00:52:42.217Z,2.50
2022-11-25T00:56:42.471Z,2.50
2022-11-25T01:00:42.703Z,2.50
2022-11-25T01:04:43.149Z,2.50
2022-11-25T01:08:45.869Z,2.60
2022-11-25T01:12:45.943Z,2.60
2022-11-25T01:16:46.078Z,2.60
2022-11-25T01:20:46.282Z,2.60
2022-11-25T01:24:48.954Z,2.60
2022-11-25T01:28:50.260Z,2.50
2022-11-25T01:32:50.313Z,2.50
2022-11-25T01:36:50.461Z,2.50
2022-11-25T01:40:53.127Z,2.50
2022-11-25T01:45:35.616Z,2.40
2022-11-25T01:49:43.818Z,2.40
2022-11-25T01:53:44.342Z,2.30
2022-11-25T01:57:59.093Z,2.30
2022-11-25T02:02:01.891Z,2.40
2022-11-25T02:06:12.814Z,2.30
2022-11-25T02:10:19.383Z,2.30
2022-11-25T02:14:26.068Z,2.30
2022-11-25T02:18:27.749Z,2.30
2022-11-25T02:22:47.436Z,2.30
2022-11-25T02:26:50.796Z,2.30
2022-11-25T02:30:51.743Z,2.30
2022-11-25T02:34:53.159Z,2.30
2022-11-25T02:38:58.608Z,2.30
2022-11-25T02:43:04.825Z,2.30
2022-11-25T02:47:04.920Z,2.20
2022-11-25T02:51:05.867Z,2.20
2022-11-25T02:55:06.089Z,2.10
2022-11-25T02:59:10.264Z,2.10
2022-11-25T03:03:11.653Z,2.00
2022-11-25T03:07:11.791Z,1.90
2022-11-25T03:11:11.859Z,1.90
2022-11-25T03:15:15.176Z,1.90
2022-11-25T03:19:15.317Z,2.00
2022-11-25T03:23:15.822Z,2.00
2022-11-25T03:27:16.035Z,1.90
2022-11-25T03:31:18.952Z,1.90
2022-11-25T03:35:20.455Z,1.90
2022-11-25T03:39:20.966Z,2.00
2022-11-25T03:43:21.466Z,2.00
2022-11-25T03:47:25.322Z,2.10
2022-11-25T03:51:25.807Z,2.10
2022-11-25T03:55:26.888Z,2.10
2022-11-25T03:59:28.609Z,2.10
2022-11-25T04:03:31.746Z,2.10
2022-11-25T04:07:32.565Z,2.00
2022-11-25T04:11:44.983Z,2.10
2022-11-25T04:15:49.038Z,2.10
2022-11-25T04:19:53.183Z,2.00
2022-11-25T04:23:53.563Z,2.00
2022-11-25T04:27:54.949Z,2.00
2022-11-25T04:32:01.960Z,2.00
2022-11-25T04:36:04.695Z,2.00
2022-11-25T04:40:04.971Z,2.00
2022-11-25T04:44:07.102Z,2.10
2022-11-25T04:48:10.019Z,2.00
2022-11-25T04:52:14.359Z,2.00
2022-11-25T04:56:21.845Z,2.00
2022-11-25T05:00:25.644Z,2.00
2022-11-25T05:04:26.790Z,2.10
2022-11-25T05:08:30.639Z,2.00
2022-11-25T05:12:33.280Z,2.10
2022-11-25T05:16:36.628Z,2.10
2022-11-25T05:20:37.168Z,2.20
2022-11-25T05:24:39.950Z,2.20
2022-11-25T05:28:40.502Z,2.20
2022-11-25T05:32:40.673Z,2.10
2022-11-25T05:36:44.745Z,2.10
2022-11-25T05:40:48.129Z,2.20
2022-11-25T05:44:50.674Z,2.10
2022-11-25T05:48:51.007Z,2.10
2022-11-25T05:52:51.329Z,2.20
2022-11-25T05:56:54.135Z,2.10
2022-11-25T06:01:24.182Z,2.10
2022-11-25T06:05:24.796Z,2.10
2022-11-25T06:09:24.985Z,2.20
2022-11-25T06:13:28.337Z,2.20
2022-11-25T06:17:30.594Z,2.20
2022-11-25T06:21:45.532Z,2.10
2022-11-25T06:25:47.611Z,2.10
2022-11-25T06:29:50.360Z,2.10
2022-11-25T06:33:52.612Z,2.10
2022-11-25T06:37:53.544Z,2.10
2022-11-25T06:41:53.616Z,2.10
2022-11-25T06:45:56.408Z,2.10
2022-11-25T06:49:56.615Z,2.00
2022-11-25T06:53:56.834Z,2.00
2022-11-25T06:58:13.946Z,2.00
2022-11-25T07:02:20.263Z,2.00
2022-11-25T07:06:22.092Z,1.90
2022-11-25T07:10:23.806Z,2.10
2022-11-25T07:14:24.091Z,2.00
2022-11-25T07:18:26.775Z,1.90
2022-11-25T07:22:27.180Z,2.00
2022-11-25T07:26:31.047Z,2.00
2022-11-25T07:34:56.060Z,2.10
2022-11-25T07:39:18.758Z,2.10
2022-11-25T07:43:19.264Z,2.10
2022-11-25T07:47:19.575Z,2.00
2022-11-25T07:51:25.484Z,2.00
2022-11-25T07:55:25.759Z,2.00
2022-11-25T07:59:32.730Z,2.10
2022-11-25T08:04:02.202Z,2.00
2022-11-25T08:08:05.407Z,1.90
2022-11-25T08:12:48.184Z,2.00
2022-11-25T08:16:48.899Z,2.00
2022-11-25T08:20:52.161Z,2.00
2022-11-25T08:25:01.239Z,2.10
2022-11-25T08:29:05.096Z,2.10
2022-11-25T08:33:10.665Z,2.20
2022-11-25T08:37:28.726Z,2.30
2022-11-25T08:41:37.493Z,2.30
2022-11-25T08:45:38.452Z,2.40
2022-11-25T08:49:45.625Z,2.40
2022-11-25T08:53:58.862Z,2.40
2022-11-25T08:58:15.865Z,2.50
2022-11-25T09:02:27.820Z,2.70
2022-11-25T09:06:34.674Z,2.90
2022-11-25T09:10:37.473Z,3.10
2022-11-25T09:14:41.478Z,3.20
2022-11-25T09:18:55.789Z,3.20
2022-11-25T09:22:57.944Z,3.20
2022-11-25T09:27:22.455Z,3.30
2022-11-25T09:31:32.209Z,3.40
2022-11-25T09:35:50.744Z,3.30
2022-11-25T09:40:09.922Z,3.30
2022-11-25T09:44:50.416Z,3.40
2022-11-25T09:49:21.319Z,3.50
2022-11-25T09:53:52.074Z,3.60
2022-11-25T09:58:17.490Z,4.10
2022-11-25T10:02:39.313Z,4.20
2022-11-25T10:06:57.758Z,4.40
2022-11-25T10:11:18.869Z,4.70
2022-11-25T10:15:26.144Z,4.80
2022-11-25T10:19:46.433Z,4.90
2022-11-25T10:23:49.234Z,5.00
2022-11-25T10:27:56.980Z,4.90
2022-11-25T10:32:14.477Z,4.90
2022-11-25T10:36:21.102Z,5.00
2022-11-25T10:40:25.084Z,5.20
2022-11-25T10:44:33.900Z,5.70
2022-11-25T10:48:58.742Z,6.20
2022-11-25T10:53:05.397Z,6.40
2022-11-25T10:57:26.216Z,6.30
2022-11-25T11:01:50.258Z,6.20
2022-11-25T11:06:09.861Z,5.90
2022-11-25T11:10:26.180Z,5.80
2022-11-25T11:14:30.097Z,5.90
2022-11-25T11:18:42.231Z,6.20
2022-11-25T11:22:56.101Z,6.80
2022-11-25T11:27:25.270Z,7.20
2022-11-25T11:31:34.637Z,7.20
2022-11-25T11:36:07.011Z,6.70
2022-11-25T11:40:30.346Z,6.60
2022-11-25T11:44:50.194Z,6.60
2022-11-25T11:49:05.763Z,6.60
2022-11-25T11:53:19.970Z,6.70
2022-11-25T11:57:36.827Z,6.70
2022-11-25T12:02:19.276Z,6.40
2022-11-25T12:06:43.653Z,5.90
2022-11-25T12:11:24.406Z,5.80
2022-11-25T12:16:22.461Z,5.70
2022-11-25T12:21:41.826Z,5.90
2022-11-25T12:26:33.409Z,6.00
2022-11-25T12:31:38.538Z,6.00
2022-11-25T12:36:29.352Z,6.00
2022-11-25T12:41:26.175Z,6.00
2022-11-25T12:45:39.716Z,6.00
2022-11-25T12:49:46.591Z,5.80
2022-11-25T12:53:54.734Z,5.80
2022-11-25T12:58:43.873Z,6.10
2022-11-25T13:03:43.701Z,6.50
2022-11-25T13:07:59.339Z,6.80
2022-11-25T13:12:21.079Z,6.80
2022-11-25T13:16:28.317Z,6.50
2022-11-25T13:20:52.993Z,6.30
2022-11-25T13:24:53.740Z,6.20
2022-11-25T13:28:54.539Z,6.10
2022-11-25T13:32:58.034Z,6.10
2022-11-25T13:37:01.198Z,5.90
2022-11-25T13:41:04.148Z,5.90
2022-11-25T13:45:05.982Z,5.80
2022-11-25T13:49:28.426Z,5.60
2022-11-25T13:53:37.566Z,5.50
2022-11-25T13:57:43.453Z,5.50
2022-11-25T14:01:56.181Z,5.40
2022-11-25T14:06:12.460Z,5.40
2022-11-25T14:10:46.186Z,5.40
2022-11-25T14:15:27.872Z,5.30
2022-11-25T14:20:15.961Z,5.30
2022-11-25T14:24:33.339Z,5.20
2022-11-25T14:28:42.725Z,5.10
2022-11-25T14:32:53.309Z,5.10
2022-11-25T14:36:59.523Z,5.10
2022-11-25T14:41:10.466Z,5.00
2022-11-25T14:45:26.390Z,5.10
2022-11-25T14:53:51.176Z,5.00
2022-11-25T14:57:55.598Z,5.10
2022-11-25T15:01:58.051Z,5.00
2022-11-25T15:06:00.603Z,5.00
2022-11-25T15:10:00.784Z,4.90
2022-11-25T15:14:07.979Z,4.90
2022-11-25T15:18:09.569Z,4.80
2022-11-25T15:22:23.026Z,4.80
2022-11-25T15:26:26.976Z,4.70
2022-11-25T15:30:32.001Z,4.60
2022-11-25T15:34:33.214Z,4.60
2022-11-25T15:38:43.886Z,4.60
2022-11-25T15:42:45.758Z,4.50
2022-11-25T15:46:57.898Z,4.50
2022-11-25T15:51:05.642Z,4.60
2022-11-25T15:55:10.781Z,4.60
2022-11-25T15:59:48.406Z,4.60
2022-11-25T16:03:53.129Z,4.60
2022-11-25T16:08:28.265Z,4.60
2022-11-25T16:12:28.476Z,4.70
2022-11-25T16:16:32.445Z,4.70
2022-11-25T16:20:35.263Z,4.70
2022-11-25T16:24:44.312Z,4.70
2022-11-25T16:28:54.319Z,4.70
2022-11-25T16:32:54.473Z,4.70
2022-11-25T16:36:57.499Z,4.70
2022-11-25T16:40:57.734Z,4.70
2022-11-25T16:44:57.883Z,4.80
2022-11-25T16:48:57.967Z,4.70
2022-11-25T16:53:01.566Z,4.80
2022-11-25T16:57:02.104Z,4.80
2022-11-25T17:01:02.498Z,4.70
2022-11-25T17:05:17.918Z,4.70
2022-11-25T17:09:21.138Z,4.70
2022-11-25T17:13:25.911Z,4.70
2022-11-25T17:17:28.984Z,4.70
2022-11-25T17:21:31.127Z,4.70
2022-11-25T17:25:37.379Z,4.70
2022-11-25T17:29:42.544Z,4.70
2022-11-25T17:33:46.113Z,4.80
2022-11-25T17:37:46.329Z,4.80
2022-11-25T17:41:51.867Z,4.80
2022-11-25T17:45:52.071Z,4.90
2022-11-25T17:49:53.218Z,4.90
2022-11-25T17:53:54.219Z,4.90
2022-11-25T17:57:57.860Z,4.90
2022-11-25T18:01:59.411Z,5.00
2022-11-25T18:05:59.706Z,5.00
2022-11-25T18:09:59.859Z,5.00
2022-11-25T18:14:02.624Z,5.00
2022-11-25T18:18:07.400Z,5.10
2022-11-25T18:22:16.559Z,5.10
2022-11-25T18:26:16.658Z,5.20
2022-11-25T18:30:26.498Z,5.40
2022-11-25T18:34:27.897Z,5.40
2022-11-25T18:38:31.231Z,5.50
2022-11-25T18:42:34.676Z,5.60
2022-11-25T18:46:41.385Z,5.60
2022-11-25T18:50:41.699Z,5.60
2022-11-25T18:54:41.907Z,5.70
2022-11-25T18:58:42.991Z,5.80
2022-11-25T19:02:46.121Z,5.90
2022-11-25T19:06:46.756Z,6.00
2022-11-25T19:10:49.750Z,6.10
2022-11-25T19:14:52.712Z,6.20
2022-11-25T19:18:55.899Z,6.10
2022-11-25T19:23:00.601Z,6.10
2022-11-25T19:27:01.501Z,6.10
2022-11-25T19:31:05.838Z,6.10
2022-11-25T19:35:11.235Z,6.10
2022-11-25T19:39:20.614Z,6.00
2022-11-25T19:43:22.647Z,6.10
2022-11-25T19:47:26.893Z,6.10
2022-11-25T19:51:34.638Z,6.00
2022-11-25T19:55:35.689Z,6.10
2022-11-25T19:59:35.900Z,6.10
2022-11-25T20:03:37.804Z,6.20
2022-11-25T20:07:41.708Z,6.10
2022-11-25T20:11:42.168Z,6.00
2022-11-25T20:15:43.642Z,6.00
2022-11-25T20:19:44.673Z,5.90
2022-11-25T20:23:50.133Z,5.80
2022-11-25T20:27:50.480Z,5.80
2022-11-25T20:31:50.979Z,5.70
2022-11-25T20:35:55.812Z,5.70
2022-11-25T20:40:02.772Z,5.80
2022-11-25T20:44:03.549Z,5.80
2022-11-25T20:48:07.154Z,5.90
2022-11-25T20:52:08.996Z,5.80
2022-11-25T20:56:16.648Z,5.80
2022-11-25T21:00:23.966Z,5.80
2022-11-25T21:04:24.701Z,5.80
2022-11-25T21:08:28.659Z,5.80
2022-11-25T21:12:34.384Z,5.70
2022-11-25T21:16:34.882Z,5.80
2022-11-25T21:20:36.297Z,5.80
2022-11-25T21:24:43.852Z,5.80
2022-11-25T21:28:52.062Z,5.80
2022-11-25T21:32:56.565Z,5.90
2022-11-25T21:36:59.787Z,6.00
2022-11-25T21:41:02.918Z,6.10
2022-11-25T21:45:06.838Z,6.00
2022-11-25T21:49:14.265Z,6.00
2022-11-25T21:53:14.697Z,6.00
2022-11-25T21:57:20.075Z,6.10
2022-11-25T22:01:26.894Z,6.10
2022-11-25T22:05:30.845Z,6.00
2022-11-25T22:09:31.842Z,6.00
2022-11-25T22:13:41.326Z,5.90
2022-11-25T22:17:45.382Z,5.90
2022-11-25T22:21:56.660Z,5.90
2022-11-25T22:25:58.920Z,6.00
2022-11-25T22:29:59.419Z,5.90
2022-11-25T22:34:02.198Z,6.00
2022-11-25T22:38:03.142Z,6.00
2022-11-25T22:42:08.994Z,5.90
2022-11-25T22:46:09.824Z,6.00
2022-11-25T22:50:24.919Z,5.90
2022-11-25T22:54:26.350Z,6.00
2022-11-25T22:58:28.023Z,5.90
2022-11-25T23:02:36.604Z,6.00
2022-11-25T23:06:39.362Z,6.00
2022-11-25T23:10:39.456Z,6.00
2022-11-25T23:14:39.742Z,6.00
2022-11-25T23:18:43.436Z,6.00
2022-11-25T23:22:46.132Z,6.00
2022-11-25T23:26:46.688Z,6.00
2022-11-25T23:30:52.903Z,6.00
2022-11-25T23:34:53.654Z,6.10
2022-11-25T23:38:59.854Z,6.00
2022-11-25T23:43:00.230Z,6.00
2022-11-25T23:47:05.775Z,6.10
2022-11-25T23:51:05.962Z,6.10
2022-11-25T23:55:10.469Z,6.00
2022-11-25T23:59:16.372Z,6.00
