createdAt,value
2019-05-18T00:00:31.145Z,51.29
2019-05-18T00:03:20.580Z,51.33
2019-05-18T00:06:10.297Z,51.35
2019-05-18T00:08:59.346Z,51.47
2019-05-18T00:11:48.487Z,51.55
2019-05-18T00:14:37.441Z,51.33
2019-05-18T00:17:27.233Z,51.33
2019-05-18T00:20:16.414Z,51.35
2019-05-18T00:23:05.212Z,51.42
2019-05-18T00:25:54.371Z,51.42
2019-05-18T00:28:43.213Z,51.51
2019-05-18T00:31:31.749Z,51.39
2019-05-18T00:34:21.416Z,51.39
2019-05-18T00:37:10.680Z,51.47
2019-05-18T00:40:00.194Z,51.52
2019-05-18T00:42:49.741Z,51.40
2019-05-18T00:45:38.714Z,51.48
2019-05-18T00:48:28.376Z,51.52
2019-05-18T00:51:16.981Z,51.47
2019-05-18T00:54:06.134Z,51.53
2019-05-18T00:56:55.282Z,51.53
2019-05-18T00:59:43.917Z,51.57
2019-05-18T01:02:33.561Z,51.54
2019-05-18T01:05:22.393Z,51.57
2019-05-18T01:08:11.819Z,51.66
2019-05-18T01:11:00.396Z,51.63
2019-05-18T01:13:50.050Z,51.64
2019-05-18T01:16:39.647Z,51.64
2019-05-18T01:19:29.023Z,51.62
2019-05-18T01:22:18.306Z,51.58
2019-05-18T01:25:08.270Z,51.61
2019-05-18T01:27:58.070Z,51.61
2019-05-18T01:30:47.220Z,51.64
2019-05-18T01:33:36.698Z,51.65
2019-05-18T01:36:26.392Z,51.66
2019-05-18T01:39:15.882Z,51.67
2019-05-18T01:42:05.274Z,51.73
2019-05-18T01:44:54.261Z,51.75
2019-05-18T01:47:43.703Z,51.75
2019-05-18T01:50:33.121Z,51.74
2019-05-18T01:53:22.703Z,51.76
2019-05-18T01:56:11.945Z,51.85
2019-05-18T01:59:00.606Z,51.77
2019-05-18T02:01:50.280Z,51.82
2019-05-18T02:04:39.561Z,52.00
2019-05-18T02:07:28.649Z,51.85
2019-05-18T02:10:18.516Z,51.88
2019-05-18T02:13:07.603Z,51.87
2019-05-18T02:15:56.671Z,51.89
2019-05-18T02:18:46.766Z,51.89
2019-05-18T02:21:40.817Z,51.84
2019-05-18T02:24:30.462Z,51.92
2019-05-18T02:27:22.555Z,51.98
2019-05-18T02:30:17.578Z,52.00
2019-05-18T02:33:07.623Z,51.97
2019-05-18T02:36:04.398Z,51.90
2019-05-18T02:38:56.671Z,51.94
2019-05-18T02:41:47.192Z,51.96
2019-05-18T02:44:43.998Z,51.92
2019-05-18T02:47:34.421Z,51.90
2019-05-18T02:50:25.262Z,51.82
2019-05-18T02:53:18.490Z,51.98
2019-05-18T02:56:09.850Z,51.92
2019-05-18T02:59:04.371Z,51.94
2019-05-18T03:01:54.000Z,52.00
2019-05-18T03:04:43.370Z,51.92
2019-05-18T03:07:33.109Z,51.99
2019-05-18T03:10:23.239Z,52.05
2019-05-18T03:13:15.294Z,51.91
2019-05-18T03:16:05.402Z,52.00
2019-05-18T03:19:07.375Z,52.05
2019-05-18T03:21:48.308Z,51.96
2019-05-18T03:24:39.439Z,51.88
2019-05-18T03:27:29.753Z,51.96
2019-05-18T03:30:21.451Z,52.00
2019-05-18T03:33:13.903Z,52.02
2019-05-18T03:36:04.129Z,51.99
2019-05-18T03:38:57.143Z,52.16
2019-05-18T03:41:49.821Z,52.03
2019-05-18T03:44:41.406Z,51.99
2019-05-18T03:47:33.383Z,52.04
2019-05-18T03:50:24.101Z,52.11
2019-05-18T03:53:18.351Z,52.05
2019-05-18T03:56:12.450Z,52.08
2019-05-18T03:59:02.801Z,52.11
2019-05-18T04:01:52.918Z,52.09
2019-05-18T04:04:45.835Z,52.11
2019-05-18T04:07:35.107Z,52.13
2019-05-18T04:10:28.582Z,52.17
2019-05-18T04:13:20.189Z,52.09
2019-05-18T04:16:13.041Z,52.14
2019-05-18T04:19:03.681Z,52.08
2019-05-18T04:21:55.721Z,52.26
2019-05-18T04:24:46.158Z,55.67
2019-05-18T04:27:35.898Z,54.64
2019-05-18T04:30:25.617Z,53.99
2019-05-18T04:33:15.851Z,53.68
2019-05-18T04:36:09.013Z,53.58
2019-05-18T04:38:58.637Z,53.38
2019-05-18T04:41:49.760Z,53.35
2019-05-18T04:44:40.948Z,53.13
2019-05-18T04:47:31.159Z,52.97
2019-05-18T04:53:39.615Z,52.75
2019-05-18T04:56:33.158Z,52.73
2019-05-18T04:59:22.980Z,52.75
2019-05-18T05:02:15.778Z,52.60
2019-05-18T05:05:07.612Z,52.59
2019-05-18T05:07:58.601Z,52.50
2019-05-18T05:10:49.774Z,52.40
2019-05-18T05:13:42.035Z,52.38
2019-05-18T05:16:32.799Z,52.23
2019-05-18T05:19:24.002Z,52.30
2019-05-18T05:22:14.939Z,52.18
2019-05-18T05:25:07.244Z,52.03
2019-05-18T05:27:59.285Z,52.27
2019-05-18T05:30:52.725Z,52.10
2019-05-18T05:33:42.800Z,52.24
2019-05-18T05:36:35.433Z,52.19
2019-05-18T05:39:25.807Z,52.41
2019-05-18T05:42:15.452Z,52.60
2019-05-18T05:45:09.066Z,52.45
2019-05-18T05:48:02.577Z,52.23
2019-05-18T05:50:53.195Z,52.23
2019-05-18T05:53:45.171Z,52.31
2019-05-18T05:56:38.088Z,52.44
2019-05-18T05:59:28.883Z,52.62
2019-05-18T06:02:21.666Z,52.73
2019-05-18T06:05:23.114Z,55.10
2019-05-18T06:08:16.623Z,53.85
2019-05-18T06:11:08.153Z,53.90
2019-05-18T06:14:01.514Z,53.58
2019-05-18T06:16:55.272Z,55.54
2019-05-18T06:19:50.250Z,55.43
2019-05-18T06:22:40.287Z,55.79
2019-05-18T06:25:34.857Z,55.26
2019-05-18T06:28:29.080Z,55.63
2019-05-18T06:31:23.414Z,55.38
2019-05-18T06:34:15.381Z,55.21
2019-05-18T06:37:08.150Z,55.21
2019-05-18T06:39:57.731Z,55.06
2019-05-18T06:42:52.329Z,55.54
2019-05-18T06:45:47.266Z,55.51
2019-05-18T06:48:45.386Z,55.78
2019-05-18T06:51:38.659Z,56.65
2019-05-18T06:54:29.174Z,55.70
2019-05-18T06:57:22.685Z,56.22
2019-05-18T07:00:15.462Z,56.89
2019-05-18T07:03:05.940Z,55.58
2019-05-18T07:05:59.057Z,55.03
2019-05-18T07:08:51.410Z,57.02
2019-05-18T07:11:46.370Z,54.89
2019-05-18T07:14:37.918Z,55.32
2019-05-18T07:17:27.657Z,54.31
2019-05-18T07:20:19.531Z,53.76
2019-05-18T07:23:13.801Z,54.79
2019-05-18T07:26:07.269Z,54.17
2019-05-18T07:28:59.334Z,54.15
2019-05-18T07:31:54.626Z,53.51
2019-05-18T07:34:50.303Z,54.53
2019-05-18T07:37:49.739Z,53.38
2019-05-18T07:40:44.608Z,52.50
2019-05-18T07:43:38.350Z,52.41
2019-05-18T07:46:32.378Z,51.70
2019-05-18T07:49:26.308Z,52.00
2019-05-18T07:52:17.307Z,51.69
2019-05-18T07:55:13.125Z,51.39
2019-05-18T07:58:07.004Z,51.01
2019-05-18T08:01:07.575Z,51.18
2019-05-18T08:04:01.979Z,50.04
2019-05-18T08:06:54.754Z,49.90
2019-05-18T08:09:44.516Z,49.46
2019-05-18T08:12:38.735Z,50.37
2019-05-18T08:15:30.694Z,48.68
2019-05-18T08:18:22.760Z,48.13
2019-05-18T08:21:17.033Z,48.13
2019-05-18T08:24:20.289Z,47.43
2019-05-18T08:27:17.545Z,47.25
2019-05-18T08:30:11.609Z,46.72
2019-05-18T08:33:05.118Z,47.66
2019-05-18T08:35:56.294Z,46.90
2019-05-18T08:38:50.750Z,46.75
2019-05-18T08:41:43.621Z,46.15
2019-05-18T08:44:35.386Z,46.67
2019-05-18T08:47:30.139Z,46.05
2019-05-18T08:50:25.498Z,45.94
2019-05-18T08:53:15.929Z,45.35
2019-05-18T08:56:10.938Z,45.36
2019-05-18T09:02:17.969Z,45.71
2019-05-18T09:05:12.751Z,45.51
2019-05-18T09:08:08.099Z,44.98
2019-05-18T09:10:59.607Z,45.00
2019-05-18T09:13:52.552Z,44.58
2019-05-18T09:16:42.952Z,44.40
2019-05-18T09:19:34.342Z,43.74
2019-05-18T09:22:25.592Z,43.97
2019-05-18T09:25:16.747Z,43.22
2019-05-18T09:28:06.845Z,42.71
2019-05-18T09:31:00.779Z,42.43
2019-05-18T09:33:50.944Z,42.72
2019-05-18T09:36:41.766Z,42.10
2019-05-18T09:39:32.631Z,42.23
2019-05-18T09:42:27.874Z,42.50
2019-05-18T09:45:18.974Z,41.74
2019-05-18T09:48:12.287Z,41.29
2019-05-18T09:51:03.811Z,41.13
2019-05-18T09:53:54.213Z,40.58
2019-05-18T09:56:44.192Z,41.10
2019-05-18T09:59:35.665Z,40.46
2019-05-18T10:02:26.786Z,40.68
2019-05-18T10:05:19.623Z,40.48
2019-05-18T10:08:12.365Z,40.73
2019-05-18T10:11:09.045Z,41.20
2019-05-18T10:14:01.311Z,41.02
2019-05-18T10:16:52.269Z,41.00
2019-05-18T10:19:48.154Z,41.37
2019-05-18T10:22:55.498Z,41.06
2019-05-18T10:25:33.760Z,41.16
2019-05-18T10:28:30.867Z,41.55
2019-05-18T10:31:22.394Z,41.44
2019-05-18T10:34:18.108Z,41.79
2019-05-18T10:37:11.684Z,42.60
2019-05-18T10:40:01.775Z,42.13
2019-05-18T10:42:54.546Z,41.69
2019-05-18T10:45:46.837Z,41.65
2019-05-18T10:48:38.085Z,41.21
2019-05-18T10:51:34.719Z,41.27
2019-05-18T10:54:28.089Z,40.29
2019-05-18T10:57:22.496Z,39.94
2019-05-18T11:00:22.150Z,40.24
2019-05-18T11:03:12.941Z,39.93
2019-05-18T11:06:10.105Z,39.28
2019-05-18T11:09:05.052Z,38.85
2019-05-18T11:12:11.516Z,38.39
2019-05-18T11:15:14.623Z,38.40
2019-05-18T11:18:10.737Z,38.38
2019-05-18T11:21:05.013Z,38.51
2019-05-18T11:23:56.931Z,38.27
2019-05-18T11:26:54.272Z,38.13
2019-05-18T11:29:45.817Z,38.13
2019-05-18T11:32:40.492Z,38.01
2019-05-18T11:35:33.871Z,37.61
2019-05-18T11:38:29.446Z,38.08
2019-05-18T11:41:19.181Z,39.46
2019-05-18T11:44:18.692Z,39.86
2019-05-18T11:47:17.501Z,40.48
2019-05-18T11:50:11.078Z,40.66
2019-05-18T11:53:02.035Z,40.56
2019-05-18T11:55:51.257Z,39.67
2019-05-18T11:58:41.546Z,39.91
2019-05-18T12:01:34.234Z,38.90
2019-05-18T12:04:27.126Z,38.39
2019-05-18T12:07:17.035Z,38.18
2019-05-18T12:10:07.839Z,37.74
2019-05-18T12:12:58.518Z,37.30
2019-05-18T12:15:49.681Z,37.17
2019-05-18T12:18:38.880Z,36.84
2019-05-18T12:21:29.229Z,36.76
2019-05-18T12:24:21.649Z,36.61
2019-05-18T12:27:12.079Z,36.36
2019-05-18T12:30:02.141Z,36.25
2019-05-18T12:32:54.664Z,35.76
2019-05-18T12:35:51.291Z,35.60
2019-05-18T12:38:44.073Z,35.42
2019-05-18T12:41:33.889Z,35.29
2019-05-18T12:44:24.102Z,35.23
2019-05-18T12:47:18.754Z,34.87
2019-05-18T12:50:11.103Z,34.69
2019-05-18T12:53:02.112Z,34.68
2019-05-18T12:55:54.601Z,34.62
2019-05-18T12:58:44.551Z,34.36
2019-05-18T13:01:34.123Z,33.89
2019-05-18T13:04:23.860Z,33.95
2019-05-18T13:07:13.465Z,33.83
2019-05-18T13:10:02.668Z,33.96
2019-05-18T13:12:52.847Z,33.62
2019-05-18T13:15:42.398Z,33.13
2019-05-18T13:18:31.719Z,32.74
2019-05-18T13:21:20.698Z,32.73
2019-05-18T13:24:10.882Z,32.74
2019-05-18T13:27:00.628Z,32.83
2019-05-18T13:29:50.038Z,32.98
2019-05-18T13:35:34.734Z,32.89
2019-05-18T13:39:10.240Z,33.17
2019-05-18T13:42:01.696Z,33.25
2019-05-18T13:44:52.650Z,33.11
2019-05-18T13:47:46.147Z,33.14
2019-05-18T13:50:37.667Z,32.92
2019-05-18T13:53:27.307Z,32.98
2019-05-18T13:56:19.756Z,33.08
2019-05-18T13:59:10.363Z,33.00
2019-05-18T14:02:01.733Z,33.20
2019-05-18T14:05:06.263Z,33.35
2019-05-18T14:07:58.536Z,33.39
2019-05-18T14:10:49.445Z,33.69
2019-05-18T14:13:43.112Z,33.60
2019-05-18T14:16:40.795Z,33.74
2019-05-18T14:19:34.198Z,33.97
2019-05-18T14:22:28.607Z,34.14
2019-05-18T14:25:22.635Z,34.36
2019-05-18T14:28:23.416Z,34.40
2019-05-18T14:31:24.087Z,34.62
2019-05-18T15:29:06.556Z,36.43
2019-05-18T15:31:57.311Z,35.72
2019-05-18T15:34:46.918Z,35.72
2019-05-18T15:37:35.887Z,35.60
2019-05-18T15:40:24.601Z,35.50
2019-05-18T15:43:19.024Z,35.10
2019-05-18T15:46:09.064Z,34.74
2019-05-18T15:48:59.087Z,34.79
2019-05-18T15:51:48.313Z,34.64
2019-05-18T15:54:38.516Z,34.37
2019-05-18T15:57:28.805Z,33.65
2019-05-18T16:00:20.526Z,33.98
2019-05-18T16:03:12.452Z,33.72
2019-05-18T16:06:02.256Z,33.89
2019-05-18T16:08:51.150Z,34.11
2019-05-18T16:11:41.349Z,34.57
2019-05-18T16:14:30.734Z,34.80
2019-05-18T16:17:36.983Z,35.10
2019-05-18T16:20:14.651Z,35.37
2019-05-18T16:23:04.904Z,35.48
2019-05-18T16:25:54.869Z,35.60
2019-05-18T16:28:44.191Z,35.55
2019-05-18T16:31:34.458Z,35.36
2019-05-18T16:34:24.826Z,35.22
2019-05-18T16:37:13.950Z,35.14
2019-05-18T16:40:04.702Z,35.27
2019-05-18T16:42:55.800Z,35.40
2019-05-18T16:45:46.314Z,35.93
2019-05-18T16:48:39.292Z,36.41
2019-05-18T16:51:27.502Z,36.72
2019-05-18T16:54:17.740Z,37.40
2019-05-18T16:57:07.962Z,37.71
2019-05-18T16:59:58.173Z,37.93
2019-05-18T17:02:48.508Z,38.21
2019-05-18T17:05:39.315Z,38.38
2019-05-18T17:08:30.110Z,38.65
2019-05-18T17:11:20.721Z,39.00
2019-05-18T17:14:11.914Z,39.19
2019-05-18T17:17:04.041Z,39.51
2019-05-18T17:19:54.009Z,39.42
2019-05-18T17:22:47.463Z,39.68
2019-05-18T17:25:37.510Z,39.74
2019-05-18T17:28:30.255Z,39.84
2019-05-18T17:31:24.868Z,40.13
2019-05-18T17:34:14.797Z,40.33
2019-05-18T17:37:08.620Z,40.13
2019-05-18T17:39:58.813Z,40.37
2019-05-18T17:42:48.342Z,40.36
2019-05-18T17:45:38.092Z,41.02
2019-05-18T17:48:30.845Z,40.82
2019-05-18T17:51:23.034Z,41.40
2019-05-18T17:54:14.044Z,41.16
2019-05-18T17:57:08.463Z,41.59
2019-05-18T17:59:56.271Z,41.72
2019-05-18T18:02:48.241Z,41.81
2019-05-18T18:05:37.663Z,42.11
2019-05-18T18:08:29.678Z,42.14
2019-05-18T18:11:20.412Z,42.22
2019-05-18T18:14:09.921Z,42.39
2019-05-18T18:17:00.438Z,42.42
2019-05-18T18:19:49.891Z,42.64
2019-05-18T18:22:39.962Z,42.67
2019-05-18T18:25:34.288Z,42.92
2019-05-18T18:28:24.087Z,43.12
2019-05-18T18:31:15.125Z,43.25
2019-05-18T18:34:05.935Z,43.35
2019-05-18T18:36:56.101Z,43.43
2019-05-18T18:39:46.779Z,43.51
2019-05-18T18:42:39.960Z,43.82
2019-05-18T18:45:35.978Z,43.97
2019-05-18T18:48:26.580Z,44.16
2019-05-18T18:51:19.588Z,44.37
2019-05-18T18:54:19.114Z,44.39
2019-05-18T18:57:09.548Z,44.55
2019-05-18T19:00:01.649Z,44.71
2019-05-18T19:02:54.094Z,44.97
2019-05-18T19:05:46.826Z,45.08
2019-05-18T19:08:42.173Z,45.20
2019-05-18T19:11:36.230Z,45.31
2019-05-18T19:14:30.552Z,45.49
2019-05-18T19:17:27.626Z,45.55
2019-05-18T19:20:20.771Z,45.78
2019-05-18T19:23:15.609Z,45.90
2019-05-18T19:26:08.351Z,46.01
2019-05-18T19:28:58.507Z,46.12
2019-05-18T19:31:51.641Z,46.23
2019-05-18T19:34:48.491Z,46.46
2019-05-18T19:37:41.748Z,46.50
2019-05-18T19:40:31.579Z,46.68
2019-05-18T19:43:24.377Z,46.83
2019-05-18T19:46:18.637Z,46.92
2019-05-18T19:49:11.170Z,47.03
2019-05-18T19:52:06.593Z,47.15
2019-05-18T19:54:58.703Z,47.23
2019-05-18T19:57:52.628Z,47.33
2019-05-18T20:00:45.287Z,47.49
2019-05-18T20:06:30.070Z,47.63
2019-05-18T20:09:20.955Z,47.72
2019-05-18T20:12:20.272Z,47.80
2019-05-18T20:15:24.137Z,47.95
2019-05-18T20:18:15.610Z,48.07
2019-05-18T20:21:09.919Z,48.16
2019-05-18T20:24:03.706Z,48.37
2019-05-18T20:26:56.246Z,48.44
2019-05-18T20:29:48.160Z,48.58
2019-05-18T20:32:37.812Z,48.69
2019-05-18T20:35:29.331Z,48.80
2019-05-18T20:38:22.780Z,48.91
2019-05-18T20:41:13.943Z,49.04
2019-05-18T20:44:03.077Z,49.07
2019-05-18T20:46:55.961Z,49.12
2019-05-18T20:49:48.159Z,49.11
2019-05-18T20:52:38.899Z,49.18
2019-05-18T20:55:31.948Z,49.30
2019-05-18T20:58:38.814Z,49.34
2019-05-18T21:01:17.317Z,49.39
2019-05-18T21:04:07.614Z,49.35
2019-05-18T21:06:58.314Z,49.46
2019-05-18T21:09:48.215Z,49.60
2019-05-18T21:12:38.635Z,49.74
2019-05-18T21:15:29.421Z,49.81
2019-05-18T21:18:19.064Z,49.95
2019-05-18T21:21:08.986Z,50.00
2019-05-18T21:24:01.302Z,50.06
2019-05-18T21:26:51.290Z,50.18
2019-05-18T21:29:42.515Z,50.32
2019-05-18T21:32:34.526Z,50.37
2019-05-18T21:35:23.769Z,50.46
2019-05-18T21:38:13.596Z,50.51
2019-05-18T21:41:03.865Z,50.60
2019-05-18T21:43:58.453Z,50.76
2019-05-18T21:46:50.330Z,50.83
2019-05-18T21:49:42.769Z,50.85
2019-05-18T21:52:35.550Z,50.98
2019-05-18T21:55:38.663Z,51.06
2019-05-18T21:58:34.941Z,51.26
2019-05-18T22:01:26.444Z,51.17
2019-05-18T22:04:21.761Z,51.37
2019-05-18T22:07:14.869Z,51.39
2019-05-18T22:10:25.509Z,51.44
2019-05-18T22:13:07.904Z,51.53
2019-05-18T22:16:07.851Z,51.62
2019-05-18T22:19:12.298Z,51.59
2019-05-18T22:22:13.467Z,51.71
2019-05-18T22:25:31.893Z,51.67
2019-05-18T22:28:32.459Z,51.79
2019-05-18T22:31:22.206Z,51.74
2019-05-18T22:34:14.909Z,51.65
2019-05-18T22:37:14.182Z,51.67
2019-05-18T22:40:14.173Z,51.67
2019-05-18T22:43:12.084Z,51.61
2019-05-18T22:46:06.712Z,51.62
2019-05-18T22:49:10.768Z,51.76
2019-05-18T22:52:04.063Z,51.85
2019-05-18T22:54:55.242Z,51.87
2019-05-18T22:57:53.910Z,51.95
2019-05-18T23:00:42.562Z,52.09
2019-05-18T23:03:33.552Z,52.12
2019-05-18T23:06:31.152Z,52.12
2019-05-18T23:09:53.217Z,52.11
2019-05-18T23:12:52.610Z,52.36
2019-05-18T23:15:46.894Z,52.33
2019-05-18T23:18:36.854Z,52.41
2019-05-18T23:21:30.400Z,52.45
2019-05-18T23:24:20.591Z,52.36
2019-05-18T23:27:12.214Z,52.39
2019-05-18T23:30:04.438Z,52.41
2019-05-18T23:32:58.137Z,52.67
2019-05-18T23:35:52.301Z,52.86
2019-05-18T23:38:41.911Z,52.65
2019-05-18T23:41:36.442Z,52.81
2019-05-18T23:44:37.993Z,52.91
2019-05-18T23:47:30.344Z,53.14
2019-05-18T23:50:22.217Z,53.05
2019-05-18T23:53:16.067Z,53.12
2019-05-18T23:56:08.818Z,53.23
2019-05-18T23:58:59.373Z,53.13
