createdAt,value
2022-09-15T00:01:10.300Z,22.37
2022-09-15T00:03:44.700Z,22.34
2022-09-15T00:06:12.990Z,22.32
2022-09-15T00:08:41.258Z,22.28
2022-09-15T00:11:15.847Z,22.26
2022-09-15T00:13:44.136Z,22.27
2022-09-15T00:16:15.244Z,22.28
2022-09-15T00:18:44.001Z,22.30
2022-09-15T00:21:13.902Z,22.29
2022-09-15T00:23:41.809Z,22.29
2022-09-15T00:26:10.972Z,22.32
2022-09-15T00:28:39.469Z,22.29
2022-09-15T00:31:09.384Z,22.31
2022-09-15T00:33:37.940Z,22.31
2022-09-15T00:36:07.263Z,22.28
2022-09-15T00:38:36.137Z,22.32
2022-09-15T00:41:04.637Z,22.35
2022-09-15T00:43:51.125Z,22.36
2022-09-15T00:46:21.638Z,22.31
2022-09-15T00:48:55.860Z,22.29
2022-09-15T00:51:27.553Z,22.30
2022-09-15T00:53:57.519Z,22.30
2022-09-15T00:56:26.143Z,22.31
2022-09-15T00:58:57.535Z,22.31
2022-09-15T01:01:26.163Z,22.30
2022-09-15T01:03:54.487Z,22.29
2022-09-15T01:06:42.531Z,22.32
2022-09-15T01:09:22.448Z,22.31
2022-09-15T01:11:50.390Z,22.28
2022-09-15T01:14:18.827Z,22.32
2022-09-15T01:16:55.831Z,22.33
2022-09-15T01:19:32.448Z,22.31
2022-09-15T01:22:00.296Z,22.29
2022-09-15T01:24:28.181Z,22.29
2022-09-15T01:27:30.901Z,22.36
2022-09-15T01:30:11.583Z,22.38
2022-09-15T01:33:04.478Z,22.40
2022-09-15T01:35:52.529Z,22.39
2022-09-15T01:38:23.864Z,22.39
2022-09-15T01:40:57.690Z,22.45
2022-09-15T01:43:26.503Z,22.45
2022-09-15T01:45:54.324Z,22.45
2022-09-15T01:48:24.634Z,22.43
2022-09-15T01:50:54.821Z,22.44
2022-09-15T01:53:23.803Z,22.49
2022-09-15T01:55:58.869Z,22.45
2022-09-15T01:58:27.414Z,22.44
2022-09-15T02:01:01.245Z,22.46
2022-09-15T02:03:33.728Z,22.41
2022-09-15T02:06:04.661Z,22.39
2022-09-15T02:08:40.326Z,22.39
2022-09-15T02:11:19.234Z,22.34
2022-09-15T02:13:48.773Z,22.33
2022-09-15T02:16:21.564Z,22.39
2022-09-15T02:19:01.674Z,22.40
2022-09-15T02:21:44.699Z,22.39
2022-09-15T02:24:16.528Z,22.35
2022-09-15T02:26:46.364Z,22.38
2022-09-15T02:29:17.489Z,22.36
2022-09-15T02:31:46.393Z,22.37
2022-09-15T02:34:20.791Z,22.37
2022-09-15T02:36:50.053Z,22.41
2022-09-15T02:39:19.793Z,22.36
2022-09-15T02:41:49.066Z,22.38
2022-09-15T02:44:16.876Z,22.33
2022-09-15T02:46:44.902Z,22.35
2022-09-15T02:49:13.294Z,22.36
2022-09-15T02:51:41.002Z,22.34
2022-09-15T02:54:09.098Z,22.33
2022-09-15T02:56:37.285Z,22.29
2022-09-15T02:59:05.017Z,22.25
2022-09-15T03:01:35.040Z,22.27
2022-09-15T03:04:03.955Z,22.24
2022-09-15T03:06:35.071Z,22.21
2022-09-15T03:09:07.731Z,22.26
2022-09-15T03:11:36.479Z,22.27
2022-09-15T03:14:06.192Z,22.23
2022-09-15T03:16:34.999Z,22.25
2022-09-15T03:19:03.320Z,22.29
2022-09-15T03:21:31.843Z,22.27
2022-09-15T03:23:59.899Z,22.32
2022-09-15T03:26:28.030Z,22.29
2022-09-15T03:28:56.051Z,22.31
2022-09-15T03:31:23.896Z,22.32
2022-09-15T03:33:56.429Z,22.32
2022-09-15T03:36:24.285Z,22.32
2022-09-15T03:38:52.711Z,22.29
2022-09-15T03:41:20.655Z,22.28
2022-09-15T03:43:48.795Z,22.28
2022-09-15T03:46:16.607Z,22.29
2022-09-15T03:48:44.861Z,22.28
2022-09-15T03:51:13.316Z,22.26
2022-09-15T03:53:42.069Z,22.24
2022-09-15T03:56:22.850Z,22.18
2022-09-15T03:58:51.062Z,22.19
2022-09-15T04:01:19.972Z,22.14
2022-09-15T04:03:51.064Z,22.18
2022-09-15T04:06:20.166Z,22.19
2022-09-15T04:08:48.807Z,22.19
2022-09-15T04:11:17.776Z,22.19
2022-09-15T04:13:46.221Z,22.17
2022-09-15T04:16:16.209Z,22.14
2022-09-15T04:18:44.267Z,22.19
2022-09-15T04:21:14.065Z,22.18
2022-09-15T04:23:42.738Z,22.12
2022-09-15T04:26:16.686Z,22.11
2022-09-15T04:28:44.485Z,22.08
2022-09-15T04:31:14.033Z,22.09
2022-09-15T04:33:42.666Z,22.07
2022-09-15T04:36:12.368Z,22.08
2022-09-15T04:38:40.676Z,22.00
2022-09-15T04:41:09.165Z,21.96
2022-09-15T04:43:36.847Z,21.93
2022-09-15T04:46:04.822Z,21.89
2022-09-15T04:48:32.906Z,21.85
2022-09-15T04:51:01.953Z,21.85
2022-09-15T04:53:30.151Z,21.89
2022-09-15T04:56:05.669Z,21.85
2022-09-15T04:58:47.396Z,21.84
2022-09-15T05:01:16.869Z,21.85
2022-09-15T05:03:46.651Z,21.90
2022-09-15T05:06:16.104Z,21.91
2022-09-15T05:08:47.077Z,21.94
2022-09-15T05:11:15.444Z,21.94
2022-09-15T05:13:44.381Z,21.93
2022-09-15T05:16:13.635Z,21.92
2022-09-15T05:18:42.512Z,21.97
2022-09-15T05:21:11.595Z,22.01
2022-09-15T05:23:39.877Z,21.99
2022-09-15T05:26:08.832Z,22.01
2022-09-15T05:28:37.358Z,22.02
2022-09-15T05:31:09.378Z,22.03
2022-09-15T05:33:37.724Z,22.08
2022-09-15T05:36:06.052Z,22.10
2022-09-15T05:38:34.559Z,22.10
2022-09-15T05:41:07.389Z,22.07
2022-09-15T05:43:36.751Z,22.04
2022-09-15T05:46:05.120Z,22.04
2022-09-15T05:48:33.687Z,22.01
2022-09-15T05:51:02.413Z,21.99
2022-09-15T05:53:33.095Z,21.93
2022-09-15T05:56:03.097Z,21.91
2022-09-15T05:58:31.752Z,21.88
2022-09-15T06:01:08.029Z,21.80
2022-09-15T06:03:36.069Z,21.76
2022-09-15T06:06:04.967Z,21.77
2022-09-15T06:08:34.181Z,21.77
2022-09-15T06:11:05.472Z,21.73
2022-09-15T06:13:33.473Z,21.71
2022-09-15T06:16:02.062Z,21.72
2022-09-15T06:18:30.439Z,21.76
2022-09-15T06:21:02.399Z,21.79
2022-09-15T06:23:30.636Z,21.79
2022-09-15T06:26:04.225Z,21.84
2022-09-15T06:28:33.032Z,21.88
2022-09-15T06:31:01.216Z,21.92
2022-09-15T06:33:29.331Z,21.93
2022-09-15T06:36:00.095Z,21.90
2022-09-15T06:38:28.103Z,21.89
2022-09-15T06:40:57.058Z,21.94
2022-09-15T06:43:25.438Z,22.01
2022-09-15T06:45:53.645Z,22.09
2022-09-15T06:48:24.955Z,22.16
2022-09-15T06:50:55.518Z,22.21
2022-09-15T06:53:23.696Z,22.24
2022-09-15T06:55:51.748Z,22.29
2022-09-15T06:58:19.819Z,22.31
2022-09-15T07:00:47.697Z,22.33
2022-09-15T07:03:15.818Z,22.37
2022-09-15T07:05:44.212Z,22.37
2022-09-15T07:08:12.333Z,22.35
2022-09-15T07:10:42.655Z,22.36
2022-09-15T07:13:10.723Z,22.29
2022-09-15T07:15:39.352Z,22.25
2022-09-15T07:18:07.312Z,22.26
2022-09-15T07:20:38.310Z,22.27
2022-09-15T07:23:06.138Z,22.25
2022-09-15T07:25:34.409Z,22.35
2022-09-15T07:28:02.408Z,22.50
2022-09-15T07:30:30.198Z,22.48
2022-09-15T07:32:58.473Z,22.49
2022-09-15T07:35:26.242Z,22.49
2022-09-15T07:37:54.420Z,22.47
2022-09-15T07:40:23.218Z,22.45
2022-09-15T07:42:51.171Z,22.41
2022-09-15T07:45:19.306Z,22.38
2022-09-15T07:47:47.236Z,22.45
2022-09-15T07:50:15.439Z,22.49
2022-09-15T07:52:43.531Z,22.54
2022-09-15T07:55:11.694Z,22.54
2022-09-15T07:57:39.472Z,22.57
2022-09-15T08:00:07.785Z,22.61
2022-09-15T08:02:39.906Z,22.72
2022-09-15T08:05:08.053Z,22.89
2022-09-15T08:07:36.058Z,23.09
2022-09-15T08:10:04.025Z,23.40
2022-09-15T08:12:31.764Z,23.57
2022-09-15T08:14:59.576Z,23.73
2022-09-15T08:17:27.392Z,23.75
2022-09-15T08:19:55.423Z,23.80
2022-09-15T08:22:23.580Z,23.85
2022-09-15T08:24:52.206Z,23.91
2022-09-15T08:27:20.269Z,23.87
2022-09-15T08:29:48.553Z,23.97
2022-09-15T08:32:16.679Z,24.06
2022-09-15T08:34:44.692Z,24.11
2022-09-15T08:37:13.436Z,24.02
2022-09-15T08:39:41.727Z,23.96
2022-09-15T08:42:14.209Z,24.01
2022-09-15T08:44:48.692Z,24.18
2022-09-15T08:47:16.580Z,24.40
2022-09-15T08:49:52.670Z,24.64
2022-09-15T08:52:32.714Z,24.79
2022-09-15T08:55:03.520Z,24.77
2022-09-15T08:57:31.470Z,24.71
2022-09-15T08:59:59.773Z,24.78
2022-09-15T09:02:38.320Z,24.85
2022-09-15T09:05:30.446Z,24.89
2022-09-15T09:08:17.351Z,24.84
2022-09-15T09:11:03.911Z,24.80
2022-09-15T09:13:45.964Z,24.76
2022-09-15T09:16:14.184Z,24.68
2022-09-15T09:18:47.322Z,24.70
2022-09-15T09:21:22.458Z,24.75
2022-09-15T09:23:58.280Z,24.79
2022-09-15T09:26:28.368Z,24.85
2022-09-15T09:28:59.099Z,24.86
2022-09-15T09:31:27.970Z,24.95
2022-09-15T09:34:04.718Z,24.95
2022-09-15T09:36:33.490Z,24.96
2022-09-15T09:39:02.385Z,25.02
2022-09-15T09:41:36.412Z,25.13
2022-09-15T09:44:07.119Z,25.25
2022-09-15T09:46:35.261Z,25.31
2022-09-15T09:49:16.884Z,25.38
2022-09-15T09:51:55.648Z,25.50
2022-09-15T09:54:27.468Z,25.65
2022-09-15T09:56:56.894Z,25.72
2022-09-15T09:59:32.761Z,25.82
2022-09-15T10:02:05.019Z,25.85
2022-09-15T10:04:33.258Z,25.81
2022-09-15T10:07:01.288Z,25.82
2022-09-15T10:09:33.252Z,25.79
2022-09-15T10:12:02.192Z,25.74
2022-09-15T10:14:38.161Z,25.76
2022-09-15T10:17:06.082Z,25.70
2022-09-15T10:19:44.112Z,25.68
2022-09-15T10:22:21.797Z,25.76
2022-09-15T10:24:50.685Z,25.85
2022-09-15T10:27:18.484Z,25.93
2022-09-15T10:29:47.017Z,26.01
2022-09-15T10:32:25.541Z,26.03
2022-09-15T10:35:16.712Z,26.08
2022-09-15T10:38:03.419Z,26.20
2022-09-15T10:40:31.553Z,26.28
2022-09-15T10:43:17.921Z,26.40
2022-09-15T10:45:51.366Z,26.50
2022-09-15T10:48:37.864Z,26.61
2022-09-15T10:51:28.937Z,26.62
2022-09-15T10:54:15.188Z,26.77
2022-09-15T10:56:52.103Z,26.87
2022-09-15T10:59:43.470Z,27.00
2022-09-15T11:02:25.760Z,27.11
2022-09-15T11:04:59.493Z,27.20
2022-09-15T11:07:36.084Z,27.41
2022-09-15T11:10:15.896Z,27.49
2022-09-15T11:12:52.959Z,27.52
2022-09-15T11:15:39.008Z,27.38
2022-09-15T11:18:10.236Z,27.30
2022-09-15T11:20:41.067Z,27.32
2022-09-15T11:23:18.676Z,27.36
2022-09-15T11:25:53.339Z,27.32
2022-09-15T11:28:30.908Z,27.34
2022-09-15T11:31:02.413Z,27.35
2022-09-15T11:33:38.054Z,27.34
2022-09-15T11:36:11.761Z,27.21
2022-09-15T11:38:48.385Z,27.11
2022-09-15T11:41:26.425Z,27.04
2022-09-15T11:43:59.866Z,26.99
2022-09-15T11:46:43.391Z,26.98
2022-09-15T11:49:16.545Z,26.88
2022-09-15T11:51:51.146Z,26.68
2022-09-15T11:54:24.094Z,26.61
2022-09-15T11:56:52.658Z,26.57
2022-09-15T11:59:23.378Z,26.53
2022-09-15T12:01:57.498Z,26.49
2022-09-15T12:04:54.494Z,26.49
2022-09-15T12:07:29.097Z,26.49
2022-09-15T12:10:04.374Z,26.49
2022-09-15T12:12:33.540Z,26.47
2022-09-15T12:15:02.243Z,26.51
2022-09-15T12:17:35.830Z,26.61
2022-09-15T12:20:14.085Z,26.70
2022-09-15T12:22:46.939Z,26.75
2022-09-15T12:25:16.913Z,26.82
2022-09-15T12:28:05.145Z,26.95
2022-09-15T12:30:40.526Z,27.09
2022-09-15T12:33:43.315Z,27.26
2022-09-15T12:36:29.732Z,27.43
2022-09-15T12:38:58.683Z,27.52
2022-09-15T12:41:27.270Z,27.51
2022-09-15T12:43:56.104Z,27.62
2022-09-15T12:46:25.410Z,27.65
2022-09-15T12:48:57.959Z,27.67
2022-09-15T12:51:28.197Z,27.74
2022-09-15T12:53:58.341Z,27.74
2022-09-15T12:56:27.553Z,27.67
2022-09-15T12:58:55.989Z,27.67
2022-09-15T13:01:24.564Z,27.75
2022-09-15T13:03:57.652Z,27.80
2022-09-15T13:06:26.998Z,27.93
2022-09-15T13:09:14.740Z,27.96
2022-09-15T13:11:45.989Z,27.75
2022-09-15T13:14:19.553Z,27.61
2022-09-15T13:16:53.975Z,27.43
2022-09-15T13:19:33.613Z,27.24
2022-09-15T13:22:20.763Z,27.09
2022-09-15T13:25:01.764Z,26.97
2022-09-15T13:27:35.720Z,26.80
2022-09-15T13:30:03.857Z,26.72
2022-09-15T13:32:34.584Z,26.71
2022-09-15T13:35:18.172Z,26.70
2022-09-15T13:38:13.537Z,26.74
2022-09-15T13:40:41.778Z,26.76
2022-09-15T13:43:22.076Z,26.74
2022-09-15T13:45:52.935Z,26.77
2022-09-15T13:48:31.206Z,26.78
2022-09-15T13:51:00.545Z,26.73
2022-09-15T13:53:43.047Z,26.72
2022-09-15T13:56:19.361Z,26.62
2022-09-15T13:59:01.198Z,26.64
2022-09-15T14:01:34.389Z,26.76
2022-09-15T14:04:05.139Z,26.80
2022-09-15T14:06:33.785Z,26.83
2022-09-15T14:09:04.587Z,26.91
2022-09-15T14:11:33.564Z,26.96
2022-09-15T14:14:01.644Z,26.98
2022-09-15T14:16:36.628Z,26.96
2022-09-15T14:19:24.595Z,26.92
2022-09-15T14:21:56.233Z,26.91
2022-09-15T14:24:28.462Z,26.92
2022-09-15T14:27:01.787Z,26.94
2022-09-15T14:29:30.843Z,26.96
2022-09-15T14:32:02.348Z,26.96
2022-09-15T14:34:32.186Z,26.90
2022-09-15T14:37:07.694Z,26.87
2022-09-15T14:39:37.731Z,26.80
2022-09-15T14:42:21.714Z,26.81
2022-09-15T14:47:39.853Z,26.75
2022-09-15T14:50:10.943Z,26.77
2022-09-15T14:53:03.071Z,26.74
2022-09-15T14:55:38.574Z,26.76
2022-09-15T14:58:16.136Z,26.75
2022-09-15T15:00:59.279Z,26.68
2022-09-15T15:03:47.622Z,26.59
2022-09-15T15:06:34.067Z,26.53
2022-09-15T15:09:21.364Z,26.44
2022-09-15T15:11:54.984Z,26.36
2022-09-15T15:17:00.340Z,26.28
2022-09-15T15:19:31.218Z,26.24
2022-09-15T15:22:08.736Z,26.24
2022-09-15T15:24:40.024Z,26.20
2022-09-15T15:27:27.002Z,26.15
2022-09-15T15:29:55.042Z,26.11
2022-09-15T15:32:27.841Z,26.07
2022-09-15T15:34:59.884Z,26.03
2022-09-15T15:37:29.514Z,26.03
2022-09-15T15:39:58.908Z,25.99
2022-09-15T15:42:28.885Z,25.94
2022-09-15T15:45:03.208Z,25.90
2022-09-15T15:47:32.529Z,25.86
2022-09-15T15:50:13.739Z,25.83
2022-09-15T15:52:43.825Z,25.80
2022-09-15T15:55:19.529Z,25.72
2022-09-15T15:57:50.272Z,25.62
2022-09-15T16:00:22.195Z,25.60
2022-09-15T16:02:54.095Z,25.57
2022-09-15T16:05:26.265Z,25.50
2022-09-15T16:07:55.071Z,25.48
2022-09-15T16:10:24.263Z,25.44
2022-09-15T16:12:52.109Z,25.40
2022-09-15T16:15:21.153Z,25.35
2022-09-15T16:17:49.197Z,25.26
2022-09-15T16:20:19.791Z,25.16
2022-09-15T16:22:47.796Z,24.99
2022-09-15T16:25:18.242Z,24.86
2022-09-15T16:27:46.403Z,24.72
2022-09-15T16:30:14.462Z,24.60
2022-09-15T16:32:42.627Z,24.49
2022-09-15T16:35:29.029Z,24.37
2022-09-15T16:37:56.910Z,24.26
2022-09-15T16:40:24.725Z,24.18
2022-09-15T16:42:53.303Z,24.12
2022-09-15T16:45:27.513Z,24.08
2022-09-15T16:47:55.875Z,24.03
2022-09-15T16:50:23.844Z,23.99
2022-09-15T16:52:52.227Z,23.95
2022-09-15T16:55:35.979Z,23.89
2022-09-15T16:58:04.555Z,23.84
2022-09-15T17:00:34.678Z,23.76
2022-09-15T17:03:03.157Z,23.63
2022-09-15T17:05:34.995Z,23.52
2022-09-15T17:08:03.679Z,23.39
2022-09-15T17:10:31.685Z,23.31
2022-09-15T17:13:01.119Z,23.29
2022-09-15T17:15:30.464Z,23.27
2022-09-15T17:17:58.309Z,23.22
2022-09-15T17:20:26.445Z,23.19
2022-09-15T17:22:54.886Z,23.16
2022-09-15T17:25:29.225Z,23.12
2022-09-15T17:27:58.045Z,23.08
2022-09-15T17:30:27.390Z,23.05
2022-09-15T17:33:02.096Z,22.99
2022-09-15T17:35:32.352Z,22.95
2022-09-15T17:38:00.104Z,22.95
2022-09-15T17:40:28.536Z,22.94
2022-09-15T17:42:56.794Z,22.93
2022-09-15T17:45:26.023Z,22.88
2022-09-15T17:47:54.313Z,22.80
2022-09-15T17:50:23.342Z,22.77
2022-09-15T17:52:51.530Z,22.72
2022-09-15T17:55:21.695Z,22.66
2022-09-15T17:57:50.122Z,22.67
2022-09-15T18:00:19.233Z,22.64
2022-09-15T18:03:10.201Z,22.67
2022-09-15T18:05:38.521Z,22.67
2022-09-15T18:08:06.548Z,22.67
2022-09-15T18:10:35.678Z,22.71
2022-09-15T18:13:04.860Z,22.70
2022-09-15T18:15:34.472Z,22.63
2022-09-15T18:18:04.407Z,22.63
2022-09-15T18:20:33.341Z,22.67
2022-09-15T18:23:01.242Z,22.64
2022-09-15T18:25:31.057Z,22.58
2022-09-15T18:27:59.515Z,22.54
2022-09-15T18:30:29.253Z,22.48
2022-09-15T18:32:57.994Z,22.39
2022-09-15T18:35:26.514Z,22.35
2022-09-15T18:37:56.289Z,22.27
2022-09-15T18:40:24.987Z,22.26
2022-09-15T18:42:53.266Z,22.24
2022-09-15T18:45:21.358Z,22.26
2022-09-15T18:47:50.925Z,22.26
2022-09-15T18:50:20.297Z,22.28
2022-09-15T18:52:48.305Z,22.31
2022-09-15T18:55:18.270Z,22.33
2022-09-15T18:57:47.225Z,22.32
2022-09-15T19:00:16.931Z,22.33
2022-09-15T19:02:44.941Z,22.37
2022-09-15T19:05:15.891Z,22.37
2022-09-15T19:07:44.700Z,22.38
2022-09-15T19:10:13.988Z,22.42
2022-09-15T19:12:42.104Z,22.43
2022-09-15T19:15:11.264Z,22.46
2022-09-15T19:17:40.438Z,22.44
2022-09-15T19:20:09.502Z,22.42
2022-09-15T19:22:38.105Z,22.41
2022-09-15T19:25:06.580Z,22.39
2022-09-15T19:27:34.995Z,22.38
2022-09-15T19:30:02.907Z,22.40
2022-09-15T19:32:32.479Z,22.41
2022-09-15T19:35:00.455Z,22.41
2022-09-15T19:37:28.216Z,22.42
2022-09-15T19:39:56.532Z,22.41
2022-09-15T19:42:24.993Z,22.41
2022-09-15T19:44:52.805Z,22.39
2022-09-15T19:47:20.462Z,22.34
2022-09-15T19:49:50.954Z,22.33
2022-09-15T19:52:19.106Z,22.28
2022-09-15T19:54:47.959Z,22.27
2022-09-15T19:57:15.606Z,22.23
2022-09-15T19:59:44.992Z,22.21
2022-09-15T20:02:13.565Z,22.18
2022-09-15T20:04:42.429Z,22.14
2022-09-15T20:07:10.492Z,22.14
2022-09-15T20:09:38.335Z,22.12
2022-09-15T20:12:06.590Z,22.13
2022-09-15T20:14:34.361Z,22.12
2022-09-15T20:17:02.224Z,22.15
2022-09-15T20:19:30.232Z,22.16
2022-09-15T20:21:58.357Z,22.16
2022-09-15T20:24:26.268Z,22.15
2022-09-15T20:26:54.287Z,22.16
2022-09-15T20:29:23.237Z,22.11
2022-09-15T20:31:51.482Z,22.11
2022-09-15T20:34:19.473Z,22.09
2022-09-15T20:36:47.300Z,22.06
2022-09-15T20:39:15.704Z,22.05
2022-09-15T20:41:46.741Z,22.07
2022-09-15T20:44:29.584Z,22.09
2022-09-15T20:46:57.318Z,22.10
2022-09-15T20:49:25.152Z,22.06
2022-09-15T20:51:53.204Z,22.05
2022-09-15T20:54:21.189Z,22.02
2022-09-15T20:56:49.166Z,22.00
2022-09-15T20:59:16.895Z,22.03
2022-09-15T21:01:45.032Z,22.05
2022-09-15T21:04:13.204Z,22.03
2022-09-15T21:06:41.189Z,22.02
2022-09-15T21:09:09.384Z,22.04
2022-09-15T21:11:37.326Z,22.02
2022-09-15T21:14:05.819Z,22.02
2022-09-15T21:16:34.950Z,21.99
2022-09-15T21:19:03.246Z,21.97
2022-09-15T21:21:32.208Z,21.94
2022-09-15T21:24:04.517Z,21.92
2022-09-15T21:26:34.016Z,21.88
2022-09-15T21:29:02.164Z,21.85
2022-09-15T21:31:30.922Z,21.80
2022-09-15T21:33:59.506Z,21.78
2022-09-15T21:36:29.687Z,21.73
2022-09-15T21:38:58.790Z,21.73
2022-09-15T21:41:30.120Z,21.72
2022-09-15T21:43:59.364Z,21.65
2022-09-15T21:46:28.163Z,21.60
2022-09-15T21:48:56.676Z,21.59
2022-09-15T21:51:25.451Z,21.58
2022-09-15T21:53:54.760Z,21.58
2022-09-15T21:56:23.118Z,21.57
2022-09-15T21:58:51.028Z,21.53
2022-09-15T22:01:23.662Z,21.55
2022-09-15T22:04:01.776Z,21.53
2022-09-15T22:06:32.026Z,21.50
2022-09-15T22:09:05.016Z,21.52
2022-09-15T22:11:33.800Z,21.48
2022-09-15T22:14:03.240Z,21.50
2022-09-15T22:16:31.061Z,21.53
2022-09-15T22:18:59.926Z,21.48
2022-09-15T22:21:29.054Z,21.47
2022-09-15T22:23:57.734Z,21.42
2022-09-15T22:26:27.429Z,21.37
2022-09-15T22:28:56.126Z,21.32
2022-09-15T22:31:24.712Z,21.35
2022-09-15T22:33:53.160Z,21.32
2022-09-15T22:36:26.594Z,21.30
2022-09-15T22:39:03.714Z,21.26
2022-09-15T22:41:32.894Z,21.24
2022-09-15T22:44:01.067Z,21.23
2022-09-15T22:46:28.864Z,21.20
2022-09-15T22:48:56.727Z,21.21
2022-09-15T22:51:24.678Z,21.20
2022-09-15T22:53:54.284Z,21.22
2022-09-15T22:56:22.459Z,21.21
2022-09-15T22:58:50.726Z,21.17
2022-09-15T23:01:20.296Z,21.18
2022-09-15T23:03:51.950Z,21.16
2022-09-15T23:06:20.203Z,21.14
2022-09-15T23:08:51.903Z,21.10
2022-09-15T23:11:19.986Z,21.07
2022-09-15T23:13:48.234Z,21.03
2022-09-15T23:16:17.005Z,21.00
2022-09-15T23:18:46.128Z,21.02
2022-09-15T23:21:14.294Z,21.01
2022-09-15T23:23:43.326Z,20.99
2022-09-15T23:26:12.384Z,20.97
2022-09-15T23:28:40.494Z,20.92
2022-09-15T23:31:10.294Z,20.91
2022-09-15T23:33:38.746Z,20.92
2022-09-15T23:36:07.930Z,20.90
2022-09-15T23:38:36.998Z,20.87
2022-09-15T23:41:05.497Z,20.88
2022-09-15T23:43:33.355Z,20.89
2022-09-15T23:46:01.740Z,20.86
2022-09-15T23:48:31.592Z,20.85
2022-09-15T23:50:59.587Z,20.83
2022-09-15T23:53:27.554Z,20.82
2022-09-15T23:55:55.293Z,20.81
2022-09-15T23:58:23.146Z,20.82
