createdAt,value
2022-12-11T00:00:55.402Z,96839.75
2022-12-11T00:03:41.767Z,96842.72
2022-12-11T00:06:12.784Z,96842.72
2022-12-11T00:08:40.830Z,96835.38
2022-12-11T00:11:16.774Z,96828.56
2022-12-11T00:13:44.888Z,96825.81
2022-12-11T00:16:12.635Z,96824.72
2022-12-11T00:18:40.769Z,96816.53
2022-12-11T00:21:13.119Z,96811.25
2022-12-11T00:23:41.812Z,96811.06
2022-12-11T00:26:14.701Z,96803.63
2022-12-11T00:28:44.603Z,96810.34
2022-12-11T00:31:18.700Z,96807.66
2022-12-11T00:33:49.199Z,96813.41
2022-12-11T00:36:24.336Z,96812.00
2022-12-11T00:38:53.231Z,96802.59
2022-12-11T00:41:21.654Z,96801.06
2022-12-11T00:43:49.276Z,96806.00
2022-12-11T00:46:16.614Z,96797.09
2022-12-11T00:48:44.210Z,96809.41
2022-12-11T00:51:11.530Z,96807.31
2022-12-11T00:53:39.754Z,96803.63
2022-12-11T00:56:16.799Z,96804.25
2022-12-11T00:58:46.093Z,96805.66
2022-12-11T01:01:22.319Z,96805.47
2022-12-11T01:03:51.643Z,96805.22
2022-12-11T01:06:23.882Z,96804.56
2022-12-11T01:09:10.846Z,96817.38
2022-12-11T01:11:38.637Z,96801.25
2022-12-11T01:14:06.806Z,96802.16
2022-12-11T01:16:34.337Z,96804.00
2022-12-11T01:19:01.916Z,96808.34
2022-12-11T01:21:29.790Z,96801.63
2022-12-11T01:23:57.316Z,96796.91
2022-12-11T01:26:24.628Z,96796.47
2022-12-11T01:28:52.811Z,96794.53
2022-12-11T01:31:22.349Z,96791.31
2022-12-11T01:33:49.987Z,96785.28
2022-12-11T01:36:21.268Z,96784.94
2022-12-11T01:38:49.949Z,96781.44
2022-12-11T01:41:21.405Z,96779.97
2022-12-11T01:44:15.758Z,96786.88
2022-12-11T01:46:43.907Z,96767.09
2022-12-11T01:49:17.533Z,96788.63
2022-12-11T01:52:25.447Z,96781.16
2022-12-11T01:54:53.072Z,96780.53
2022-12-11T01:57:20.436Z,96775.00
2022-12-11T01:59:48.229Z,96774.34
2022-12-11T02:02:30.227Z,96779.75
2022-12-11T02:04:58.049Z,96776.06
2022-12-11T02:07:25.373Z,96780.34
2022-12-11T02:09:53.102Z,96773.34
2022-12-11T02:12:37.603Z,96783.75
2022-12-11T02:15:32.625Z,96779.69
2022-12-11T02:18:27.832Z,96784.81
2022-12-11T02:21:18.616Z,96778.75
2022-12-11T02:24:19.801Z,96785.22
2022-12-11T02:27:14.889Z,96784.00
2022-12-11T02:30:04.407Z,96780.59
2022-12-11T02:32:52.158Z,96790.25
2022-12-11T02:35:24.469Z,96789.06
2022-12-11T02:38:01.961Z,96781.69
2022-12-11T02:40:35.415Z,96787.00
2022-12-11T02:43:09.059Z,96783.78
2022-12-11T02:45:38.412Z,96768.69
2022-12-11T02:48:10.033Z,96769.56
2022-12-11T02:50:45.181Z,96763.38
2022-12-11T02:53:18.760Z,96757.31
2022-12-11T02:55:50.046Z,96759.59
2022-12-11T02:58:31.422Z,96759.25
2022-12-11T03:00:58.877Z,96752.34
2022-12-11T03:03:29.498Z,96758.22
2022-12-11T03:05:57.255Z,96756.00
2022-12-11T03:08:24.935Z,96746.72
2022-12-11T03:10:52.220Z,96746.25
2022-12-11T03:13:22.811Z,96750.59
2022-12-11T03:16:34.734Z,96759.41
2022-12-11T03:19:16.563Z,96764.50
2022-12-11T03:22:12.345Z,96762.75
2022-12-11T03:25:02.843Z,96759.88
2022-12-11T03:27:35.783Z,96765.66
2022-12-11T03:30:11.706Z,96768.63
2022-12-11T03:32:50.406Z,96769.44
2022-12-11T03:35:25.709Z,96765.59
2022-12-11T03:37:57.513Z,96757.13
2022-12-11T03:40:27.947Z,96754.19
2022-12-11T03:42:58.675Z,96748.50
2022-12-11T03:45:29.862Z,96746.69
2022-12-11T03:48:02.178Z,96750.84
2022-12-11T03:50:34.806Z,96739.81
2022-12-11T03:53:04.827Z,96743.31
2022-12-11T03:55:36.326Z,96746.03
2022-12-11T03:58:03.707Z,96741.63
2022-12-11T04:00:31.698Z,96739.41
2022-12-11T04:03:14.827Z,96738.88
2022-12-11T04:05:49.658Z,96739.41
2022-12-11T04:08:18.965Z,96738.16
2022-12-11T04:10:47.362Z,96729.66
2022-12-11T04:13:14.861Z,96724.63
2022-12-11T04:15:42.430Z,96721.78
2022-12-11T04:18:28.983Z,96732.63
2022-12-11T04:21:15.770Z,96735.72
2022-12-11T04:24:01.526Z,96737.66
2022-12-11T04:26:29.123Z,96730.47
2022-12-11T04:28:56.420Z,96730.81
2022-12-11T04:31:24.207Z,96721.09
2022-12-11T04:33:51.569Z,96722.16
2022-12-11T04:36:19.145Z,96727.22
2022-12-11T04:38:46.351Z,96718.03
2022-12-11T04:41:16.297Z,96721.19
2022-12-11T04:43:47.231Z,96720.56
2022-12-11T04:46:19.660Z,96713.66
2022-12-11T04:48:51.202Z,96704.09
2022-12-11T04:51:21.489Z,96716.50
2022-12-11T04:53:48.751Z,96716.59
2022-12-11T04:56:17.279Z,96722.06
2022-12-11T04:58:47.265Z,96704.00
2022-12-11T05:01:22.660Z,96717.13
2022-12-11T05:03:50.605Z,96720.41
2022-12-11T05:06:18.204Z,96716.38
2022-12-11T05:08:45.898Z,96714.16
2022-12-11T05:11:15.931Z,96715.91
2022-12-11T05:13:44.281Z,96713.13
2022-12-11T05:16:16.096Z,96709.63
2022-12-11T05:18:43.946Z,96706.00
2022-12-11T05:21:15.061Z,96704.25
2022-12-11T05:23:42.847Z,96706.91
2022-12-11T05:26:19.265Z,96706.00
2022-12-11T05:28:50.944Z,96705.16
2022-12-11T05:31:22.391Z,96698.34
2022-12-11T05:33:50.885Z,96706.44
2022-12-11T05:36:23.948Z,96701.09
2022-12-11T05:38:52.887Z,96708.75
2022-12-11T05:41:23.939Z,96702.25
2022-12-11T05:43:51.361Z,96701.47
2022-12-11T05:46:24.825Z,96702.69
2022-12-11T05:48:58.112Z,96701.31
2022-12-11T05:51:27.021Z,96706.28
2022-12-11T05:53:56.253Z,96704.34
2022-12-11T05:56:31.743Z,96708.25
2022-12-11T05:59:01.476Z,96705.88
2022-12-11T06:01:35.260Z,96699.50
2022-12-11T06:04:04.295Z,96709.03
2022-12-11T06:06:31.970Z,96703.72
2022-12-11T06:09:00.855Z,96703.72
2022-12-11T06:11:32.031Z,96708.22
2022-12-11T06:14:01.440Z,96712.91
2022-12-11T06:16:29.037Z,96703.81
2022-12-11T06:18:58.424Z,96706.66
2022-12-11T06:21:33.854Z,96716.69
2022-12-11T06:24:04.177Z,96713.03
2022-12-11T06:26:32.289Z,96720.13
2022-12-11T06:28:59.801Z,96728.28
2022-12-11T06:31:27.719Z,96717.81
2022-12-11T06:33:55.602Z,96725.94
2022-12-11T06:36:25.226Z,96723.91
2022-12-11T06:38:53.175Z,96726.13
2022-12-11T06:41:20.666Z,96729.28
2022-12-11T06:43:47.937Z,96718.06
2022-12-11T06:46:19.773Z,96731.63
2022-12-11T06:48:50.652Z,96727.13
2022-12-11T06:51:22.717Z,96734.94
2022-12-11T06:53:55.269Z,96731.78
2022-12-11T06:56:24.316Z,96727.63
2022-12-11T06:58:52.414Z,96725.06
2022-12-11T07:01:24.530Z,96725.44
2022-12-11T07:04:00.273Z,96734.84
2022-12-11T07:06:29.064Z,96732.69
2022-12-11T07:08:57.223Z,96732.41
2022-12-11T07:11:24.800Z,96725.81
2022-12-11T07:13:52.335Z,96726.41
2022-12-11T07:16:20.183Z,96729.56
2022-12-11T07:18:50.919Z,96724.75
2022-12-11T07:21:20.832Z,96732.56
2022-12-11T07:23:49.700Z,96727.88
2022-12-11T07:26:20.582Z,96731.47
2022-12-11T07:28:49.016Z,96745.94
2022-12-11T07:31:23.805Z,96740.63
2022-12-11T07:33:57.158Z,96743.44
2022-12-11T07:36:25.689Z,96745.78
2022-12-11T07:38:53.669Z,96749.88
2022-12-11T07:41:22.439Z,96754.09
2022-12-11T07:43:49.712Z,96754.19
2022-12-11T07:46:21.931Z,96764.88
2022-12-11T07:48:49.832Z,96756.00
2022-12-11T07:51:26.627Z,96754.75
2022-12-11T07:54:04.965Z,96754.59
2022-12-11T07:56:33.425Z,96753.69
2022-12-11T07:59:03.556Z,96757.25
2022-12-11T08:01:35.741Z,96757.09
2022-12-11T08:04:05.458Z,96752.13
2022-12-11T08:06:36.333Z,96751.44
2022-12-11T08:09:07.785Z,96750.28
2022-12-11T08:11:36.217Z,96755.47
2022-12-11T08:14:05.414Z,96748.06
2022-12-11T08:16:33.492Z,96746.72
2022-12-11T08:19:00.960Z,96752.34
2022-12-11T08:21:29.483Z,96754.75
2022-12-11T08:23:56.847Z,96754.91
2022-12-11T08:26:31.555Z,96754.91
2022-12-11T08:29:00.945Z,96755.06
2022-12-11T08:31:29.889Z,96748.84
2022-12-11T08:33:57.890Z,96754.22
2022-12-11T08:36:26.188Z,96755.09
2022-12-11T08:38:56.473Z,96758.50
2022-12-11T08:41:28.569Z,96758.72
2022-12-11T08:43:57.700Z,96762.59
2022-12-11T08:46:29.541Z,96758.81
2022-12-11T08:48:57.951Z,96763.13
2022-12-11T08:51:28.414Z,96767.75
2022-12-11T08:53:59.421Z,96768.09
2022-12-11T08:56:28.646Z,96758.00
2022-12-11T08:58:56.263Z,96758.72
2022-12-11T09:01:26.805Z,96768.56
2022-12-11T09:03:56.803Z,96768.94
2022-12-11T09:06:28.234Z,96761.63
2022-12-11T09:08:58.683Z,96760.69
2022-12-11T09:11:30.784Z,96751.84
2022-12-11T09:14:02.238Z,96746.16
2022-12-11T09:16:37.920Z,96748.31
2022-12-11T09:19:08.602Z,96750.78
2022-12-11T09:21:36.299Z,96748.31
2022-12-11T09:24:03.940Z,96750.97
2022-12-11T09:26:31.762Z,96743.13
2022-12-11T09:28:59.284Z,96745.34
2022-12-11T09:31:33.701Z,96754.28
2022-12-11T09:34:08.557Z,96747.28
2022-12-11T09:36:38.930Z,96748.59
2022-12-11T09:39:09.079Z,96758.03
2022-12-11T09:42:22.620Z,96760.44
2022-12-11T09:44:59.711Z,96758.59
2022-12-11T09:47:45.726Z,96755.94
2022-12-11T09:50:48.097Z,96755.13
2022-12-11T09:53:34.088Z,96747.38
2022-12-11T09:56:33.733Z,96732.63
2022-12-11T09:59:17.086Z,96740.16
2022-12-11T10:02:11.601Z,96744.44
2022-12-11T10:05:18.904Z,96749.84
2022-12-11T10:08:23.874Z,96745.16
2022-12-11T10:10:57.225Z,96742.75
2022-12-11T10:13:42.520Z,96745.53
2022-12-11T10:16:37.615Z,96735.25
2022-12-11T10:19:05.996Z,96735.56
2022-12-11T10:21:41.906Z,96741.00
2022-12-11T10:27:38.655Z,96737.16
2022-12-11T10:30:15.955Z,96734.94
2022-12-11T10:33:06.917Z,96734.69
2022-12-11T10:35:49.845Z,96729.78
2022-12-11T10:38:23.004Z,96734.69
2022-12-11T10:41:00.717Z,96725.72
2022-12-11T10:43:39.936Z,96726.03
2022-12-11T10:46:21.190Z,96727.47
2022-12-11T10:48:57.769Z,96727.41
2022-12-11T10:51:36.541Z,96724.91
2022-12-11T10:54:27.737Z,96727.38
2022-12-11T10:56:56.445Z,96720.47
2022-12-11T10:59:48.122Z,96710.53
2022-12-11T11:02:40.443Z,96703.44
2022-12-11T11:05:17.165Z,96691.25
2022-12-11T11:07:44.558Z,96688.13
2022-12-11T11:10:12.127Z,96692.44
2022-12-11T11:12:50.612Z,96696.03
2022-12-11T11:15:29.082Z,96699.63
2022-12-11T11:18:25.187Z,96696.56
2022-12-11T11:20:53.683Z,96695.28
2022-12-11T11:23:23.025Z,96696.75
2022-12-11T11:26:11.819Z,96701.91
2022-12-11T11:28:51.223Z,96699.00
2022-12-11T11:31:23.130Z,96687.34
2022-12-11T11:33:58.897Z,96696.69
2022-12-11T11:36:33.996Z,96697.25
2022-12-11T11:39:25.997Z,96695.16
2022-12-11T11:42:15.218Z,96701.47
2022-12-11T11:45:16.982Z,96697.00
2022-12-11T11:48:28.685Z,96693.47
2022-12-11T11:50:58.420Z,96690.50
2022-12-11T11:53:40.702Z,96683.78
2022-12-11T11:56:26.897Z,96687.63
2022-12-11T11:59:03.264Z,96690.91
2022-12-11T12:01:31.447Z,96689.34
2022-12-11T12:04:01.522Z,96681.22
2022-12-11T12:07:23.528Z,96680.81
2022-12-11T12:10:15.622Z,96681.66
2022-12-11T12:13:30.051Z,96686.53
2022-12-11T12:16:02.061Z,96692.97
2022-12-11T12:18:59.757Z,96684.03
2022-12-11T12:21:39.075Z,96690.72
2022-12-11T12:24:41.344Z,96681.94
2022-12-11T12:27:55.785Z,96692.88
2022-12-11T12:30:23.996Z,96681.16
2022-12-11T12:33:38.465Z,96694.38
2022-12-11T12:36:20.946Z,96685.66
2022-12-11T12:38:54.022Z,96690.38
2022-12-11T12:42:05.651Z,96693.88
2022-12-11T12:45:01.675Z,96694.69
2022-12-11T12:47:34.126Z,96685.47
2022-12-11T12:50:10.388Z,96689.88
2022-12-11T12:52:40.928Z,96691.97
2022-12-11T12:55:26.068Z,96689.56
2022-12-11T12:58:01.464Z,96701.09
2022-12-11T13:00:49.265Z,96705.09
2022-12-11T13:03:30.437Z,96710.47
2022-12-11T13:06:03.523Z,96710.72
2022-12-11T13:08:50.434Z,96715.47
2022-12-11T13:11:21.454Z,96721.75
2022-12-11T13:14:27.276Z,96713.38
2022-12-11T13:17:21.398Z,96712.38
2022-12-11T13:19:53.107Z,96715.47
2022-12-11T13:22:24.905Z,96721.66
2022-12-11T13:24:52.091Z,96708.81
2022-12-11T13:27:40.254Z,96715.19
2022-12-11T13:30:22.532Z,96721.22
2022-12-11T13:33:07.788Z,96722.31
2022-12-11T13:35:35.904Z,96723.47
2022-12-11T13:38:20.857Z,96717.66
2022-12-11T13:40:55.821Z,96714.84
2022-12-11T13:43:28.690Z,96726.03
2022-12-11T13:46:02.959Z,96737.97
2022-12-11T13:49:22.188Z,96728.22
2022-12-11T13:52:01.290Z,96739.63
2022-12-11T13:54:31.889Z,96739.94
2022-12-11T13:57:18.045Z,96742.75
2022-12-11T13:59:53.421Z,96746.25
2022-12-11T14:02:39.922Z,96739.34
2022-12-11T14:05:11.590Z,96735.94
2022-12-11T14:07:46.710Z,96742.53
2022-12-11T14:10:20.917Z,96754.63
2022-12-11T14:13:05.879Z,96749.97
2022-12-11T14:15:36.360Z,96745.66
2022-12-11T14:18:05.652Z,96751.09
2022-12-11T14:20:34.591Z,96749.09
2022-12-11T14:23:18.302Z,96746.69
2022-12-11T14:26:17.390Z,96752.72
2022-12-11T14:28:45.266Z,96754.69
2022-12-11T14:31:41.097Z,96766.00
2022-12-11T14:34:45.475Z,96751.06
2022-12-11T14:37:17.623Z,96766.47
2022-12-11T14:40:17.585Z,96748.34
2022-12-11T14:43:00.344Z,96750.44
2022-12-11T14:45:45.216Z,96744.84
2022-12-11T14:48:34.674Z,96742.44
2022-12-11T14:51:10.876Z,96743.25
2022-12-11T14:53:46.250Z,96746.19
2022-12-11T14:56:27.840Z,96748.13
2022-12-11T14:59:31.450Z,96747.81
2022-12-11T15:02:04.701Z,96744.50
2022-12-11T15:04:33.573Z,96748.91
2022-12-11T15:07:01.088Z,96749.78
2022-12-11T15:09:38.602Z,96751.84
2022-12-11T15:12:16.832Z,96743.91
2022-12-11T15:14:52.227Z,96743.22
2022-12-11T15:17:21.327Z,96748.84
2022-12-11T15:20:23.723Z,96754.88
2022-12-11T15:22:51.716Z,96757.56
2022-12-11T15:25:30.635Z,96766.72
2022-12-11T15:28:01.225Z,96770.47
2022-12-11T15:30:35.182Z,96781.31
2022-12-11T15:33:11.240Z,96765.16
2022-12-11T15:35:52.365Z,96762.84
2022-12-11T15:38:34.436Z,96766.66
2022-12-11T15:41:04.373Z,96763.00
2022-12-11T15:43:36.448Z,96766.66
2022-12-11T15:46:06.104Z,96770.13
2022-12-11T15:48:34.248Z,96770.34
2022-12-11T15:51:01.787Z,96769.91
2022-12-11T15:53:29.186Z,96771.41
2022-12-11T15:55:59.628Z,96770.38
2022-12-11T15:58:27.504Z,96769.47
2022-12-11T16:00:55.695Z,96774.72
2022-12-11T16:03:24.373Z,96785.06
2022-12-11T16:05:53.695Z,96786.97
2022-12-11T16:08:24.570Z,96779.78
2022-12-11T16:10:54.901Z,96782.56
2022-12-11T16:13:23.352Z,96787.16
2022-12-11T16:15:52.256Z,96781.47
2022-12-11T16:18:23.677Z,96789.59
2022-12-11T16:20:52.521Z,96786.91
2022-12-11T16:23:20.818Z,96781.91
2022-12-11T16:25:49.441Z,96795.03
2022-12-11T16:28:20.947Z,96791.63
2022-12-11T16:30:49.722Z,96791.72
2022-12-11T16:33:17.452Z,96786.34
2022-12-11T16:35:45.670Z,96783.44
2022-12-11T16:38:13.637Z,96789.75
2022-12-11T16:40:41.656Z,96786.06
2022-12-11T16:43:08.843Z,96805.97
2022-12-11T16:45:37.470Z,96796.06
2022-12-11T16:48:05.768Z,96788.69
2022-12-11T16:50:33.332Z,96803.13
2022-12-11T16:53:00.590Z,96805.47
2022-12-11T16:55:28.108Z,96800.69
2022-12-11T16:57:55.372Z,96793.41
2022-12-11T17:00:22.955Z,96791.66
2022-12-11T17:02:50.911Z,96805.63
2022-12-11T17:05:18.717Z,96809.69
2022-12-11T17:07:45.980Z,96806.59
2022-12-11T17:10:13.611Z,96803.63
2022-12-11T17:12:40.875Z,96798.34
2022-12-11T17:15:09.056Z,96801.75
2022-12-11T17:17:36.473Z,96808.38
2022-12-11T17:20:06.406Z,96804.94
2022-12-11T17:22:33.624Z,96799.19
2022-12-11T17:25:01.177Z,96799.44
2022-12-11T17:27:28.381Z,96799.25
2022-12-11T17:29:55.941Z,96800.75
2022-12-11T17:32:23.221Z,96797.09
2022-12-11T17:34:50.963Z,96798.84
2022-12-11T17:37:18.871Z,96798.00
2022-12-11T17:39:47.611Z,96808.53
2022-12-11T17:42:14.895Z,96808.13
2022-12-11T17:44:42.484Z,96807.78
2022-12-11T17:47:12.044Z,96802.31
2022-12-11T17:49:40.529Z,96812.81
2022-12-11T17:52:08.341Z,96807.22
2022-12-11T17:54:35.879Z,96813.41
2022-12-11T17:57:03.281Z,96815.06
2022-12-11T17:59:30.851Z,96810.41
2022-12-11T18:01:58.196Z,96815.16
2022-12-11T18:04:26.045Z,96815.16
2022-12-11T18:06:53.341Z,96815.88
2022-12-11T18:09:20.822Z,96812.91
2022-12-11T18:11:48.348Z,96812.66
2022-12-11T18:14:17.627Z,96817.16
2022-12-11T18:16:45.158Z,96804.91
2022-12-11T18:19:13.917Z,96806.97
2022-12-11T18:21:44.216Z,96804.91
2022-12-11T18:24:12.301Z,96809.63
2022-12-11T18:26:39.551Z,96802.00
2022-12-11T18:29:07.065Z,96800.63
2022-12-11T18:31:37.559Z,96799.44
2022-12-11T18:34:10.821Z,96798.22
2022-12-11T18:36:38.334Z,96796.69
2022-12-11T18:39:05.893Z,96805.63
2022-12-11T18:41:33.164Z,96801.00
2022-12-11T18:44:08.009Z,96807.03
2022-12-11T18:46:37.631Z,96801.94
2022-12-11T18:49:06.471Z,96810.69
2022-12-11T18:51:34.214Z,96807.38
2022-12-11T18:54:01.782Z,96810.75
2022-12-11T18:56:29.070Z,96811.84
2022-12-11T18:58:56.615Z,96813.72
2022-12-11T19:01:29.088Z,96820.09
2022-12-11T19:04:04.161Z,96821.28
2022-12-11T19:06:35.496Z,96812.59
2022-12-11T19:09:05.793Z,96818.75
2022-12-11T19:11:34.987Z,96817.50
2022-12-11T19:14:05.645Z,96813.78
2022-12-11T19:16:40.964Z,96817.50
2022-12-11T19:19:16.807Z,96809.75
2022-12-11T19:21:45.225Z,96810.16
2022-12-11T19:24:17.233Z,96807.63
2022-12-11T19:26:44.963Z,96807.94
2022-12-11T19:29:28.755Z,96804.91
2022-12-11T19:31:56.480Z,96811.44
2022-12-11T19:34:25.047Z,96806.03
2022-12-11T19:36:52.359Z,96806.56
2022-12-11T19:39:20.504Z,96810.34
2022-12-11T19:41:49.081Z,96806.03
2022-12-11T19:44:16.549Z,96811.66
2022-12-11T19:46:43.923Z,96811.44
2022-12-11T19:49:12.427Z,96811.34
2022-12-11T19:51:41.919Z,96808.88
2022-12-11T19:54:15.017Z,96817.78
2022-12-11T19:56:43.062Z,96813.31
2022-12-11T19:59:16.706Z,96805.19
2022-12-11T20:01:48.256Z,96800.34
2022-12-11T20:04:17.836Z,96797.78
2022-12-11T20:06:47.306Z,96810.84
2022-12-11T20:09:15.827Z,96809.19
2022-12-11T20:11:45.624Z,96815.38
2022-12-11T20:14:24.403Z,96806.94
2022-12-11T20:19:41.721Z,96814.72
2022-12-11T20:22:09.618Z,96815.28
2022-12-11T20:24:37.603Z,96816.53
2022-12-11T20:27:05.798Z,96821.72
2022-12-11T20:29:33.476Z,96820.69
2022-12-11T20:32:00.754Z,96823.84
2022-12-11T20:34:28.482Z,96818.00
2022-12-11T20:36:56.432Z,96812.56
2022-12-11T20:39:25.290Z,96815.00
2022-12-11T20:41:52.521Z,96808.03
2022-12-11T20:44:20.260Z,96810.31
2022-12-11T20:46:47.783Z,96815.06
2022-12-11T20:49:15.634Z,96811.63
2022-12-11T20:51:42.968Z,96813.78
2022-12-11T20:54:10.529Z,96814.81
2022-12-11T20:56:38.578Z,96804.84
2022-12-11T20:59:06.931Z,96815.53
2022-12-11T21:01:35.139Z,96811.75
2022-12-11T21:04:03.218Z,96811.63
2022-12-11T21:06:36.587Z,96815.81
2022-12-11T21:09:14.494Z,96821.59
2022-12-11T21:11:42.052Z,96815.94
2022-12-11T21:14:09.898Z,96818.41
2022-12-11T21:16:38.247Z,96811.63
2022-12-11T21:19:06.904Z,96810.84
2022-12-11T21:21:39.831Z,96812.88
2022-12-11T21:24:14.436Z,96811.88
2022-12-11T21:26:41.746Z,96819.94
2022-12-11T21:29:09.337Z,96814.56
2022-12-11T21:31:37.787Z,96820.91
2022-12-11T21:34:06.424Z,96817.91
2022-12-11T21:36:34.573Z,96808.81
2022-12-11T21:39:04.451Z,96809.38
2022-12-11T21:41:31.970Z,96815.41
2022-12-11T21:45:26.033Z,96813.25
2022-12-11T21:46:47.593Z,96817.31
2022-12-11T21:49:15.202Z,96813.41
2022-12-11T21:51:46.903Z,96812.78
2022-12-11T21:54:18.883Z,96815.84
2022-12-11T21:56:47.337Z,96815.13
2022-12-11T21:59:15.047Z,96812.88
2022-12-11T22:01:46.269Z,96806.09
2022-12-11T22:04:15.550Z,96811.63
2022-12-11T22:06:43.737Z,96803.81
2022-12-11T22:09:13.045Z,96803.00
2022-12-11T22:11:42.437Z,96808.81
2022-12-11T22:14:17.071Z,96804.91
2022-12-11T22:16:45.215Z,96811.44
2022-12-11T22:19:13.602Z,96810.84
2022-12-11T22:21:41.015Z,96810.06
2022-12-11T22:24:09.088Z,96814.72
2022-12-11T22:26:36.408Z,96810.91
2022-12-11T22:29:03.955Z,96810.28
2022-12-11T22:31:31.568Z,96810.97
2022-12-11T22:33:59.152Z,96806.00
2022-12-11T22:36:27.359Z,96807.66
2022-12-11T22:38:55.417Z,96809.16
2022-12-11T22:41:32.018Z,96811.41
2022-12-11T22:44:00.232Z,96808.16
2022-12-11T22:46:31.008Z,96795.78
2022-12-11T22:48:59.613Z,96803.38
2022-12-11T22:51:26.829Z,96806.50
2022-12-11T22:53:54.320Z,96809.31
2022-12-11T22:56:21.737Z,96802.97
2022-12-11T22:58:49.242Z,96808.00
2022-12-11T23:01:23.256Z,96799.16
2022-12-11T23:03:51.616Z,96791.75
2022-12-11T23:06:22.690Z,96796.19
2022-12-11T23:08:50.388Z,96786.75
2022-12-11T23:11:26.371Z,96788.22
2022-12-11T23:13:55.483Z,96791.19
2022-12-11T23:16:26.287Z,96784.00
2022-12-11T23:18:55.983Z,96789.88
2022-12-11T23:21:23.791Z,96787.03
2022-12-11T23:23:51.434Z,96786.34
2022-12-11T23:26:20.763Z,96795.47
2022-12-11T23:28:49.441Z,96788.56
2022-12-11T23:31:18.178Z,96794.22
2022-12-11T23:33:46.003Z,96797.00
2022-12-11T23:36:13.715Z,96795.22
2022-12-11T23:38:41.547Z,96790.34
2022-12-11T23:41:12.671Z,96792.56
2022-12-11T23:43:41.903Z,96789.94
2022-12-11T23:46:16.611Z,96790.84
2022-12-11T23:48:44.867Z,96783.31
2022-12-11T23:51:16.070Z,96786.94
2022-12-11T23:53:44.279Z,96779.16
2022-12-11T23:56:23.680Z,96785.66
2022-12-11T23:58:52.896Z,96785.47
