createdAt,value
2022-12-17T00:01:29.139Z,24.13
2022-12-17T00:04:14.191Z,24.63
2022-12-17T00:06:59.393Z,24.59
2022-12-17T00:09:50.017Z,23.90
2022-12-17T00:12:35.399Z,24.17
2022-12-17T00:15:20.160Z,25.01
2022-12-17T00:18:05.143Z,24.92
2022-12-17T00:20:49.908Z,23.92
2022-12-17T00:23:35.211Z,23.82
2022-12-17T00:26:20.201Z,24.33
2022-12-17T00:29:05.021Z,23.68
2022-12-17T00:31:50.008Z,22.87
2022-12-17T00:34:34.748Z,22.89
2022-12-17T00:37:19.725Z,23.47
2022-12-17T00:40:04.540Z,24.65
2022-12-17T00:42:49.568Z,24.53
2022-12-17T00:45:34.381Z,24.50
2022-12-17T00:48:19.351Z,24.14
2022-12-17T00:51:04.154Z,21.86
2022-12-17T00:53:49.107Z,20.62
2022-12-17T00:56:34.041Z,19.46
2022-12-17T00:59:18.845Z,19.73
2022-12-17T01:02:03.822Z,19.19
2022-12-17T01:04:49.142Z,19.24
2022-12-17T01:07:34.237Z,20.13
2022-12-17T01:10:19.042Z,19.42
2022-12-17T01:13:04.032Z,20.30
2022-12-17T01:15:48.956Z,19.95
2022-12-17T01:18:33.842Z,19.70
2022-12-17T01:21:18.733Z,20.24
2022-12-17T01:24:03.599Z,20.29
2022-12-17T01:26:48.591Z,19.93
2022-12-17T01:29:33.499Z,20.02
2022-12-17T01:32:18.493Z,20.44
2022-12-17T01:35:03.318Z,19.40
2022-12-17T01:37:48.122Z,20.07
2022-12-17T01:40:33.040Z,19.24
2022-12-17T01:43:18.141Z,19.40
2022-12-17T01:46:03.183Z,20.04
2022-12-17T01:48:47.970Z,20.96
2022-12-17T01:51:32.899Z,20.43
2022-12-17T01:54:17.829Z,21.33
2022-12-17T01:57:02.838Z,21.66
2022-12-17T01:59:47.604Z,20.94
2022-12-17T02:02:32.698Z,21.29
2022-12-17T02:05:18.001Z,21.16
2022-12-17T02:08:02.929Z,20.65
2022-12-17T02:10:47.855Z,20.61
2022-12-17T02:13:32.971Z,20.41
2022-12-17T02:16:18.312Z,20.91
2022-12-17T02:19:03.142Z,20.89
2022-12-17T02:21:48.169Z,20.81
2022-12-17T02:24:33.021Z,19.80
2022-12-17T02:27:17.976Z,19.65
2022-12-17T02:30:02.948Z,19.40
2022-12-17T02:32:47.901Z,19.89
2022-12-17T02:35:32.854Z,19.14
2022-12-17T02:38:17.731Z,19.42
2022-12-17T02:41:04.001Z,18.84
2022-12-17T02:43:49.272Z,18.32
2022-12-17T02:46:34.181Z,18.43
2022-12-17T02:49:19.097Z,18.37
2022-12-17T02:52:03.885Z,19.04
2022-12-17T02:54:49.001Z,19.04
2022-12-17T02:57:33.881Z,18.64
2022-12-17T03:00:18.857Z,19.01
2022-12-17T03:03:03.886Z,19.11
2022-12-17T03:05:49.240Z,19.05
2022-12-17T03:08:34.060Z,19.39
2022-12-17T03:11:19.046Z,19.14
2022-12-17T03:14:03.998Z,19.44
2022-12-17T03:16:48.934Z,19.81
2022-12-17T03:19:34.391Z,20.49
2022-12-17T03:22:19.191Z,21.66
2022-12-17T03:25:04.113Z,21.98
2022-12-17T03:27:48.949Z,21.57
2022-12-17T03:30:36.420Z,22.57
2022-12-17T03:33:22.289Z,23.01
2022-12-17T03:36:07.101Z,23.42
2022-12-17T03:38:51.945Z,24.52
2022-12-17T03:41:36.666Z,24.95
2022-12-17T03:44:21.571Z,24.72
2022-12-17T03:47:06.956Z,24.86
2022-12-17T03:49:51.837Z,24.94
2022-12-17T03:52:36.827Z,24.78
2022-12-17T03:55:21.726Z,24.72
2022-12-17T03:58:06.801Z,25.49
2022-12-17T04:00:51.699Z,25.75
2022-12-17T04:03:36.985Z,25.50
2022-12-17T04:06:21.904Z,26.04
2022-12-17T04:09:06.746Z,25.60
2022-12-17T04:11:51.693Z,26.07
2022-12-17T04:14:36.661Z,26.43
2022-12-17T04:17:21.557Z,25.88
2022-12-17T04:20:06.293Z,26.53
2022-12-17T04:22:51.159Z,26.33
2022-12-17T04:25:35.976Z,26.27
2022-12-17T04:28:20.851Z,26.57
2022-12-17T04:31:05.841Z,26.76
2022-12-17T04:33:50.774Z,27.46
2022-12-17T04:36:35.641Z,26.13
2022-12-17T04:39:20.537Z,26.62
2022-12-17T04:42:05.470Z,26.20
2022-12-17T04:44:50.254Z,27.04
2022-12-17T04:47:35.183Z,27.35
2022-12-17T04:50:19.994Z,26.82
2022-12-17T04:53:05.195Z,25.94
2022-12-17T04:55:49.987Z,27.55
2022-12-17T04:58:34.917Z,27.43
2022-12-17T05:01:19.756Z,27.04
2022-12-17T05:04:05.233Z,28.10
2022-12-17T05:06:50.064Z,28.59
2022-12-17T05:09:35.042Z,28.71
2022-12-17T05:12:19.897Z,27.67
2022-12-17T05:15:04.901Z,28.16
2022-12-17T05:17:49.758Z,29.22
2022-12-17T05:20:34.543Z,29.29
2022-12-17T05:23:19.446Z,29.72
2022-12-17T05:26:04.254Z,29.66
2022-12-17T05:28:49.184Z,29.23
2022-12-17T05:31:34.125Z,29.68
2022-12-17T05:34:18.909Z,30.57
2022-12-17T05:37:03.938Z,29.60
2022-12-17T05:39:48.735Z,29.42
2022-12-17T05:42:33.702Z,30.26
2022-12-17T05:45:18.580Z,30.68
2022-12-17T05:48:03.499Z,31.31
2022-12-17T05:50:48.355Z,31.08
2022-12-17T05:53:33.628Z,30.64
2022-12-17T05:56:18.737Z,30.52
2022-12-17T05:59:03.674Z,31.79
2022-12-17T06:01:48.620Z,31.13
2022-12-17T06:04:33.508Z,31.71
2022-12-17T06:07:19.654Z,30.07
2022-12-17T06:10:04.541Z,31.01
2022-12-17T06:12:49.374Z,30.27
2022-12-17T06:15:34.357Z,30.84
2022-12-17T06:18:19.095Z,30.83
2022-12-17T06:21:04.099Z,30.64
2022-12-17T06:23:49.044Z,31.40
2022-12-17T06:26:34.085Z,31.78
2022-12-17T06:29:18.868Z,31.16
2022-12-17T06:32:03.802Z,31.00
2022-12-17T06:34:48.670Z,31.93
2022-12-17T06:37:33.561Z,31.11
2022-12-17T06:40:18.451Z,30.86
2022-12-17T06:43:03.340Z,31.41
2022-12-17T06:45:48.357Z,31.67
2022-12-17T06:48:33.187Z,31.07
2022-12-17T06:51:18.093Z,29.55
2022-12-17T06:54:02.905Z,31.58
2022-12-17T06:56:47.739Z,31.62
2022-12-17T06:59:32.675Z,32.12
2022-12-17T07:02:17.756Z,30.18
2022-12-17T07:05:02.710Z,31.39
2022-12-17T07:07:47.341Z,31.37
2022-12-17T07:10:32.282Z,30.47
2022-12-17T07:13:17.055Z,30.60
2022-12-17T07:16:02.005Z,30.39
2022-12-17T07:18:46.879Z,30.25
2022-12-17T07:21:31.885Z,30.65
2022-12-17T07:24:16.658Z,30.22
2022-12-17T07:27:01.619Z,29.72
2022-12-17T07:29:46.491Z,29.63
2022-12-17T07:32:31.309Z,29.90
2022-12-17T07:35:16.276Z,29.43
2022-12-17T07:38:01.088Z,30.22
2022-12-17T07:40:46.013Z,30.59
2022-12-17T07:43:30.957Z,29.68
2022-12-17T07:46:15.871Z,29.58
2022-12-17T07:49:00.683Z,29.76
2022-12-17T07:51:45.509Z,29.29
2022-12-17T07:54:30.532Z,28.72
2022-12-17T07:57:15.292Z,29.26
2022-12-17T08:00:00.176Z,28.65
2022-12-17T08:02:45.149Z,28.73
2022-12-17T08:05:31.028Z,29.74
2022-12-17T08:08:15.716Z,28.36
2022-12-17T08:11:00.540Z,28.93
2022-12-17T08:13:45.427Z,29.30
2022-12-17T08:16:30.269Z,29.71
2022-12-17T08:19:15.196Z,28.69
2022-12-17T08:21:59.957Z,28.92
2022-12-17T08:24:44.784Z,29.51
2022-12-17T08:27:29.572Z,28.55
2022-12-17T08:30:14.478Z,29.04
2022-12-17T08:32:59.386Z,29.19
2022-12-17T08:35:44.268Z,28.69
2022-12-17T08:38:29.154Z,27.99
2022-12-17T08:41:13.953Z,27.68
2022-12-17T08:43:58.926Z,27.78
2022-12-17T08:46:43.777Z,28.79
2022-12-17T08:49:28.642Z,28.05
2022-12-17T08:52:13.422Z,29.31
2022-12-17T08:54:58.597Z,29.07
2022-12-17T08:57:43.385Z,28.64
2022-12-17T09:00:28.370Z,28.32
2022-12-17T09:03:13.270Z,28.70
2022-12-17T09:05:58.066Z,28.43
2022-12-17T09:08:42.966Z,28.45
2022-12-17T09:11:27.921Z,27.49
2022-12-17T09:14:12.877Z,27.44
2022-12-17T09:16:57.768Z,27.31
2022-12-17T09:19:42.702Z,27.83
2022-12-17T09:22:27.510Z,27.60
2022-12-17T09:25:12.417Z,27.75
2022-12-17T09:27:57.259Z,27.54
2022-12-17T09:30:42.244Z,27.04
2022-12-17T09:33:27.093Z,26.39
2022-12-17T09:36:11.935Z,26.88
2022-12-17T09:38:56.784Z,27.54
2022-12-17T09:41:41.655Z,26.79
2022-12-17T09:44:26.598Z,28.72
2022-12-17T09:47:11.424Z,27.35
2022-12-17T09:49:56.393Z,27.33
2022-12-17T09:52:41.458Z,26.32
2022-12-17T09:55:26.426Z,27.97
2022-12-17T09:58:11.350Z,28.18
2022-12-17T10:01:00.751Z,27.32
2022-12-17T10:03:46.451Z,27.26
2022-12-17T10:06:31.249Z,27.21
2022-12-17T10:09:16.116Z,27.22
2022-12-17T10:12:01.152Z,26.94
2022-12-17T10:14:46.071Z,27.38
2022-12-17T10:17:31.008Z,28.10
2022-12-17T10:20:15.691Z,26.94
2022-12-17T10:23:00.541Z,26.96
2022-12-17T10:25:45.260Z,26.47
2022-12-17T10:28:30.233Z,26.50
2022-12-17T10:31:15.059Z,27.15
2022-12-17T10:33:59.953Z,27.68
2022-12-17T10:36:44.903Z,26.07
2022-12-17T10:39:29.673Z,25.69
2022-12-17T10:42:14.531Z,26.14
2022-12-17T10:44:59.369Z,25.48
2022-12-17T10:47:44.241Z,26.98
2022-12-17T10:50:29.053Z,26.84
2022-12-17T10:53:14.066Z,26.49
2022-12-17T10:55:58.813Z,27.27
2022-12-17T10:58:43.617Z,26.56
2022-12-17T11:01:28.584Z,26.91
2022-12-17T11:04:13.425Z,27.14
2022-12-17T11:06:58.366Z,26.22
2022-12-17T11:09:43.164Z,27.08
2022-12-17T11:12:30.875Z,26.81
2022-12-17T11:15:16.528Z,27.51
2022-12-17T11:18:02.886Z,26.03
2022-12-17T11:20:49.417Z,26.02
2022-12-17T11:23:34.636Z,26.14
2022-12-17T11:26:19.702Z,26.58
2022-12-17T11:29:04.592Z,25.98
2022-12-17T11:31:49.442Z,25.37
2022-12-17T11:34:34.332Z,25.47
2022-12-17T11:37:19.180Z,26.06
2022-12-17T11:40:04.073Z,26.82
2022-12-17T11:42:48.898Z,25.25
2022-12-17T11:45:33.874Z,26.04
2022-12-17T11:48:18.684Z,25.73
2022-12-17T11:51:03.700Z,25.37
2022-12-17T11:53:48.592Z,25.54
2022-12-17T11:56:33.598Z,25.15
2022-12-17T11:59:18.396Z,25.88
2022-12-17T12:02:03.482Z,25.62
2022-12-17T12:04:48.396Z,24.38
2022-12-17T12:07:33.162Z,25.43
2022-12-17T12:10:18.098Z,25.28
2022-12-17T12:13:03.001Z,24.89
2022-12-17T12:15:48.223Z,25.48
2022-12-17T12:18:33.677Z,26.01
2022-12-17T12:21:18.906Z,25.04
2022-12-17T12:24:03.763Z,24.86
2022-12-17T12:26:48.698Z,25.42
2022-12-17T12:29:33.574Z,24.15
2022-12-17T12:32:18.481Z,25.82
2022-12-17T12:35:03.232Z,25.86
2022-12-17T12:37:48.158Z,25.53
2022-12-17T12:40:33.161Z,24.88
2022-12-17T12:43:18.211Z,26.78
2022-12-17T12:46:03.192Z,27.68
2022-12-17T12:48:47.999Z,25.59
2022-12-17T12:51:34.356Z,25.08
2022-12-17T12:54:19.761Z,26.08
2022-12-17T12:57:04.685Z,25.29
2022-12-17T12:59:49.566Z,25.66
2022-12-17T13:02:34.680Z,26.72
2022-12-17T13:05:19.961Z,26.15
2022-12-17T13:08:04.855Z,25.20
2022-12-17T13:10:49.672Z,26.26
2022-12-17T13:13:34.553Z,27.26
2022-12-17T13:16:19.433Z,26.00
2022-12-17T13:19:04.401Z,26.71
2022-12-17T13:21:49.387Z,25.51
2022-12-17T13:24:34.204Z,25.25
2022-12-17T13:27:19.167Z,25.27
2022-12-17T13:30:04.100Z,25.52
2022-12-17T13:32:49.097Z,25.31
2022-12-17T13:35:34.002Z,25.02
2022-12-17T13:38:18.857Z,25.21
2022-12-17T13:41:09.356Z,25.85
2022-12-17T13:43:55.024Z,25.20
2022-12-17T13:46:45.041Z,26.92
2022-12-17T13:49:32.108Z,25.29
2022-12-17T13:52:16.990Z,24.46
2022-12-17T13:55:01.853Z,25.92
2022-12-17T13:57:46.893Z,25.94
2022-12-17T14:00:31.713Z,25.00
2022-12-17T14:03:16.573Z,24.75
2022-12-17T14:06:01.365Z,24.91
2022-12-17T14:08:46.253Z,24.89
2022-12-17T14:11:31.175Z,25.71
2022-12-17T14:14:16.144Z,25.54
2022-12-17T14:17:01.188Z,25.08
2022-12-17T14:19:46.022Z,25.88
2022-12-17T14:22:31.154Z,25.56
2022-12-17T14:25:16.046Z,24.67
2022-12-17T14:28:01.052Z,24.57
2022-12-17T14:31:24.262Z,24.86
2022-12-17T14:33:50.865Z,25.63
2022-12-17T14:36:35.808Z,24.71
2022-12-17T14:39:20.811Z,25.22
2022-12-17T14:42:05.647Z,24.73
2022-12-17T14:44:50.380Z,25.03
2022-12-17T14:47:35.398Z,24.53
2022-12-17T14:50:20.247Z,23.70
2022-12-17T14:53:05.239Z,24.64
2022-12-17T14:55:55.056Z,24.61
2022-12-17T14:58:40.665Z,25.14
2022-12-17T15:01:25.790Z,24.21
2022-12-17T15:04:11.232Z,25.79
2022-12-17T15:06:56.120Z,25.83
2022-12-17T15:09:41.182Z,25.82
2022-12-17T15:12:26.113Z,25.77
2022-12-17T15:15:11.182Z,27.16
2022-12-17T15:17:55.997Z,26.26
2022-12-17T15:20:41.066Z,26.76
2022-12-17T15:23:26.112Z,26.17
2022-12-17T15:26:10.975Z,24.99
2022-12-17T15:28:55.918Z,26.91
2022-12-17T15:31:40.968Z,25.65
2022-12-17T15:34:25.909Z,26.16
2022-12-17T15:37:10.677Z,27.48
2022-12-17T15:39:56.005Z,27.10
2022-12-17T15:42:40.824Z,27.03
2022-12-17T15:45:25.830Z,25.75
2022-12-17T15:48:10.801Z,26.37
2022-12-17T15:50:55.693Z,26.39
2022-12-17T15:53:40.652Z,27.46
2022-12-17T15:56:25.535Z,27.24
2022-12-17T15:59:10.428Z,27.28
2022-12-17T16:01:55.392Z,26.91
2022-12-17T16:04:40.396Z,28.99
2022-12-17T16:07:25.249Z,28.31
2022-12-17T16:10:10.242Z,28.41
2022-12-17T16:12:55.200Z,28.97
2022-12-17T16:15:40.239Z,27.86
2022-12-17T16:18:25.184Z,28.24
2022-12-17T16:21:10.052Z,29.07
2022-12-17T16:23:54.985Z,28.97
2022-12-17T16:26:39.915Z,29.06
2022-12-17T16:29:24.827Z,27.91
2022-12-17T16:32:09.668Z,29.12
2022-12-17T16:34:54.540Z,28.85
2022-12-17T16:37:39.563Z,30.35
2022-12-17T16:40:24.355Z,30.28
2022-12-17T16:43:09.235Z,29.04
2022-12-17T16:45:54.175Z,29.09
2022-12-17T16:48:39.594Z,28.74
2022-12-17T16:51:28.888Z,28.90
2022-12-17T16:54:14.504Z,28.66
2022-12-17T16:56:59.515Z,31.95
2022-12-17T16:59:44.365Z,30.47
2022-12-17T17:02:29.532Z,30.09
2022-12-17T17:05:14.976Z,29.67
2022-12-17T17:07:59.811Z,32.56
2022-12-17T17:10:44.753Z,33.98
2022-12-17T17:13:29.544Z,30.11
2022-12-17T17:16:14.583Z,30.55
2022-12-17T17:18:59.841Z,31.68
2022-12-17T17:21:44.719Z,31.02
2022-12-17T17:24:29.577Z,31.18
2022-12-17T17:27:14.718Z,30.96
2022-12-17T17:30:03.275Z,32.50
2022-12-17T17:32:48.849Z,32.25
2022-12-17T17:35:33.923Z,31.55
2022-12-17T17:38:18.877Z,32.38
2022-12-17T17:41:03.702Z,30.85
2022-12-17T17:43:48.705Z,31.53
2022-12-17T17:46:33.428Z,31.00
2022-12-17T17:49:18.472Z,29.51
2022-12-17T17:52:11.431Z,29.74
2022-12-17T17:54:56.700Z,29.95
2022-12-17T17:57:41.612Z,31.91
2022-12-17T18:00:26.540Z,31.11
2022-12-17T18:03:11.532Z,29.54
2022-12-17T18:05:56.968Z,30.32
2022-12-17T18:08:41.850Z,31.84
2022-12-17T18:11:26.752Z,29.64
2022-12-17T18:14:11.673Z,30.75
2022-12-17T18:16:56.551Z,30.42
2022-12-17T18:19:41.424Z,31.71
2022-12-17T18:22:26.326Z,30.04
2022-12-17T18:25:11.380Z,33.08
2022-12-17T18:27:56.334Z,32.27
2022-12-17T18:30:41.276Z,32.63
2022-12-17T18:33:26.247Z,32.30
2022-12-17T18:36:11.336Z,31.97
2022-12-17T18:38:56.147Z,32.44
2022-12-17T18:41:41.084Z,33.23
2022-12-17T18:44:25.830Z,31.67
2022-12-17T18:47:10.920Z,35.89
2022-12-17T18:49:56.296Z,34.11
2022-12-17T18:52:42.723Z,34.70
2022-12-17T18:55:27.710Z,32.86
2022-12-17T18:58:12.500Z,33.18
2022-12-17T19:00:57.467Z,31.99
2022-12-17T19:03:42.276Z,34.30
2022-12-17T19:06:27.317Z,33.36
2022-12-17T19:09:12.211Z,34.76
2022-12-17T19:11:57.099Z,34.39
2022-12-17T19:14:42.080Z,33.49
2022-12-17T19:17:27.030Z,34.08
2022-12-17T19:20:11.899Z,34.35
2022-12-17T19:22:56.636Z,36.25
2022-12-17T19:25:41.547Z,39.08
2022-12-17T19:28:26.399Z,40.41
2022-12-17T19:31:11.330Z,37.28
2022-12-17T19:33:56.867Z,33.85
2022-12-17T19:36:41.660Z,36.65
2022-12-17T19:39:26.664Z,35.08
2022-12-17T19:42:11.431Z,35.62
2022-12-17T19:44:56.469Z,34.41
2022-12-17T19:47:41.549Z,33.40
2022-12-17T19:50:26.371Z,32.96
2022-12-17T19:53:11.461Z,32.37
2022-12-17T19:55:56.709Z,31.85
2022-12-17T19:58:41.898Z,31.95
2022-12-17T20:01:27.315Z,31.45
2022-12-17T20:04:12.541Z,31.37
2022-12-17T20:06:57.407Z,32.35
2022-12-17T20:09:42.260Z,33.18
2022-12-17T20:12:27.183Z,32.86
2022-12-17T20:15:11.991Z,32.94
2022-12-17T20:17:56.892Z,32.49
2022-12-17T20:20:41.653Z,33.33
2022-12-17T20:23:26.672Z,33.73
2022-12-17T20:26:11.611Z,32.62
2022-12-17T20:28:56.564Z,34.11
2022-12-17T20:31:45.428Z,33.72
2022-12-17T20:34:33.192Z,32.49
2022-12-17T20:37:18.135Z,31.49
2022-12-17T20:40:03.070Z,33.05
2022-12-17T20:42:48.092Z,34.78
2022-12-17T20:45:33.147Z,32.93
2022-12-17T20:48:17.992Z,32.71
2022-12-17T20:51:03.036Z,33.89
2022-12-17T20:53:47.864Z,33.37
2022-12-17T20:56:32.850Z,33.55
2022-12-17T20:59:17.654Z,32.57
2022-12-17T21:02:02.717Z,32.11
2022-12-17T21:04:47.846Z,32.49
2022-12-17T21:07:32.775Z,32.35
2022-12-17T21:10:17.681Z,31.77
2022-12-17T21:13:02.537Z,31.45
2022-12-17T21:15:47.417Z,34.16
2022-12-17T21:18:32.983Z,34.31
2022-12-17T21:21:17.811Z,33.85
2022-12-17T21:24:02.599Z,34.50
2022-12-17T21:26:47.676Z,34.27
2022-12-17T21:29:32.568Z,40.11
2022-12-17T21:32:17.511Z,35.49
2022-12-17T21:35:02.405Z,35.41
2022-12-17T21:37:47.162Z,34.00
2022-12-17T21:40:32.758Z,33.53
2022-12-17T21:43:17.682Z,34.24
2022-12-17T21:46:02.746Z,36.62
2022-12-17T21:48:47.785Z,35.38
2022-12-17T21:51:32.955Z,33.17
2022-12-17T21:54:19.959Z,32.54
2022-12-17T21:57:05.229Z,32.08
2022-12-17T21:59:50.213Z,34.30
2022-12-17T22:02:36.688Z,33.12
2022-12-17T22:05:22.020Z,32.51
2022-12-17T22:08:06.852Z,31.67
2022-12-17T22:10:52.235Z,32.78
2022-12-17T22:13:37.810Z,31.31
2022-12-17T22:16:22.863Z,32.55
2022-12-17T22:19:07.769Z,31.80
2022-12-17T22:21:54.990Z,32.12
2022-12-17T22:24:43.125Z,31.32
2022-12-17T22:27:28.532Z,32.68
2022-12-17T22:30:13.482Z,31.10
2022-12-17T22:32:58.413Z,32.11
2022-12-17T22:36:13.603Z,32.04
2022-12-17T22:43:43.659Z,31.87
2022-12-17T22:44:34.437Z,33.17
2022-12-17T22:45:06.143Z,31.85
2022-12-17T22:47:53.677Z,31.41
2022-12-17T22:50:41.725Z,31.18
2022-12-17T22:53:43.645Z,30.58
2022-12-17T22:56:50.630Z,30.44
2022-12-17T22:59:33.787Z,31.37
2022-12-17T23:02:18.943Z,31.85
2022-12-17T23:05:04.753Z,31.24
2022-12-17T23:07:49.765Z,31.35
2022-12-17T23:10:34.633Z,32.17
2022-12-17T23:13:19.605Z,31.15
2022-12-17T23:16:04.676Z,31.97
2022-12-17T23:18:49.532Z,32.90
2022-12-17T23:21:34.451Z,32.39
2022-12-17T23:24:19.295Z,31.01
2022-12-17T23:27:04.184Z,32.42
2022-12-17T23:29:49.097Z,32.69
2022-12-17T23:32:33.974Z,31.40
2022-12-17T23:35:18.874Z,30.96
2022-12-17T23:38:03.661Z,30.35
2022-12-17T23:40:48.742Z,31.66
2022-12-17T23:43:33.606Z,31.32
2022-12-17T23:46:18.702Z,32.01
2022-12-17T23:49:03.281Z,31.37
2022-12-17T23:51:48.115Z,31.03
2022-12-17T23:54:32.967Z,32.47
2022-12-17T23:57:18.020Z,31.30
