createdAt,value
2019-05-21T00:00:59.110Z,99.99
2019-05-21T00:01:59.092Z,99.99
2019-05-21T00:02:59.079Z,99.99
2019-05-21T00:03:59.071Z,99.99
2019-05-21T00:04:59.058Z,99.99
2019-05-21T00:05:59.048Z,99.99
2019-05-21T00:06:59.413Z,99.99
2019-05-21T00:07:59.025Z,99.99
2019-05-21T00:08:59.017Z,99.99
2019-05-21T00:09:59.022Z,99.99
2019-05-21T00:10:59.032Z,99.99
2019-05-21T00:11:59.035Z,99.99
2019-05-21T00:12:58.966Z,99.99
2019-05-21T00:13:58.956Z,99.99
2019-05-21T00:14:59.051Z,99.99
2019-05-21T00:15:58.932Z,99.99
2019-05-21T00:16:58.924Z,99.99
2019-05-21T00:17:58.927Z,99.99
2019-05-21T00:18:58.899Z,99.99
2019-05-21T00:19:58.892Z,99.99
2019-05-21T00:20:58.884Z,99.99
2019-05-21T00:21:58.864Z,99.99
2019-05-21T00:22:58.855Z,99.99
2019-05-21T00:23:58.844Z,99.99
2019-05-21T00:24:58.828Z,99.99
2019-05-21T00:25:58.821Z,99.99
2019-05-21T00:26:58.811Z,99.99
2019-05-21T00:27:58.795Z,99.99
2019-05-21T00:28:58.805Z,99.99
2019-05-21T00:29:58.787Z,99.99
2019-05-21T00:30:58.760Z,99.99
2019-05-21T00:31:58.744Z,99.99
2019-05-21T00:32:58.747Z,99.99
2019-05-21T00:33:58.790Z,99.99
2019-05-21T00:34:58.733Z,99.99
2019-05-21T00:35:58.707Z,99.99
2019-05-21T00:36:58.713Z,99.99
2019-05-21T00:37:58.684Z,99.99
2019-05-21T00:38:58.675Z,99.99
2019-05-21T00:39:58.696Z,99.99
2019-05-21T00:40:58.643Z,99.99
2019-05-21T00:41:58.637Z,99.99
2019-05-21T00:42:58.630Z,99.99
2019-05-21T00:43:58.609Z,99.99
2019-05-21T00:44:58.633Z,99.99
2019-05-21T00:45:58.590Z,99.99
2019-05-21T00:46:58.584Z,99.99
2019-05-21T00:47:58.568Z,99.99
2019-05-21T00:48:58.566Z,99.99
2019-05-21T00:49:58.545Z,99.99
2019-05-21T00:50:58.560Z,99.99
2019-05-21T00:52:07.168Z,99.99
2019-05-21T00:52:59.506Z,99.99
2019-05-21T00:53:58.523Z,99.99
2019-05-21T00:54:58.488Z,99.99
2019-05-21T00:55:58.485Z,99.99
2019-05-21T00:56:58.526Z,99.99
2019-05-21T00:57:58.453Z,99.99
2019-05-21T00:58:58.444Z,99.99
2019-05-21T00:59:58.441Z,99.99
2019-05-21T01:00:58.426Z,99.99
2019-05-21T01:01:58.436Z,99.99
2019-05-21T01:02:58.398Z,99.99
2019-05-21T01:03:58.385Z,99.99
2019-05-21T01:05:01.027Z,99.99
2019-05-21T01:05:58.362Z,99.99
2019-05-21T01:06:58.362Z,99.99
2019-05-21T01:07:58.337Z,99.99
2019-05-21T01:08:58.359Z,99.99
2019-05-21T01:09:58.314Z,99.99
2019-05-21T01:10:58.347Z,99.99
2019-05-21T01:11:58.297Z,99.99
2019-05-21T01:12:58.305Z,99.99
2019-05-21T01:13:58.270Z,99.99
2019-05-21T01:14:58.252Z,99.99
2019-05-21T01:15:58.250Z,99.99
2019-05-21T01:16:58.236Z,99.99
2019-05-21T01:17:58.226Z,99.99
2019-05-21T01:18:58.236Z,99.99
2019-05-21T01:19:58.200Z,99.99
2019-05-21T01:20:58.185Z,99.99
2019-05-21T01:21:58.204Z,99.99
2019-05-21T01:22:58.176Z,99.99
2019-05-21T01:23:58.191Z,99.99
2019-05-21T01:24:58.149Z,99.99
2019-05-21T01:25:58.132Z,99.99
2019-05-21T01:26:58.118Z,99.99
2019-05-21T01:27:58.125Z,99.99
2019-05-21T01:28:58.094Z,99.99
2019-05-21T01:29:58.086Z,99.99
2019-05-21T01:30:58.077Z,99.99
2019-05-21T01:31:58.079Z,99.99
2019-05-21T01:32:58.067Z,99.99
2019-05-21T01:33:58.038Z,99.99
2019-05-21T01:34:58.079Z,99.99
2019-05-21T01:35:58.016Z,99.99
2019-05-21T01:36:58.006Z,99.99
2019-05-21T01:37:57.994Z,99.99
2019-05-21T01:38:58.021Z,99.99
2019-05-21T01:39:57.981Z,99.99
2019-05-21T01:40:57.995Z,99.99
2019-05-21T01:41:57.978Z,99.99
2019-05-21T01:42:57.932Z,99.99
2019-05-21T01:43:57.944Z,99.99
2019-05-21T01:44:57.921Z,99.99
2019-05-21T01:45:57.907Z,99.99
2019-05-21T01:46:57.887Z,99.99
2019-05-21T01:47:57.876Z,99.99
2019-05-21T01:48:57.866Z,99.99
2019-05-21T01:49:57.854Z,99.99
2019-05-21T01:50:57.863Z,99.99
2019-05-21T01:51:57.846Z,99.99
2019-05-21T01:52:57.820Z,99.99
2019-05-21T01:53:57.812Z,99.99
2019-05-21T01:54:57.811Z,99.99
2019-05-21T01:55:57.784Z,99.99
2019-05-21T01:56:57.780Z,99.99
2019-05-21T01:57:57.764Z,99.99
2019-05-21T01:58:57.751Z,99.99
2019-05-21T01:59:57.744Z,99.99
2019-05-21T02:00:57.807Z,99.99
2019-05-21T02:01:57.731Z,99.99
2019-05-21T02:02:57.731Z,99.99
2019-05-21T02:03:57.699Z,99.99
2019-05-21T02:04:57.688Z,99.99
2019-05-21T02:05:57.679Z,99.99
2019-05-21T02:06:57.657Z,99.99
2019-05-21T02:07:57.652Z,99.99
2019-05-21T02:08:57.637Z,99.99
2019-05-21T02:09:57.647Z,99.99
2019-05-21T02:10:57.637Z,99.99
2019-05-21T02:11:57.608Z,99.99
2019-05-21T02:12:57.599Z,99.99
2019-05-21T02:13:57.585Z,99.99
2019-05-21T02:14:57.570Z,99.99
2019-05-21T02:15:57.568Z,99.99
2019-05-21T02:16:57.547Z,99.99
2019-05-21T02:17:57.527Z,99.99
2019-05-21T02:18:57.548Z,99.99
2019-05-21T02:19:57.550Z,99.99
2019-05-21T02:20:57.500Z,99.99
2019-05-21T02:21:57.487Z,99.99
2019-05-21T02:22:58.298Z,99.99
2019-05-21T02:23:57.469Z,99.99
2019-05-21T02:24:57.478Z,99.99
2019-05-21T02:25:57.454Z,99.99
2019-05-21T02:26:57.425Z,99.99
2019-05-21T02:27:57.424Z,99.99
2019-05-21T02:28:57.413Z,99.99
2019-05-21T02:29:57.412Z,99.99
2019-05-21T02:30:57.401Z,99.99
2019-05-21T02:31:57.377Z,99.99
2019-05-21T02:32:57.365Z,99.99
2019-05-21T02:33:57.377Z,99.99
2019-05-21T02:34:57.341Z,99.99
2019-05-21T02:35:57.336Z,99.99
2019-05-21T02:36:57.325Z,99.99
2019-05-21T02:37:57.315Z,99.99
2019-05-21T02:38:57.302Z,99.99
2019-05-21T02:39:57.282Z,99.99
2019-05-21T02:40:57.277Z,99.99
2019-05-21T02:41:57.288Z,99.99
2019-05-21T02:42:57.244Z,99.99
2019-05-21T02:43:57.236Z,99.99
2019-05-21T02:44:57.244Z,99.99
2019-05-21T02:45:57.220Z,99.99
2019-05-21T02:46:57.218Z,99.99
2019-05-21T02:47:57.189Z,99.99
2019-05-21T02:48:57.193Z,99.99
2019-05-21T02:49:57.175Z,99.99
2019-05-21T02:50:57.174Z,99.99
2019-05-21T02:51:57.154Z,99.99
2019-05-21T02:52:57.149Z,99.99
2019-05-21T02:53:57.321Z,99.99
2019-05-21T02:54:57.121Z,99.99
2019-05-21T02:55:57.114Z,99.99
2019-05-21T02:56:57.096Z,99.99
2019-05-21T02:57:57.092Z,99.99
2019-05-21T02:58:57.100Z,99.99
2019-05-21T02:59:57.061Z,99.99
2019-05-21T03:00:57.049Z,99.99
2019-05-21T03:01:57.043Z,99.99
2019-05-21T03:02:57.020Z,99.99
2019-05-21T03:03:57.028Z,99.99
2019-05-21T03:04:56.999Z,99.99
2019-05-21T03:06:12.488Z,99.99
2019-05-21T03:06:57.976Z,99.99
2019-05-21T03:07:56.996Z,99.99
2019-05-21T03:08:56.970Z,99.99
2019-05-21T03:09:56.943Z,99.99
2019-05-21T03:10:56.942Z,99.99
2019-05-21T03:11:56.916Z,99.99
2019-05-21T03:12:56.909Z,99.99
2019-05-21T03:13:56.893Z,99.99
2019-05-21T03:14:56.914Z,99.99
2019-05-21T03:15:56.885Z,99.99
2019-05-21T03:16:56.877Z,99.99
2019-05-21T03:17:57.096Z,99.99
2019-05-21T03:18:56.841Z,99.99
2019-05-21T03:19:56.855Z,99.99
2019-05-21T03:20:56.814Z,99.99
2019-05-21T03:21:56.802Z,99.99
2019-05-21T03:22:56.801Z,99.99
2019-05-21T03:23:56.798Z,99.99
2019-05-21T03:25:01.380Z,99.99
2019-05-21T03:25:57.756Z,99.99
2019-05-21T03:26:56.753Z,99.99
2019-05-21T03:27:56.736Z,99.99
2019-05-21T03:28:56.744Z,99.99
2019-05-21T03:29:56.722Z,99.99
2019-05-21T03:30:56.699Z,99.99
2019-05-21T03:31:56.703Z,99.99
2019-05-21T03:32:56.682Z,99.99
2019-05-21T03:33:56.661Z,99.99
2019-05-21T03:34:56.675Z,99.99
2019-05-21T03:35:56.677Z,99.99
2019-05-21T03:36:56.700Z,99.99
2019-05-21T03:37:56.629Z,99.99
2019-05-21T03:38:56.622Z,99.99
2019-05-21T03:39:56.602Z,99.99
2019-05-21T03:40:56.592Z,99.99
2019-05-21T03:41:56.584Z,99.99
2019-05-21T03:42:56.587Z,99.99
2019-05-21T03:43:56.558Z,99.99
2019-05-21T03:45:00.364Z,99.99
2019-05-21T03:45:56.589Z,99.99
2019-05-21T03:46:56.527Z,99.80
2019-05-21T03:47:56.524Z,99.80
2019-05-21T03:48:56.494Z,99.99
2019-05-21T03:49:56.487Z,99.99
2019-05-21T03:50:56.474Z,99.99
2019-05-21T03:51:56.476Z,99.99
2019-05-21T03:52:56.485Z,99.95
2019-05-21T03:53:57.215Z,99.99
2019-05-21T03:54:56.461Z,99.99
2019-05-21T03:55:56.608Z,99.70
2019-05-21T03:56:56.455Z,99.66
2019-05-21T03:57:56.405Z,98.39
2019-05-21T03:58:56.463Z,98.18
2019-05-21T03:59:56.389Z,97.88
2019-05-21T04:00:56.358Z,98.28
2019-05-21T04:01:56.361Z,98.39
2019-05-21T04:02:56.366Z,97.78
2019-05-21T04:03:56.331Z,98.28
2019-05-21T04:04:56.333Z,98.95
2019-05-21T04:05:56.318Z,98.90
2019-05-21T04:06:56.301Z,97.94
2019-05-21T04:07:56.303Z,96.93
2019-05-21T04:08:56.371Z,97.49
2019-05-21T04:09:56.270Z,97.14
2019-05-21T04:10:56.252Z,96.34
2019-05-21T04:11:56.240Z,96.84
2019-05-21T04:12:56.247Z,96.64
2019-05-21T04:13:56.228Z,96.54
2019-05-21T04:14:56.206Z,96.29
2019-05-21T04:15:56.210Z,94.07
2019-05-21T04:16:56.287Z,95.07
2019-05-21T04:17:56.166Z,93.36
2019-05-21T04:18:56.229Z,92.90
2019-05-21T04:19:56.151Z,93.36
2019-05-21T04:20:56.149Z,92.85
2019-05-21T04:21:56.136Z,94.01
2019-05-21T04:22:56.125Z,92.60
2019-05-21T04:23:56.101Z,92.90
2019-05-21T04:24:56.090Z,93.05
2019-05-21T04:25:56.077Z,93.01
2019-05-21T04:26:56.074Z,94.23
2019-05-21T04:27:56.082Z,92.61
2019-05-21T04:28:56.253Z,91.90
2019-05-21T04:29:56.036Z,92.21
2019-05-21T04:30:56.018Z,89.98
2019-05-21T04:31:56.040Z,92.61
2019-05-21T04:32:56.007Z,91.90
2019-05-21T04:33:55.980Z,93.01
2019-05-21T04:34:55.982Z,90.49
2019-05-21T04:35:55.963Z,89.88
2019-05-21T04:37:09.792Z,89.88
2019-05-21T04:37:56.945Z,91.96
2019-05-21T04:38:55.987Z,90.66
2019-05-21T04:39:55.941Z,90.07
2019-05-21T04:40:55.912Z,88.02
2019-05-21T04:41:55.899Z,87.47
2019-05-21T04:42:55.892Z,85.02
2019-05-21T04:43:55.883Z,86.22
2019-05-21T04:44:55.904Z,85.08
2019-05-21T04:45:55.951Z,84.13
2019-05-21T04:46:55.846Z,83.93
2019-05-21T04:47:55.870Z,82.82
2019-05-21T04:48:55.871Z,84.23
2019-05-21T04:49:55.820Z,81.05
2019-05-21T04:50:55.877Z,81.76
2019-05-21T04:51:55.786Z,84.77
2019-05-21T04:52:55.778Z,82.32
2019-05-21T04:53:55.782Z,83.09
2019-05-21T04:54:55.757Z,82.89
2019-05-21T04:55:55.732Z,81.98
2019-05-21T04:56:55.729Z,83.95
2019-05-21T04:57:55.734Z,82.60
2019-05-21T04:58:55.710Z,82.90
2019-05-21T04:59:55.708Z,83.67
2019-05-21T05:00:55.702Z,87.14
2019-05-21T05:01:55.671Z,83.59
2019-05-21T05:02:55.664Z,79.64
2019-05-21T05:03:55.676Z,80.79
2019-05-21T05:04:55.634Z,80.82
2019-05-21T05:05:55.636Z,79.52
2019-05-21T05:06:55.616Z,83.07
2019-05-21T05:07:55.607Z,83.47
2019-05-21T05:08:55.597Z,81.99
2019-05-21T05:09:55.581Z,78.98
2019-05-21T05:10:55.577Z,79.82
2019-05-21T05:11:55.565Z,79.28
2019-05-21T05:12:55.554Z,78.64
2019-05-21T05:13:55.540Z,80.41
2019-05-21T05:14:55.528Z,76.67
2019-05-21T05:15:55.511Z,79.67
2019-05-21T05:16:55.518Z,76.37
2019-05-21T05:17:55.499Z,75.83
2019-05-21T05:18:55.484Z,77.33
2019-05-21T05:19:55.471Z,74.43
2019-05-21T05:20:55.461Z,75.52
2019-05-21T05:21:55.448Z,73.16
2019-05-21T05:22:55.438Z,73.10
2019-05-21T05:23:55.481Z,75.90
2019-05-21T05:24:55.409Z,78.27
2019-05-21T05:25:55.417Z,78.23
2019-05-21T05:26:55.391Z,73.43
2019-05-21T05:27:55.385Z,73.33
2019-05-21T05:28:55.402Z,71.53
2019-05-21T05:29:55.360Z,74.22
2019-05-21T05:30:55.351Z,78.49
2019-05-21T05:31:55.336Z,76.09
2019-05-21T05:32:55.324Z,73.86
2019-05-21T05:33:55.325Z,70.62
2019-05-21T05:34:55.449Z,72.30
2019-05-21T05:35:55.295Z,77.81
2019-05-21T05:36:55.280Z,78.42
2019-05-21T05:37:55.269Z,77.53
2019-05-21T05:38:55.281Z,80.97
2019-05-21T05:39:55.281Z,83.83
2019-05-21T05:40:55.254Z,86.43
2019-05-21T05:41:55.223Z,87.58
2019-05-21T05:42:55.240Z,88.39
2019-05-21T05:43:55.208Z,88.39
2019-05-21T05:44:55.199Z,86.30
2019-05-21T05:45:55.195Z,86.35
2019-05-21T05:46:55.165Z,87.90
2019-05-21T05:47:55.156Z,87.70
2019-05-21T05:48:55.144Z,93.10
2019-05-21T05:49:55.151Z,91.49
2019-05-21T05:50:55.140Z,89.66
2019-05-21T05:51:55.138Z,88.55
2019-05-21T05:52:55.108Z,88.39
2019-05-21T05:53:55.092Z,90.16
2019-05-21T05:54:55.092Z,90.05
2019-05-21T05:55:55.076Z,94.40
2019-05-21T05:56:55.062Z,94.20
2019-05-21T05:57:55.043Z,95.92
2019-05-21T05:58:55.036Z,92.84
2019-05-21T05:59:55.025Z,91.47
2019-05-21T06:00:55.018Z,91.73
2019-05-21T06:01:55.007Z,93.29
2019-05-21T06:02:55.030Z,90.41
2019-05-21T06:03:55.019Z,93.19
2019-05-21T06:04:54.966Z,93.55
2019-05-21T06:05:54.975Z,94.50
2019-05-21T06:06:54.941Z,95.51
2019-05-21T06:07:59.826Z,94.81
2019-05-21T06:08:55.919Z,93.15
2019-05-21T06:09:54.913Z,93.04
2019-05-21T06:10:54.901Z,92.58
2019-05-21T06:11:54.887Z,90.56
2019-05-21T06:12:54.875Z,90.86
2019-05-21T06:13:54.868Z,91.16
2019-05-21T06:14:54.856Z,93.54
2019-05-21T06:15:54.939Z,91.87
2019-05-21T06:16:54.832Z,92.08
2019-05-21T06:17:54.837Z,92.08
2019-05-21T06:18:54.812Z,91.97
2019-05-21T06:19:54.898Z,94.81
2019-05-21T06:20:54.784Z,94.40
2019-05-21T06:21:54.777Z,93.29
2019-05-21T06:22:54.759Z,94.56
2019-05-21T06:23:54.764Z,96.22
2019-05-21T06:24:54.756Z,91.27
2019-05-21T06:25:54.853Z,91.67
2019-05-21T06:26:54.738Z,91.16
2019-05-21T06:27:54.715Z,93.75
2019-05-21T06:28:55.290Z,93.49
2019-05-21T06:29:54.685Z,93.75
2019-05-21T06:30:54.685Z,93.35
2019-05-21T06:31:54.750Z,94.06
2019-05-21T06:32:54.651Z,95.27
2019-05-21T06:33:54.647Z,97.14
2019-05-21T06:34:54.629Z,93.00
2019-05-21T06:35:54.621Z,92.49
2019-05-21T06:36:54.602Z,92.40
2019-05-21T06:37:54.591Z,92.05
2019-05-21T06:38:54.582Z,92.09
2019-05-21T06:39:54.585Z,91.94
2019-05-21T06:40:54.577Z,92.69
2019-05-21T06:41:54.567Z,94.92
2019-05-21T06:42:54.564Z,93.91
2019-05-21T06:43:54.531Z,89.83
2019-05-21T06:44:54.539Z,89.66
2019-05-21T06:45:54.504Z,92.90
2019-05-21T06:46:54.499Z,92.90
2019-05-21T06:47:54.563Z,90.98
2019-05-21T06:48:54.563Z,92.49
2019-05-21T06:49:54.457Z,94.72
2019-05-21T06:50:54.445Z,92.29
2019-05-21T06:51:54.434Z,95.73
2019-05-21T06:52:54.439Z,91.38
2019-05-21T06:53:54.411Z,92.40
2019-05-21T06:54:54.469Z,91.69
2019-05-21T06:55:54.402Z,90.27
2019-05-21T06:56:54.370Z,91.58
2019-05-21T06:57:54.391Z,89.72
2019-05-21T06:58:54.393Z,91.78
2019-05-21T06:59:54.394Z,89.87
2019-05-21T07:00:54.338Z,91.08
2019-05-21T07:01:54.320Z,92.05
2019-05-21T07:02:54.313Z,93.87
2019-05-21T07:03:54.318Z,95.28
2019-05-21T07:04:54.297Z,93.46
2019-05-21T07:05:58.990Z,94.07
2019-05-21T07:06:55.263Z,91.60
2019-05-21T07:07:54.251Z,87.96
2019-05-21T07:08:54.250Z,87.86
2019-05-21T07:09:54.223Z,90.39
2019-05-21T07:10:54.210Z,91.60
2019-05-21T07:11:54.218Z,88.47
2019-05-21T07:12:54.189Z,89.58
2019-05-21T07:13:54.184Z,89.37
2019-05-21T07:14:54.188Z,89.28
2019-05-21T07:15:54.173Z,89.88
2019-05-21T07:16:54.146Z,89.28
2019-05-21T07:17:54.151Z,89.37
2019-05-21T07:18:54.163Z,87.26
2019-05-21T07:19:54.132Z,88.57
2019-05-21T07:20:54.118Z,88.37
2019-05-21T07:21:54.166Z,84.43
2019-05-21T07:22:54.167Z,87.66
2019-05-21T07:23:54.898Z,87.30
2019-05-21T07:24:54.056Z,90.94
2019-05-21T07:25:54.046Z,87.66
2019-05-21T07:26:54.040Z,86.35
2019-05-21T07:27:54.018Z,88.81
2019-05-21T07:28:55.381Z,88.57
2019-05-21T07:29:54.001Z,89.17
2019-05-21T07:30:53.994Z,88.71
2019-05-21T07:31:54.032Z,91.09
2019-05-21T07:32:54.051Z,91.54
2019-05-21T07:33:53.966Z,90.69
2019-05-21T07:34:53.965Z,91.50
2019-05-21T07:35:53.961Z,89.68
2019-05-21T07:36:53.933Z,92.10
2019-05-21T07:37:53.910Z,91.46
2019-05-21T07:38:54.387Z,89.34
2019-05-21T07:39:53.886Z,88.83
2019-05-21T07:40:53.878Z,88.23
2019-05-21T07:41:53.872Z,87.62
2019-05-21T07:42:53.879Z,89.43
2019-05-21T07:43:53.836Z,86.30
2019-05-21T07:44:53.831Z,87.92
2019-05-21T07:45:53.842Z,84.99
2019-05-21T07:46:53.807Z,86.81
2019-05-21T07:47:53.801Z,89.34
2019-05-21T07:48:53.782Z,85.10
2019-05-21T07:49:53.773Z,86.36
2019-05-21T07:50:53.897Z,82.73
2019-05-21T07:51:53.774Z,85.40
2019-05-21T07:52:53.751Z,85.16
2019-05-21T07:53:53.775Z,86.77
2019-05-21T07:54:53.717Z,84.45
2019-05-21T07:55:53.706Z,84.45
2019-05-21T07:56:53.750Z,85.80
2019-05-21T07:57:53.695Z,89.23
2019-05-21T07:58:53.685Z,84.49
2019-05-21T07:59:53.659Z,84.39
2019-05-21T08:00:53.654Z,88.93
2019-05-21T08:01:53.636Z,87.58
2019-05-21T08:02:53.639Z,87.88
2019-05-21T08:03:53.751Z,84.25
2019-05-21T08:04:53.606Z,81.42
2019-05-21T08:05:53.587Z,85.86
2019-05-21T08:06:53.605Z,86.63
2019-05-21T08:07:53.566Z,84.51
2019-05-21T08:09:11.367Z,85.11
2019-05-21T08:09:54.543Z,83.30
2019-05-21T08:10:53.543Z,83.06
2019-05-21T08:11:53.555Z,83.06
2019-05-21T08:12:53.526Z,82.39
2019-05-21T08:13:53.513Z,83.46
2019-05-21T08:14:53.516Z,81.65
2019-05-21T08:15:53.511Z,80.84
2019-05-21T08:16:53.469Z,82.96
2019-05-21T08:17:53.470Z,82.25
2019-05-21T08:18:53.482Z,85.11
2019-05-21T08:19:53.439Z,83.26
2019-05-21T08:20:53.433Z,84.97
2019-05-21T08:21:53.425Z,87.09
2019-05-21T08:22:53.534Z,84.17
2019-05-21T08:23:53.390Z,87.49
2019-05-21T08:24:53.382Z,85.17
2019-05-21T08:25:53.362Z,82.31
2019-05-21T08:26:53.376Z,82.42
2019-05-21T08:27:53.352Z,84.13
2019-05-21T08:28:53.333Z,85.14
2019-05-21T08:29:53.321Z,83.22
2019-05-21T08:30:53.308Z,83.62
2019-05-21T08:31:53.301Z,81.10
2019-05-21T08:32:53.291Z,81.67
2019-05-21T08:33:53.273Z,80.90
2019-05-21T08:34:53.262Z,81.17
2019-05-21T08:35:53.284Z,80.97
2019-05-21T08:36:53.240Z,79.66
2019-05-21T08:37:53.232Z,79.56
2019-05-21T08:38:53.216Z,81.47
2019-05-21T08:39:53.209Z,83.04
2019-05-21T08:40:53.189Z,81.23
2019-05-21T08:41:53.200Z,75.70
2019-05-21T08:42:53.176Z,77.61
2019-05-21T08:43:53.171Z,79.58
2019-05-21T08:44:53.151Z,76.97
2019-05-21T08:45:53.142Z,77.47
2019-05-21T08:46:53.129Z,76.76
2019-05-21T08:47:53.111Z,78.67
2019-05-21T08:48:53.106Z,81.09
2019-05-21T08:49:53.114Z,77.67
2019-05-21T08:50:53.089Z,77.57
2019-05-21T08:51:53.136Z,79.08
2019-05-21T08:52:53.076Z,75.62
2019-05-21T08:53:53.047Z,77.94
2019-05-21T08:55:05.911Z,79.04
2019-05-21T08:55:54.023Z,75.68
2019-05-21T08:56:53.016Z,78.90
2019-05-21T08:58:06.581Z,82.08
2019-05-21T08:58:54.038Z,77.29
2019-05-21T08:59:52.990Z,75.25
2019-05-21T09:00:52.975Z,79.67
2019-05-21T09:01:52.998Z,74.95
2019-05-21T09:02:52.953Z,78.86
2019-05-21T09:03:52.958Z,74.15
2019-05-21T09:04:52.927Z,75.55
2019-05-21T09:05:52.922Z,71.80
2019-05-21T09:06:52.905Z,73.71
2019-05-21T09:07:54.116Z,72.71
2019-05-21T09:08:52.880Z,78.29
2019-05-21T09:09:52.899Z,71.97
2019-05-21T09:10:52.854Z,69.85
2019-05-21T09:11:52.851Z,71.73
2019-05-21T09:12:52.841Z,74.94
2019-05-21T09:13:52.874Z,70.83
2019-05-21T09:14:52.820Z,70.53
2019-05-21T09:15:52.807Z,70.43
2019-05-21T09:16:52.810Z,68.32
2019-05-21T09:17:52.798Z,67.29
2019-05-21T09:18:52.767Z,70.26
2019-05-21T09:19:52.755Z,70.76
2019-05-21T09:20:52.758Z,68.65
2019-05-21T09:21:52.734Z,68.02
2019-05-21T09:22:52.734Z,65.82
2019-05-21T09:23:52.712Z,65.52
2019-05-21T09:24:52.704Z,65.78
2019-05-21T09:25:52.691Z,66.69
2019-05-21T09:26:52.681Z,64.98
2019-05-21T09:27:52.665Z,67.79
2019-05-21T09:28:52.683Z,69.69
2019-05-21T09:29:52.650Z,72.00
2019-05-21T09:30:52.654Z,73.30
2019-05-21T09:31:52.645Z,71.76
2019-05-21T09:32:52.614Z,71.36
2019-05-21T09:33:52.610Z,68.46
2019-05-21T09:34:52.614Z,70.62
2019-05-21T09:35:52.575Z,73.22
2019-05-21T09:36:52.569Z,67.52
2019-05-21T09:37:52.579Z,66.13
2019-05-21T09:38:52.569Z,67.22
2019-05-21T09:39:52.575Z,62.92
2019-05-21T09:40:52.570Z,63.12
2019-05-21T09:41:52.513Z,67.22
2019-05-21T09:42:52.498Z,66.42
2019-05-21T09:43:52.490Z,64.22
2019-05-21T09:44:52.485Z,61.12
2019-05-21T09:45:52.502Z,59.22
2019-05-21T09:46:52.451Z,59.32
2019-05-21T09:47:52.445Z,59.45
2019-05-21T09:48:54.281Z,59.05
2019-05-21T09:49:52.425Z,62.35
2019-05-21T09:50:52.412Z,61.35
2019-05-21T09:51:52.416Z,58.75
2019-05-21T09:52:52.465Z,62.45
2019-05-21T09:53:52.383Z,65.33
2019-05-21T09:54:52.389Z,67.32
2019-05-21T09:55:52.394Z,65.52
2019-05-21T09:56:52.345Z,68.49
2019-05-21T09:57:52.372Z,71.19
2019-05-21T09:58:52.320Z,68.99
2019-05-21T09:59:52.310Z,68.36
2019-05-21T10:00:52.298Z,65.66
2019-05-21T10:01:52.306Z,66.53
2019-05-21T10:02:52.292Z,62.43
2019-05-21T10:03:52.270Z,65.10
2019-05-21T10:04:52.259Z,62.07
2019-05-21T10:05:52.252Z,59.78
2019-05-21T10:06:52.236Z,60.68
2019-05-21T10:07:52.233Z,61.77
2019-05-21T10:08:52.210Z,64.94
2019-05-21T10:09:52.200Z,59.25
2019-05-21T10:10:52.188Z,59.25
2019-05-21T10:11:52.172Z,63.64
2019-05-21T10:12:52.172Z,57.95
2019-05-21T10:13:52.163Z,57.86
2019-05-21T10:14:52.148Z,57.43
2019-05-21T10:15:52.130Z,61.85
2019-05-21T10:16:52.118Z,54.83
2019-05-21T10:17:52.110Z,56.63
2019-05-21T10:18:52.118Z,57.63
2019-05-21T10:19:52.103Z,59.22
2019-05-21T10:20:52.095Z,58.92
2019-05-21T10:21:52.067Z,57.33
2019-05-21T10:22:52.072Z,61.02
2019-05-21T10:23:52.043Z,59.32
2019-05-21T10:24:52.057Z,58.23
2019-05-21T10:25:52.048Z,57.40
2019-05-21T10:26:52.008Z,58.12
2019-05-21T10:27:51.993Z,53.81
2019-05-21T10:28:51.984Z,54.53
2019-05-21T10:29:51.983Z,57.00
2019-05-21T10:30:52.011Z,58.80
2019-05-21T10:31:51.948Z,56.21
2019-05-21T10:32:51.936Z,58.70
2019-05-21T10:33:51.937Z,60.99
2019-05-21T10:34:51.939Z,60.79
2019-05-21T10:35:51.949Z,58.76
2019-05-21T10:36:51.898Z,59.17
2019-05-21T10:37:54.938Z,58.17
2019-05-21T10:38:51.871Z,58.07
2019-05-21T10:39:51.861Z,54.19
2019-05-21T10:40:51.852Z,58.27
2019-05-21T10:41:51.849Z,62.15
2019-05-21T10:42:51.846Z,56.87
2019-05-21T10:43:51.846Z,55.98
2019-05-21T10:44:51.803Z,56.77
2019-05-21T10:45:51.805Z,58.17
2019-05-21T10:46:51.805Z,58.17
2019-05-21T10:47:51.766Z,55.58
2019-05-21T10:48:51.763Z,58.97
2019-05-21T10:49:51.746Z,60.53
2019-05-21T10:50:51.730Z,58.14
2019-05-21T10:51:51.731Z,58.34
2019-05-21T10:52:51.741Z,57.82
2019-05-21T10:53:51.728Z,54.93
2019-05-21T10:54:51.704Z,56.62
2019-05-21T10:55:51.674Z,59.14
2019-05-21T10:56:51.665Z,57.52
2019-05-21T10:57:51.670Z,56.52
2019-05-21T10:58:51.640Z,56.42
2019-05-21T10:59:51.633Z,52.81
2019-05-21T11:00:51.622Z,54.41
2019-05-21T11:01:51.652Z,56.00
2019-05-21T11:02:51.703Z,56.49
2019-05-21T11:03:51.589Z,53.21
2019-05-21T11:04:51.581Z,56.17
2019-05-21T11:06:08.603Z,55.87
2019-05-21T11:06:52.557Z,54.97
2019-05-21T11:07:51.539Z,53.98
2019-05-21T11:08:51.529Z,54.68
2019-05-21T11:09:51.535Z,52.19
2019-05-21T11:10:51.528Z,50.40
2019-05-21T11:11:51.511Z,52.02
2019-05-21T11:12:51.484Z,51.40
2019-05-21T11:13:51.479Z,52.69
2019-05-21T11:14:51.471Z,55.38
2019-05-21T11:15:51.471Z,56.57
2019-05-21T11:16:51.451Z,56.27
2019-05-21T11:18:09.033Z,52.69
2019-05-21T11:18:52.420Z,52.69
2019-05-21T11:19:51.411Z,56.37
2019-05-21T11:20:51.801Z,56.84
2019-05-21T11:21:51.389Z,53.39
2019-05-21T11:22:51.386Z,57.93
2019-05-21T11:23:51.419Z,57.36
2019-05-21T11:24:51.351Z,55.15
2019-05-21T11:25:51.349Z,54.97
2019-05-21T11:26:51.351Z,56.37
2019-05-21T11:27:51.324Z,53.78
2019-05-21T11:28:51.329Z,56.47
2019-05-21T11:29:51.326Z,52.19
2019-05-21T11:30:51.772Z,56.27
2019-05-21T11:31:57.150Z,51.70
2019-05-21T11:32:52.263Z,55.57
2019-05-21T11:33:51.266Z,56.07
2019-05-21T11:34:51.242Z,58.75
2019-05-21T11:35:51.227Z,58.16
2019-05-21T11:36:51.222Z,59.25
2019-05-21T11:37:51.222Z,56.37
2019-05-21T11:38:51.207Z,51.62
2019-05-21T11:39:51.191Z,52.81
2019-05-21T11:40:51.496Z,53.14
2019-05-21T11:41:51.720Z,52.74
2019-05-21T11:42:53.119Z,52.17
2019-05-21T11:43:51.164Z,51.50
2019-05-21T11:44:51.136Z,52.12
2019-05-21T11:45:51.137Z,53.04
2019-05-21T11:46:51.112Z,54.24
2019-05-21T11:47:54.424Z,53.54
2019-05-21T11:48:51.133Z,53.06
2019-05-21T11:49:51.077Z,53.89
2019-05-21T11:50:51.059Z,55.09
2019-05-21T11:51:51.052Z,53.99
2019-05-21T11:52:51.040Z,53.89
2019-05-21T11:53:51.223Z,53.42
2019-05-21T11:54:51.032Z,53.52
2019-05-21T11:55:51.047Z,55.04
2019-05-21T11:56:50.996Z,56.11
2019-05-21T11:57:50.996Z,55.24
2019-05-21T11:58:51.039Z,55.51
2019-05-21T11:59:50.991Z,57.24
2019-05-21T12:00:50.966Z,54.44
2019-05-21T12:01:50.944Z,55.91
2019-05-21T12:02:50.929Z,54.91
2019-05-21T12:03:50.929Z,55.21
2019-05-21T12:04:50.914Z,53.92
2019-05-21T12:05:50.961Z,53.31
2019-05-21T12:06:50.878Z,55.62
2019-05-21T12:07:50.867Z,53.92
2019-05-21T12:08:56.599Z,54.91
2019-05-21T12:09:51.865Z,54.22
2019-05-21T12:10:50.850Z,56.51
2019-05-21T12:11:50.822Z,53.52
2019-05-21T12:12:50.862Z,53.52
2019-05-21T12:13:50.801Z,54.29
2019-05-21T12:14:50.807Z,53.19
2019-05-21T12:15:50.783Z,53.42
2019-05-21T12:16:50.774Z,53.99
2019-05-21T12:17:50.764Z,53.29
2019-05-21T12:18:50.839Z,53.59
2019-05-21T12:19:50.806Z,54.46
2019-05-21T12:20:50.779Z,53.59
2019-05-21T12:21:50.731Z,53.79
2019-05-21T12:22:50.716Z,53.89
2019-05-21T12:23:50.699Z,54.19
2019-05-21T12:24:50.696Z,53.36
2019-05-21T12:25:50.701Z,53.29
2019-05-21T12:26:50.680Z,54.06
2019-05-21T12:27:50.672Z,55.16
2019-05-21T12:28:50.687Z,54.16
2019-05-21T12:29:50.630Z,53.36
2019-05-21T12:30:50.620Z,54.36
2019-05-21T12:31:50.617Z,52.97
2019-05-21T12:32:50.598Z,53.66
2019-05-21T12:33:50.592Z,53.66
2019-05-21T12:34:50.586Z,53.66
2019-05-21T12:35:50.555Z,53.47
2019-05-21T12:36:50.546Z,53.47
2019-05-21T12:37:50.537Z,53.17
2019-05-21T12:38:50.533Z,53.27
2019-05-21T12:39:50.521Z,55.06
2019-05-21T12:40:50.514Z,54.16
2019-05-21T12:41:50.485Z,53.86
2019-05-21T12:42:50.486Z,55.54
2019-05-21T12:43:50.474Z,54.34
2019-05-21T12:44:50.462Z,55.33
2019-05-21T12:45:50.607Z,56.33
2019-05-21T12:46:50.433Z,54.53
2019-05-21T12:47:50.838Z,56.53
2019-05-21T12:48:50.416Z,56.21
2019-05-21T12:49:50.406Z,53.84
2019-05-21T12:50:50.410Z,52.81
2019-05-21T12:51:50.418Z,51.52
2019-05-21T12:52:50.386Z,52.32