createdAt,value
2023-06-20T00:03:39.663Z,60.46
2023-06-20T00:08:43.661Z,62.52
2023-06-20T00:13:47.683Z,66.26
2023-06-20T00:18:55.657Z,60.93
2023-06-20T00:23:59.767Z,57.40
2023-06-20T00:29:03.879Z,59.72
2023-06-20T00:34:07.925Z,66.18
2023-06-20T00:39:12.464Z,63.60
2023-06-20T00:44:16.403Z,60.91
2023-06-20T00:49:20.699Z,57.94
2023-06-20T00:54:24.848Z,60.18
2023-06-20T00:59:28.664Z,61.29
2023-06-20T01:04:33.217Z,68.41
2023-06-20T01:09:58.748Z,64.87
2023-06-20T01:15:29.718Z,61.30
2023-06-20T01:20:46.046Z,58.82
2023-06-20T01:25:53.642Z,61.02
2023-06-20T01:31:12.890Z,66.98
2023-06-20T01:36:23.152Z,64.10
2023-06-20T01:41:30.324Z,59.96
2023-06-20T01:46:36.886Z,57.35
2023-06-20T01:51:42.137Z,60.20
2023-06-20T01:56:48.940Z,66.64
2023-06-20T02:01:55.169Z,62.27
2023-06-20T02:07:00.383Z,58.06
2023-06-20T02:12:07.915Z,61.15
2023-06-20T02:17:15.648Z,68.00
2023-06-20T02:22:24.628Z,64.30
2023-06-20T02:27:28.815Z,62.59
2023-06-20T02:32:34.960Z,61.02
2023-06-20T02:37:42.231Z,60.20
2023-06-20T02:42:46.529Z,58.31
2023-06-20T02:48:28.976Z,60.86
2023-06-20T02:53:46.444Z,66.23
2023-06-20T02:58:55.955Z,62.58
2023-06-20T03:04:06.087Z,62.32
2023-06-20T03:09:12.347Z,58.93
2023-06-20T03:14:16.134Z,61.46
2023-06-20T03:19:20.095Z,62.97
2023-06-20T03:24:24.393Z,62.03
2023-06-20T03:29:28.463Z,61.69
2023-06-20T03:34:32.696Z,62.26
2023-06-20T03:39:36.838Z,63.09
2023-06-20T03:44:41.072Z,62.22
2023-06-20T03:49:45.636Z,60.33
2023-06-20T03:54:49.844Z,60.73
2023-06-20T03:59:54.139Z,61.85
2023-06-20T04:04:59.150Z,63.22
2023-06-20T04:10:04.412Z,63.83
2023-06-20T04:15:10.136Z,64.00
2023-06-20T04:20:14.850Z,64.90
2023-06-20T04:25:18.956Z,64.48
2023-06-20T04:30:25.941Z,65.55
2023-06-20T04:35:30.100Z,65.27
2023-06-20T04:40:34.422Z,63.50
2023-06-20T04:45:40.398Z,64.47
2023-06-20T04:50:45.669Z,64.97
2023-06-20T04:55:55.561Z,65.12
2023-06-20T05:01:05.247Z,64.25
2023-06-20T05:06:10.355Z,64.24
2023-06-20T05:11:14.685Z,63.16
2023-06-20T05:16:19.097Z,61.84
2023-06-20T05:21:23.462Z,61.61
2023-06-20T05:26:28.119Z,61.02
2023-06-20T05:31:32.449Z,61.09
2023-06-20T05:36:36.693Z,60.87
2023-06-20T05:41:41.134Z,60.75
2023-06-20T05:46:45.496Z,58.28
2023-06-20T05:51:50.120Z,59.05
2023-06-20T05:56:54.660Z,62.82
2023-06-20T06:01:59.712Z,59.32
2023-06-20T06:07:09.217Z,59.06
2023-06-20T06:12:13.514Z,63.03
2023-06-20T06:17:19.223Z,58.11
2023-06-20T06:22:23.529Z,58.10
2023-06-20T06:27:27.670Z,60.66
2023-06-20T06:32:39.454Z,62.31
2023-06-20T06:37:44.427Z,60.32
2023-06-20T06:42:48.973Z,57.61
2023-06-20T06:47:53.332Z,58.87
2023-06-20T06:52:57.850Z,59.70
2023-06-20T06:58:02.899Z,60.04
2023-06-20T07:03:10.144Z,59.85
2023-06-20T07:08:15.572Z,59.38
2023-06-20T07:13:20.024Z,59.47
2023-06-20T07:18:25.077Z,59.01
2023-06-20T07:23:30.032Z,58.15
2023-06-20T07:28:34.388Z,57.09
2023-06-20T07:33:38.845Z,55.24
2023-06-20T07:38:43.548Z,55.53
2023-06-20T07:43:47.819Z,54.82
2023-06-20T07:48:52.136Z,54.56
2023-06-20T07:53:56.376Z,54.75
2023-06-20T07:59:00.870Z,53.16
2023-06-20T08:04:06.169Z,52.38
2023-06-20T08:09:10.418Z,51.90
2023-06-20T08:14:15.604Z,51.01
2023-06-20T08:19:19.996Z,50.45
2023-06-20T08:24:24.823Z,50.21
2023-06-20T08:29:29.096Z,49.17
2023-06-20T08:34:33.297Z,50.04
2023-06-20T08:39:37.666Z,49.36
2023-06-20T08:44:56.195Z,47.63
2023-06-20T08:50:02.511Z,47.24
2023-06-20T08:55:07.497Z,47.38
2023-06-20T09:00:16.935Z,46.72
2023-06-20T09:05:21.781Z,46.04
2023-06-20T09:10:27.643Z,46.07
2023-06-20T09:15:32.014Z,45.54
2023-06-20T09:20:37.268Z,43.20
2023-06-20T09:25:42.420Z,42.84
2023-06-20T09:30:49.950Z,41.13
2023-06-20T09:35:55.306Z,40.86
2023-06-20T09:40:59.470Z,40.84
2023-06-20T09:46:04.393Z,39.90
2023-06-20T09:51:12.227Z,39.96
2023-06-20T09:56:20.022Z,39.10
2023-06-20T10:01:25.111Z,39.09
2023-06-20T10:06:31.437Z,39.48
2023-06-20T10:11:42.436Z,38.19
2023-06-20T10:16:53.558Z,38.71
2023-06-20T10:22:02.970Z,38.89
2023-06-20T10:27:08.867Z,38.22
2023-06-20T10:32:15.031Z,38.44
2023-06-20T10:37:39.946Z,38.54
2023-06-20T10:42:45.546Z,38.68
2023-06-20T10:47:52.040Z,39.89
2023-06-20T10:52:56.276Z,39.69
2023-06-20T10:58:00.828Z,39.81
2023-06-20T11:03:05.476Z,39.82
2023-06-20T11:08:10.089Z,39.21
2023-06-20T11:13:14.660Z,39.79
2023-06-20T11:18:19.427Z,40.47
2023-06-20T11:23:24.157Z,39.26
2023-06-20T11:28:28.599Z,39.53
2023-06-20T11:33:32.834Z,39.97
2023-06-20T11:38:40.863Z,40.58
2023-06-20T11:43:45.726Z,38.46
2023-06-20T11:48:53.676Z,38.70
2023-06-20T11:54:08.891Z,38.13
2023-06-20T11:59:13.764Z,37.83
2023-06-20T12:04:23.224Z,37.62
2023-06-20T12:09:30.034Z,37.48
2023-06-20T12:14:34.268Z,36.83
2023-06-20T12:19:52.245Z,35.95
2023-06-20T12:24:56.140Z,36.75
2023-06-20T12:30:00.215Z,36.44
2023-06-20T12:35:05.027Z,36.20
2023-06-20T12:40:11.324Z,36.16
2023-06-20T12:45:15.346Z,34.74
2023-06-20T12:50:19.579Z,35.19
2023-06-20T12:55:23.699Z,35.25
2023-06-20T13:00:30.648Z,35.21
2023-06-20T13:05:34.940Z,36.10
2023-06-20T13:10:38.886Z,36.34
2023-06-20T13:15:44.178Z,36.09
2023-06-20T13:20:51.197Z,35.77
2023-06-20T13:25:56.736Z,36.06
2023-06-20T13:31:00.749Z,36.27
2023-06-20T13:36:09.288Z,36.37
2023-06-20T13:41:13.297Z,36.50
2023-06-20T13:46:17.671Z,36.78
2023-06-20T13:51:21.714Z,36.54
2023-06-20T13:56:26.572Z,35.89
2023-06-20T14:01:30.910Z,36.36
2023-06-20T14:06:36.009Z,36.58
2023-06-20T14:11:40.224Z,36.56
2023-06-20T14:16:44.423Z,36.57
2023-06-20T14:21:48.829Z,36.26
2023-06-20T14:26:53.264Z,36.52
2023-06-20T14:31:57.360Z,36.82
2023-06-20T14:37:02.682Z,36.92
2023-06-20T14:42:07.296Z,36.83
2023-06-20T14:47:11.854Z,36.65
2023-06-20T14:52:16.713Z,36.51
2023-06-20T14:57:20.525Z,36.10
2023-06-20T15:02:25.007Z,36.54
2023-06-20T15:07:28.948Z,37.00
2023-06-20T15:12:35.919Z,37.05
2023-06-20T15:17:40.506Z,36.15
2023-06-20T15:22:44.672Z,35.72
2023-06-20T15:27:48.650Z,33.92
2023-06-20T15:32:53.085Z,32.43
2023-06-20T15:37:58.353Z,31.77
2023-06-20T15:43:02.150Z,33.24
2023-06-20T15:48:07.152Z,33.84
2023-06-20T15:53:11.843Z,33.10
2023-06-20T15:58:15.777Z,32.66
2023-06-20T16:03:19.882Z,32.50
2023-06-20T16:08:24.765Z,32.80
2023-06-20T16:13:28.880Z,32.65
2023-06-20T16:18:33.031Z,32.23
2023-06-20T16:23:39.447Z,32.34
2023-06-20T16:28:43.557Z,32.04
2023-06-20T16:33:50.790Z,32.81
2023-06-20T16:38:55.425Z,33.09
2023-06-20T16:43:59.216Z,33.44
2023-06-20T16:49:03.162Z,33.91
2023-06-20T16:54:07.501Z,34.03
2023-06-20T16:59:11.432Z,33.79
2023-06-20T17:04:15.606Z,34.01
2023-06-20T17:09:19.481Z,34.56
2023-06-20T17:14:23.721Z,35.59
2023-06-20T17:19:29.055Z,36.69
2023-06-20T17:24:34.463Z,37.91
2023-06-20T17:29:44.337Z,39.01
2023-06-20T17:34:51.247Z,39.41
2023-06-20T17:39:56.383Z,40.11
2023-06-20T17:45:04.705Z,41.66
2023-06-20T17:50:12.745Z,42.18
2023-06-20T17:55:18.209Z,42.72
2023-06-20T18:00:24.920Z,43.72
2023-06-20T18:05:30.682Z,44.44
2023-06-20T18:10:34.782Z,45.00
2023-06-20T18:15:40.924Z,46.44
2023-06-20T18:20:45.328Z,47.27
2023-06-20T18:25:49.002Z,47.97
2023-06-20T18:30:53.525Z,49.41
2023-06-20T18:35:58.222Z,50.88
2023-06-20T18:41:02.285Z,52.11
2023-06-20T18:46:06.182Z,52.10
2023-06-20T18:51:10.219Z,52.42
2023-06-20T18:56:15.690Z,52.80
2023-06-20T19:01:21.516Z,53.01
2023-06-20T19:06:26.212Z,52.70
2023-06-20T19:11:30.843Z,53.19
2023-06-20T19:16:37.138Z,53.77
2023-06-20T19:21:42.591Z,54.11
2023-06-20T19:26:47.343Z,53.45
2023-06-20T19:31:52.401Z,54.85
2023-06-20T19:36:57.157Z,56.01
2023-06-20T19:42:01.588Z,56.53
2023-06-20T19:47:05.720Z,56.85
2023-06-20T19:52:11.671Z,57.44
2023-06-20T19:57:18.088Z,58.08
2023-06-20T20:02:28.088Z,58.61
2023-06-20T20:07:32.620Z,59.07
2023-06-20T20:12:43.106Z,59.78
2023-06-20T20:17:47.202Z,60.34
2023-06-20T20:22:51.474Z,61.02
2023-06-20T20:27:57.651Z,66.34
2023-06-20T20:33:02.397Z,64.96
2023-06-20T20:38:09.076Z,57.90
2023-06-20T20:43:13.417Z,57.23
2023-06-20T20:48:17.846Z,58.16
2023-06-20T20:53:23.628Z,59.36
2023-06-20T20:58:27.564Z,60.33
2023-06-20T21:03:32.027Z,65.87
2023-06-20T21:08:37.254Z,63.21
2023-06-20T21:13:41.184Z,57.29
2023-06-20T21:18:47.157Z,57.03
2023-06-20T21:23:51.416Z,58.03
2023-06-20T21:28:56.162Z,59.55
2023-06-20T21:34:01.729Z,60.58
2023-06-20T21:39:06.680Z,66.80
2023-06-20T21:44:10.701Z,63.04
2023-06-20T21:49:14.636Z,57.22
2023-06-20T21:54:19.139Z,57.95
2023-06-20T21:59:24.938Z,58.41
2023-06-20T22:04:29.290Z,60.34
2023-06-20T22:09:33.637Z,61.11
2023-06-20T22:14:37.997Z,68.51
2023-06-20T22:19:45.605Z,63.51
2023-06-20T22:24:51.865Z,57.49
2023-06-20T22:29:56.464Z,58.67
2023-06-20T22:35:00.636Z,60.10
2023-06-20T22:40:06.807Z,60.55
2023-06-20T22:45:11.217Z,67.60
2023-06-20T22:50:16.013Z,63.19
2023-06-20T22:55:19.840Z,57.83
2023-06-20T23:00:24.930Z,59.20
2023-06-20T23:05:29.029Z,61.38
2023-06-20T23:11:06.038Z,68.00
2023-06-20T23:16:10.212Z,62.69
2023-06-20T23:21:17.704Z,57.59
2023-06-20T23:26:23.821Z,57.79
2023-06-20T23:31:33.343Z,61.04
2023-06-20T23:36:39.815Z,66.05
2023-06-20T23:41:43.735Z,63.71
2023-06-20T23:46:48.304Z,60.88
2023-06-20T23:51:52.540Z,57.94
2023-06-20T23:56:56.751Z,60.35
