createdAt,value
2023-04-04T00:00:43.000Z,49.86
2023-04-04T00:01:44.000Z,49.93
2023-04-04T00:02:44.000Z,50.26
2023-04-04T00:03:43.000Z,50.24
2023-04-04T00:04:44.000Z,50.17
2023-04-04T00:05:44.000Z,50.17
2023-04-04T00:06:44.000Z,50.06
2023-04-04T00:07:46.000Z,50.10
2023-04-04T00:08:44.000Z,50.37
2023-04-04T00:09:44.000Z,50.47
2023-04-04T00:10:44.000Z,49.93
2023-04-04T00:11:44.000Z,50.06
2023-04-04T00:12:44.000Z,50.10
2023-04-04T00:13:44.000Z,49.94
2023-04-04T00:14:44.000Z,49.79
2023-04-04T00:15:43.000Z,50.09
2023-04-04T00:16:43.000Z,50.33
2023-04-04T00:17:43.000Z,50.16
2023-04-04T00:18:43.000Z,49.96
2023-04-04T00:19:45.000Z,49.50
2023-04-04T00:20:44.000Z,50.19
2023-04-04T00:21:46.000Z,49.81
2023-04-04T00:22:43.000Z,49.75
2023-04-04T00:23:43.000Z,50.30
2023-04-04T00:24:43.000Z,50.28
2023-04-04T00:25:48.000Z,50.33
2023-04-04T00:26:43.000Z,50.38
2023-04-04T00:27:43.000Z,50.12
2023-04-04T00:28:43.000Z,50.19
2023-04-04T00:29:44.000Z,50.14
2023-04-04T00:30:43.000Z,50.25
2023-04-04T00:31:43.000Z,50.16
2023-04-04T00:32:43.000Z,49.98
2023-04-04T00:33:43.000Z,50.02
2023-04-04T00:34:43.000Z,50.05
2023-04-04T00:35:43.000Z,50.10
2023-04-04T00:36:43.000Z,50.21
2023-04-04T00:37:43.000Z,50.54
2023-04-04T00:38:43.000Z,50.50
2023-04-04T00:39:43.000Z,50.45
2023-04-04T00:40:46.000Z,50.21
2023-04-04T00:41:46.000Z,50.07
2023-04-04T00:42:43.000Z,50.02
2023-04-04T00:43:43.000Z,50.22
2023-04-04T00:44:43.000Z,50.00
2023-04-04T00:45:44.000Z,50.04
2023-04-04T00:46:44.000Z,50.40
2023-04-04T00:47:44.000Z,50.45
2023-04-04T00:48:44.000Z,50.40
2023-04-04T00:49:43.000Z,50.81
2023-04-04T00:50:43.000Z,50.56
2023-04-04T00:51:43.000Z,50.06
2023-04-04T00:52:43.000Z,50.21
2023-04-04T00:53:45.000Z,50.35
2023-04-04T00:54:44.000Z,50.28
2023-04-04T00:55:43.000Z,50.29
2023-04-04T00:56:44.000Z,50.29
2023-04-04T00:57:44.000Z,50.45
2023-04-04T00:58:44.000Z,50.70
2023-04-04T00:59:44.000Z,50.67
2023-04-04T01:00:43.000Z,50.52
2023-04-04T01:01:44.000Z,50.77
2023-04-04T01:02:44.000Z,50.87
2023-04-04T01:03:44.000Z,50.64
2023-04-04T01:04:43.000Z,50.73
2023-04-04T01:05:43.000Z,50.75
2023-04-04T01:06:44.000Z,50.51
2023-04-04T01:07:43.000Z,51.07
2023-04-04T01:08:44.000Z,51.22
2023-04-04T01:09:44.000Z,50.83
2023-04-04T01:10:44.000Z,51.02
2023-04-04T01:11:43.000Z,51.16
2023-04-04T01:12:43.000Z,51.21
2023-04-04T01:13:45.000Z,51.24
2023-04-04T01:14:44.000Z,50.87
2023-04-04T01:15:44.000Z,50.69
2023-04-04T01:16:44.000Z,50.88
2023-04-04T01:17:43.000Z,50.76
2023-04-04T01:18:45.000Z,51.13
2023-04-04T01:19:53.000Z,50.87
2023-04-04T01:20:52.000Z,50.98
2023-04-04T01:21:44.000Z,50.96
2023-04-04T01:22:45.000Z,50.82
2023-04-04T01:23:54.000Z,50.88
2023-04-04T01:24:45.000Z,50.98
2023-04-04T01:25:46.000Z,50.87
2023-04-04T01:26:45.000Z,50.95
2023-04-04T01:27:44.000Z,50.91
2023-04-04T01:28:43.000Z,51.37
2023-04-04T01:29:43.000Z,51.00
2023-04-04T01:30:44.000Z,51.37
2023-04-04T01:31:54.000Z,51.17
2023-04-04T01:32:51.000Z,51.32
2023-04-04T01:33:46.000Z,51.41
2023-04-04T01:35:04.000Z,51.37
2023-04-04T01:35:54.000Z,51.03
2023-04-04T01:36:53.000Z,51.21
2023-04-04T01:37:57.000Z,51.16
2023-04-04T01:38:53.000Z,51.71
2023-04-04T01:40:06.000Z,51.60
2023-04-04T01:40:47.000Z,51.59
2023-04-04T01:41:46.000Z,51.33
2023-04-04T01:42:44.000Z,51.67
2023-04-04T01:43:44.000Z,51.74
2023-04-04T01:44:44.000Z,51.81
2023-04-04T01:45:44.000Z,51.78
2023-04-04T01:46:43.000Z,51.92
2023-04-04T01:47:43.000Z,51.51
2023-04-04T01:48:44.000Z,51.44
2023-04-04T01:49:44.000Z,51.43
2023-04-04T01:50:43.000Z,51.41
2023-04-04T01:51:44.000Z,51.12
2023-04-04T01:52:44.000Z,51.20
2023-04-04T01:53:44.000Z,51.24
2023-04-04T01:54:44.000Z,51.41
2023-04-04T01:55:44.000Z,51.66
2023-04-04T01:56:44.000Z,51.79
2023-04-04T01:57:44.000Z,51.69
2023-04-04T01:58:44.000Z,51.86
2023-04-04T01:59:44.000Z,51.60
2023-04-04T02:00:44.000Z,51.81
2023-04-04T02:01:44.000Z,51.92
2023-04-04T02:02:44.000Z,51.61
2023-04-04T02:03:44.000Z,52.00
2023-04-04T02:04:43.000Z,52.07
2023-04-04T02:05:44.000Z,51.69
2023-04-04T02:06:44.000Z,51.29
2023-04-04T02:07:47.000Z,51.57
2023-04-04T02:08:44.000Z,51.73
2023-04-04T02:09:44.000Z,51.83
2023-04-04T02:10:44.000Z,51.72
2023-04-04T02:11:44.000Z,52.37
2023-04-04T02:12:44.000Z,51.70
2023-04-04T02:13:44.000Z,51.62
2023-04-04T02:14:44.000Z,51.97
2023-04-04T02:15:43.000Z,52.17
2023-04-04T02:16:44.000Z,52.00
2023-04-04T02:17:47.000Z,52.10
2023-04-04T02:18:44.000Z,51.86
2023-04-04T02:19:44.000Z,51.84
2023-04-04T02:20:44.000Z,52.24
2023-04-04T02:21:44.000Z,52.13
2023-04-04T02:22:50.000Z,52.15
2023-04-04T02:23:44.000Z,52.13
2023-04-04T02:24:44.000Z,52.14
2023-04-04T02:25:44.000Z,52.13
2023-04-04T02:26:44.000Z,52.06
2023-04-04T02:27:44.000Z,52.12
2023-04-04T02:28:44.000Z,52.53
2023-04-04T02:29:44.000Z,52.38
2023-04-04T02:30:44.000Z,52.74
2023-04-04T02:31:44.000Z,52.65
2023-04-04T02:32:44.000Z,52.47
2023-04-04T02:33:44.000Z,52.53
2023-04-04T02:34:44.000Z,52.43
2023-04-04T02:35:44.000Z,52.37
2023-04-04T02:36:44.000Z,52.34
2023-04-04T02:37:45.000Z,52.54
2023-04-04T02:38:44.000Z,52.75
2023-04-04T02:39:44.000Z,52.85
2023-04-04T02:40:44.000Z,52.36
2023-04-04T02:41:44.000Z,51.79
2023-04-04T02:42:44.000Z,51.74
2023-04-04T02:43:44.000Z,51.97
2023-04-04T02:44:44.000Z,52.51
2023-04-04T02:45:44.000Z,52.19
2023-04-04T02:46:44.000Z,52.16
2023-04-04T02:47:49.000Z,52.00
2023-04-04T02:48:43.000Z,52.23
2023-04-04T02:49:43.000Z,52.07
2023-04-04T02:50:44.000Z,52.03
2023-04-04T02:51:43.000Z,51.99
2023-04-04T02:52:43.000Z,51.81
2023-04-04T02:53:43.000Z,52.25
2023-04-04T02:54:43.000Z,52.06
2023-04-04T02:55:43.000Z,51.98
2023-04-04T02:56:43.000Z,52.03
2023-04-04T02:57:49.000Z,52.17
2023-04-04T02:58:43.000Z,52.29
2023-04-04T02:59:43.000Z,52.49
2023-04-04T03:00:52.000Z,52.25
2023-04-04T03:01:43.000Z,52.12
2023-04-04T03:02:44.000Z,52.21
2023-04-04T03:03:43.000Z,52.21
2023-04-04T03:04:43.000Z,52.08
2023-04-04T03:05:43.000Z,52.04
2023-04-04T03:06:43.000Z,52.28
2023-04-04T03:07:43.000Z,52.19
2023-04-04T03:08:43.000Z,52.27
2023-04-04T03:09:43.000Z,52.17
2023-04-04T03:10:43.000Z,52.10
2023-04-04T03:11:43.000Z,52.13
2023-04-04T03:12:43.000Z,52.23
2023-04-04T03:13:43.000Z,52.31
2023-04-04T03:14:43.000Z,52.53
2023-04-04T03:15:43.000Z,52.61
2023-04-04T03:16:43.000Z,52.49
2023-04-04T03:17:43.000Z,52.42
2023-04-04T03:18:43.000Z,52.54
2023-04-04T03:19:44.000Z,52.63
2023-04-04T03:20:44.000Z,52.89
2023-04-04T03:21:43.000Z,53.05
2023-04-04T03:22:43.000Z,52.93
2023-04-04T03:23:43.000Z,52.50
2023-04-04T03:24:43.000Z,52.78
2023-04-04T03:25:44.000Z,52.62
2023-04-04T03:26:43.000Z,52.77
2023-04-04T03:27:43.000Z,53.06
2023-04-04T03:28:43.000Z,52.79
2023-04-04T03:29:43.000Z,52.78
2023-04-04T03:30:43.000Z,52.89
2023-04-04T03:31:43.000Z,52.87
2023-04-04T03:32:43.000Z,52.61
2023-04-04T03:33:44.000Z,53.23
2023-04-04T03:34:43.000Z,52.66
2023-04-04T03:35:43.000Z,52.66
2023-04-04T03:36:45.000Z,52.97
2023-04-04T03:37:43.000Z,52.73
2023-04-04T03:38:43.000Z,53.37
2023-04-04T03:39:44.000Z,53.51
2023-04-04T03:40:44.000Z,53.46
2023-04-04T03:41:43.000Z,53.28
2023-04-04T03:42:43.000Z,52.74
2023-04-04T03:43:44.000Z,53.05
2023-04-04T03:44:43.000Z,52.96
2023-04-04T03:45:43.000Z,52.92
2023-04-04T03:46:43.000Z,53.08
2023-04-04T03:47:43.000Z,53.01
2023-04-04T03:48:43.000Z,52.92
2023-04-04T03:49:43.000Z,53.25
2023-04-04T03:50:43.000Z,53.49
2023-04-04T03:51:43.000Z,53.58
2023-04-04T03:52:43.000Z,53.40
2023-04-04T03:53:44.000Z,53.00
2023-04-04T03:54:44.000Z,53.04
2023-04-04T03:55:44.000Z,53.00
2023-04-04T03:56:44.000Z,53.18
2023-04-04T03:57:44.000Z,53.42
2023-04-04T03:58:44.000Z,53.22
2023-04-04T03:59:44.000Z,53.34
2023-04-04T04:00:44.000Z,53.50
2023-04-04T04:01:44.000Z,53.23
2023-04-04T04:02:43.000Z,53.16
2023-04-04T04:03:43.000Z,53.63
2023-04-04T04:04:43.000Z,53.45
2023-04-04T04:05:44.000Z,53.45
2023-04-04T04:06:44.000Z,53.58
2023-04-04T04:07:44.000Z,53.26
2023-04-04T04:08:44.000Z,53.26
2023-04-04T04:09:44.000Z,53.35
2023-04-04T04:10:43.000Z,53.40
2023-04-04T04:11:43.000Z,53.37
2023-04-04T04:12:43.000Z,53.79
2023-04-04T04:13:43.000Z,53.77
2023-04-04T04:14:44.000Z,53.50
2023-04-04T04:15:44.000Z,53.51
2023-04-04T04:16:44.000Z,53.49
2023-04-04T04:17:44.000Z,53.67
2023-04-04T04:18:44.000Z,53.83
2023-04-04T04:19:43.000Z,53.46
2023-04-04T04:20:44.000Z,53.35
2023-04-04T04:21:44.000Z,53.35
2023-04-04T04:22:45.000Z,53.30
2023-04-04T04:23:43.000Z,53.49
2023-04-04T04:24:43.000Z,53.57
2023-04-04T04:25:46.000Z,53.33
2023-04-04T04:26:43.000Z,53.64
2023-04-04T04:27:45.000Z,53.53
2023-04-04T04:28:44.000Z,53.72
2023-04-04T04:29:44.000Z,53.48
2023-04-04T04:30:44.000Z,53.71
2023-04-04T04:31:43.000Z,53.73
2023-04-04T04:32:44.000Z,53.79
2023-04-04T04:33:43.000Z,53.76
2023-04-04T04:34:43.000Z,53.94
2023-04-04T04:35:44.000Z,53.69
2023-04-04T04:36:44.000Z,53.99
2023-04-04T04:37:43.000Z,53.63
2023-04-04T04:38:44.000Z,53.89
2023-04-04T04:39:43.000Z,54.23
2023-04-04T04:40:44.000Z,54.21
2023-04-04T04:41:43.000Z,53.76
2023-04-04T04:42:45.000Z,53.73
2023-04-04T04:43:43.000Z,54.05
2023-04-04T04:44:44.000Z,53.54
2023-04-04T04:45:43.000Z,53.74
2023-04-04T04:46:43.000Z,53.86
2023-04-04T04:47:44.000Z,53.95
2023-04-04T04:48:43.000Z,53.97
2023-04-04T04:49:47.000Z,54.23
2023-04-04T04:50:44.000Z,54.29
2023-04-04T04:51:43.000Z,53.93
2023-04-04T04:52:43.000Z,54.10
2023-04-04T04:53:43.000Z,54.20
2023-04-04T04:54:43.000Z,54.08
2023-04-04T04:55:43.000Z,54.23
2023-04-04T04:56:43.000Z,54.11
2023-04-04T04:57:45.000Z,54.23
2023-04-04T04:58:47.000Z,54.12
2023-04-04T04:59:43.000Z,54.07
2023-04-04T05:00:43.000Z,54.42
2023-04-04T05:01:43.000Z,54.41
2023-04-04T05:02:43.000Z,54.40
2023-04-04T05:03:43.000Z,54.11
2023-04-04T05:04:43.000Z,54.23
2023-04-04T05:05:43.000Z,54.10
2023-04-04T05:06:43.000Z,53.98
2023-04-04T05:07:43.000Z,54.27
2023-04-04T05:08:43.000Z,54.30
2023-04-04T05:09:43.000Z,54.75
2023-04-04T05:10:43.000Z,54.33
2023-04-04T05:11:43.000Z,54.34
2023-04-04T05:12:43.000Z,54.32
2023-04-04T05:13:43.000Z,54.47
2023-04-04T05:14:43.000Z,54.67
2023-04-04T05:15:44.000Z,54.96
2023-04-04T05:16:43.000Z,54.81
2023-04-04T05:17:43.000Z,55.12
2023-04-04T05:18:44.000Z,55.15
2023-04-04T05:19:43.000Z,55.04
2023-04-04T05:20:57.000Z,54.77
2023-04-04T05:21:43.000Z,55.14
2023-04-04T05:22:44.000Z,54.79
2023-04-04T05:23:44.000Z,54.94
2023-04-04T05:24:43.000Z,54.87
2023-04-04T05:25:43.000Z,55.04
2023-04-04T05:26:44.000Z,54.61
2023-04-04T05:27:46.000Z,54.67
2023-04-04T05:28:43.000Z,55.15
2023-04-04T05:29:45.000Z,54.82
2023-04-04T05:30:43.000Z,55.24
2023-04-04T05:31:43.000Z,55.16
2023-04-04T05:32:44.000Z,54.99
2023-04-04T05:33:44.000Z,55.14
2023-04-04T05:34:43.000Z,54.97
2023-04-04T05:35:43.000Z,54.67
2023-04-04T05:36:43.000Z,54.72
2023-04-04T05:37:43.000Z,54.61
2023-04-04T05:38:43.000Z,54.41
2023-04-04T05:39:43.000Z,54.43
2023-04-04T05:40:44.000Z,54.79
2023-04-04T05:41:43.000Z,54.26
2023-04-04T05:42:52.000Z,54.57
2023-04-04T05:43:43.000Z,54.38
2023-04-04T05:44:43.000Z,54.27
2023-04-04T05:45:43.000Z,54.54
2023-04-04T05:46:43.000Z,54.62
2023-04-04T05:47:43.000Z,54.46
2023-04-04T05:48:43.000Z,54.34
2023-04-04T05:49:43.000Z,54.36
2023-04-04T05:50:44.000Z,54.51
2023-04-04T05:51:43.000Z,54.47
2023-04-04T05:52:44.000Z,54.96
2023-04-04T05:53:45.000Z,54.98
2023-04-04T05:54:43.000Z,54.98
2023-04-04T05:55:43.000Z,54.63
2023-04-04T05:56:43.000Z,54.88
2023-04-04T05:57:46.000Z,54.81
2023-04-04T05:58:44.000Z,54.99
2023-04-04T05:59:42.000Z,55.13
2023-04-04T06:00:43.000Z,54.72
2023-04-04T06:01:43.000Z,54.67
2023-04-04T06:02:43.000Z,54.93
2023-04-04T06:03:42.000Z,54.87
2023-04-04T06:04:43.000Z,54.78
2023-04-04T06:05:48.000Z,54.65
2023-04-04T06:06:43.000Z,54.94
2023-04-04T06:07:42.000Z,54.90
2023-04-04T06:08:43.000Z,55.01
2023-04-04T06:09:43.000Z,54.16
2023-04-04T06:10:43.000Z,54.28
2023-04-04T06:11:42.000Z,54.41
2023-04-04T06:12:42.000Z,54.38
2023-04-04T06:13:42.000Z,54.22
2023-04-04T06:14:42.000Z,54.18
2023-04-04T06:15:42.000Z,54.02
2023-04-04T06:16:44.000Z,53.95
2023-04-04T06:17:43.000Z,53.98
2023-04-04T06:18:43.000Z,53.46
2023-04-04T06:19:43.000Z,53.53
2023-04-04T06:20:43.000Z,53.47
2023-04-04T06:21:43.000Z,53.78
2023-04-04T06:22:43.000Z,53.40
2023-04-04T06:23:43.000Z,53.39
2023-04-04T06:24:44.000Z,53.64
2023-04-04T06:25:43.000Z,53.46
2023-04-04T06:26:44.000Z,53.44
2023-04-04T06:27:44.000Z,53.74
2023-04-04T06:28:49.000Z,53.54
2023-04-04T06:29:43.000Z,53.45
2023-04-04T06:30:44.000Z,53.19
2023-04-04T06:31:44.000Z,53.28
2023-04-04T06:32:44.000Z,53.31
2023-04-04T06:33:43.000Z,53.34
2023-04-04T06:34:44.000Z,53.13
2023-04-04T06:35:43.000Z,53.08
2023-04-04T06:36:44.000Z,53.48
2023-04-04T06:37:43.000Z,52.97
2023-04-04T06:38:43.000Z,52.66
2023-04-04T06:39:43.000Z,52.85
2023-04-04T06:40:44.000Z,52.99
2023-04-04T06:41:43.000Z,52.72
2023-04-04T06:42:50.000Z,52.70
2023-04-04T06:43:45.000Z,52.81
2023-04-04T06:44:43.000Z,53.12
2023-04-04T06:45:43.000Z,52.38
2023-04-04T06:46:44.000Z,52.25
2023-04-04T06:47:43.000Z,52.54
2023-04-04T06:48:44.000Z,52.38
2023-04-04T06:49:43.000Z,52.47
2023-04-04T06:50:43.000Z,52.35
2023-04-04T06:51:44.000Z,52.50
2023-04-04T06:52:43.000Z,53.08
2023-04-04T06:53:43.000Z,52.34
2023-04-04T06:54:44.000Z,52.55
2023-04-04T06:55:43.000Z,52.38
2023-04-04T06:56:43.000Z,52.52
2023-04-04T06:57:43.000Z,52.77
2023-04-04T06:58:43.000Z,52.09
2023-04-04T06:59:43.000Z,52.37
2023-04-04T07:00:43.000Z,52.63
2023-04-04T07:01:43.000Z,52.08
2023-04-04T07:02:43.000Z,52.83
2023-04-04T07:03:43.000Z,52.54
2023-04-04T07:04:43.000Z,52.19
2023-04-04T07:05:43.000Z,52.17
2023-04-04T07:06:43.000Z,52.54
2023-04-04T07:07:44.000Z,51.54
2023-04-04T07:08:43.000Z,51.76
2023-04-04T07:09:43.000Z,51.43
2023-04-04T07:10:43.000Z,51.47
2023-04-04T07:11:43.000Z,50.93
2023-04-04T07:12:43.000Z,51.05
2023-04-04T07:13:43.000Z,50.68
2023-04-04T07:14:43.000Z,50.84
2023-04-04T07:15:47.000Z,51.14
2023-04-04T07:16:43.000Z,51.02
2023-04-04T07:17:43.000Z,50.92
2023-04-04T07:18:43.000Z,50.76
2023-04-04T07:19:43.000Z,50.73
2023-04-04T07:20:46.000Z,50.30
2023-04-04T07:21:43.000Z,50.49
2023-04-04T07:22:44.000Z,50.42
2023-04-04T07:23:43.000Z,50.48
2023-04-04T07:24:43.000Z,50.35
2023-04-04T07:25:43.000Z,50.12
2023-04-04T07:26:43.000Z,50.03
2023-04-04T07:27:43.000Z,49.65
2023-04-04T07:28:43.000Z,49.27
2023-04-04T07:29:43.000Z,49.50
2023-04-04T07:30:43.000Z,49.03
2023-04-04T07:31:43.000Z,48.90
2023-04-04T07:32:43.000Z,49.15
2023-04-04T07:33:43.000Z,48.84
2023-04-04T07:34:46.000Z,49.25
2023-04-04T07:35:43.000Z,48.63
2023-04-04T07:36:43.000Z,48.79
2023-04-04T07:37:43.000Z,49.04
2023-04-04T07:38:43.000Z,48.31
2023-04-04T07:39:44.000Z,47.93
2023-04-04T07:40:43.000Z,47.94
2023-04-04T07:41:43.000Z,47.90
2023-04-04T07:42:45.000Z,47.77
2023-04-04T07:43:43.000Z,48.03
2023-04-04T07:44:43.000Z,48.29
2023-04-04T07:45:43.000Z,48.34
2023-04-04T07:46:43.000Z,48.16
2023-04-04T07:47:44.000Z,48.33
2023-04-04T07:48:43.000Z,47.54
2023-04-04T07:49:43.000Z,48.13
2023-04-04T07:50:43.000Z,47.92
2023-04-04T07:51:43.000Z,47.82
2023-04-04T07:52:48.000Z,47.29
2023-04-04T07:53:43.000Z,47.02
2023-04-04T07:54:43.000Z,46.95
2023-04-04T07:55:43.000Z,46.41
2023-04-04T07:56:43.000Z,47.26
2023-04-04T07:57:43.000Z,47.42
2023-04-04T07:58:43.000Z,47.79
2023-04-04T07:59:43.000Z,47.10
2023-04-04T08:00:43.000Z,46.69
2023-04-04T08:01:44.000Z,46.79
2023-04-04T08:02:44.000Z,47.01
2023-04-04T08:03:43.000Z,46.60
2023-04-04T08:04:43.000Z,46.37
2023-04-04T08:05:43.000Z,46.09
2023-04-04T08:06:43.000Z,46.10
2023-04-04T08:07:43.000Z,45.28
2023-04-04T08:08:45.000Z,45.16
2023-04-04T08:09:43.000Z,45.53
2023-04-04T08:10:44.000Z,44.77
2023-04-04T08:11:44.000Z,44.80
2023-04-04T08:12:47.000Z,45.24
2023-04-04T08:13:43.000Z,44.90
2023-04-04T08:14:43.000Z,44.96
2023-04-04T08:15:44.000Z,45.31
2023-04-04T08:16:43.000Z,45.26
2023-04-04T08:17:43.000Z,44.97
2023-04-04T08:18:43.000Z,45.34
2023-04-04T08:19:43.000Z,44.69
2023-04-04T08:20:45.000Z,44.43
2023-04-04T08:21:44.000Z,44.79
2023-04-04T08:22:43.000Z,45.02
2023-04-04T08:23:44.000Z,44.55
2023-04-04T08:24:43.000Z,44.36
2023-04-04T08:25:45.000Z,44.02
2023-04-04T08:26:43.000Z,44.29
2023-04-04T08:27:44.000Z,44.62
2023-04-04T08:28:44.000Z,44.99
2023-04-04T08:29:44.000Z,44.85
2023-04-04T08:30:43.000Z,44.16
2023-04-04T08:31:44.000Z,44.48
2023-04-04T08:32:45.000Z,43.34
2023-04-04T08:33:44.000Z,43.19
2023-04-04T08:34:43.000Z,43.39
2023-04-04T08:35:43.000Z,44.27
2023-04-04T08:36:43.000Z,44.55
2023-04-04T08:37:44.000Z,44.20
2023-04-04T08:38:43.000Z,44.93
2023-04-04T08:39:44.000Z,44.44
2023-04-04T08:40:46.000Z,44.14
2023-04-04T08:41:44.000Z,44.15
2023-04-04T08:42:46.000Z,44.09
2023-04-04T08:43:46.000Z,44.23
2023-04-04T08:44:46.000Z,43.72
2023-04-04T08:45:45.000Z,44.39
2023-04-04T08:46:44.000Z,44.88
2023-04-04T08:47:47.000Z,44.38
2023-04-04T08:48:45.000Z,44.10
2023-04-04T08:49:46.000Z,44.04
2023-04-04T08:50:43.000Z,43.80
2023-04-04T08:51:45.000Z,44.16
2023-04-04T08:52:45.000Z,43.75
2023-04-04T08:53:43.000Z,43.85
2023-04-04T08:54:44.000Z,44.24
2023-04-04T08:55:43.000Z,43.67
2023-04-04T08:56:43.000Z,44.06
2023-04-04T08:57:43.000Z,43.36
2023-04-04T08:58:43.000Z,43.61
2023-04-04T08:59:43.000Z,43.72
2023-04-04T09:00:43.000Z,43.22
2023-04-04T09:01:43.000Z,43.24
2023-04-04T09:02:52.000Z,43.32
2023-04-04T09:03:43.000Z,43.46
2023-04-04T09:04:45.000Z,43.34
2023-04-04T09:05:44.000Z,42.83
2023-04-04T09:06:44.000Z,43.20
2023-04-04T09:07:44.000Z,42.87
2023-04-04T09:08:43.000Z,42.60
2023-04-04T09:09:45.000Z,43.03
2023-04-04T09:10:44.000Z,43.35
2023-04-04T09:11:46.000Z,43.34
2023-04-04T09:12:45.000Z,42.72
2023-04-04T09:13:43.000Z,43.62
2023-04-04T09:14:45.000Z,43.51
2023-04-04T09:15:46.000Z,43.28
2023-04-04T09:16:43.000Z,43.50
2023-04-04T09:17:43.000Z,43.12
2023-04-04T09:18:43.000Z,42.03
2023-04-04T09:19:43.000Z,42.27
2023-04-04T09:20:44.000Z,43.03
2023-04-04T09:21:47.000Z,43.69
2023-04-04T09:22:43.000Z,43.59
2023-04-04T09:23:43.000Z,43.59
2023-04-04T09:24:43.000Z,43.85
2023-04-04T09:25:48.000Z,43.10
2023-04-04T09:26:49.000Z,43.58
2023-04-04T09:27:43.000Z,42.74
2023-04-04T09:28:51.000Z,42.87
2023-04-04T09:29:43.000Z,43.46
2023-04-04T09:30:46.000Z,43.75
2023-04-04T09:31:45.000Z,43.23
2023-04-04T09:32:43.000Z,42.69
2023-04-04T09:33:46.000Z,42.71
2023-04-04T09:34:43.000Z,41.53
2023-04-04T09:35:48.000Z,41.89
2023-04-04T09:36:44.000Z,42.18
2023-04-04T09:37:43.000Z,41.79
2023-04-04T09:38:43.000Z,42.22
2023-04-04T09:39:43.000Z,41.50
2023-04-04T09:40:43.000Z,41.87
2023-04-04T09:41:43.000Z,42.89
2023-04-04T09:42:43.000Z,42.48
2023-04-04T09:43:43.000Z,41.92
2023-04-04T09:44:43.000Z,42.70
2023-04-04T09:45:43.000Z,42.24
2023-04-04T09:46:43.000Z,43.01
2023-04-04T09:47:43.000Z,42.33
2023-04-04T09:48:48.000Z,42.97
2023-04-04T09:49:43.000Z,43.14
2023-04-04T09:50:45.000Z,42.51
2023-04-04T09:51:46.000Z,41.62
2023-04-04T09:52:43.000Z,42.09
2023-04-04T09:53:46.000Z,41.76
2023-04-04T09:54:43.000Z,42.12
2023-04-04T09:55:52.000Z,41.84
2023-04-04T09:56:43.000Z,41.59
2023-04-04T09:57:45.000Z,41.89
2023-04-04T09:58:46.000Z,41.77
2023-04-04T09:59:43.000Z,41.89
2023-04-04T10:00:45.000Z,41.92
2023-04-04T10:01:43.000Z,42.28
2023-04-04T10:02:46.000Z,41.48
2023-04-04T10:03:49.000Z,40.84
2023-04-04T10:04:42.000Z,40.78
2023-04-04T10:05:43.000Z,40.45
2023-04-04T10:06:43.000Z,40.53
2023-04-04T10:07:42.000Z,40.63
2023-04-04T10:08:42.000Z,40.95
2023-04-04T10:09:44.000Z,40.60
2023-04-04T10:10:48.000Z,39.92
2023-04-04T10:11:42.000Z,40.20
2023-04-04T10:12:45.000Z,40.73
2023-04-04T10:13:44.000Z,39.61
2023-04-04T10:14:44.000Z,40.63
2023-04-04T10:15:45.000Z,41.02
2023-04-04T10:16:43.000Z,41.29
2023-04-04T10:17:45.000Z,40.82
2023-04-04T10:18:43.000Z,40.68
2023-04-04T10:19:43.000Z,41.09
2023-04-04T10:20:44.000Z,41.32
2023-04-04T10:21:44.000Z,40.82
2023-04-04T10:22:44.000Z,41.41
2023-04-04T10:23:44.000Z,40.86
2023-04-04T10:24:42.000Z,40.57
2023-04-04T10:25:43.000Z,40.17
2023-04-04T10:26:42.000Z,40.53
2023-04-04T10:27:43.000Z,40.34
2023-04-04T10:28:43.000Z,39.97
2023-04-04T10:29:42.000Z,40.03
2023-04-04T10:30:53.000Z,40.90
2023-04-04T10:31:44.000Z,40.52
2023-04-04T10:32:55.000Z,39.50
2023-04-04T10:34:13.000Z,40.17
2023-04-04T10:34:50.000Z,40.66
2023-04-04T10:35:49.000Z,40.21
2023-04-04T10:36:46.000Z,40.47
2023-04-04T10:37:52.000Z,39.78
2023-04-04T10:38:50.000Z,39.77
2023-04-04T10:39:56.000Z,40.64
2023-04-04T10:40:47.000Z,40.37
2023-04-04T10:41:48.000Z,39.76
2023-04-04T10:42:44.000Z,40.08
2023-04-04T10:43:45.000Z,39.85
2023-04-04T10:44:43.000Z,39.40
2023-04-04T10:45:43.000Z,40.50
2023-04-04T10:46:45.000Z,39.79
2023-04-04T10:47:43.000Z,39.14
2023-04-04T10:48:44.000Z,40.01
2023-04-04T10:49:45.000Z,39.90
2023-04-04T10:50:43.000Z,40.34
2023-04-04T10:51:43.000Z,40.44
2023-04-04T10:52:43.000Z,39.86
2023-04-04T10:53:43.000Z,39.35
2023-04-04T10:54:43.000Z,39.75
2023-04-04T10:55:44.000Z,39.17
2023-04-04T10:56:43.000Z,38.22
2023-04-04T10:57:48.000Z,39.16
2023-04-04T10:58:43.000Z,39.39
2023-04-04T10:59:53.000Z,39.78
2023-04-04T11:00:49.000Z,39.37
2023-04-04T11:01:52.000Z,38.69
2023-04-04T11:02:55.000Z,39.62
2023-04-04T11:03:53.000Z,39.67
2023-04-04T11:04:45.000Z,38.95
2023-04-04T11:05:47.000Z,39.12
2023-04-04T11:06:54.000Z,38.86
2023-04-04T11:07:44.000Z,38.40
2023-04-04T11:08:52.000Z,37.76
2023-04-04T11:10:11.000Z,38.52
2023-04-04T11:10:46.000Z,39.18
2023-04-04T11:11:53.000Z,39.17
2023-04-04T11:12:51.000Z,39.23
2023-04-04T11:13:58.000Z,39.58
2023-04-04T11:15:08.000Z,39.16
2023-04-04T11:15:53.000Z,38.72
2023-04-04T11:16:50.000Z,39.30
2023-04-04T11:17:53.000Z,39.11
2023-04-04T11:18:45.000Z,38.51
2023-04-04T11:19:57.000Z,38.35
2023-04-04T11:20:46.000Z,38.47
2023-04-04T11:21:45.000Z,38.52
2023-04-04T11:22:44.000Z,38.91
2023-04-04T11:24:13.000Z,39.01
2023-04-04T11:24:44.000Z,38.47
2023-04-04T11:25:49.000Z,37.07
2023-04-04T11:26:45.000Z,37.03
2023-04-04T11:27:44.000Z,37.21
2023-04-04T11:28:46.000Z,37.41
2023-04-04T11:29:48.000Z,37.95
2023-04-04T11:30:46.000Z,37.94
2023-04-04T11:31:43.000Z,36.99
2023-04-04T11:32:47.000Z,37.53
2023-04-04T11:33:53.000Z,38.17
2023-04-04T11:34:43.000Z,37.98
2023-04-04T11:35:48.000Z,38.66
2023-04-04T11:36:48.000Z,38.15
2023-04-04T11:38:06.000Z,37.82
2023-04-04T11:38:47.000Z,38.08
2023-04-04T11:39:47.000Z,37.88
2023-04-04T11:40:51.000Z,38.55
2023-04-04T11:41:52.000Z,36.60
2023-04-04T11:42:48.000Z,37.08
2023-04-04T11:43:43.000Z,37.68
2023-04-04T11:45:03.000Z,37.92
2023-04-04T11:45:43.000Z,37.65
2023-04-04T11:46:43.000Z,37.45
2023-04-04T11:47:47.000Z,38.23
2023-04-04T11:48:44.000Z,38.74
2023-04-04T11:49:44.000Z,38.47
2023-04-04T11:50:45.000Z,38.01
2023-04-04T11:51:43.000Z,37.20
2023-04-04T11:52:43.000Z,37.85
2023-04-04T11:53:45.000Z,38.38
2023-04-04T11:54:45.000Z,37.99
2023-04-04T11:55:47.000Z,37.02
2023-04-04T11:56:43.000Z,36.38
2023-04-04T11:57:44.000Z,37.16
2023-04-04T11:58:46.000Z,38.38
2023-04-04T11:59:46.000Z,37.88
2023-04-04T12:00:44.000Z,38.04
2023-04-04T12:01:44.000Z,38.24
2023-04-04T12:02:43.000Z,38.60
2023-04-04T12:03:43.000Z,38.05
2023-04-04T12:04:45.000Z,37.51
2023-04-04T12:05:44.000Z,37.68
2023-04-04T12:06:47.000Z,38.12
2023-04-04T12:07:43.000Z,38.28
2023-04-04T12:08:43.000Z,37.82
2023-04-04T12:09:43.000Z,36.97
2023-04-04T12:10:43.000Z,37.26
2023-04-04T12:11:44.000Z,36.99
2023-04-04T12:12:43.000Z,36.87
2023-04-04T12:13:49.000Z,36.58
2023-04-04T12:14:43.000Z,36.86
2023-04-04T12:15:46.000Z,37.70
2023-04-04T12:16:45.000Z,37.67
2023-04-04T12:17:44.000Z,37.39
2023-04-04T12:18:43.000Z,37.63
2023-04-04T12:19:43.000Z,37.90
2023-04-04T12:20:46.000Z,37.05
2023-04-04T12:21:44.000Z,37.03
2023-04-04T12:22:47.000Z,36.98
2023-04-04T12:23:45.000Z,37.89
2023-04-04T12:24:43.000Z,37.32
2023-04-04T12:25:43.000Z,37.40
2023-04-04T12:26:45.000Z,37.67
2023-04-04T12:27:44.000Z,37.80
2023-04-04T12:28:44.000Z,36.71
2023-04-04T12:29:45.000Z,36.63
2023-04-04T12:30:44.000Z,36.47
2023-04-04T12:31:43.000Z,37.50
2023-04-04T12:32:47.000Z,36.98
2023-04-04T12:33:42.000Z,36.67
2023-04-04T12:34:45.000Z,36.93
2023-04-04T12:35:50.000Z,38.55
2023-04-04T12:36:46.000Z,38.53
2023-04-04T12:37:52.000Z,38.45
2023-04-04T12:38:52.000Z,38.78
2023-04-04T12:39:47.000Z,38.00
2023-04-04T12:40:42.000Z,37.99
2023-04-04T12:41:50.000Z,37.46
2023-04-04T12:42:46.000Z,37.19
2023-04-04T12:43:44.000Z,38.06
2023-04-04T12:44:42.000Z,37.26
2023-04-04T12:45:42.000Z,37.31
2023-04-04T12:46:43.000Z,36.59
2023-04-04T12:47:51.000Z,37.19
2023-04-04T12:48:43.000Z,37.73
2023-04-04T12:49:44.000Z,37.19
2023-04-04T12:50:51.000Z,37.46
2023-04-04T12:51:42.000Z,36.53
2023-04-04T12:52:42.000Z,37.35