createdAt,value
2018-09-01T00:02:09.152Z,4.03
2018-09-01T00:04:38.119Z,3.30
2018-09-01T00:07:06.761Z,3.37
2018-09-01T00:09:36.364Z,7.83
2018-09-01T00:12:05.941Z,6.07
2018-09-01T00:14:34.309Z,4.90
2018-09-01T00:17:03.056Z,8.00
2018-09-01T00:19:31.496Z,11.20
2018-09-01T00:21:59.893Z,7.27
2018-09-01T00:24:28.286Z,4.47
2018-09-01T00:26:56.724Z,3.20
2018-09-01T00:29:25.144Z,6.87
2018-09-01T00:31:53.573Z,7.03
2018-09-01T00:34:22.003Z,6.37
2018-09-01T00:36:50.404Z,7.13
2018-09-01T00:39:19.699Z,5.70
2018-09-01T00:41:48.193Z,5.60
2018-09-01T00:44:16.673Z,6.40
2018-09-01T00:46:45.051Z,7.40
2018-09-01T00:49:13.469Z,4.87
2018-09-01T00:51:41.881Z,6.10
2018-09-01T00:54:10.295Z,3.53
2018-09-01T00:56:38.771Z,6.40
2018-09-01T00:59:07.240Z,6.70
2018-09-01T01:01:35.684Z,5.47
2018-09-01T01:04:04.160Z,9.93
2018-09-01T01:06:32.562Z,5.87
2018-09-01T01:09:00.953Z,7.83
2018-09-01T01:11:29.373Z,9.77
2018-09-01T01:13:57.761Z,5.70
2018-09-01T01:16:26.210Z,8.20
2018-09-01T01:18:54.612Z,6.07
2018-09-01T01:21:23.056Z,7.30
2018-09-01T01:23:51.482Z,8.30
2018-09-01T01:26:19.884Z,6.43
2018-09-01T01:28:48.309Z,5.83
2018-09-01T01:31:16.713Z,6.33
2018-09-01T01:33:45.149Z,7.40
2018-09-01T01:36:13.571Z,8.50
2018-09-01T01:38:42.225Z,6.47
2018-09-01T01:41:10.633Z,7.57
2018-09-01T01:43:39.080Z,5.97
2018-09-01T01:46:07.521Z,5.10
2018-09-01T01:48:36.082Z,8.40
2018-09-01T01:51:04.596Z,2.87
2018-09-01T01:53:32.976Z,8.17
2018-09-01T01:56:01.429Z,5.63
2018-09-01T01:58:29.832Z,7.17
2018-09-01T02:00:58.316Z,5.07
2018-09-01T02:03:26.724Z,7.13
2018-09-01T02:05:55.110Z,4.00
2018-09-01T02:08:23.569Z,9.13
2018-09-01T02:10:51.990Z,7.20
2018-09-01T02:13:20.397Z,3.73
2018-09-01T02:15:48.882Z,9.70
2018-09-01T02:18:17.259Z,5.43
2018-09-01T02:20:46.712Z,4.90
2018-09-01T02:23:15.188Z,6.23
2018-09-01T02:25:43.658Z,4.80
2018-09-01T02:28:12.063Z,4.87
2018-09-01T02:30:40.499Z,5.23
2018-09-01T02:33:09.151Z,5.70
2018-09-01T02:35:37.591Z,5.73
2018-09-01T02:38:05.972Z,6.67
2018-09-01T02:40:34.457Z,6.47
2018-09-01T02:43:02.843Z,4.20
2018-09-01T02:45:31.281Z,3.93
2018-09-01T02:47:59.676Z,6.00
2018-09-01T02:50:28.084Z,5.47
2018-09-01T02:52:56.505Z,4.37
2018-09-01T02:55:24.924Z,6.00
2018-09-01T02:57:53.306Z,7.77
2018-09-01T03:00:27.134Z,12.07
2018-09-01T03:02:55.553Z,6.97
2018-09-01T03:05:23.990Z,9.40
2018-09-01T03:07:52.434Z,3.47
2018-09-01T03:10:20.869Z,7.27
2018-09-01T03:12:49.301Z,9.00
2018-09-01T03:15:17.765Z,7.63
2018-09-01T03:17:46.239Z,4.90
2018-09-01T03:20:14.700Z,4.70
2018-09-01T03:22:43.121Z,8.20
2018-09-01T03:25:11.528Z,9.30
2018-09-01T03:27:39.943Z,7.87
2018-09-01T03:30:08.421Z,5.40
2018-09-01T03:32:36.780Z,9.50
2018-09-01T03:35:05.846Z,5.00
2018-09-01T03:37:34.260Z,6.97
2018-09-01T03:40:02.688Z,16.83
2018-09-01T03:42:31.077Z,12.13
2018-09-01T03:44:59.507Z,7.73
2018-09-01T03:47:28.689Z,6.87
2018-09-01T03:49:57.165Z,7.17
2018-09-01T03:52:25.544Z,4.70
2018-09-01T03:54:53.948Z,6.90
2018-09-01T03:57:22.378Z,5.63
2018-09-01T03:59:50.769Z,4.83
2018-09-01T04:02:19.199Z,3.40
2018-09-01T04:04:47.708Z,8.03
2018-09-01T04:07:16.137Z,6.27
2018-09-01T04:09:44.588Z,6.23
2018-09-01T04:12:13.044Z,5.83
2018-09-01T04:14:41.495Z,9.30
2018-09-01T04:17:09.932Z,7.27
2018-09-01T04:19:38.357Z,8.17
2018-09-01T04:22:06.748Z,7.80
2018-09-01T04:24:35.168Z,5.83
2018-09-01T04:27:03.626Z,6.87
2018-09-01T04:29:32.093Z,6.90
2018-09-01T04:32:00.535Z,6.50
2018-09-01T04:34:29.928Z,4.73
2018-09-01T04:36:59.356Z,7.97
2018-09-01T04:39:27.793Z,4.37
2018-09-01T04:41:57.191Z,5.70
2018-09-01T04:44:25.667Z,7.83
2018-09-01T04:46:54.145Z,3.53
2018-09-01T04:49:22.532Z,8.20
2018-09-01T04:51:50.943Z,8.40
2018-09-01T04:54:19.346Z,4.67
2018-09-01T04:56:47.835Z,5.27
2018-09-01T04:59:16.262Z,6.30
2018-09-01T05:01:44.700Z,8.80
2018-09-01T05:04:13.629Z,9.87
2018-09-01T05:06:42.075Z,7.23
2018-09-01T05:09:10.500Z,4.40
2018-09-01T05:11:38.952Z,7.13
2018-09-01T05:14:07.450Z,8.57
2018-09-01T05:16:34.938Z,12.00
2018-09-01T05:19:03.436Z,8.87
2018-09-01T05:21:31.869Z,10.10
2018-09-01T05:24:00.347Z,9.03
2018-09-01T05:26:28.776Z,9.00
2018-09-01T05:28:57.285Z,9.17
2018-09-01T05:31:25.741Z,12.97
2018-09-01T05:33:54.228Z,6.30
2018-09-01T05:36:22.747Z,8.93
2018-09-01T05:38:51.168Z,13.93
2018-09-01T05:41:19.601Z,7.60
2018-09-01T05:43:49.665Z,10.77
2018-09-01T05:46:18.006Z,7.90
2018-09-01T05:48:46.437Z,7.43
2018-09-01T05:51:14.951Z,9.43
2018-09-01T05:53:43.363Z,10.57
2018-09-01T05:56:11.824Z,12.60
2018-09-01T05:58:40.278Z,10.43
2018-09-01T06:01:08.788Z,12.57
2018-09-01T06:03:37.282Z,8.50
2018-09-01T06:06:05.808Z,13.90
2018-09-01T06:08:34.216Z,11.90
2018-09-01T06:11:02.653Z,15.03
2018-09-01T06:13:31.154Z,10.10
2018-09-01T06:15:59.644Z,10.77
2018-09-01T06:18:28.120Z,17.23
2018-09-01T06:20:56.524Z,13.53
2018-09-01T06:23:24.963Z,15.77
2018-09-01T06:25:53.363Z,10.40
2018-09-01T06:28:26.723Z,10.23
2018-09-01T06:30:55.741Z,11.47
2018-09-01T06:33:24.200Z,16.37
2018-09-01T06:35:52.672Z,16.27
2018-09-01T06:38:21.090Z,10.50
2018-09-01T06:40:49.529Z,18.20
2018-09-01T06:43:18.651Z,11.63
2018-09-01T06:45:47.099Z,17.10
2018-09-01T06:48:15.581Z,16.63
2018-09-01T06:50:43.996Z,20.33
2018-09-01T06:53:12.446Z,15.63
2018-09-01T06:55:40.882Z,16.90
2018-09-01T06:58:09.288Z,15.43
2018-09-01T07:00:37.732Z,15.93
2018-09-01T07:03:06.315Z,18.80
2018-09-01T07:05:34.772Z,14.07
2018-09-01T07:08:03.260Z,13.83
2018-09-01T07:10:31.703Z,16.77
2018-09-01T07:13:00.112Z,17.07
2018-09-01T07:15:27.471Z,31.77
2018-09-01T07:17:56.197Z,17.90
2018-09-01T07:20:24.597Z,15.63
2018-09-01T07:22:53.031Z,11.07
2018-09-01T07:25:21.437Z,21.30
2018-09-01T07:27:49.864Z,11.93
2018-09-01T07:30:18.463Z,14.60
2018-09-01T07:32:46.848Z,13.20
2018-09-01T07:35:15.357Z,15.20
2018-09-01T07:37:43.792Z,15.13
2018-09-01T07:40:12.252Z,16.30
2018-09-01T07:42:41.032Z,16.07
2018-09-01T07:45:09.546Z,13.50
2018-09-01T07:47:37.992Z,15.80
2018-09-01T07:50:06.470Z,14.57
2018-09-01T07:52:34.875Z,19.33
2018-09-01T07:55:03.372Z,12.53
2018-09-01T07:57:31.757Z,15.03
2018-09-01T08:00:00.243Z,20.83
2018-09-01T08:02:28.702Z,13.70
2018-09-01T08:04:57.418Z,10.20
2018-09-01T08:07:25.963Z,13.93
2018-09-01T08:09:54.400Z,11.83
2018-09-01T08:12:22.844Z,18.10
2018-09-01T08:14:51.346Z,25.10
2018-09-01T08:17:19.839Z,13.80
2018-09-01T08:19:49.368Z,13.00
2018-09-01T08:22:17.823Z,23.37
2018-09-01T08:24:46.611Z,14.83
2018-09-01T08:27:15.048Z,13.47
2018-09-01T08:29:44.101Z,10.13
2018-09-01T08:32:12.572Z,8.10
2018-09-01T08:34:41.000Z,14.03
2018-09-01T08:37:09.481Z,8.00
2018-09-01T08:39:37.940Z,10.70
2018-09-01T08:42:06.381Z,10.83
2018-09-01T08:44:35.129Z,16.03
2018-09-01T08:47:03.677Z,8.77
2018-09-01T08:49:32.242Z,3.53
2018-09-01T08:52:00.701Z,5.10
2018-09-01T08:54:29.136Z,7.20
2018-09-01T08:56:57.545Z,11.23
2018-09-01T08:59:26.070Z,6.57
2018-09-01T09:01:54.494Z,4.23
2018-09-01T09:04:22.897Z,6.20
2018-09-01T09:06:51.876Z,5.20
2018-09-01T09:09:20.278Z,3.87
2018-09-01T09:11:48.800Z,4.50
2018-09-01T09:14:17.338Z,6.03
2018-09-01T09:16:45.881Z,6.60
2018-09-01T09:19:14.334Z,3.73
2018-09-01T09:21:43.690Z,6.10
2018-09-01T09:24:12.849Z,6.67
2018-09-01T09:26:41.387Z,5.50
2018-09-01T09:29:10.333Z,8.00
2018-09-01T09:31:38.783Z,4.50
2018-09-01T09:34:09.454Z,6.77
2018-09-01T09:36:37.857Z,10.80
2018-09-01T09:39:08.535Z,10.00
2018-09-01T09:41:36.943Z,7.63
2018-09-01T09:44:05.472Z,6.37
2018-09-01T09:46:33.903Z,4.83
2018-09-01T09:49:02.496Z,12.90
2018-09-01T09:51:30.982Z,4.73
2018-09-01T09:53:59.551Z,9.37
2018-09-01T09:56:27.996Z,5.33
2018-09-01T09:58:56.477Z,9.17
2018-09-01T10:01:28.996Z,6.30
2018-09-01T10:03:58.145Z,9.47
2018-09-01T10:06:26.980Z,7.07
2018-09-01T10:08:55.393Z,6.27
2018-09-01T10:11:23.893Z,8.43
2018-09-01T10:13:52.280Z,7.47
2018-09-01T10:16:20.742Z,5.70
2018-09-01T10:18:49.192Z,8.53
2018-09-01T10:21:17.599Z,14.80
2018-09-01T10:23:46.033Z,6.33
2018-09-01T10:26:14.497Z,3.90
2018-09-01T10:28:42.999Z,6.17
2018-09-01T10:31:11.443Z,3.63
2018-09-01T10:33:40.253Z,5.27
2018-09-01T10:36:08.684Z,5.47
2018-09-01T10:38:37.306Z,4.67
2018-09-01T10:41:05.825Z,4.37
2018-09-01T10:43:34.335Z,5.40
2018-09-01T10:46:02.817Z,8.03
2018-09-01T10:48:31.309Z,6.90
2018-09-01T10:50:59.774Z,5.70
2018-09-01T10:53:28.860Z,3.77
2018-09-01T10:55:57.303Z,14.43
2018-09-01T10:58:25.816Z,8.43
2018-09-01T11:00:54.361Z,1.87
2018-09-01T11:03:22.779Z,5.43
2018-09-01T11:05:51.211Z,4.50
2018-09-01T11:08:20.438Z,5.30
2018-09-01T11:10:48.952Z,3.43
2018-09-01T11:13:17.436Z,5.07
2018-09-01T11:15:45.921Z,2.30
2018-09-01T11:18:14.369Z,3.03
2018-09-01T11:20:42.842Z,2.60
2018-09-01T11:23:11.585Z,8.37
2018-09-01T11:25:40.220Z,10.37
2018-09-01T11:28:08.973Z,3.00
2018-09-01T11:30:38.595Z,5.20
2018-09-01T11:33:07.160Z,2.87
2018-09-01T11:35:36.897Z,3.50
2018-09-01T11:38:05.412Z,4.37
2018-09-01T11:40:33.857Z,1.93
2018-09-01T11:43:02.339Z,2.40
2018-09-01T11:45:30.770Z,2.90
2018-09-01T11:47:59.212Z,3.20
2018-09-01T11:50:27.897Z,3.83
2018-09-01T11:52:56.359Z,13.43
2018-09-01T11:55:24.801Z,3.23
2018-09-01T11:57:53.231Z,5.13
2018-09-01T12:00:21.833Z,4.77
2018-09-01T12:02:54.309Z,3.97
2018-09-01T12:05:22.713Z,5.03
2018-09-01T12:07:51.370Z,2.40
2018-09-01T12:10:19.783Z,3.67
2018-09-01T12:12:48.255Z,3.67
2018-09-01T12:15:16.785Z,6.07
2018-09-01T12:17:45.223Z,3.00
2018-09-01T12:20:13.649Z,5.93
2018-09-01T12:22:42.131Z,4.17
2018-09-01T12:25:10.560Z,7.83
2018-09-01T12:27:39.615Z,5.17
2018-09-01T12:30:08.151Z,4.70
2018-09-01T12:32:36.616Z,4.03
2018-09-01T12:35:05.220Z,8.10
2018-09-01T12:37:34.157Z,4.87
2018-09-01T12:40:02.594Z,5.93
2018-09-01T12:42:33.367Z,3.80
2018-09-01T12:45:02.036Z,2.03
2018-09-01T12:47:32.211Z,8.20
2018-09-01T12:50:00.696Z,6.53
2018-09-01T12:52:29.552Z,4.30
2018-09-01T12:54:57.980Z,3.93
2018-09-01T12:57:26.432Z,5.33
2018-09-01T12:59:54.902Z,5.03
2018-09-01T13:02:25.272Z,3.30
2018-09-01T13:04:53.940Z,3.33
2018-09-01T13:07:22.394Z,5.23
2018-09-01T13:09:50.872Z,5.40
2018-09-01T13:12:19.284Z,4.90
2018-09-01T13:14:48.748Z,2.90
2018-09-01T13:17:17.164Z,5.20
2018-09-01T13:19:46.259Z,4.97
2018-09-01T13:22:14.774Z,7.43
2018-09-01T13:24:43.228Z,4.43
2018-09-01T13:27:11.689Z,3.23
2018-09-01T13:29:40.095Z,5.60
2018-09-01T13:32:08.576Z,5.63
2018-09-01T13:34:37.064Z,7.70
2018-09-01T13:37:05.809Z,4.03
2018-09-01T13:39:34.259Z,3.37
2018-09-01T13:42:02.698Z,14.67
2018-09-01T13:44:31.162Z,3.13
2018-09-01T13:46:59.803Z,4.90
2018-09-01T13:49:28.267Z,5.03
2018-09-01T13:51:57.572Z,3.93
2018-09-01T13:54:25.970Z,7.17
2018-09-01T13:56:54.395Z,4.90
2018-09-01T13:59:22.886Z,6.43
2018-09-01T14:01:51.322Z,3.77
2018-09-01T14:04:19.736Z,3.83
2018-09-01T14:06:48.228Z,3.70
2018-09-01T14:09:16.634Z,4.80
2018-09-01T14:11:45.085Z,3.17
2018-09-01T14:14:13.497Z,6.63
2018-09-01T14:16:41.920Z,5.03
2018-09-01T14:19:10.339Z,4.20
2018-09-01T14:21:38.773Z,4.40
2018-09-01T14:24:07.237Z,4.50
2018-09-01T14:26:35.662Z,7.70
2018-09-01T14:29:04.120Z,7.13
2018-09-01T14:31:32.551Z,2.93
2018-09-01T14:34:01.828Z,6.13
2018-09-01T14:36:30.346Z,2.40
2018-09-01T14:38:58.764Z,6.30
2018-09-01T14:41:27.244Z,4.50
2018-09-01T14:43:55.728Z,2.20
2018-09-01T14:46:24.340Z,5.53
2018-09-01T14:48:52.780Z,5.23
2018-09-01T14:51:21.238Z,4.37
2018-09-01T14:53:49.652Z,4.83
2018-09-01T14:56:18.058Z,6.53
2018-09-01T14:58:46.476Z,2.70
2018-09-01T15:01:15.915Z,4.60
2018-09-01T15:03:44.388Z,4.77
2018-09-01T15:06:12.872Z,5.10
2018-09-01T15:08:41.314Z,4.13
2018-09-01T15:11:09.747Z,3.27
2018-09-01T15:13:38.216Z,4.87
2018-09-01T15:16:06.687Z,6.30
2018-09-01T15:18:35.156Z,7.13
2018-09-01T15:21:03.669Z,2.57
2018-09-01T15:23:32.342Z,5.03
2018-09-01T15:26:00.734Z,7.37
2018-09-01T15:28:29.175Z,5.40
2018-09-01T15:30:57.638Z,4.00
2018-09-01T15:33:26.068Z,6.23
2018-09-01T15:35:54.656Z,5.83
2018-09-01T15:38:23.109Z,6.57
2018-09-01T15:40:51.637Z,3.90
2018-09-01T15:43:20.132Z,3.20
2018-09-01T15:45:48.604Z,5.93
2018-09-01T15:48:17.116Z,3.90
2018-09-01T15:50:45.571Z,4.33
2018-09-01T15:53:14.020Z,4.23
2018-09-01T15:55:42.422Z,5.90
2018-09-01T15:58:10.875Z,9.00
2018-09-01T16:00:39.323Z,5.27
2018-09-01T16:03:07.813Z,4.40
2018-09-01T16:05:36.264Z,5.30
2018-09-01T16:08:05.060Z,3.97
2018-09-01T16:10:33.444Z,8.50
2018-09-01T16:13:02.163Z,10.27
2018-09-01T16:15:30.610Z,3.57
2018-09-01T16:17:59.029Z,4.13
2018-09-01T16:20:27.486Z,6.27
2018-09-01T16:22:55.894Z,8.00
2018-09-01T16:25:24.320Z,3.90
2018-09-01T16:27:52.808Z,8.33
2018-09-01T16:30:21.360Z,4.40
2018-09-01T16:32:49.782Z,6.93
2018-09-01T16:35:18.200Z,6.33
2018-09-01T16:37:46.626Z,4.20
2018-09-01T16:40:15.106Z,4.83
2018-09-01T16:42:43.468Z,7.40
2018-09-01T16:45:11.915Z,5.47
2018-09-01T16:47:40.435Z,4.90
2018-09-01T16:50:08.863Z,8.83
2018-09-01T16:52:37.289Z,4.00
2018-09-01T16:55:05.781Z,6.87
2018-09-01T16:57:35.180Z,9.43
2018-09-01T17:00:03.752Z,5.10
2018-09-01T17:02:33.067Z,6.53
2018-09-01T17:05:01.553Z,10.63
2018-09-01T17:07:30.009Z,11.60
2018-09-01T17:09:58.492Z,10.53
2018-09-01T17:12:26.951Z,9.10
2018-09-01T17:14:55.334Z,9.50
2018-09-01T17:17:23.807Z,6.20
2018-09-01T17:19:53.448Z,3.90
2018-09-01T17:22:21.917Z,7.50
2018-09-01T17:24:50.334Z,6.33
2018-09-01T17:27:19.209Z,5.60
2018-09-01T17:29:47.655Z,9.93
2018-09-01T17:32:16.112Z,5.03
2018-09-01T17:34:44.905Z,6.47
2018-09-01T17:37:13.416Z,8.30
2018-09-01T17:39:41.918Z,4.10
2018-09-01T17:42:10.425Z,4.50
2018-09-01T17:44:39.526Z,5.97
2018-09-01T17:47:08.720Z,8.40
2018-09-01T17:49:37.221Z,6.57
2018-09-01T17:52:05.956Z,6.20
2018-09-01T17:54:34.460Z,3.57
2018-09-01T17:57:03.025Z,8.97
2018-09-01T17:59:32.365Z,6.40
2018-09-01T18:02:00.820Z,6.90
2018-09-01T18:24:53.247Z,15.37
2018-09-01T18:27:22.196Z,15.63
2018-09-01T18:29:50.654Z,12.23
2018-09-01T18:32:19.232Z,10.10
2018-09-01T18:34:47.691Z,13.20
2018-09-01T18:37:16.099Z,8.37
2018-09-01T18:39:44.541Z,11.60
2018-09-01T18:42:13.713Z,10.40
2018-09-01T18:44:42.439Z,21.23
2018-09-01T18:47:10.933Z,23.67
2018-09-01T18:49:39.500Z,30.40
2018-09-01T18:52:07.969Z,43.37
2018-09-01T18:54:36.413Z,34.23
2018-09-01T18:57:05.201Z,20.80
2018-09-01T18:59:33.854Z,12.73
2018-09-01T19:02:02.334Z,8.70
2018-09-01T19:04:31.136Z,10.70
2018-09-01T19:06:59.601Z,18.37
2018-09-01T19:09:28.038Z,17.77
2018-09-01T19:11:56.549Z,10.30
2018-09-01T19:14:24.982Z,9.43
2018-09-01T19:16:53.449Z,9.87
2018-09-01T19:19:21.922Z,10.80
2018-09-01T19:21:50.632Z,11.40
2018-09-01T19:24:19.127Z,34.60
2018-09-01T19:26:48.020Z,20.53
2018-09-01T19:29:16.513Z,27.60
2018-09-01T19:31:45.140Z,21.47
2018-09-01T19:34:13.871Z,14.73
2018-09-01T19:36:42.305Z,10.77
2018-09-01T19:39:12.200Z,13.20
2018-09-01T19:41:41.340Z,17.03
2018-09-01T19:44:09.780Z,22.40
2018-09-01T19:46:38.395Z,24.70
2018-09-01T19:49:07.141Z,26.27
2018-09-01T19:51:35.901Z,31.77
2018-09-01T19:54:04.536Z,46.13
2018-09-01T19:56:33.184Z,30.90
2018-09-01T19:59:02.223Z,39.80
2018-09-01T20:01:31.435Z,30.33
2018-09-01T20:03:59.996Z,33.43
2018-09-01T20:06:30.079Z,28.80
2018-09-01T20:08:58.554Z,35.77
2018-09-01T20:11:27.028Z,59.10
2018-09-01T20:13:55.502Z,29.47
2018-09-01T20:16:24.980Z,12.23
2018-09-01T20:18:53.554Z,14.23
2018-09-01T20:21:22.401Z,19.23
2018-09-01T20:23:50.885Z,15.67
2018-09-01T20:26:19.838Z,11.53
2018-09-01T20:28:48.353Z,9.17
2018-09-01T20:31:16.808Z,15.57
2018-09-01T20:33:45.242Z,13.37
2018-09-01T20:36:20.333Z,10.50
2018-09-01T20:38:48.905Z,12.10
2018-09-01T20:41:17.432Z,17.20
2018-09-01T20:43:45.928Z,12.23
2018-09-01T20:46:14.379Z,10.40
2018-09-01T20:48:42.848Z,12.60
2018-09-01T20:51:11.324Z,8.87
2018-09-01T20:53:39.760Z,6.63
2018-09-01T20:56:08.369Z,7.83
2018-09-01T20:58:36.838Z,8.00
2018-09-01T21:01:05.318Z,4.70
2018-09-01T21:03:33.772Z,11.80
2018-09-01T21:06:02.266Z,7.77
2018-09-01T21:08:30.701Z,4.73
2018-09-01T21:10:59.144Z,7.80
2018-09-01T21:13:27.621Z,8.27
2018-09-01T21:15:56.068Z,8.40
2018-09-01T21:18:25.400Z,5.97
2018-09-01T21:20:53.824Z,5.37
2018-09-01T21:23:22.307Z,15.10
2018-09-01T21:25:50.770Z,8.53
2018-09-01T21:28:19.196Z,8.50
2018-09-01T21:30:47.672Z,11.30
2018-09-01T21:33:16.284Z,6.70
2018-09-01T21:35:44.776Z,12.40
2018-09-01T21:38:13.236Z,11.93
2018-09-01T21:40:41.704Z,13.93
2018-09-01T21:43:10.164Z,10.07
2018-09-01T21:45:38.670Z,14.93
2018-09-01T21:48:07.149Z,8.13
2018-09-01T21:50:35.634Z,16.80
2018-09-01T21:53:04.101Z,8.60
2018-09-01T21:55:32.606Z,14.57
2018-09-01T21:58:01.064Z,15.70
2018-09-01T22:00:29.561Z,13.87
2018-09-01T22:02:58.088Z,14.30
2018-09-01T22:05:26.587Z,13.03
2018-09-01T22:07:55.076Z,15.30
2018-09-01T22:10:23.564Z,9.47
2018-09-01T22:12:52.001Z,9.37
2018-09-01T22:15:20.456Z,8.30
2018-09-01T22:17:48.922Z,8.50
2018-09-01T22:20:17.356Z,8.63
2018-09-01T22:22:45.893Z,8.07
2018-09-01T22:25:14.909Z,7.40
2018-09-01T22:27:43.910Z,17.47
2018-09-01T22:30:12.364Z,6.60
2018-09-01T22:32:40.799Z,6.87
2018-09-01T22:35:09.384Z,10.90
2018-09-01T22:37:38.264Z,10.10
2018-09-01T22:40:06.814Z,10.13
2018-09-01T22:42:35.368Z,9.73
2018-09-01T22:45:03.832Z,12.20
2018-09-01T22:47:33.560Z,13.17
2018-09-01T22:50:02.052Z,8.50
2018-09-01T22:52:30.465Z,7.80
2018-09-01T22:54:58.933Z,7.30
2018-09-01T22:57:27.421Z,8.30
2018-09-01T22:59:55.877Z,9.93
2018-09-01T23:02:24.353Z,7.60
2018-09-01T23:04:52.786Z,8.53
2018-09-01T23:07:21.211Z,9.90
2018-09-01T23:09:49.720Z,7.33
2018-09-01T23:12:18.161Z,6.93
2018-09-01T23:14:46.565Z,14.70
2018-09-01T23:17:15.593Z,9.60
2018-09-01T23:19:44.019Z,10.33
2018-09-01T23:22:12.660Z,8.77
2018-09-01T23:24:41.118Z,7.77
2018-09-01T23:27:09.573Z,9.73
2018-09-01T23:29:38.997Z,11.00
2018-09-01T23:32:07.452Z,18.77
2018-09-01T23:34:35.884Z,8.63
2018-09-01T23:37:04.368Z,10.97
2018-09-01T23:39:32.810Z,12.93
2018-09-01T23:42:01.264Z,13.73
2018-09-01T23:44:29.728Z,8.10
2018-09-01T23:46:58.138Z,8.90
2018-09-01T23:49:26.586Z,13.10
2018-09-01T23:51:55.415Z,9.73
2018-09-01T23:54:23.862Z,8.37
2018-09-01T23:56:52.304Z,12.67
2018-09-01T23:59:20.767Z,20.33
