createdAt,value
2023-01-29T00:01:43.901Z,85.69
2023-01-29T00:04:47.586Z,85.78
2023-01-29T00:07:58.509Z,85.85
2023-01-29T00:11:03.762Z,85.90
2023-01-29T00:14:07.254Z,86.14
2023-01-29T00:17:10.867Z,86.09
2023-01-29T00:20:15.663Z,86.06
2023-01-29T00:23:19.335Z,86.06
2023-01-29T00:26:22.814Z,85.92
2023-01-29T00:29:26.735Z,85.94
2023-01-29T00:32:31.096Z,86.10
2023-01-29T00:35:35.108Z,86.04
2023-01-29T00:38:40.123Z,85.93
2023-01-29T00:42:02.830Z,85.98
2023-01-29T00:45:07.677Z,85.90
2023-01-29T00:48:10.395Z,85.74
2023-01-29T00:51:13.332Z,85.70
2023-01-29T00:54:16.118Z,85.76
2023-01-29T00:57:18.820Z,85.67
2023-01-29T01:00:21.857Z,85.67
2023-01-29T01:03:24.878Z,85.69
2023-01-29T01:06:31.881Z,85.71
2023-01-29T01:10:01.249Z,85.88
2023-01-29T01:13:07.197Z,85.83
2023-01-29T01:16:16.249Z,86.00
2023-01-29T01:19:21.681Z,85.92
2023-01-29T01:22:25.764Z,86.04
2023-01-29T01:25:29.215Z,86.20
2023-01-29T01:28:40.768Z,86.30
2023-01-29T01:31:46.374Z,86.43
2023-01-29T01:34:49.211Z,86.58
2023-01-29T01:37:53.121Z,86.73
2023-01-29T01:40:55.954Z,86.83
2023-01-29T01:44:06.388Z,86.88
2023-01-29T01:47:08.913Z,87.02
2023-01-29T01:50:18.819Z,86.99
2023-01-29T01:53:39.568Z,87.09
2023-01-29T01:56:50.369Z,87.03
2023-01-29T02:00:10.281Z,87.21
2023-01-29T02:03:40.098Z,87.22
2023-01-29T02:07:06.244Z,87.16
2023-01-29T02:10:14.034Z,87.26
2023-01-29T02:13:19.463Z,87.42
2023-01-29T02:16:23.157Z,87.47
2023-01-29T02:19:38.214Z,87.75
2023-01-29T02:23:18.671Z,87.92
2023-01-29T02:26:24.801Z,88.10
2023-01-29T02:29:35.339Z,88.33
2023-01-29T02:32:55.255Z,88.59
2023-01-29T02:36:19.740Z,88.58
2023-01-29T02:39:36.982Z,88.73
2023-01-29T02:43:18.197Z,88.81
2023-01-29T02:46:43.785Z,88.91
2023-01-29T02:50:02.237Z,89.02
2023-01-29T02:53:13.055Z,89.09
2023-01-29T02:56:22.359Z,89.29
2023-01-29T02:59:34.321Z,89.32
2023-01-29T03:02:49.151Z,89.46
2023-01-29T03:06:24.583Z,89.58
2023-01-29T03:09:36.343Z,89.65
2023-01-29T03:12:41.677Z,89.82
2023-01-29T03:15:51.366Z,89.78
2023-01-29T03:19:03.388Z,89.74
2023-01-29T03:22:09.004Z,89.67
2023-01-29T03:25:34.341Z,89.58
2023-01-29T03:29:00.259Z,89.59
2023-01-29T03:32:09.435Z,89.45
2023-01-29T03:35:21.119Z,89.29
2023-01-29T03:38:31.717Z,89.22
2023-01-29T03:42:08.392Z,89.06
2023-01-29T03:45:31.543Z,88.91
2023-01-29T03:48:56.114Z,88.68
2023-01-29T03:52:09.073Z,88.58
2023-01-29T03:55:15.993Z,88.40
2023-01-29T03:58:36.861Z,88.32
2023-01-29T04:01:54.072Z,88.23
2023-01-29T04:05:05.325Z,88.20
2023-01-29T04:08:17.843Z,88.13
2023-01-29T04:11:23.954Z,88.08
2023-01-29T04:14:27.110Z,88.04
2023-01-29T04:17:36.863Z,87.89
2023-01-29T04:20:40.425Z,87.80
2023-01-29T04:23:43.880Z,87.69
2023-01-29T04:27:06.871Z,87.46
2023-01-29T04:30:22.151Z,87.25
2023-01-29T04:33:53.267Z,87.11
2023-01-29T04:37:15.285Z,87.14
2023-01-29T04:40:29.043Z,87.06
2023-01-29T04:43:44.410Z,86.96
2023-01-29T04:47:03.606Z,86.94
2023-01-29T04:50:22.220Z,86.87
2023-01-29T04:53:52.677Z,86.60
2023-01-29T04:57:09.248Z,86.39
2023-01-29T05:00:27.279Z,86.23
2023-01-29T05:03:32.905Z,85.95
2023-01-29T05:06:37.017Z,85.69
2023-01-29T05:09:44.237Z,85.58
2023-01-29T05:12:51.710Z,85.44
2023-01-29T05:16:01.805Z,85.19
2023-01-29T05:19:04.857Z,85.21
2023-01-29T05:22:16.351Z,84.84
2023-01-29T05:25:27.319Z,84.43
2023-01-29T05:28:34.622Z,84.72
2023-01-29T05:31:37.611Z,84.52
2023-01-29T05:34:40.977Z,84.30
2023-01-29T05:37:43.892Z,84.27
2023-01-29T05:41:08.381Z,84.27
2023-01-29T05:44:18.066Z,84.28
2023-01-29T05:47:23.395Z,84.35
2023-01-29T05:50:28.692Z,84.21
2023-01-29T05:53:34.331Z,84.17
2023-01-29T05:56:44.505Z,84.16
2023-01-29T05:59:48.711Z,84.32
2023-01-29T06:02:53.766Z,84.36
2023-01-29T06:05:57.013Z,84.58
2023-01-29T06:09:01.686Z,84.29
2023-01-29T06:12:07.963Z,84.28
2023-01-29T06:15:11.425Z,84.52
2023-01-29T06:18:16.052Z,84.61
2023-01-29T06:21:20.326Z,84.82
2023-01-29T06:24:26.345Z,84.88
2023-01-29T06:27:31.821Z,85.04
2023-01-29T06:30:45.386Z,85.15
2023-01-29T06:33:58.749Z,85.19
2023-01-29T06:37:02.139Z,85.30
2023-01-29T06:40:07.641Z,85.40
2023-01-29T06:43:13.585Z,85.27
2023-01-29T06:46:17.460Z,85.22
2023-01-29T06:49:25.183Z,85.13
2023-01-29T06:52:37.267Z,85.15
2023-01-29T06:55:42.656Z,85.20
2023-01-29T06:58:55.264Z,85.18
2023-01-29T07:02:01.275Z,85.12
2023-01-29T07:05:06.428Z,84.96
2023-01-29T07:08:10.379Z,84.89
2023-01-29T07:11:13.722Z,85.08
2023-01-29T07:14:18.232Z,84.92
2023-01-29T07:17:22.157Z,84.65
2023-01-29T07:20:30.207Z,84.61
2023-01-29T07:23:35.639Z,84.74
2023-01-29T07:26:40.535Z,84.65
2023-01-29T07:29:50.207Z,84.41
2023-01-29T07:32:53.871Z,84.29
2023-01-29T07:35:58.742Z,84.39
2023-01-29T07:39:04.441Z,84.15
2023-01-29T07:42:10.487Z,84.04
2023-01-29T07:45:14.586Z,84.06
2023-01-29T07:48:20.292Z,83.62
2023-01-29T07:51:24.600Z,83.25
2023-01-29T07:54:28.402Z,83.30
2023-01-29T07:58:02.152Z,82.92
2023-01-29T08:01:08.421Z,83.28
2023-01-29T08:04:20.113Z,83.10
2023-01-29T08:07:32.326Z,82.54
2023-01-29T08:10:39.111Z,82.37
2023-01-29T08:13:44.427Z,82.48
2023-01-29T08:16:57.820Z,82.28
2023-01-29T08:20:01.549Z,81.97
2023-01-29T08:23:14.652Z,82.10
2023-01-29T08:26:31.290Z,82.09
2023-01-29T08:29:42.145Z,81.53
2023-01-29T08:32:53.546Z,81.43
2023-01-29T08:36:18.186Z,81.33
2023-01-29T08:39:27.317Z,81.10
2023-01-29T08:42:38.751Z,80.73
2023-01-29T08:45:52.138Z,80.69
2023-01-29T08:48:59.501Z,80.66
2023-01-29T08:52:12.459Z,80.01
2023-01-29T08:55:20.788Z,80.06
2023-01-29T08:58:30.492Z,80.02
2023-01-29T09:01:36.812Z,80.00
2023-01-29T09:04:44.254Z,79.56
2023-01-29T09:07:52.136Z,79.41
2023-01-29T09:11:05.480Z,79.37
2023-01-29T09:14:16.251Z,78.75
2023-01-29T09:17:28.284Z,78.67
2023-01-29T09:20:40.522Z,78.47
2023-01-29T09:23:47.196Z,78.28
2023-01-29T09:26:57.767Z,77.72
2023-01-29T09:30:02.310Z,78.03
2023-01-29T09:33:14.261Z,77.61
2023-01-29T09:36:27.264Z,77.95
2023-01-29T09:39:37.798Z,77.91
2023-01-29T09:42:50.963Z,77.88
2023-01-29T09:46:15.514Z,77.62
2023-01-29T09:49:34.594Z,77.55
2023-01-29T09:53:16.073Z,77.65
2023-01-29T09:56:33.480Z,77.44
2023-01-29T09:59:40.297Z,77.16
2023-01-29T10:03:08.330Z,76.67
2023-01-29T10:06:35.550Z,76.46
2023-01-29T10:10:11.126Z,76.01
2023-01-29T10:13:35.161Z,76.18
2023-01-29T10:17:24.801Z,75.80
2023-01-29T10:21:32.263Z,75.56
2023-01-29T10:24:55.477Z,75.15
2023-01-29T10:28:05.250Z,74.90
2023-01-29T10:31:29.201Z,74.74
2023-01-29T10:34:56.521Z,74.11
2023-01-29T10:38:41.247Z,73.88
2023-01-29T10:42:18.050Z,73.83
2023-01-29T10:46:04.332Z,74.34
2023-01-29T10:49:28.652Z,74.13
2023-01-29T10:53:06.379Z,74.23
2023-01-29T10:56:25.553Z,73.72
2023-01-29T11:00:07.468Z,74.17
2023-01-29T11:03:31.406Z,73.33
2023-01-29T11:06:41.052Z,73.44
2023-01-29T11:10:00.871Z,73.09
2023-01-29T11:13:13.800Z,73.32
2023-01-29T11:16:20.563Z,73.16
2023-01-29T11:19:44.170Z,73.41
2023-01-29T11:23:07.586Z,73.25
2023-01-29T11:26:25.538Z,73.33
2023-01-29T11:30:05.189Z,73.36
2023-01-29T11:33:27.240Z,73.09
2023-01-29T11:36:42.604Z,73.23
2023-01-29T11:40:00.161Z,72.31
2023-01-29T11:43:28.248Z,71.11
2023-01-29T11:46:33.667Z,71.03
2023-01-29T11:49:40.533Z,70.55
2023-01-29T11:52:46.262Z,70.40
2023-01-29T11:55:57.402Z,69.63
2023-01-29T11:59:08.241Z,69.94
2023-01-29T12:02:28.312Z,69.04
2023-01-29T12:05:35.286Z,68.23
2023-01-29T12:08:43.239Z,67.63
2023-01-29T12:11:57.230Z,66.14
2023-01-29T12:15:14.134Z,65.91
2023-01-29T12:18:40.500Z,64.87
2023-01-29T12:21:50.152Z,65.24
2023-01-29T12:25:24.183Z,65.51
2023-01-29T12:28:39.630Z,66.06
2023-01-29T12:31:58.552Z,66.82
2023-01-29T12:35:42.282Z,67.28
2023-01-29T12:38:46.438Z,66.71
2023-01-29T12:41:57.734Z,65.96
2023-01-29T12:45:08.260Z,67.14
2023-01-29T12:48:23.180Z,67.08
2023-01-29T12:51:40.223Z,67.67
2023-01-29T12:54:56.171Z,67.42
2023-01-29T12:58:05.270Z,67.44
2023-01-29T13:01:25.182Z,67.76
2023-01-29T13:04:45.669Z,67.66
2023-01-29T13:08:10.153Z,68.07
2023-01-29T13:11:27.248Z,68.33
2023-01-29T13:14:44.319Z,69.14
2023-01-29T13:17:55.561Z,69.21
2023-01-29T13:21:07.307Z,69.10
2023-01-29T13:24:25.494Z,68.71
2023-01-29T13:27:36.098Z,68.14
2023-01-29T13:30:41.798Z,68.23
2023-01-29T13:34:00.200Z,67.97
2023-01-29T13:37:35.228Z,68.36
2023-01-29T13:40:50.853Z,68.15
2023-01-29T13:43:57.159Z,68.55
2023-01-29T13:47:11.708Z,68.39
2023-01-29T13:50:35.293Z,67.89
2023-01-29T13:53:50.071Z,67.76
2023-01-29T13:57:01.201Z,68.36
2023-01-29T14:00:12.252Z,68.58
2023-01-29T14:03:22.131Z,68.58
2023-01-29T14:06:53.693Z,68.71
2023-01-29T14:10:16.309Z,67.90
2023-01-29T14:13:32.161Z,68.29
2023-01-29T14:16:37.573Z,67.95
2023-01-29T14:19:56.806Z,68.23
2023-01-29T14:23:25.407Z,68.27
2023-01-29T14:26:44.003Z,68.11
2023-01-29T14:30:06.154Z,68.60
2023-01-29T14:33:37.187Z,68.49
2023-01-29T14:36:43.389Z,68.88
2023-01-29T14:40:13.278Z,69.06
2023-01-29T14:43:22.003Z,69.18
2023-01-29T14:46:44.788Z,69.47
2023-01-29T14:49:58.408Z,69.49
2023-01-29T14:53:31.216Z,69.99
2023-01-29T14:57:01.102Z,69.99
2023-01-29T15:00:28.604Z,70.04
2023-01-29T15:03:54.153Z,70.48
2023-01-29T15:07:20.305Z,70.20
2023-01-29T15:10:46.151Z,70.31
2023-01-29T15:14:12.085Z,70.81
2023-01-29T15:17:33.139Z,71.01
2023-01-29T15:20:40.760Z,71.62
2023-01-29T15:23:50.422Z,71.64
2023-01-29T15:26:55.374Z,71.89
2023-01-29T15:30:14.149Z,72.25
2023-01-29T15:33:19.112Z,72.37
2023-01-29T15:36:33.448Z,72.58
2023-01-29T15:39:46.148Z,72.88
2023-01-29T15:42:59.048Z,72.96
2023-01-29T15:46:16.682Z,73.56
2023-01-29T15:49:42.238Z,74.18
2023-01-29T15:53:00.399Z,74.54
2023-01-29T15:56:35.028Z,74.59
2023-01-29T15:59:44.981Z,74.84
2023-01-29T16:03:00.071Z,74.97
2023-01-29T16:06:18.381Z,75.57
2023-01-29T16:09:28.219Z,75.93
2023-01-29T16:12:35.194Z,76.03
2023-01-29T16:15:58.426Z,76.00
2023-01-29T16:19:25.214Z,76.27
2023-01-29T16:22:41.726Z,76.43
2023-01-29T16:25:57.122Z,76.63
2023-01-29T16:29:15.108Z,76.92
2023-01-29T16:32:23.138Z,77.16
2023-01-29T16:35:28.326Z,77.56
2023-01-29T16:38:47.182Z,78.04
2023-01-29T16:42:17.591Z,78.13
2023-01-29T16:45:43.057Z,78.69
2023-01-29T16:49:09.094Z,78.96
2023-01-29T16:52:27.820Z,79.12
2023-01-29T16:55:51.160Z,79.02
2023-01-29T16:58:58.217Z,78.94
2023-01-29T17:02:23.238Z,78.82
2023-01-29T17:05:39.125Z,78.47
2023-01-29T17:08:44.137Z,78.17
2023-01-29T17:12:08.026Z,77.85
2023-01-29T17:15:46.248Z,77.72
2023-01-29T17:18:58.331Z,77.70
2023-01-29T17:22:06.118Z,78.07
2023-01-29T17:25:25.124Z,78.06
2023-01-29T17:28:31.006Z,78.50
2023-01-29T17:31:43.203Z,78.70
2023-01-29T17:34:49.775Z,79.09
2023-01-29T17:37:58.190Z,78.55
2023-01-29T17:41:39.132Z,78.97
2023-01-29T17:44:45.130Z,79.24
2023-01-29T17:47:58.136Z,78.96
2023-01-29T17:51:18.131Z,78.47
2023-01-29T17:54:28.356Z,78.04
2023-01-29T17:57:38.488Z,77.97
2023-01-29T18:00:47.181Z,78.08
2023-01-29T18:03:59.309Z,77.92
2023-01-29T18:07:12.199Z,78.12
2023-01-29T18:10:23.743Z,78.19
2023-01-29T18:13:29.228Z,77.95
2023-01-29T18:16:46.553Z,78.26
2023-01-29T18:19:52.121Z,78.25
2023-01-29T18:23:11.388Z,78.44
2023-01-29T18:26:31.229Z,78.48
2023-01-29T18:29:47.165Z,78.63
2023-01-29T18:32:58.517Z,78.51
2023-01-29T18:36:06.848Z,78.67
2023-01-29T18:39:13.499Z,78.45
2023-01-29T18:42:25.027Z,78.50
2023-01-29T18:45:31.227Z,78.44
2023-01-29T18:48:42.511Z,78.30
2023-01-29T18:51:52.090Z,78.17
2023-01-29T18:55:03.346Z,77.88
2023-01-29T18:58:28.510Z,77.95
2023-01-29T19:01:34.331Z,78.11
2023-01-29T19:04:47.054Z,78.32
2023-01-29T19:07:53.083Z,78.45
2023-01-29T19:11:04.054Z,78.76
2023-01-29T19:14:15.085Z,79.02
2023-01-29T19:17:37.126Z,79.04
2023-01-29T19:20:52.067Z,79.25
2023-01-29T19:24:04.461Z,79.37
2023-01-29T19:27:09.907Z,79.34
2023-01-29T19:30:17.324Z,79.35
2023-01-29T19:33:21.796Z,79.24
2023-01-29T19:36:34.276Z,79.21
2023-01-29T19:39:38.777Z,79.39
2023-01-29T19:42:43.243Z,79.61
2023-01-29T19:45:55.419Z,79.81
2023-01-29T19:49:04.154Z,79.92
2023-01-29T19:52:49.707Z,80.37
2023-01-29T19:56:13.424Z,80.53
2023-01-29T19:59:21.543Z,80.49
2023-01-29T20:02:33.312Z,80.50
2023-01-29T20:05:56.980Z,80.62
2023-01-29T20:09:11.985Z,80.57
2023-01-29T20:12:23.210Z,80.65
2023-01-29T20:15:38.009Z,80.86
2023-01-29T20:18:53.534Z,80.82
2023-01-29T20:22:09.122Z,81.00
2023-01-29T20:25:22.109Z,81.04
2023-01-29T20:28:35.080Z,81.20
2023-01-29T20:31:38.913Z,81.26
2023-01-29T20:34:47.443Z,81.19
2023-01-29T20:37:56.121Z,81.42
2023-01-29T20:41:21.069Z,81.39
2023-01-29T20:44:28.088Z,81.43
2023-01-29T20:47:39.371Z,81.45
2023-01-29T20:50:44.115Z,81.53
2023-01-29T20:53:51.170Z,81.67
2023-01-29T20:57:12.231Z,81.70
2023-01-29T21:00:22.121Z,81.88
2023-01-29T21:03:29.630Z,81.91
2023-01-29T21:06:36.591Z,81.83
2023-01-29T21:09:48.057Z,81.88
2023-01-29T21:13:01.335Z,82.07
2023-01-29T21:16:11.044Z,81.96
2023-01-29T21:19:21.814Z,82.06
2023-01-29T21:22:26.989Z,82.08
2023-01-29T21:25:40.244Z,82.08
2023-01-29T21:28:53.233Z,82.14
2023-01-29T21:31:55.953Z,82.15
2023-01-29T21:35:00.093Z,82.00
2023-01-29T21:38:06.065Z,81.86
2023-01-29T21:41:12.256Z,81.95
2023-01-29T21:44:17.073Z,81.88
2023-01-29T21:47:24.090Z,81.86
2023-01-29T21:50:34.985Z,81.78
2023-01-29T21:53:40.063Z,81.92
2023-01-29T21:56:51.804Z,82.01
2023-01-29T21:59:56.128Z,82.08
2023-01-29T22:03:01.540Z,82.08
2023-01-29T22:06:07.129Z,82.30
2023-01-29T22:09:11.260Z,82.15
2023-01-29T22:12:14.502Z,82.34
2023-01-29T22:15:17.468Z,82.32
2023-01-29T22:18:21.850Z,82.44
2023-01-29T22:21:24.828Z,82.48
2023-01-29T22:24:28.657Z,82.48
2023-01-29T22:27:34.056Z,82.57
2023-01-29T22:30:39.192Z,82.68
2023-01-29T22:33:44.069Z,82.91
2023-01-29T22:36:47.601Z,83.12
2023-01-29T22:39:53.620Z,83.45
2023-01-29T22:42:57.543Z,83.48
2023-01-29T22:46:00.468Z,83.82
2023-01-29T22:49:04.556Z,83.74
2023-01-29T22:52:10.552Z,84.00
2023-01-29T22:55:14.101Z,84.17
2023-01-29T22:58:18.085Z,84.15
2023-01-29T23:01:24.287Z,84.32
2023-01-29T23:04:27.425Z,84.38
2023-01-29T23:07:31.103Z,84.47
2023-01-29T23:10:34.586Z,84.61
2023-01-29T23:13:38.115Z,84.73
2023-01-29T23:16:42.445Z,84.89
2023-01-29T23:19:48.035Z,85.08
2023-01-29T23:22:51.938Z,85.29
2023-01-29T23:26:19.004Z,85.45
2023-01-29T23:29:23.127Z,85.59
2023-01-29T23:32:32.958Z,85.55
2023-01-29T23:35:35.957Z,85.48
2023-01-29T23:38:40.347Z,85.57
2023-01-29T23:41:43.646Z,85.51
2023-01-29T23:44:48.125Z,85.41
2023-01-29T23:47:50.655Z,85.61
2023-01-29T23:50:53.820Z,85.83
2023-01-29T23:53:56.742Z,86.06
2023-01-29T23:56:59.857Z,86.13
