createdAt,value
2019-05-23T00:05:21.401Z,8.40
2019-05-23T00:11:33.146Z,8.30
2019-05-23T00:14:07.440Z,8.20
2019-05-23T00:16:55.487Z,8.20
2019-05-23T00:19:24.971Z,8.20
2019-05-23T00:22:13.164Z,8.10
2019-05-23T00:24:56.002Z,8.10
2019-05-23T00:27:37.815Z,8.10
2019-05-23T00:36:12.658Z,8.00
2019-05-23T00:59:27.229Z,7.70
2019-05-23T01:05:20.598Z,7.70
2019-05-23T01:08:08.684Z,7.70
2019-05-23T01:13:56.057Z,7.60
2019-05-23T01:22:48.123Z,7.50
2019-05-23T01:25:29.670Z,7.40
2019-05-23T01:28:10.335Z,7.40
2019-05-23T01:30:53.486Z,7.40
2019-05-23T01:33:34.296Z,7.40
2019-05-23T01:42:12.221Z,7.50
2019-05-23T01:44:53.748Z,7.30
2019-05-23T01:47:35.269Z,7.30
2019-05-23T01:50:16.866Z,7.20
2019-05-23T01:52:58.999Z,7.20
2019-05-23T01:55:39.680Z,7.10
2019-05-23T01:58:20.628Z,7.10
2019-05-23T02:01:02.499Z,7.10
2019-05-23T02:03:44.446Z,7.10
2019-05-23T02:06:25.524Z,7.10
2019-05-23T02:09:07.668Z,7.10
2019-05-23T02:11:48.900Z,7.00
2019-05-23T02:14:29.923Z,7.00
2019-05-23T02:17:11.229Z,7.00
2019-05-23T02:19:51.696Z,7.00
2019-05-23T02:22:32.080Z,7.00
2019-05-23T02:25:14.216Z,7.00
2019-05-23T02:27:55.645Z,7.00
2019-05-23T02:31:04.238Z,6.90
2019-05-23T02:33:52.930Z,6.80
2019-05-23T02:37:01.603Z,6.80
2019-05-23T02:40:08.716Z,6.80
2019-05-23T02:57:41.310Z,6.50
2019-05-23T03:04:18.952Z,6.50
2019-05-23T03:10:01.835Z,6.40
2019-05-23T03:13:10.421Z,6.40
2019-05-23T03:15:58.519Z,6.40
2019-05-23T03:19:07.547Z,6.30
2019-05-23T03:27:48.698Z,6.30
2019-05-23T03:33:45.717Z,6.30
2019-05-23T03:36:34.266Z,6.30
2019-05-23T03:41:39.282Z,6.30
2019-05-23T03:50:22.819Z,6.30
2019-05-23T03:53:11.959Z,6.30
2019-05-23T03:59:29.387Z,6.40
2019-05-23T04:05:09.560Z,6.50
2019-05-23T04:10:52.702Z,6.50
2019-05-23T04:13:42.345Z,6.50
2019-05-23T04:19:19.984Z,6.60
2019-05-23T04:21:49.246Z,6.70
2019-05-23T04:24:18.284Z,6.70
2019-05-23T04:26:47.313Z,6.80
2019-05-23T04:29:16.204Z,6.80
2019-05-23T04:31:45.042Z,6.90
2019-05-23T04:34:13.977Z,6.90
2019-05-23T04:36:42.763Z,7.00
2019-05-23T04:39:11.631Z,7.00
2019-05-23T04:41:40.527Z,7.10
2019-05-23T04:44:28.613Z,7.20
2019-05-23T04:46:57.764Z,7.30
2019-05-23T04:49:45.813Z,7.30
2019-05-23T04:52:15.076Z,7.40
2019-05-23T04:55:23.767Z,7.50
2019-05-23T04:57:52.637Z,7.60
2019-05-23T05:00:22.181Z,7.80
2019-05-23T05:02:51.707Z,7.90
2019-05-23T05:05:20.782Z,8.10
2019-05-23T05:07:49.710Z,8.20
2019-05-23T05:10:39.203Z,8.40
2019-05-23T05:13:27.259Z,8.50
2019-05-23T05:18:54.941Z,9.00
2019-05-23T05:21:41.074Z,9.20
2019-05-23T05:24:29.635Z,9.30
2019-05-23T05:27:11.459Z,9.50
2019-05-23T05:29:52.508Z,9.70
2019-05-23T05:32:44.230Z,9.80
2019-05-23T05:35:16.505Z,9.90
2019-05-23T05:37:57.686Z,10.00
2019-05-23T05:40:38.156Z,10.30
2019-05-23T05:43:18.849Z,10.40
2019-05-23T05:45:59.640Z,10.60
2019-05-23T05:48:40.519Z,10.70
2019-05-23T05:51:21.571Z,10.80
2019-05-23T05:54:02.945Z,11.00
2019-05-23T05:56:43.511Z,11.10
2019-05-23T05:59:24.108Z,11.30
2019-05-23T06:02:06.839Z,11.60
2019-05-23T06:04:47.223Z,11.70
2019-05-23T06:07:31.784Z,12.10
2019-05-23T06:10:14.140Z,12.30
2019-05-23T06:12:55.715Z,12.50
2019-05-23T06:15:36.197Z,12.50
2019-05-23T06:18:16.931Z,12.50
2019-05-23T06:20:57.641Z,12.60
2019-05-23T06:23:38.478Z,12.80
2019-05-23T06:26:19.728Z,12.90
2019-05-23T06:29:00.613Z,13.00
2019-05-23T06:31:41.358Z,13.10
2019-05-23T06:34:22.740Z,13.30
2019-05-23T06:37:04.186Z,13.40
2019-05-23T06:39:44.715Z,13.40
2019-05-23T06:42:25.723Z,13.60
2019-05-23T06:45:07.288Z,13.80
2019-05-23T06:47:48.436Z,14.00
2019-05-23T06:50:29.637Z,14.30
2019-05-23T06:53:10.293Z,14.60
2019-05-23T06:55:50.969Z,14.80
2019-05-23T06:58:31.831Z,15.00
2019-05-23T07:01:12.550Z,15.20
2019-05-23T07:03:53.333Z,15.40
2019-05-23T07:06:34.058Z,15.20
2019-05-23T07:09:14.802Z,15.60
2019-05-23T07:11:55.448Z,15.90
2019-05-23T07:14:36.461Z,16.10
2019-05-23T07:17:17.709Z,16.20
2019-05-23T07:20:06.105Z,16.30
2019-05-23T07:22:54.169Z,16.60
2019-05-23T07:25:34.921Z,16.90
2019-05-23T07:28:15.592Z,17.00
2019-05-23T07:30:56.791Z,17.40
2019-05-23T07:33:37.636Z,17.90
2019-05-23T07:36:18.347Z,18.10
2019-05-23T07:38:59.431Z,18.10
2019-05-23T07:41:40.467Z,18.10
2019-05-23T07:44:21.296Z,18.60
2019-05-23T07:47:02.493Z,19.00
2019-05-23T07:49:43.629Z,19.50
2019-05-23T07:52:24.105Z,19.20
2019-05-23T07:55:09.540Z,19.20
2019-05-23T07:57:51.016Z,19.00
2019-05-23T08:00:34.636Z,19.40
2019-05-23T08:03:13.993Z,20.10
2019-05-23T08:09:11.287Z,19.70
2019-05-23T08:11:59.792Z,19.80
2019-05-23T08:14:47.872Z,19.60
2019-05-23T08:17:36.110Z,20.20
2019-05-23T08:20:24.199Z,20.00
2019-05-23T08:23:12.440Z,19.80
2019-05-23T08:25:53.828Z,20.20
2019-05-23T08:28:34.555Z,20.10
2019-05-23T08:31:15.658Z,20.20
2019-05-23T08:33:44.576Z,20.10
2019-05-23T08:36:32.804Z,20.50
2019-05-23T08:42:17.248Z,20.70
2019-05-23T08:48:01.175Z,20.30
2019-05-23T08:50:51.430Z,21.10
2019-05-23T08:53:39.096Z,21.60
2019-05-23T08:56:27.160Z,21.40
2019-05-23T08:59:15.266Z,20.90
2019-05-23T09:02:03.568Z,21.70
2019-05-23T09:05:04.355Z,22.70
2019-05-23T09:07:41.329Z,22.40
2019-05-23T09:16:20.554Z,22.40
2019-05-23T09:19:08.671Z,22.90
2019-05-23T09:21:58.046Z,23.50
2019-05-23T09:24:46.353Z,24.10
2019-05-23T09:27:26.782Z,24.40
2019-05-23T09:30:08.230Z,22.90
2019-05-23T09:32:49.348Z,22.60
2019-05-23T09:35:29.748Z,23.20
2019-05-23T09:38:10.831Z,23.80
2019-05-23T09:40:51.751Z,24.00
2019-05-23T09:43:32.743Z,23.00
2019-05-23T09:46:13.718Z,22.30
2019-05-23T09:48:54.910Z,22.20
2019-05-23T09:51:36.105Z,21.80
2019-05-23T09:54:17.574Z,22.10
2019-05-23T09:56:46.601Z,22.40
2019-05-23T09:59:34.669Z,22.30
2019-05-23T10:02:29.987Z,22.10
2019-05-23T10:05:18.305Z,22.70
2019-05-23T10:08:06.281Z,22.60
2019-05-23T10:10:54.486Z,22.90
2019-05-23T10:13:42.650Z,23.00
2019-05-23T10:16:31.325Z,23.30
2019-05-23T10:19:19.460Z,23.80
2019-05-23T10:22:07.673Z,23.50
2019-05-23T10:24:55.679Z,23.00
2019-05-23T10:27:36.495Z,22.90
2019-05-23T10:30:18.445Z,23.60
2019-05-23T10:32:47.199Z,23.40
2019-05-23T10:38:44.249Z,23.30
2019-05-23T10:41:32.415Z,23.20
2019-05-23T10:44:20.512Z,22.70
2019-05-23T10:47:08.720Z,22.50
2019-05-23T10:49:56.721Z,22.60
2019-05-23T10:52:44.754Z,22.80
2019-05-23T10:55:32.888Z,22.30
2019-05-23T10:58:01.906Z,21.90
2019-05-23T11:03:39.742Z,22.50
2019-05-23T11:09:17.739Z,22.70
2019-05-23T11:15:06.179Z,22.30
2019-05-23T11:17:54.421Z,22.50
2019-05-23T11:20:42.388Z,23.10
2019-05-23T11:26:01.452Z,22.60
2019-05-23T11:28:43.185Z,22.30
2019-05-23T11:31:23.836Z,22.50
2019-05-23T11:34:04.807Z,22.80
2019-05-23T11:36:45.441Z,22.40
2019-05-23T11:39:26.491Z,22.50
2019-05-23T11:42:07.093Z,22.10
2019-05-23T11:44:48.136Z,22.00
2019-05-23T11:47:32.017Z,22.00
2019-05-23T11:50:12.972Z,22.00
2019-05-23T11:52:56.144Z,21.90
2019-05-23T11:55:36.926Z,21.90
2019-05-23T11:58:17.809Z,21.90
2019-05-23T12:01:00.608Z,22.10
2019-05-23T12:03:41.787Z,21.90
2019-05-23T12:06:26.165Z,21.90
2019-05-23T12:09:06.860Z,21.70
2019-05-23T12:11:47.992Z,21.70
2019-05-23T12:14:28.509Z,21.40
2019-05-23T12:17:09.083Z,21.40
2019-05-23T12:19:50.317Z,21.40
2019-05-23T12:22:32.192Z,21.60
2019-05-23T12:25:21.890Z,21.60
2019-05-23T12:27:55.857Z,21.70
2019-05-23T12:30:36.889Z,21.60
2019-05-23T12:33:17.891Z,21.70
2019-05-23T12:35:58.895Z,21.70
2019-05-23T12:38:39.961Z,21.70
2019-05-23T12:41:21.106Z,21.70
2019-05-23T12:44:01.943Z,21.60
2019-05-23T12:46:42.688Z,21.60
2019-05-23T12:49:42.610Z,21.60
2019-05-23T12:52:22.433Z,21.70
2019-05-23T12:55:10.579Z,21.60
2019-05-23T12:57:58.569Z,21.60
2019-05-23T13:01:05.720Z,21.60
2019-05-23T13:09:57.795Z,21.50
2019-05-23T13:12:46.221Z,21.40
2019-05-23T13:18:29.827Z,21.50
2019-05-23T13:21:17.962Z,21.40
2019-05-23T13:24:06.086Z,21.30
2019-05-23T13:26:46.699Z,21.40
2019-05-23T13:29:27.480Z,21.50
2019-05-23T13:35:07.960Z,21.30
2019-05-23T13:37:55.968Z,21.20
2019-05-23T13:40:44.016Z,21.20
2019-05-23T13:43:32.009Z,21.30
2019-05-23T13:46:20.081Z,21.30
2019-05-23T13:49:08.258Z,21.40
2019-05-23T13:51:56.320Z,21.20
2019-05-23T13:54:44.310Z,21.20
2019-05-23T13:57:32.391Z,21.20
2019-05-23T14:06:24.569Z,21.10
2019-05-23T14:12:21.669Z,21.10
2019-05-23T14:18:20.482Z,20.90
2019-05-23T14:21:08.597Z,21.00
2019-05-23T14:29:37.759Z,21.30
2019-05-23T14:35:16.168Z,21.10
2019-05-23T14:37:59.068Z,21.10
2019-05-23T14:40:39.888Z,21.00
2019-05-23T14:43:24.724Z,21.00
2019-05-23T14:46:11.251Z,21.00
2019-05-23T14:52:02.700Z,21.00
2019-05-23T14:54:53.741Z,20.90
2019-05-23T14:57:22.467Z,20.70
2019-05-23T15:00:04.868Z,20.70
2019-05-23T15:02:34.917Z,20.80
2019-05-23T15:05:04.477Z,20.80
2019-05-23T15:07:35.274Z,20.70
2019-05-23T15:10:05.399Z,20.50
2019-05-23T15:12:34.143Z,20.60
2019-05-23T15:15:03.203Z,20.50
2019-05-23T15:17:32.111Z,20.50
2019-05-23T15:20:00.962Z,20.60
2019-05-23T15:22:29.771Z,20.60
2019-05-23T15:24:58.547Z,20.60
2019-05-23T15:27:27.550Z,20.50
2019-05-23T15:29:56.288Z,20.50
2019-05-23T15:32:25.208Z,20.50
2019-05-23T15:34:54.000Z,20.40
2019-05-23T15:37:23.520Z,20.30
2019-05-23T15:39:52.342Z,20.20
2019-05-23T15:42:21.148Z,20.20
2019-05-23T15:44:50.061Z,20.40
2019-05-23T15:47:20.683Z,20.40
2019-05-23T15:49:51.592Z,20.40
2019-05-23T15:52:37.492Z,20.40
2019-05-23T15:55:26.603Z,20.30
2019-05-23T15:58:15.047Z,20.30
2019-05-23T16:00:56.769Z,20.20
2019-05-23T16:03:36.493Z,20.20
2019-05-23T16:06:08.236Z,20.20
2019-05-23T16:08:38.245Z,20.30
2019-05-23T16:11:07.265Z,20.30
2019-05-23T16:13:38.545Z,20.30
2019-05-23T16:16:07.475Z,20.20
2019-05-23T16:18:36.305Z,20.20
2019-05-23T16:21:05.352Z,20.20
2019-05-23T16:23:34.253Z,20.20
2019-05-23T16:26:03.058Z,20.20
2019-05-23T16:28:31.847Z,20.30
2019-05-23T16:31:00.830Z,20.30
2019-05-23T16:33:29.557Z,20.30
2019-05-23T16:35:58.347Z,20.40
2019-05-23T16:38:27.085Z,20.30
2019-05-23T16:40:56.175Z,20.30
2019-05-23T16:43:24.999Z,20.30
2019-05-23T16:45:53.792Z,20.20
2019-05-23T16:48:22.877Z,20.20
2019-05-23T16:50:51.617Z,20.20
2019-05-23T16:53:20.464Z,20.10
2019-05-23T16:55:55.739Z,20.00
2019-05-23T16:58:37.373Z,20.00
2019-05-23T17:01:24.135Z,20.00
2019-05-23T17:03:57.971Z,20.00
2019-05-23T17:06:46.137Z,19.90
2019-05-23T17:10:06.189Z,19.80
2019-05-23T17:12:30.019Z,19.80
2019-05-23T17:15:15.819Z,19.80
2019-05-23T17:18:02.742Z,19.80
2019-05-23T17:20:45.715Z,19.80
2019-05-23T17:23:32.935Z,19.70
2019-05-23T17:26:13.792Z,19.60
2019-05-23T17:28:46.019Z,19.60
2019-05-23T17:31:18.141Z,19.50
2019-05-23T17:33:46.971Z,19.40
2019-05-23T17:36:16.552Z,19.40
2019-05-23T17:38:45.375Z,19.30
2019-05-23T17:41:14.580Z,19.20
2019-05-23T17:43:43.430Z,19.20
2019-05-23T17:46:12.266Z,19.30
2019-05-23T17:48:41.095Z,19.20
2019-05-23T17:51:10.034Z,19.20
2019-05-23T17:53:38.835Z,19.10
2019-05-23T17:56:08.483Z,19.00
2019-05-23T17:58:37.353Z,19.00
2019-05-23T18:01:07.312Z,19.00
2019-05-23T18:03:36.303Z,19.00
2019-05-23T18:06:05.976Z,18.90
2019-05-23T18:08:35.065Z,18.80
2019-05-23T18:11:04.103Z,18.70
2019-05-23T18:13:33.580Z,18.60
2019-05-23T18:16:02.363Z,18.50
2019-05-23T18:18:31.976Z,18.30
2019-05-23T18:21:01.183Z,18.20
2019-05-23T18:23:30.035Z,18.10
2019-05-23T18:25:59.652Z,17.90
2019-05-23T18:28:29.347Z,17.80
2019-05-23T18:31:07.370Z,17.60
2019-05-23T18:33:33.887Z,17.50
2019-05-23T18:36:03.477Z,17.40
2019-05-23T18:38:32.625Z,17.20
2019-05-23T18:41:04.353Z,17.10
2019-05-23T18:43:32.971Z,17.00
2019-05-23T18:46:04.563Z,16.90
2019-05-23T18:48:34.319Z,16.80
2019-05-23T18:51:03.799Z,16.70
2019-05-23T18:53:32.940Z,16.60
2019-05-23T18:56:02.626Z,16.60
2019-05-23T18:58:31.888Z,16.50
2019-05-23T19:01:07.048Z,16.40
2019-05-23T19:03:36.378Z,16.30
2019-05-23T19:06:06.444Z,16.20
2019-05-23T19:08:35.891Z,16.20
2019-05-23T19:11:20.009Z,16.10
2019-05-23T19:13:37.071Z,16.00
2019-05-23T19:16:06.177Z,15.90
2019-05-23T19:18:36.804Z,15.80
2019-05-23T19:21:06.374Z,15.70
2019-05-23T19:23:35.836Z,15.60
2019-05-23T19:26:05.131Z,15.50
2019-05-23T19:28:34.543Z,15.50
2019-05-23T19:31:03.350Z,15.30
2019-05-23T19:33:33.000Z,15.30
2019-05-23T19:36:02.120Z,15.20
2019-05-23T19:38:30.923Z,15.10
2019-05-23T19:40:59.907Z,15.00
2019-05-23T19:43:29.308Z,14.90
2019-05-23T19:45:58.318Z,14.80
2019-05-23T19:48:27.451Z,14.70
2019-05-23T19:50:57.070Z,14.60
2019-05-23T19:53:27.447Z,14.50
2019-05-23T19:55:56.671Z,14.40
2019-05-23T19:58:26.606Z,14.30
2019-05-23T20:00:55.779Z,14.20
2019-05-23T20:03:24.952Z,14.20
2019-05-23T20:05:54.658Z,14.10
2019-05-23T20:08:23.657Z,14.00
2019-05-23T20:10:55.749Z,13.90
2019-05-23T20:13:25.617Z,13.90
2019-05-23T20:15:54.338Z,13.80
2019-05-23T20:18:23.724Z,13.70
2019-05-23T20:20:52.721Z,13.70
2019-05-23T20:23:21.592Z,13.60
2019-05-23T20:25:50.477Z,13.50
2019-05-23T20:28:19.408Z,13.40
2019-05-23T20:30:52.066Z,13.40
2019-05-23T20:33:20.894Z,13.30
2019-05-23T20:35:49.782Z,13.20
2019-05-23T20:38:18.841Z,13.10
2019-05-23T20:40:47.660Z,13.00
2019-05-23T20:43:16.665Z,12.90
2019-05-23T20:45:45.482Z,12.90
2019-05-23T20:48:14.548Z,12.90
2019-05-23T20:50:43.551Z,12.80
2019-05-23T20:53:12.511Z,12.70
2019-05-23T20:55:41.356Z,12.60
2019-05-23T20:58:10.462Z,12.60
2019-05-23T21:00:58.563Z,12.50
2019-05-23T21:03:28.544Z,12.40
2019-05-23T21:05:57.492Z,12.30
2019-05-23T21:08:26.431Z,12.20
2019-05-23T21:10:55.221Z,12.20
2019-05-23T21:13:23.968Z,12.10
2019-05-23T21:15:52.835Z,12.10
2019-05-23T21:18:21.660Z,12.10
2019-05-23T21:20:50.528Z,12.00
2019-05-23T21:23:19.331Z,12.00
2019-05-23T21:25:54.155Z,11.90
2019-05-23T21:28:23.048Z,11.90
2019-05-23T21:30:51.859Z,11.90
2019-05-23T21:33:21.007Z,11.70
2019-05-23T21:35:49.835Z,11.70
2019-05-23T21:38:18.646Z,11.70
2019-05-23T21:40:47.793Z,11.70
2019-05-23T21:43:16.592Z,11.60
2019-05-23T21:45:45.420Z,11.60
2019-05-23T21:48:14.340Z,11.50
2019-05-23T21:50:43.178Z,11.50
2019-05-23T21:53:13.148Z,11.40
2019-05-23T21:55:42.931Z,11.40
2019-05-23T21:58:13.076Z,11.40
2019-05-23T22:01:40.140Z,11.40
2019-05-23T22:04:27.342Z,11.30
2019-05-23T22:06:59.389Z,11.30
2019-05-23T22:09:28.204Z,11.20
2019-05-23T22:11:57.323Z,11.20
2019-05-23T22:14:26.197Z,11.20
2019-05-23T22:16:55.091Z,11.20
2019-05-23T22:19:24.752Z,11.10
2019-05-23T22:21:53.507Z,11.10
2019-05-23T22:24:22.407Z,11.10
2019-05-23T22:26:51.223Z,11.10
2019-05-23T22:29:20.332Z,11.00
2019-05-23T22:31:49.103Z,11.00
2019-05-23T22:34:25.036Z,10.90
2019-05-23T22:36:53.838Z,10.90
2019-05-23T22:39:22.584Z,10.90
2019-05-23T22:41:51.342Z,10.90
2019-05-23T22:44:20.091Z,10.90
2019-05-23T22:46:49.871Z,10.90
2019-05-23T22:49:18.819Z,10.90
2019-05-23T22:51:47.680Z,10.80
2019-05-23T22:54:16.395Z,10.70
2019-05-23T22:56:45.231Z,10.70
2019-05-23T22:59:13.987Z,10.60
2019-05-23T23:01:42.973Z,10.60
2019-05-23T23:04:11.967Z,10.50
2019-05-23T23:06:40.717Z,10.50
2019-05-23T23:09:09.703Z,10.50
2019-05-23T23:11:38.537Z,10.40
2019-05-23T23:14:07.542Z,10.40
2019-05-23T23:16:36.371Z,10.30
2019-05-23T23:19:05.341Z,10.30
2019-05-23T23:21:34.407Z,10.20
2019-05-23T23:24:03.609Z,10.20
2019-05-23T23:26:32.368Z,10.20
2019-05-23T23:29:01.121Z,10.20
2019-05-23T23:31:29.845Z,10.20
2019-05-23T23:33:58.806Z,10.10
2019-05-23T23:36:27.643Z,10.00
2019-05-23T23:38:56.463Z,10.10
2019-05-23T23:41:25.211Z,10.10
2019-05-23T23:43:59.130Z,10.10
2019-05-23T23:46:42.121Z,10.10
2019-05-23T23:49:28.599Z,10.00
2019-05-23T23:52:15.203Z,10.00
2019-05-23T23:55:03.103Z,9.90
2019-05-23T23:57:49.660Z,9.90
