createdAt,value
2023-01-26T00:02:26.206Z,37.13
2023-01-26T00:04:54.222Z,40.33
2023-01-26T00:07:22.216Z,38.23
2023-01-26T00:09:50.264Z,35.00
2023-01-26T00:12:18.222Z,38.10
2023-01-26T00:14:53.264Z,36.47
2023-01-26T00:17:28.280Z,41.43
2023-01-26T00:19:57.982Z,41.20
2023-01-26T00:22:27.505Z,42.80
2023-01-26T00:24:55.472Z,36.40
2023-01-26T00:27:23.473Z,34.37
2023-01-26T00:29:53.064Z,36.70
2023-01-26T00:32:21.166Z,37.83
2023-01-26T00:34:49.223Z,35.37
2023-01-26T00:37:17.378Z,37.33
2023-01-26T00:39:45.418Z,37.73
2023-01-26T00:42:14.326Z,32.97
2023-01-26T00:44:43.403Z,37.37
2023-01-26T00:47:14.980Z,42.33
2023-01-26T00:49:43.043Z,37.47
2023-01-26T00:52:11.622Z,36.50
2023-01-26T00:54:39.686Z,37.13
2023-01-26T00:57:07.701Z,33.53
2023-01-26T00:59:35.708Z,35.23
2023-01-26T01:02:04.086Z,35.57
2023-01-26T01:04:33.512Z,36.70
2023-01-26T01:07:01.520Z,38.40
2023-01-26T01:09:29.653Z,37.73
2023-01-26T01:11:57.636Z,37.63
2023-01-26T01:14:25.692Z,37.50
2023-01-26T01:16:53.698Z,36.50
2023-01-26T01:19:21.745Z,38.47
2023-01-26T01:21:51.163Z,38.10
2023-01-26T01:24:19.206Z,38.83
2023-01-26T01:26:47.237Z,40.90
2023-01-26T01:29:16.060Z,41.97
2023-01-26T01:31:44.225Z,35.70
2023-01-26T01:34:12.288Z,42.10
2023-01-26T01:36:40.268Z,44.10
2023-01-26T01:39:10.098Z,42.40
2023-01-26T01:41:38.167Z,39.50
2023-01-26T01:44:15.024Z,37.57
2023-01-26T01:46:47.907Z,39.53
2023-01-26T01:49:21.168Z,33.80
2023-01-26T01:51:55.153Z,36.57
2023-01-26T01:54:29.924Z,37.43
2023-01-26T01:57:01.043Z,36.33
2023-01-26T01:59:30.163Z,32.53
2023-01-26T02:01:58.547Z,36.67
2023-01-26T02:04:28.325Z,36.43
2023-01-26T02:06:59.509Z,39.27
2023-01-26T02:09:49.848Z,33.97
2023-01-26T02:12:20.812Z,36.17
2023-01-26T02:14:49.333Z,38.07
2023-01-26T02:17:17.287Z,37.33
2023-01-26T02:19:52.357Z,32.77
2023-01-26T02:22:33.608Z,40.73
2023-01-26T02:25:08.859Z,35.10
2023-01-26T02:27:38.797Z,35.97
2023-01-26T02:30:09.012Z,35.77
2023-01-26T02:32:37.199Z,38.30
2023-01-26T02:35:05.800Z,35.43
2023-01-26T02:37:33.829Z,30.23
2023-01-26T02:40:05.685Z,30.60
2023-01-26T02:42:38.610Z,34.53
2023-01-26T02:45:09.555Z,34.50
2023-01-26T02:47:37.569Z,34.40
2023-01-26T02:50:05.264Z,33.27
2023-01-26T02:52:33.277Z,36.00
2023-01-26T02:55:18.565Z,34.73
2023-01-26T02:57:48.270Z,36.33
2023-01-26T03:00:19.794Z,34.50
2023-01-26T03:02:48.247Z,31.70
2023-01-26T03:05:16.295Z,32.13
2023-01-26T03:07:44.273Z,30.23
2023-01-26T03:10:13.963Z,32.87
2023-01-26T03:12:41.931Z,30.07
2023-01-26T03:15:28.764Z,28.50
2023-01-26T03:18:36.507Z,31.50
2023-01-26T03:21:24.790Z,31.73
2023-01-26T03:24:10.440Z,31.53
2023-01-26T03:26:55.802Z,32.70
2023-01-26T03:29:24.159Z,35.17
2023-01-26T03:31:52.118Z,30.90
2023-01-26T03:34:21.589Z,26.70
2023-01-26T03:36:49.945Z,28.20
2023-01-26T03:39:31.877Z,32.40
2023-01-26T03:42:17.319Z,30.33
2023-01-26T03:45:03.142Z,23.57
2023-01-26T03:47:50.591Z,29.03
2023-01-26T03:50:37.344Z,30.77
2023-01-26T03:53:31.717Z,28.10
2023-01-26T03:56:18.426Z,34.53
2023-01-26T03:58:46.569Z,26.87
2023-01-26T04:01:20.060Z,31.63
2023-01-26T04:04:07.091Z,26.97
2023-01-26T04:06:55.596Z,26.27
2023-01-26T04:09:24.353Z,24.63
2023-01-26T04:11:52.396Z,31.73
2023-01-26T04:14:49.771Z,27.83
2023-01-26T04:17:37.168Z,31.20
2023-01-26T04:20:23.830Z,30.43
2023-01-26T04:22:53.136Z,30.57
2023-01-26T04:25:22.883Z,27.27
2023-01-26T04:27:50.860Z,28.00
2023-01-26T04:30:19.671Z,28.70
2023-01-26T04:32:47.715Z,29.20
2023-01-26T04:35:15.876Z,27.13
2023-01-26T04:37:43.972Z,27.80
2023-01-26T04:40:14.314Z,24.60
2023-01-26T04:42:42.513Z,24.70
2023-01-26T04:45:12.054Z,26.37
2023-01-26T04:47:40.165Z,25.10
2023-01-26T04:50:09.516Z,29.47
2023-01-26T04:52:37.644Z,27.53
2023-01-26T04:55:06.267Z,28.53
2023-01-26T04:57:35.587Z,24.00
2023-01-26T05:00:04.404Z,39.43
2023-01-26T05:02:32.451Z,44.70
2023-01-26T05:05:00.409Z,27.70
2023-01-26T05:07:28.360Z,26.40
2023-01-26T05:09:56.294Z,26.73
2023-01-26T05:12:37.271Z,27.37
2023-01-26T05:15:07.492Z,25.50
2023-01-26T05:17:36.135Z,27.90
2023-01-26T05:20:04.699Z,29.93
2023-01-26T05:22:32.672Z,27.93
2023-01-26T05:25:00.613Z,27.20
2023-01-26T05:27:28.616Z,24.30
2023-01-26T05:30:00.315Z,26.90
2023-01-26T05:32:30.473Z,27.60
2023-01-26T05:34:58.853Z,28.30
2023-01-26T05:37:27.540Z,25.10
2023-01-26T05:39:56.004Z,28.97
2023-01-26T05:42:25.081Z,27.97
2023-01-26T05:44:53.306Z,26.27
2023-01-26T05:47:21.416Z,26.70
2023-01-26T05:49:50.924Z,25.00
2023-01-26T05:52:20.730Z,25.43
2023-01-26T05:54:49.121Z,22.63
2023-01-26T05:57:17.828Z,26.10
2023-01-26T05:59:45.832Z,20.93
2023-01-26T06:02:14.208Z,23.37
2023-01-26T06:04:42.298Z,23.77
2023-01-26T06:07:13.505Z,22.50
2023-01-26T06:09:41.762Z,22.90
2023-01-26T06:12:15.866Z,25.97
2023-01-26T06:14:46.892Z,27.67
2023-01-26T06:17:16.868Z,25.93
2023-01-26T06:19:45.244Z,25.30
2023-01-26T06:22:15.732Z,25.93
2023-01-26T06:24:43.680Z,24.67
2023-01-26T06:27:14.577Z,23.03
2023-01-26T06:32:34.212Z,21.33
2023-01-26T06:35:03.271Z,21.90
2023-01-26T06:37:33.477Z,26.87
2023-01-26T06:40:01.494Z,28.60
2023-01-26T06:42:29.473Z,23.60
2023-01-26T06:44:58.924Z,26.00
2023-01-26T06:47:26.991Z,27.87
2023-01-26T06:49:55.185Z,24.57
2023-01-26T06:52:28.898Z,25.53
2023-01-26T06:55:00.697Z,27.27
2023-01-26T06:57:28.846Z,24.97
2023-01-26T06:59:58.356Z,25.17
2023-01-26T07:02:26.361Z,26.07
2023-01-26T07:04:54.705Z,22.43
2023-01-26T07:07:22.853Z,23.70
2023-01-26T07:09:50.881Z,24.00
2023-01-26T07:12:20.269Z,27.53
2023-01-26T07:14:50.872Z,24.57
2023-01-26T07:17:18.877Z,23.60
2023-01-26T07:19:46.830Z,24.60
2023-01-26T07:22:15.574Z,27.70
2023-01-26T07:24:43.569Z,26.47
2023-01-26T07:27:11.534Z,24.30
2023-01-26T07:29:40.842Z,28.67
2023-01-26T07:32:08.939Z,23.13
2023-01-26T07:34:37.190Z,27.97
2023-01-26T07:37:06.017Z,23.87
2023-01-26T07:39:34.065Z,22.30
2023-01-26T07:42:02.067Z,27.83
2023-01-26T07:44:30.083Z,23.57
2023-01-26T07:46:59.570Z,26.10
2023-01-26T07:49:27.587Z,25.03
2023-01-26T07:51:55.514Z,23.00
2023-01-26T07:54:23.552Z,26.23
2023-01-26T07:56:54.415Z,22.73
2023-01-26T07:59:22.817Z,19.57
2023-01-26T08:01:51.119Z,25.70
2023-01-26T08:04:20.547Z,19.60
2023-01-26T08:06:49.740Z,20.83
2023-01-26T08:09:18.113Z,17.00
2023-01-26T08:11:46.079Z,18.83
2023-01-26T08:14:14.103Z,23.30
2023-01-26T08:16:42.198Z,14.77
2023-01-26T08:19:10.205Z,14.23
2023-01-26T08:21:39.509Z,19.10
2023-01-26T08:24:07.982Z,17.97
2023-01-26T08:26:36.477Z,17.47
2023-01-26T08:29:04.537Z,22.00
2023-01-26T08:31:33.419Z,19.47
2023-01-26T08:34:01.429Z,18.93
2023-01-26T08:36:29.552Z,19.20
2023-01-26T08:38:59.012Z,17.90
2023-01-26T08:41:27.074Z,20.10
2023-01-26T08:43:55.124Z,23.80
2023-01-26T08:46:23.204Z,22.60
2023-01-26T08:48:51.202Z,21.90
2023-01-26T08:51:19.373Z,21.50
2023-01-26T08:53:47.354Z,18.20
2023-01-26T08:56:16.725Z,19.63
2023-01-26T08:58:44.671Z,23.53
2023-01-26T09:01:14.756Z,16.73
2023-01-26T09:03:43.381Z,16.97
2023-01-26T09:06:13.527Z,22.07
2023-01-26T09:08:41.577Z,18.80
2023-01-26T09:11:09.717Z,21.67
2023-01-26T09:13:39.458Z,22.00
2023-01-26T09:16:11.129Z,22.83
2023-01-26T09:18:39.129Z,21.30
2023-01-26T09:21:08.551Z,19.00
2023-01-26T09:23:38.676Z,19.77
2023-01-26T09:26:06.919Z,18.07
2023-01-26T09:28:35.494Z,21.87
2023-01-26T09:31:09.809Z,23.10
2023-01-26T09:33:37.945Z,21.47
2023-01-26T09:36:06.928Z,19.43
2023-01-26T09:38:35.422Z,20.63
2023-01-26T09:41:08.446Z,20.47
2023-01-26T09:43:41.549Z,20.70
2023-01-26T09:46:23.583Z,18.47
2023-01-26T09:49:01.842Z,18.23
2023-01-26T09:51:36.543Z,24.90
2023-01-26T09:54:12.663Z,19.63
2023-01-26T09:56:41.061Z,21.17
2023-01-26T09:59:23.683Z,20.40
2023-01-26T10:01:58.532Z,16.60
2023-01-26T10:04:36.415Z,18.80
2023-01-26T10:07:09.815Z,18.60
2023-01-26T10:09:39.567Z,12.43
2023-01-26T10:12:10.076Z,19.80
2023-01-26T10:14:41.201Z,15.77
2023-01-26T10:17:20.750Z,14.53
2023-01-26T10:19:53.776Z,18.13
2023-01-26T10:22:31.560Z,15.43
2023-01-26T10:25:01.353Z,17.20
2023-01-26T10:27:30.105Z,16.23
2023-01-26T10:29:58.227Z,13.33
2023-01-26T10:32:27.750Z,13.00
2023-01-26T10:34:56.043Z,12.20
2023-01-26T10:37:27.521Z,11.33
2023-01-26T10:40:01.193Z,12.37
2023-01-26T10:42:31.353Z,9.93
2023-01-26T10:45:02.021Z,11.00
2023-01-26T10:47:31.577Z,10.10
2023-01-26T10:50:19.815Z,12.07
2023-01-26T10:53:01.937Z,10.67
2023-01-26T10:55:31.112Z,10.10
2023-01-26T10:57:59.554Z,9.83
2023-01-26T11:00:29.794Z,10.90
2023-01-26T11:03:06.090Z,11.57
2023-01-26T11:05:34.433Z,13.10
2023-01-26T11:08:03.640Z,11.40
2023-01-26T11:10:34.178Z,12.07
2023-01-26T11:13:14.018Z,11.50
2023-01-26T11:15:44.023Z,11.20
2023-01-26T11:18:21.937Z,11.97
2023-01-26T11:20:57.587Z,12.53
2023-01-26T11:23:40.301Z,14.80
2023-01-26T11:26:51.057Z,16.60
2023-01-26T11:29:42.692Z,13.83
2023-01-26T11:32:18.929Z,15.83
2023-01-26T11:34:58.212Z,16.83
2023-01-26T11:37:45.054Z,17.90
2023-01-26T11:40:25.172Z,15.87
2023-01-26T11:43:19.313Z,16.80
2023-01-26T11:46:17.441Z,16.03
2023-01-26T11:48:55.056Z,16.00
2023-01-26T11:51:36.399Z,16.50
2023-01-26T11:54:17.442Z,18.03
2023-01-26T11:56:54.114Z,17.33
2023-01-26T11:59:28.398Z,12.83
2023-01-26T12:02:02.383Z,17.10
2023-01-26T12:04:35.149Z,13.53
2023-01-26T12:07:12.455Z,14.60
2023-01-26T12:09:45.149Z,13.07
2023-01-26T12:12:20.231Z,13.50
2023-01-26T12:14:55.319Z,15.70
2023-01-26T12:17:33.439Z,14.80
2023-01-26T12:20:07.687Z,13.80
2023-01-26T12:22:39.797Z,12.73
2023-01-26T12:25:23.598Z,13.03
2023-01-26T12:27:59.477Z,12.53
2023-01-26T12:30:35.461Z,12.47
2023-01-26T12:33:03.728Z,10.57
2023-01-26T12:35:46.016Z,11.33
2023-01-26T12:38:19.664Z,15.90
2023-01-26T12:40:59.337Z,13.47
2023-01-26T12:43:40.857Z,11.43
2023-01-26T12:46:10.099Z,12.23
2023-01-26T12:48:43.375Z,14.10
2023-01-26T12:51:17.856Z,15.03
2023-01-26T12:53:55.811Z,14.70
2023-01-26T12:56:28.638Z,14.70
2023-01-26T12:58:59.324Z,15.20
2023-01-26T13:01:38.121Z,15.50
2023-01-26T13:04:11.024Z,16.70
2023-01-26T13:06:39.286Z,16.60
2023-01-26T13:09:22.761Z,14.40
2023-01-26T13:11:53.895Z,16.60
2023-01-26T13:14:35.102Z,15.20
2023-01-26T13:17:48.113Z,13.47
2023-01-26T13:20:46.779Z,14.93
2023-01-26T13:23:52.698Z,12.47
2023-01-26T13:26:53.937Z,17.27
2023-01-26T13:29:34.195Z,18.17
2023-01-26T13:32:24.875Z,14.07
2023-01-26T13:34:57.418Z,11.73
2023-01-26T13:37:31.959Z,14.50
2023-01-26T13:40:05.197Z,13.17
2023-01-26T13:42:38.661Z,17.63
2023-01-26T13:45:17.858Z,16.73
2023-01-26T13:47:50.231Z,14.87
2023-01-26T13:50:34.860Z,18.57
2023-01-26T13:53:02.858Z,20.40
2023-01-26T13:55:33.012Z,20.90
2023-01-26T13:58:15.859Z,18.90
2023-01-26T14:00:43.958Z,21.20
2023-01-26T14:03:23.090Z,20.87
2023-01-26T14:05:56.019Z,19.27
2023-01-26T14:08:24.320Z,18.63
2023-01-26T14:10:53.322Z,21.40
2023-01-26T14:13:27.636Z,20.60
2023-01-26T14:16:01.329Z,20.47
2023-01-26T14:18:29.528Z,17.17
2023-01-26T14:21:03.993Z,20.00
2023-01-26T14:23:35.438Z,20.90
2023-01-26T14:26:06.448Z,20.27
2023-01-26T14:28:44.086Z,17.87
2023-01-26T14:31:18.062Z,17.67
2023-01-26T14:33:49.968Z,18.80
2023-01-26T14:36:20.766Z,21.83
2023-01-26T14:38:50.405Z,18.17
2023-01-26T14:41:23.338Z,21.20
2023-01-26T14:43:57.118Z,16.70
2023-01-26T14:46:30.163Z,21.13
2023-01-26T14:49:02.104Z,17.50
2023-01-26T14:51:33.127Z,20.20
2023-01-26T14:54:04.044Z,19.67
2023-01-26T14:56:35.357Z,19.50
2023-01-26T14:59:07.106Z,15.03
2023-01-26T15:01:35.288Z,16.87
2023-01-26T15:04:09.642Z,18.07
2023-01-26T15:06:37.584Z,15.30
2023-01-26T15:09:17.698Z,16.20
2023-01-26T15:12:11.208Z,15.47
2023-01-26T15:14:50.380Z,16.43
2023-01-26T15:17:37.035Z,15.87
2023-01-26T15:20:11.785Z,15.47
2023-01-26T15:22:40.036Z,19.50
2023-01-26T15:25:19.655Z,19.37
2023-01-26T15:27:51.497Z,18.60
2023-01-26T15:30:26.162Z,19.00
2023-01-26T15:32:54.400Z,20.37
2023-01-26T15:35:25.011Z,15.77
2023-01-26T15:38:01.992Z,19.17
2023-01-26T15:40:30.528Z,19.53
2023-01-26T15:43:14.458Z,19.20
2023-01-26T15:45:50.983Z,18.27
2023-01-26T15:48:19.041Z,23.20
2023-01-26T15:50:48.119Z,17.33
2023-01-26T15:53:17.306Z,18.67
2023-01-26T15:55:45.782Z,22.73
2023-01-26T15:58:13.791Z,19.83
2023-01-26T16:00:43.292Z,18.93
2023-01-26T16:03:15.893Z,21.83
2023-01-26T16:05:47.671Z,19.13
2023-01-26T16:08:16.094Z,19.40
2023-01-26T16:10:44.835Z,20.27
2023-01-26T16:13:14.008Z,19.90
2023-01-26T16:15:45.345Z,22.47
2023-01-26T16:18:13.365Z,20.33
2023-01-26T16:20:43.659Z,20.20
2023-01-26T16:23:19.253Z,22.43
2023-01-26T16:25:47.680Z,18.70
2023-01-26T16:28:16.867Z,21.17
2023-01-26T16:30:48.342Z,16.93
2023-01-26T16:33:20.897Z,16.33
2023-01-26T16:35:49.337Z,20.40
2023-01-26T16:38:17.311Z,19.00
2023-01-26T16:40:47.795Z,22.13
2023-01-26T16:43:20.508Z,21.73
2023-01-26T16:45:51.434Z,22.60
2023-01-26T16:48:19.591Z,18.63
2023-01-26T16:50:47.761Z,24.07
2023-01-26T16:53:20.062Z,20.63
2023-01-26T16:55:48.047Z,20.43
2023-01-26T16:58:16.005Z,24.33
2023-01-26T17:00:44.267Z,21.93
2023-01-26T17:03:13.897Z,18.33
2023-01-26T17:05:43.953Z,20.90
2023-01-26T17:08:12.739Z,20.20
2023-01-26T17:10:55.492Z,19.20
2023-01-26T17:13:28.876Z,20.43
2023-01-26T17:15:57.535Z,18.40
2023-01-26T17:18:27.035Z,20.37
2023-01-26T17:20:55.085Z,18.30
2023-01-26T17:23:23.449Z,21.93
2023-01-26T17:25:58.449Z,20.57
2023-01-26T17:28:26.409Z,15.87
2023-01-26T17:30:57.851Z,16.50
2023-01-26T17:33:29.719Z,20.60
2023-01-26T17:36:01.442Z,17.70
2023-01-26T17:38:29.471Z,17.43
2023-01-26T17:40:57.581Z,19.70
2023-01-26T17:43:25.597Z,17.00
2023-01-26T17:45:53.717Z,16.60
2023-01-26T17:48:21.762Z,16.77
2023-01-26T17:50:51.433Z,15.03
2023-01-26T17:53:19.469Z,16.30
2023-01-26T17:55:47.435Z,17.87
2023-01-26T17:58:15.358Z,17.63
2023-01-26T18:00:44.474Z,15.00
2023-01-26T18:03:12.488Z,12.70
2023-01-26T18:05:40.454Z,15.87
2023-01-26T18:08:09.668Z,16.20
2023-01-26T18:10:37.617Z,15.80
2023-01-26T18:13:05.586Z,18.73
2023-01-26T18:15:33.582Z,16.20
2023-01-26T18:18:01.580Z,15.50
2023-01-26T18:20:29.687Z,13.33
2023-01-26T18:22:57.703Z,16.60
2023-01-26T18:25:27.743Z,14.90
2023-01-26T18:27:55.904Z,15.87
2023-01-26T18:30:24.071Z,18.43
2023-01-26T18:32:52.022Z,18.77
2023-01-26T18:35:20.071Z,16.20
2023-01-26T18:37:48.037Z,15.33
2023-01-26T18:40:17.930Z,20.50
2023-01-26T18:42:49.225Z,21.30
2023-01-26T18:45:17.329Z,17.33
2023-01-26T18:47:45.936Z,19.03
2023-01-26T18:50:13.941Z,20.33
2023-01-26T18:52:42.379Z,21.87
2023-01-26T18:55:11.394Z,20.87
2023-01-26T18:57:39.787Z,19.17
2023-01-26T19:00:12.312Z,21.93
2023-01-26T19:02:40.558Z,29.17
2023-01-26T19:05:09.541Z,25.73
2023-01-26T19:07:37.613Z,27.83
2023-01-26T19:10:06.362Z,26.17
2023-01-26T19:12:34.387Z,26.70
2023-01-26T19:15:02.723Z,24.30
2023-01-26T19:17:33.350Z,27.87
2023-01-26T19:20:01.336Z,27.23
2023-01-26T19:22:29.303Z,25.43
2023-01-26T19:24:58.016Z,27.47
2023-01-26T19:27:26.034Z,25.10
2023-01-26T19:29:54.333Z,23.10
2023-01-26T19:32:22.280Z,25.17
2023-01-26T19:34:51.622Z,23.90
2023-01-26T19:37:19.927Z,25.07
2023-01-26T19:39:47.909Z,24.40
2023-01-26T19:42:16.241Z,23.00
2023-01-26T19:44:44.255Z,23.30
2023-01-26T19:47:12.339Z,26.17
2023-01-26T19:49:40.350Z,27.90
2023-01-26T19:52:09.763Z,24.93
2023-01-26T19:54:37.910Z,27.93
2023-01-26T19:57:05.988Z,25.23
2023-01-26T19:59:33.930Z,26.17
2023-01-26T20:02:02.004Z,22.73
2023-01-26T20:04:30.104Z,22.03
2023-01-26T20:07:00.106Z,28.07
2023-01-26T20:09:33.107Z,26.60
2023-01-26T20:12:01.114Z,25.53
2023-01-26T20:14:29.596Z,25.13
2023-01-26T20:16:57.598Z,24.90
2023-01-26T20:19:26.167Z,26.20
2023-01-26T20:21:54.347Z,21.40
2023-01-26T20:24:22.722Z,23.93
2023-01-26T20:26:53.024Z,25.00
2023-01-26T20:29:21.343Z,26.50
2023-01-26T20:31:50.328Z,24.50
2023-01-26T20:34:21.059Z,25.93
2023-01-26T20:36:49.962Z,26.60
2023-01-26T20:39:24.985Z,26.37
2023-01-26T20:41:54.968Z,24.33
2023-01-26T20:44:22.961Z,28.73
2023-01-26T20:46:50.994Z,24.93
2023-01-26T20:49:21.450Z,30.17
2023-01-26T20:51:49.545Z,26.33
2023-01-26T20:54:18.380Z,28.03
2023-01-26T20:56:46.722Z,25.93
2023-01-26T20:59:16.107Z,26.03
2023-01-26T21:01:44.168Z,22.90
2023-01-26T21:04:12.292Z,24.60
2023-01-26T21:06:41.631Z,26.77
2023-01-26T21:09:12.619Z,29.20
2023-01-26T21:11:41.146Z,26.23
2023-01-26T21:14:13.098Z,25.03
2023-01-26T21:16:42.748Z,26.60
2023-01-26T21:19:10.931Z,24.77
2023-01-26T21:21:38.921Z,28.73
2023-01-26T21:24:07.695Z,27.03
2023-01-26T21:26:35.757Z,27.13
2023-01-26T21:29:05.450Z,26.57
2023-01-26T21:31:35.167Z,27.63
2023-01-26T21:34:04.536Z,29.23
2023-01-26T21:36:34.118Z,29.33
2023-01-26T21:39:02.264Z,26.40
2023-01-26T21:41:49.604Z,24.83
2023-01-26T21:44:20.095Z,28.50
2023-01-26T21:46:50.124Z,25.73
2023-01-26T21:49:19.607Z,22.80
2023-01-26T21:52:05.471Z,25.80
2023-01-26T21:54:33.905Z,21.70
2023-01-26T21:57:02.923Z,23.97
2023-01-26T21:59:30.815Z,27.60
2023-01-26T22:01:59.591Z,24.77
2023-01-26T22:04:30.416Z,28.33
2023-01-26T22:06:59.800Z,22.50
2023-01-26T22:09:28.312Z,26.80
2023-01-26T22:11:56.244Z,28.67
2023-01-26T22:14:26.013Z,23.50
2023-01-26T22:16:54.078Z,26.10
2023-01-26T22:19:22.183Z,25.57
2023-01-26T22:21:51.507Z,24.00
2023-01-26T22:24:19.714Z,21.90
2023-01-26T22:26:48.224Z,26.17
2023-01-26T22:29:16.182Z,24.93
2023-01-26T22:31:44.221Z,25.27
2023-01-26T22:34:12.341Z,27.80
2023-01-26T22:36:40.987Z,22.33
2023-01-26T22:39:12.116Z,24.53
2023-01-26T22:41:40.133Z,24.90
2023-01-26T22:44:08.119Z,25.60
2023-01-26T22:46:37.228Z,22.67
2023-01-26T22:49:05.847Z,24.53
2023-01-26T22:51:36.969Z,26.07
2023-01-26T22:54:05.593Z,27.20
2023-01-26T22:56:34.941Z,26.70
2023-01-26T22:59:02.988Z,23.13
2023-01-26T23:01:33.505Z,25.17
2023-01-26T23:04:02.302Z,29.03
2023-01-26T23:06:30.632Z,26.30
2023-01-26T23:09:01.013Z,25.90
2023-01-26T23:11:30.381Z,21.07
2023-01-26T23:14:00.527Z,25.37
2023-01-26T23:16:28.730Z,22.60
2023-01-26T23:18:59.006Z,25.83
2023-01-26T23:21:28.187Z,24.50
2023-01-26T23:23:56.216Z,24.70
2023-01-26T23:26:24.637Z,25.17
2023-01-26T23:28:52.633Z,23.73
2023-01-26T23:31:22.652Z,24.17
2023-01-26T23:33:50.723Z,24.60
2023-01-26T23:36:18.672Z,24.50
2023-01-26T23:38:46.580Z,22.10
2023-01-26T23:41:14.520Z,25.23
2023-01-26T23:43:42.408Z,24.07
2023-01-26T23:46:11.459Z,25.00
2023-01-26T23:48:40.879Z,23.00
2023-01-26T23:51:10.686Z,24.90
2023-01-26T23:53:39.103Z,23.13
2023-01-26T23:56:09.219Z,21.83
2023-01-26T23:58:37.653Z,23.97
