createdAt,value
2023-02-19T00:01:54.179Z,100987.75
2023-02-19T00:04:23.611Z,100992.84
2023-02-19T00:06:52.246Z,100993.03
2023-02-19T00:09:22.084Z,100985.59
2023-02-19T00:11:50.490Z,100983.69
2023-02-19T00:14:21.834Z,100985.84
2023-02-19T00:16:50.487Z,100977.34
2023-02-19T00:19:21.307Z,100981.50
2023-02-19T00:21:52.518Z,100991.06
2023-02-19T00:24:22.890Z,100987.78
2023-02-19T00:26:50.997Z,100983.19
2023-02-19T00:29:21.727Z,100980.75
2023-02-19T00:31:49.989Z,100981.16
2023-02-19T00:34:18.118Z,100973.84
2023-02-19T00:36:46.222Z,100967.41
2023-02-19T00:39:18.431Z,100957.72
2023-02-19T00:41:48.269Z,100953.59
2023-02-19T00:44:16.785Z,100951.66
2023-02-19T00:46:47.955Z,100957.59
2023-02-19T00:49:19.960Z,100962.06
2023-02-19T00:51:48.373Z,100958.19
2023-02-19T00:54:17.576Z,100956.13
2023-02-19T00:56:47.223Z,100953.88
2023-02-19T00:59:15.674Z,100946.06
2023-02-19T01:01:45.400Z,100944.59
2023-02-19T01:04:14.860Z,100949.72
2023-02-19T01:06:42.995Z,100940.38
2023-02-19T01:09:11.021Z,100937.25
2023-02-19T01:11:39.010Z,100932.78
2023-02-19T01:14:08.352Z,100936.00
2023-02-19T01:16:36.388Z,100937.31
2023-02-19T01:19:04.838Z,100927.38
2023-02-19T01:21:32.965Z,100917.78
2023-02-19T01:24:01.344Z,100915.09
2023-02-19T01:26:32.540Z,100919.50
2023-02-19T01:29:01.255Z,100910.28
2023-02-19T01:31:31.569Z,100903.47
2023-02-19T01:34:03.433Z,100889.97
2023-02-19T01:36:35.518Z,100887.16
2023-02-19T01:39:06.637Z,100906.75
2023-02-19T01:41:40.083Z,100906.53
2023-02-19T01:44:47.917Z,100901.91
2023-02-19T01:47:20.977Z,100895.91
2023-02-19T01:49:55.889Z,100893.44
2023-02-19T01:52:30.633Z,100894.53
2023-02-19T01:55:02.029Z,100889.22
2023-02-19T01:57:34.937Z,100885.41
2023-02-19T02:00:08.896Z,100883.16
2023-02-19T02:02:41.386Z,100872.59
2023-02-19T02:05:19.286Z,100862.94
2023-02-19T02:08:04.835Z,100850.16
2023-02-19T02:10:33.030Z,100861.09
2023-02-19T02:13:00.967Z,100855.22
2023-02-19T02:15:40.896Z,100867.16
2023-02-19T02:18:24.135Z,100872.56
2023-02-19T02:21:18.391Z,100866.97
2023-02-19T02:24:12.145Z,100869.16
2023-02-19T02:27:11.348Z,100862.00
2023-02-19T02:30:30.053Z,100864.63
2023-02-19T02:33:13.960Z,100863.97
2023-02-19T02:35:48.914Z,100867.59
2023-02-19T02:38:21.345Z,100871.84
2023-02-19T02:40:53.195Z,100872.28
2023-02-19T02:43:21.156Z,100860.31
2023-02-19T02:45:50.866Z,100858.16
2023-02-19T02:48:31.206Z,100862.75
2023-02-19T02:51:06.589Z,100873.94
2023-02-19T02:54:00.074Z,100878.91
2023-02-19T02:56:30.013Z,100871.63
2023-02-19T02:59:02.284Z,100867.03
2023-02-19T03:01:56.713Z,100870.56
2023-02-19T03:04:34.004Z,100876.03
2023-02-19T03:07:08.915Z,100878.69
2023-02-19T03:09:43.272Z,100879.78
2023-02-19T03:12:36.643Z,100886.09
2023-02-19T03:15:30.221Z,100890.78
2023-02-19T03:18:22.313Z,100897.03
2023-02-19T03:20:56.470Z,100887.94
2023-02-19T03:23:48.680Z,100897.28
2023-02-19T03:26:19.535Z,100899.56
2023-02-19T03:29:09.940Z,100885.63
2023-02-19T03:31:43.058Z,100906.00
2023-02-19T03:34:20.964Z,100900.88
2023-02-19T03:37:01.550Z,100898.47
2023-02-19T03:39:30.492Z,100895.97
2023-02-19T03:42:08.734Z,100906.97
2023-02-19T03:44:46.088Z,100909.53
2023-02-19T03:47:24.377Z,100910.50
2023-02-19T03:50:01.375Z,100905.78
2023-02-19T03:52:42.736Z,100900.31
2023-02-19T03:55:18.120Z,100912.56
2023-02-19T03:57:55.074Z,100908.06
2023-02-19T04:00:31.120Z,100910.13
2023-02-19T04:03:09.562Z,100918.47
2023-02-19T04:05:46.883Z,100911.81
2023-02-19T04:08:20.494Z,100917.84
2023-02-19T04:10:51.003Z,100916.88
2023-02-19T04:13:27.474Z,100927.66
2023-02-19T04:16:03.765Z,100920.53
2023-02-19T04:18:37.329Z,100926.91
2023-02-19T04:21:09.775Z,100919.78
2023-02-19T04:23:44.861Z,100927.66
2023-02-19T04:26:16.333Z,100939.22
2023-02-19T04:28:44.970Z,100936.44
2023-02-19T04:31:13.706Z,100941.16
2023-02-19T04:33:41.860Z,100938.34
2023-02-19T04:36:12.899Z,100948.25
2023-02-19T04:38:40.865Z,100948.41
2023-02-19T04:41:10.445Z,100949.63
2023-02-19T04:43:38.629Z,100947.97
2023-02-19T04:46:07.042Z,100948.75
2023-02-19T04:48:35.058Z,100957.69
2023-02-19T04:51:07.545Z,100963.53
2023-02-19T04:53:38.063Z,100964.47
2023-02-19T04:56:11.331Z,100961.91
2023-02-19T04:58:40.043Z,100963.63
2023-02-19T05:01:09.612Z,100960.59
2023-02-19T05:03:38.545Z,100959.22
2023-02-19T05:06:09.812Z,100960.50
2023-02-19T05:08:39.783Z,100965.44
2023-02-19T05:11:11.310Z,100974.56
2023-02-19T05:13:40.652Z,100965.81
2023-02-19T05:16:13.799Z,100971.38
2023-02-19T05:18:42.986Z,100963.91
2023-02-19T05:21:12.970Z,100969.78
2023-02-19T05:23:43.011Z,100956.72
2023-02-19T05:26:17.088Z,100956.72
2023-02-19T05:28:45.424Z,100958.00
2023-02-19T05:31:15.119Z,100964.69
2023-02-19T05:33:44.254Z,100966.72
2023-02-19T05:36:14.897Z,100973.97
2023-02-19T05:38:44.309Z,100967.34
2023-02-19T05:41:15.130Z,100971.16
2023-02-19T05:43:46.449Z,100971.63
2023-02-19T05:46:17.816Z,100968.09
2023-02-19T05:48:45.760Z,100967.25
2023-02-19T05:51:17.182Z,100974.31
2023-02-19T05:53:47.013Z,100977.06
2023-02-19T05:56:32.064Z,100965.31
2023-02-19T05:59:03.822Z,100978.28
2023-02-19T06:01:32.186Z,100964.38
2023-02-19T06:04:00.171Z,100973.97
2023-02-19T06:06:29.849Z,100969.50
2023-02-19T06:08:58.938Z,100966.81
2023-02-19T06:11:26.981Z,100966.59
2023-02-19T06:13:54.890Z,100964.47
2023-02-19T06:16:23.269Z,100965.53
2023-02-19T06:18:51.537Z,100958.13
2023-02-19T06:21:20.302Z,100967.34
2023-02-19T06:23:48.682Z,100965.59
2023-02-19T06:26:21.083Z,100977.06
2023-02-19T06:28:51.796Z,100986.00
2023-02-19T06:31:22.098Z,100994.81
2023-02-19T06:33:50.938Z,101008.88
2023-02-19T06:36:21.922Z,101007.09
2023-02-19T06:38:50.041Z,101020.47
2023-02-19T06:41:19.974Z,101027.81
2023-02-19T06:43:47.979Z,101031.72
2023-02-19T06:46:16.209Z,101032.56
2023-02-19T06:48:46.394Z,101032.47
2023-02-19T06:51:18.577Z,101030.66
2023-02-19T06:53:47.522Z,101040.84
2023-02-19T06:56:29.458Z,101049.25
2023-02-19T06:59:00.618Z,101057.03
2023-02-19T07:01:29.647Z,101060.44
2023-02-19T07:03:57.665Z,101060.59
2023-02-19T07:06:27.721Z,101062.56
2023-02-19T07:08:58.406Z,101066.28
2023-02-19T07:11:30.998Z,101065.31
2023-02-19T07:14:01.480Z,101074.03
2023-02-19T07:16:34.390Z,101070.72
2023-02-19T07:19:02.908Z,101082.53
2023-02-19T07:21:31.349Z,101087.22
2023-02-19T07:23:59.344Z,101091.59
2023-02-19T07:26:28.649Z,101096.56
2023-02-19T07:28:56.636Z,101099.47
2023-02-19T07:31:25.511Z,101097.03
2023-02-19T07:33:53.875Z,101105.13
2023-02-19T07:36:24.549Z,101101.03
2023-02-19T07:38:56.269Z,101099.91
2023-02-19T07:41:25.344Z,101108.50
2023-02-19T07:43:55.592Z,101116.59
2023-02-19T07:46:24.796Z,101122.22
2023-02-19T07:48:52.739Z,101130.63
2023-02-19T07:51:22.154Z,101132.88
2023-02-19T07:53:51.348Z,101129.25
2023-02-19T07:56:20.816Z,101144.22
2023-02-19T07:58:49.024Z,101148.91
2023-02-19T08:01:42.083Z,101151.69
2023-02-19T08:04:10.720Z,101154.44
2023-02-19T08:06:38.825Z,101166.88
2023-02-19T08:09:07.682Z,101172.09
2023-02-19T08:11:53.110Z,101178.81
2023-02-19T08:14:21.122Z,101174.34
2023-02-19T08:16:51.516Z,101188.28
2023-02-19T08:19:20.624Z,101194.66
2023-02-19T08:21:48.691Z,101197.31
2023-02-19T08:24:16.603Z,101210.06
2023-02-19T08:26:44.570Z,101212.00
2023-02-19T08:29:12.500Z,101217.94
2023-02-19T08:31:40.734Z,101220.31
2023-02-19T08:34:10.052Z,101216.13
2023-02-19T08:36:39.061Z,101230.59
2023-02-19T08:39:07.203Z,101230.38
2023-02-19T08:41:35.118Z,101233.47
2023-02-19T08:44:03.070Z,101235.19
2023-02-19T08:46:32.503Z,101239.25
2023-02-19T08:49:01.990Z,101244.63
2023-02-19T08:51:31.434Z,101248.84
2023-02-19T08:53:59.539Z,101258.97
2023-02-19T08:56:27.490Z,101263.06
2023-02-19T08:58:55.502Z,101265.53
2023-02-19T09:01:23.951Z,101263.81
2023-02-19T09:03:51.870Z,101268.06
2023-02-19T09:06:22.047Z,101258.56
2023-02-19T09:08:51.394Z,101258.19
2023-02-19T09:11:19.317Z,101269.41
2023-02-19T09:13:47.378Z,101277.72
2023-02-19T09:16:15.337Z,101272.97
2023-02-19T09:18:45.753Z,101280.03
2023-02-19T09:21:14.223Z,101279.19
2023-02-19T09:23:42.279Z,101284.94
2023-02-19T09:26:13.994Z,101289.16
2023-02-19T09:28:43.108Z,101295.66
2023-02-19T09:31:15.012Z,101298.84
2023-02-19T09:33:45.004Z,101306.28
2023-02-19T09:36:14.357Z,101310.19
2023-02-19T09:38:43.339Z,101306.06
2023-02-19T09:41:23.484Z,101308.09
2023-02-19T09:43:52.239Z,101309.13
2023-02-19T09:46:31.698Z,101309.56
2023-02-19T09:49:08.177Z,101313.84
2023-02-19T09:51:40.719Z,101311.97
2023-02-19T09:54:21.876Z,101329.31
2023-02-19T09:56:52.006Z,101330.88
2023-02-19T09:59:24.710Z,101334.19
2023-02-19T10:02:03.898Z,101333.47
2023-02-19T10:04:43.937Z,101327.56
2023-02-19T10:07:15.217Z,101340.03
2023-02-19T10:09:46.349Z,101325.69
2023-02-19T10:12:24.232Z,101344.41
2023-02-19T10:14:59.120Z,101347.81
2023-02-19T10:17:31.802Z,101358.50
2023-02-19T10:19:59.864Z,101371.16
2023-02-19T10:22:28.584Z,101363.06
2023-02-19T10:24:57.822Z,101376.19
2023-02-19T10:27:31.241Z,101378.84
2023-02-19T10:30:01.616Z,101383.47
2023-02-19T10:32:29.770Z,101382.91
2023-02-19T10:35:12.862Z,101387.81
2023-02-19T10:37:48.403Z,101390.94
2023-02-19T10:40:20.190Z,101405.28
2023-02-19T10:42:54.043Z,101403.97
2023-02-19T10:45:26.759Z,101401.06
2023-02-19T10:47:54.926Z,101405.66
2023-02-19T10:50:30.857Z,101398.56
2023-02-19T10:53:01.940Z,101406.06
2023-02-19T10:55:36.763Z,101426.25
2023-02-19T10:58:26.518Z,101425.94
2023-02-19T11:01:19.780Z,101426.22
2023-02-19T11:03:50.099Z,101438.72
2023-02-19T11:06:22.012Z,101451.41
2023-02-19T11:09:02.076Z,101443.59
2023-02-19T11:11:35.584Z,101458.06
2023-02-19T11:14:16.213Z,101455.38
2023-02-19T11:16:48.958Z,101466.66
2023-02-19T11:19:34.837Z,101471.50
2023-02-19T11:22:04.138Z,101477.09
2023-02-19T11:24:37.495Z,101479.88
2023-02-19T11:27:17.736Z,101465.06
2023-02-19T11:29:47.235Z,101475.41
2023-02-19T11:32:30.778Z,101471.66
2023-02-19T11:35:22.654Z,101479.88
2023-02-19T11:37:59.476Z,101490.78
2023-02-19T11:40:45.649Z,101489.94
2023-02-19T11:43:49.053Z,101492.38
2023-02-19T11:46:36.019Z,101483.34
2023-02-19T11:49:20.240Z,101479.72
2023-02-19T11:52:06.186Z,101471.84
2023-02-19T11:54:51.115Z,101478.63
2023-02-19T11:57:41.523Z,101474.59
2023-02-19T12:00:30.095Z,101480.84
2023-02-19T12:03:50.032Z,101480.13
2023-02-19T12:06:33.644Z,101491.63
2023-02-19T12:09:29.149Z,101496.03
2023-02-19T12:12:37.869Z,101503.78
2023-02-19T12:15:29.848Z,101515.53
2023-02-19T12:18:33.310Z,101498.69
2023-02-19T12:21:22.223Z,101494.41
2023-02-19T12:24:16.632Z,101500.25
2023-02-19T12:27:00.268Z,101516.16
2023-02-19T12:30:06.943Z,101515.28
2023-02-19T12:32:54.208Z,101516.66
2023-02-19T12:35:53.045Z,101512.22
2023-02-19T12:38:35.078Z,101526.41
2023-02-19T12:41:21.796Z,101526.78
2023-02-19T12:43:59.846Z,101526.06
2023-02-19T12:46:34.187Z,101522.03
2023-02-19T12:49:13.105Z,101509.50
2023-02-19T12:51:48.714Z,101529.22
2023-02-19T12:54:24.752Z,101525.31
2023-02-19T12:57:02.072Z,101521.31
2023-02-19T12:59:37.595Z,101530.91
2023-02-19T13:02:18.644Z,101539.91
2023-02-19T13:05:01.118Z,101539.91
2023-02-19T13:07:38.528Z,101538.56
2023-02-19T13:10:23.720Z,101551.84
2023-02-19T13:12:54.228Z,101550.84
2023-02-19T13:15:35.715Z,101549.66
2023-02-19T13:18:12.096Z,101551.84
2023-02-19T13:20:44.709Z,101555.47
2023-02-19T13:23:40.672Z,101548.78
2023-02-19T13:26:32.818Z,101550.56
2023-02-19T13:29:23.534Z,101552.69
2023-02-19T13:32:20.779Z,101556.91
2023-02-19T13:35:25.816Z,101564.25
2023-02-19T13:37:56.946Z,101561.28
2023-02-19T13:40:36.186Z,101562.06
2023-02-19T13:43:08.428Z,101557.44
2023-02-19T13:45:43.280Z,101563.75
2023-02-19T13:48:27.545Z,101575.19
2023-02-19T13:51:49.507Z,101559.97
2023-02-19T13:54:29.977Z,101572.63
2023-02-19T13:57:33.548Z,101574.94
2023-02-19T14:00:02.162Z,101583.94
2023-02-19T14:02:35.164Z,101585.38
2023-02-19T14:05:08.167Z,101596.13
2023-02-19T14:07:56.018Z,101594.31
2023-02-19T14:11:04.844Z,101605.19
2023-02-19T14:14:01.543Z,101597.69
2023-02-19T14:16:51.306Z,101594.91
2023-02-19T14:19:54.944Z,101605.75
2023-02-19T14:23:09.602Z,101587.50
2023-02-19T14:26:01.159Z,101603.19
2023-02-19T14:28:39.021Z,101594.66
2023-02-19T14:31:25.298Z,101589.31
2023-02-19T14:33:56.124Z,101599.66
2023-02-19T14:36:36.477Z,101598.16
2023-02-19T14:39:13.989Z,101591.47
2023-02-19T14:41:46.993Z,101603.38
2023-02-19T14:44:21.150Z,101603.84
2023-02-19T14:46:59.816Z,101601.88
2023-02-19T14:49:35.290Z,101613.06
2023-02-19T14:52:11.161Z,101621.03
2023-02-19T14:54:46.279Z,101619.41
2023-02-19T14:57:21.896Z,101613.69
2023-02-19T14:59:56.814Z,101609.31
2023-02-19T15:02:27.865Z,101618.72
2023-02-19T15:04:56.620Z,101627.25
2023-02-19T15:07:29.862Z,101631.28
2023-02-19T15:10:05.575Z,101637.78
2023-02-19T15:12:42.284Z,101640.84
2023-02-19T15:15:18.271Z,101632.03
2023-02-19T15:17:47.809Z,101625.28
2023-02-19T15:20:22.850Z,101626.69
2023-02-19T15:22:51.897Z,101629.66
2023-02-19T15:25:23.411Z,101635.13
2023-02-19T15:27:51.979Z,101634.72
2023-02-19T15:30:24.130Z,101633.41
2023-02-19T15:32:59.594Z,101618.06
2023-02-19T15:35:29.861Z,101629.13
2023-02-19T15:37:58.162Z,101640.66
2023-02-19T15:40:32.475Z,101643.56
2023-02-19T15:43:01.977Z,101644.59
2023-02-19T15:45:39.621Z,101645.78
2023-02-19T15:48:15.791Z,101648.06
2023-02-19T15:50:51.757Z,101656.81
2023-02-19T15:53:23.980Z,101654.59
2023-02-19T15:56:01.205Z,101655.91
2023-02-19T15:58:37.470Z,101652.59
2023-02-19T16:01:13.691Z,101663.16
2023-02-19T16:03:43.820Z,101666.66
2023-02-19T16:06:15.829Z,101677.09
2023-02-19T16:08:45.876Z,101678.38
2023-02-19T16:11:36.691Z,101673.38
2023-02-19T16:14:29.451Z,101688.66
2023-02-19T16:17:14.337Z,101690.19
2023-02-19T16:19:51.606Z,101693.59
2023-02-19T16:22:24.277Z,101701.16
2023-02-19T16:24:56.365Z,101705.16
2023-02-19T16:27:32.299Z,101708.34
2023-02-19T16:30:09.064Z,101720.63
2023-02-19T16:32:37.074Z,101710.28
2023-02-19T16:35:27.442Z,101712.41
2023-02-19T16:38:00.430Z,101711.16
2023-02-19T16:41:11.821Z,101724.59
2023-02-19T16:43:43.937Z,101728.44
2023-02-19T16:46:14.131Z,101727.66
2023-02-19T16:48:42.373Z,101734.19
2023-02-19T16:51:24.933Z,101728.28
2023-02-19T16:53:52.995Z,101729.44
2023-02-19T16:56:23.067Z,101722.91
2023-02-19T16:58:51.107Z,101733.31
2023-02-19T17:01:19.683Z,101743.59
2023-02-19T17:03:48.258Z,101742.84
2023-02-19T17:06:17.953Z,101739.00
2023-02-19T17:08:46.158Z,101742.50
2023-02-19T17:11:18.004Z,101741.53
2023-02-19T17:13:47.879Z,101740.00
2023-02-19T17:16:22.092Z,101739.28
2023-02-19T17:18:50.281Z,101738.69
2023-02-19T17:21:23.940Z,101744.22
2023-02-19T17:23:53.860Z,101744.53
2023-02-19T17:26:25.466Z,101763.78
2023-02-19T17:28:53.537Z,101754.47
2023-02-19T17:31:21.413Z,101749.25
2023-02-19T17:33:50.009Z,101752.22
2023-02-19T17:36:22.990Z,101753.47
2023-02-19T17:38:50.892Z,101751.00
2023-02-19T17:41:18.787Z,101759.78
2023-02-19T17:43:47.517Z,101758.91
2023-02-19T17:46:18.484Z,101760.16
2023-02-19T17:48:46.541Z,101760.06
2023-02-19T17:51:15.193Z,101761.19
2023-02-19T17:53:46.440Z,101763.75
2023-02-19T17:56:19.222Z,101768.53
2023-02-19T17:58:47.370Z,101766.06
2023-02-19T18:01:15.854Z,101773.19
2023-02-19T18:03:43.958Z,101776.34
2023-02-19T18:06:11.960Z,101776.50
2023-02-19T18:08:42.028Z,101772.16
2023-02-19T18:11:11.528Z,101776.03
2023-02-19T18:13:39.365Z,101776.44
2023-02-19T18:16:08.061Z,101785.19
2023-02-19T18:18:35.930Z,101787.44
2023-02-19T18:21:04.018Z,101788.59
2023-02-19T18:23:31.901Z,101790.31
2023-02-19T18:25:59.738Z,101793.22
2023-02-19T18:28:29.025Z,101800.38
2023-02-19T18:30:56.996Z,101797.66
2023-02-19T18:33:24.970Z,101794.66
2023-02-19T18:35:52.793Z,101797.81
2023-02-19T18:38:21.542Z,101794.97
2023-02-19T18:40:49.490Z,101799.72
2023-02-19T18:43:17.518Z,101803.22
2023-02-19T18:45:46.911Z,101803.81
2023-02-19T18:48:14.930Z,101797.88
2023-02-19T18:50:42.852Z,101799.50
2023-02-19T18:57:22.312Z,101806.13
2023-02-19T18:59:51.506Z,101802.56
2023-02-19T19:02:21.276Z,101796.06
2023-02-19T19:04:52.892Z,101801.31
2023-02-19T19:07:22.550Z,101798.56
2023-02-19T19:09:50.292Z,101794.47
2023-02-19T19:12:18.587Z,101803.38
2023-02-19T19:14:46.641Z,101805.78
2023-02-19T19:17:14.705Z,101795.09
2023-02-19T19:19:45.784Z,101809.94
2023-02-19T19:22:15.058Z,101804.81
2023-02-19T19:24:43.953Z,101804.63
2023-02-19T19:27:11.876Z,101797.00
2023-02-19T19:29:40.582Z,101796.22
2023-02-19T19:32:08.963Z,101795.97
2023-02-19T19:34:36.934Z,101792.63
2023-02-19T19:37:06.644Z,101791.41
2023-02-19T19:39:34.587Z,101791.91
2023-02-19T19:42:02.518Z,101795.38
2023-02-19T19:44:30.367Z,101791.50
2023-02-19T19:46:58.307Z,101793.59
2023-02-19T19:49:26.366Z,101799.78
2023-02-19T19:51:54.266Z,101791.03
2023-02-19T19:54:23.601Z,101792.09
2023-02-19T19:56:51.545Z,101793.06
2023-02-19T19:59:19.876Z,101799.81
2023-02-19T20:01:53.556Z,101794.47
2023-02-19T20:04:24.462Z,101792.44
2023-02-19T20:06:52.639Z,101789.69
2023-02-19T20:09:25.456Z,101790.34
2023-02-19T20:11:54.507Z,101793.03
2023-02-19T20:14:25.139Z,101793.56
2023-02-19T20:16:54.207Z,101798.31
2023-02-19T20:19:22.651Z,101805.53
2023-02-19T20:21:54.200Z,101808.25
2023-02-19T20:24:28.798Z,101809.63
2023-02-19T20:26:59.395Z,101808.94
2023-02-19T20:29:28.976Z,101801.16
2023-02-19T20:31:59.826Z,101796.78
2023-02-19T20:34:28.437Z,101807.44
2023-02-19T20:36:56.862Z,101815.50
2023-02-19T20:39:29.107Z,101810.47
2023-02-19T20:41:59.114Z,101813.59
2023-02-19T20:44:28.655Z,101820.34
2023-02-19T20:46:57.483Z,101817.34
2023-02-19T20:49:28.978Z,101817.34
2023-02-19T20:51:59.738Z,101812.78
2023-02-19T20:54:32.018Z,101818.59
2023-02-19T20:57:02.547Z,101809.88
2023-02-19T20:59:35.291Z,101801.38
2023-02-19T21:02:05.205Z,101812.78
2023-02-19T21:04:33.313Z,101818.13
2023-02-19T21:07:01.256Z,101825.53
2023-02-19T21:09:30.646Z,101818.50
2023-02-19T21:11:59.950Z,101808.88
2023-02-19T21:14:27.902Z,101813.53
2023-02-19T21:16:55.940Z,101810.19
2023-02-19T21:19:24.219Z,101808.22
2023-02-19T21:21:52.361Z,101794.34
2023-02-19T21:24:20.303Z,101788.84
2023-02-19T21:26:49.730Z,101789.78
2023-02-19T21:29:21.581Z,101780.69
2023-02-19T21:31:52.356Z,101785.44
2023-02-19T21:34:22.939Z,101781.25
2023-02-19T21:36:50.907Z,101772.50
2023-02-19T21:39:22.200Z,101770.13
2023-02-19T21:41:51.599Z,101775.25
2023-02-19T21:44:20.967Z,101772.88
2023-02-19T21:46:49.005Z,101764.34
2023-02-19T21:49:17.490Z,101765.78
2023-02-19T21:51:48.530Z,101766.72
2023-02-19T21:54:21.087Z,101767.78
2023-02-19T21:56:49.575Z,101761.41
2023-02-19T21:59:20.378Z,101752.94
2023-02-19T22:01:48.328Z,101749.91
2023-02-19T22:04:19.221Z,101749.91
2023-02-19T22:06:47.721Z,101746.50
2023-02-19T22:09:16.850Z,101740.41
2023-02-19T22:11:44.759Z,101735.19
2023-02-19T22:14:12.872Z,101733.75
2023-02-19T22:16:42.204Z,101733.94
2023-02-19T22:19:13.032Z,101721.75
2023-02-19T22:21:45.200Z,101716.63
2023-02-19T22:24:18.604Z,101720.41
2023-02-19T22:26:46.912Z,101716.53
2023-02-19T22:29:17.034Z,101718.44
2023-02-19T22:31:46.496Z,101717.97
2023-02-19T22:34:15.537Z,101728.03
2023-02-19T22:36:44.729Z,101727.72
2023-02-19T22:39:19.821Z,101730.03
2023-02-19T22:41:48.398Z,101733.47
2023-02-19T22:44:16.638Z,101739.34
2023-02-19T22:46:52.340Z,101740.19
2023-02-19T22:49:22.153Z,101743.69
2023-02-19T22:51:56.016Z,101747.31
2023-02-19T22:54:26.872Z,101752.41
2023-02-19T22:56:55.222Z,101747.75
2023-02-19T22:59:24.244Z,101735.97
2023-02-19T23:01:54.302Z,101736.75
2023-02-19T23:04:24.182Z,101743.13
2023-02-19T23:06:52.892Z,101748.91
2023-02-19T23:09:24.250Z,101743.84
2023-02-19T23:11:53.473Z,101740.75
2023-02-19T23:14:24.330Z,101738.63
2023-02-19T23:16:53.740Z,101737.59
2023-02-19T23:19:21.784Z,101734.91
2023-02-19T23:21:50.295Z,101741.28
2023-02-19T23:24:18.494Z,101735.41
2023-02-19T23:26:48.981Z,101740.03
2023-02-19T23:29:18.559Z,101719.81
2023-02-19T23:31:46.524Z,101729.50
2023-02-19T23:34:16.465Z,101723.25
2023-02-19T23:36:47.709Z,101719.72
2023-02-19T23:39:19.674Z,101711.06
2023-02-19T23:41:49.774Z,101712.88
2023-02-19T23:44:18.917Z,101700.25
2023-02-19T23:46:46.969Z,101707.09
2023-02-19T23:49:16.245Z,101704.44
2023-02-19T23:51:44.904Z,101712.78
2023-02-19T23:54:13.419Z,101705.66
2023-02-19T23:56:41.315Z,101699.22
2023-02-19T23:59:09.237Z,101687.91
