createdAt,value
2019-05-28T00:02:06.419Z,6.70
2019-05-28T00:04:37.818Z,6.33
2019-05-28T00:07:08.573Z,6.50
2019-05-28T00:09:39.767Z,7.47
2019-05-28T00:12:10.399Z,6.53
2019-05-28T00:14:41.113Z,7.13
2019-05-28T00:17:11.768Z,7.53
2019-05-28T00:19:42.412Z,7.47
2019-05-28T00:22:13.171Z,7.30
2019-05-28T00:24:44.199Z,6.73
2019-05-28T00:27:15.380Z,6.83
2019-05-28T00:29:46.068Z,7.23
2019-05-28T00:32:17.127Z,7.97
2019-05-28T00:34:47.810Z,6.60
2019-05-28T00:37:18.939Z,7.30
2019-05-28T00:39:49.795Z,6.73
2019-05-28T00:42:20.541Z,6.77
2019-05-28T00:44:51.282Z,7.30
2019-05-28T00:47:21.922Z,6.83
2019-05-28T00:49:52.710Z,6.87
2019-05-28T00:52:23.355Z,7.30
2019-05-28T00:54:53.996Z,8.50
2019-05-28T00:57:26.353Z,7.70
2019-05-28T00:59:57.793Z,8.20
2019-05-28T01:02:28.402Z,7.70
2019-05-28T01:04:59.074Z,8.47
2019-05-28T01:07:29.792Z,8.63
2019-05-28T01:10:00.605Z,8.47
2019-05-28T01:12:31.258Z,9.03
2019-05-28T01:15:01.892Z,10.00
2019-05-28T01:17:32.593Z,9.60
2019-05-28T01:20:03.304Z,10.00
2019-05-28T01:22:34.101Z,9.70
2019-05-28T01:25:05.344Z,10.23
2019-05-28T01:27:36.003Z,9.43
2019-05-28T01:30:08.054Z,9.40
2019-05-28T01:32:38.717Z,9.70
2019-05-28T01:35:09.478Z,8.93
2019-05-28T01:37:40.279Z,9.40
2019-05-28T01:40:11.733Z,8.93
2019-05-28T01:42:43.495Z,10.47
2019-05-28T01:45:15.368Z,9.17
2019-05-28T01:47:46.096Z,9.87
2019-05-28T01:50:16.884Z,8.63
2019-05-28T01:52:47.604Z,9.90
2019-05-28T01:55:18.745Z,11.40
2019-05-28T01:57:50.234Z,10.43
2019-05-28T02:00:22.544Z,11.73
2019-05-28T02:02:53.198Z,12.30
2019-05-28T02:05:24.302Z,12.10
2019-05-28T02:07:54.972Z,11.43
2019-05-28T02:10:26.633Z,11.30
2019-05-28T02:12:57.541Z,12.73
2019-05-28T02:15:28.499Z,10.97
2019-05-28T02:17:59.188Z,11.23
2019-05-28T02:20:30.002Z,11.10
2019-05-28T02:23:00.626Z,12.27
2019-05-28T02:25:31.266Z,10.70
2019-05-28T02:28:01.938Z,10.93
2019-05-28T02:30:32.703Z,12.13
2019-05-28T02:33:03.325Z,11.27
2019-05-28T02:35:33.967Z,11.87
2019-05-28T02:38:04.696Z,12.47
2019-05-28T02:40:35.364Z,12.13
2019-05-28T02:43:06.222Z,12.20
2019-05-28T02:45:37.054Z,11.40
2019-05-28T02:48:07.984Z,12.63
2019-05-28T02:51:04.814Z,12.10
2019-05-28T02:53:35.832Z,11.83
2019-05-28T02:56:07.159Z,12.43
2019-05-28T02:58:38.473Z,12.67
2019-05-28T03:01:10.001Z,11.23
2019-05-28T03:03:44.051Z,12.33
2019-05-28T03:06:16.199Z,11.90
2019-05-28T03:08:50.997Z,12.40
2019-05-28T03:11:22.707Z,11.33
2019-05-28T03:13:53.534Z,12.10
2019-05-28T03:16:28.098Z,12.70
2019-05-28T03:19:01.129Z,11.43
2019-05-28T03:21:34.805Z,11.20
2019-05-28T03:24:06.963Z,11.10
2019-05-28T03:26:37.686Z,11.90
2019-05-28T03:29:08.377Z,11.80
2019-05-28T03:31:39.318Z,11.60
2019-05-28T03:34:09.940Z,11.50
2019-05-28T03:36:42.485Z,12.07
2019-05-28T03:39:13.756Z,12.47
2019-05-28T03:41:44.449Z,11.83
2019-05-28T03:44:15.089Z,12.40
2019-05-28T03:46:45.753Z,11.57
2019-05-28T03:49:16.391Z,11.57
2019-05-28T03:51:47.477Z,12.83
2019-05-28T03:54:18.417Z,11.97
2019-05-28T03:56:49.236Z,12.93
2019-05-28T03:59:20.264Z,12.67
2019-05-28T04:01:50.963Z,10.97
2019-05-28T04:04:22.240Z,13.10
2019-05-28T04:06:52.969Z,12.67
2019-05-28T04:09:24.201Z,11.63
2019-05-28T04:11:54.881Z,11.90
2019-05-28T04:14:25.607Z,12.97
2019-05-28T04:16:56.236Z,12.10
2019-05-28T04:19:26.981Z,11.73
2019-05-28T04:21:57.827Z,13.50
2019-05-28T04:24:28.524Z,13.23
2019-05-28T04:26:59.289Z,12.87
2019-05-28T04:29:29.954Z,13.10
2019-05-28T04:32:00.761Z,12.77
2019-05-28T04:34:31.434Z,13.50
2019-05-28T04:37:02.168Z,13.67
2019-05-28T04:39:35.360Z,13.43
2019-05-28T04:42:05.309Z,13.40
2019-05-28T04:44:35.947Z,12.37
2019-05-28T04:47:08.689Z,12.93
2019-05-28T04:49:39.060Z,12.97
2019-05-28T04:52:09.728Z,12.13
2019-05-28T04:54:41.258Z,13.70
2019-05-28T04:57:12.016Z,13.40
2019-05-28T04:59:42.668Z,13.53
2019-05-28T05:02:13.421Z,13.50
2019-05-28T05:04:44.036Z,14.03
2019-05-28T05:07:14.705Z,13.63
2019-05-28T05:09:46.295Z,14.10
2019-05-28T05:12:16.969Z,14.47
2019-05-28T05:14:47.604Z,13.70
2019-05-28T05:17:18.286Z,14.50
2019-05-28T05:19:48.961Z,15.67
2019-05-28T05:22:19.615Z,15.90
2019-05-28T05:24:50.948Z,15.77
2019-05-28T05:27:21.597Z,14.50
2019-05-28T05:29:52.238Z,14.47
2019-05-28T05:32:22.896Z,13.77
2019-05-28T05:34:53.583Z,13.23
2019-05-28T05:37:24.665Z,13.77
2019-05-28T05:39:55.592Z,13.87
2019-05-28T05:42:26.549Z,12.90
2019-05-28T05:44:57.242Z,11.70
2019-05-28T05:47:28.341Z,11.57
2019-05-28T05:49:59.125Z,10.57
2019-05-28T05:52:29.990Z,10.43
2019-05-28T05:55:00.692Z,11.17
2019-05-28T05:57:31.534Z,10.20
2019-05-28T06:00:02.224Z,9.93
2019-05-28T06:02:32.840Z,9.73
2019-05-28T06:05:03.633Z,9.20
2019-05-28T06:07:34.359Z,9.00
2019-05-28T06:10:05.918Z,8.40
2019-05-28T06:12:36.699Z,9.00
2019-05-28T06:15:07.901Z,8.87
2019-05-28T06:17:38.566Z,8.80
2019-05-28T06:20:09.726Z,9.37
2019-05-28T06:22:40.459Z,9.43
2019-05-28T06:25:11.154Z,8.80
2019-05-28T06:27:43.387Z,8.73
2019-05-28T06:30:15.780Z,9.23
2019-05-28T06:32:46.509Z,8.53
2019-05-28T06:35:17.308Z,8.03
2019-05-28T06:37:48.022Z,8.40
2019-05-28T06:40:18.900Z,8.27
2019-05-28T06:42:50.401Z,8.53
2019-05-28T06:45:21.548Z,7.97
2019-05-28T06:47:52.331Z,7.83
2019-05-28T06:50:23.133Z,8.00
2019-05-28T06:52:53.893Z,7.57
2019-05-28T06:55:24.726Z,6.97
2019-05-28T06:57:55.458Z,6.73
2019-05-28T07:00:26.280Z,6.97
2019-05-28T07:02:57.034Z,7.57
2019-05-28T07:05:28.113Z,7.17
2019-05-28T07:07:58.896Z,6.73
2019-05-28T07:10:29.984Z,6.30
2019-05-28T07:13:00.643Z,6.33
2019-05-28T07:15:31.952Z,6.77
2019-05-28T07:18:02.640Z,6.80
2019-05-28T07:20:34.157Z,6.43
2019-05-28T07:23:04.946Z,7.17
2019-05-28T07:25:35.708Z,5.87
2019-05-28T07:28:11.131Z,6.43
2019-05-28T07:30:39.265Z,6.43
2019-05-28T07:33:10.041Z,6.30
2019-05-28T07:35:45.671Z,6.17
2019-05-28T07:38:13.291Z,6.13
2019-05-28T07:40:44.057Z,6.27
2019-05-28T07:43:14.780Z,6.20
2019-05-28T07:45:46.046Z,6.33
2019-05-28T07:48:16.793Z,5.83
2019-05-28T07:50:47.524Z,6.07
2019-05-28T07:53:18.264Z,6.30
2019-05-28T07:55:49.105Z,5.73
2019-05-28T07:58:19.793Z,6.03
2019-05-28T08:00:51.285Z,5.90
2019-05-28T08:03:22.283Z,5.70
2019-05-28T08:05:53.001Z,5.70
2019-05-28T08:08:25.588Z,5.73
2019-05-28T08:10:56.334Z,5.40
2019-05-28T08:13:40.295Z,4.97
2019-05-28T08:16:16.827Z,4.60
2019-05-28T08:18:32.357Z,4.53
2019-05-28T08:21:03.105Z,4.80
2019-05-28T08:23:34.620Z,4.37
2019-05-28T08:26:05.414Z,5.17
2019-05-28T08:28:36.635Z,4.17
2019-05-28T08:31:15.433Z,4.13
2019-05-28T08:33:41.298Z,4.13
2019-05-28T08:36:12.188Z,4.43
2019-05-28T08:38:42.909Z,4.10
2019-05-28T08:41:13.653Z,3.63
2019-05-28T08:44:03.407Z,3.63
2019-05-28T08:46:34.563Z,3.43
2019-05-28T08:49:05.420Z,3.40
2019-05-28T08:51:36.996Z,3.50
2019-05-28T08:54:07.768Z,3.20
2019-05-28T08:56:39.215Z,3.30
2019-05-28T08:59:09.957Z,3.30
2019-05-28T09:01:40.765Z,3.20
2019-05-28T09:04:11.516Z,3.27
2019-05-28T09:06:43.709Z,2.90
2019-05-28T09:09:14.416Z,3.03
2019-05-28T09:11:45.183Z,3.40
2019-05-28T09:14:15.898Z,2.50
2019-05-28T09:16:46.644Z,3.17
2019-05-28T09:19:17.348Z,2.90
2019-05-28T09:21:48.824Z,2.67
2019-05-28T09:24:19.642Z,2.80
2019-05-28T09:26:50.416Z,2.83
2019-05-28T09:29:21.102Z,3.07
2019-05-28T09:31:51.789Z,3.00
2019-05-28T09:34:22.450Z,2.77
2019-05-28T09:36:53.399Z,2.17
2019-05-28T09:39:24.095Z,2.30
2019-05-28T09:41:54.764Z,2.60
2019-05-28T09:44:25.400Z,2.77
2019-05-28T09:46:56.039Z,2.40
2019-05-28T09:49:26.760Z,2.60
2019-05-28T09:51:57.409Z,2.17
2019-05-28T09:54:28.067Z,2.60
2019-05-28T09:56:58.705Z,2.73
2019-05-28T09:59:41.135Z,2.80
2019-05-28T10:02:02.089Z,2.33
2019-05-28T10:04:48.538Z,2.67
2019-05-28T10:07:05.230Z,2.30
2019-05-28T10:09:35.927Z,2.57
2019-05-28T10:12:06.714Z,2.00
2019-05-28T10:14:37.511Z,2.50
2019-05-28T10:17:08.299Z,2.73
2019-05-28T10:19:39.425Z,2.20
2019-05-28T10:22:10.102Z,2.70
2019-05-28T10:24:42.753Z,2.63
2019-05-28T10:27:13.450Z,2.00
2019-05-28T10:29:44.263Z,2.53
2019-05-28T10:32:14.992Z,2.20
2019-05-28T10:35:02.593Z,2.27
2019-05-28T10:37:18.072Z,2.90
2019-05-28T10:39:49.318Z,2.80
2019-05-28T10:42:20.027Z,2.30
2019-05-28T10:44:50.995Z,2.63
2019-05-28T10:47:21.653Z,3.13
2019-05-28T10:49:52.358Z,2.83
2019-05-28T10:52:23.051Z,3.07
2019-05-28T10:54:53.889Z,2.63
2019-05-28T10:57:24.501Z,3.23
2019-05-28T10:59:55.235Z,2.73
2019-05-28T11:02:25.931Z,2.60
2019-05-28T11:04:56.795Z,2.80
2019-05-28T11:07:27.484Z,2.40
2019-05-28T11:09:58.240Z,3.10
2019-05-28T11:12:28.873Z,3.23
2019-05-28T11:14:59.592Z,2.70
2019-05-28T11:17:30.248Z,2.50
2019-05-28T11:20:00.966Z,2.60
2019-05-28T11:22:31.725Z,2.93
2019-05-28T11:25:02.458Z,2.70
2019-05-28T11:27:33.131Z,2.13
2019-05-28T11:30:03.816Z,2.97
2019-05-28T11:32:34.673Z,2.10
2019-05-28T11:35:06.237Z,2.57
2019-05-28T11:37:36.967Z,2.57
2019-05-28T11:40:08.336Z,2.50
2019-05-28T11:42:40.656Z,2.30
2019-05-28T11:45:14.382Z,2.20
2019-05-28T11:47:45.386Z,1.70
2019-05-28T11:50:17.770Z,2.43
2019-05-28T11:52:48.504Z,2.40
2019-05-28T11:55:20.168Z,2.40
2019-05-28T11:57:51.488Z,2.73
2019-05-28T12:00:23.212Z,2.47
2019-05-28T12:02:54.007Z,2.10
2019-05-28T12:05:27.280Z,2.13
2019-05-28T12:07:58.027Z,2.30
2019-05-28T12:10:29.193Z,2.40
2019-05-28T12:12:59.947Z,2.33
2019-05-28T12:15:30.618Z,2.30
2019-05-28T12:18:01.336Z,1.70
2019-05-28T12:20:32.437Z,2.53
2019-05-28T12:23:11.364Z,3.10
2019-05-28T12:25:35.642Z,2.60
2019-05-28T12:28:06.372Z,2.70
2019-05-28T12:30:37.456Z,2.47
2019-05-28T12:33:08.070Z,2.47
2019-05-28T12:35:42.727Z,2.50
2019-05-28T12:38:11.168Z,2.30
2019-05-28T12:40:47.706Z,2.30
2019-05-28T12:43:14.338Z,1.60
2019-05-28T12:45:46.907Z,1.90
2019-05-28T12:48:17.611Z,2.60
2019-05-28T12:50:48.680Z,2.40
2019-05-28T12:53:19.319Z,2.20
2019-05-28T12:55:50.585Z,2.40
2019-05-28T12:58:21.277Z,2.47
2019-05-28T13:00:53.448Z,3.27
2019-05-28T13:03:24.081Z,2.87
2019-05-28T13:05:54.827Z,2.77
2019-05-28T13:08:25.551Z,3.10
2019-05-28T13:10:56.214Z,2.87
2019-05-28T13:13:26.881Z,2.87
2019-05-28T13:15:57.627Z,3.23
2019-05-28T13:18:28.261Z,3.20
2019-05-28T13:20:58.991Z,3.47
2019-05-28T13:23:29.741Z,3.30
2019-05-28T13:26:00.380Z,4.30
2019-05-28T13:28:31.051Z,4.73
2019-05-28T13:31:01.777Z,4.90
2019-05-28T13:33:32.452Z,4.30
2019-05-28T13:36:03.184Z,4.40
2019-05-28T13:38:33.776Z,3.80
2019-05-28T13:41:04.598Z,4.23
2019-05-28T13:43:35.297Z,4.37
2019-05-28T13:46:06.134Z,3.50
2019-05-28T13:48:36.793Z,3.73
2019-05-28T13:51:07.629Z,3.90
2019-05-28T13:53:38.406Z,3.10
2019-05-28T13:56:09.084Z,3.30
2019-05-28T13:58:39.969Z,3.27
2019-05-28T14:01:10.686Z,3.27
2019-05-28T14:03:42.101Z,2.80
2019-05-28T14:06:12.786Z,3.00
2019-05-28T14:08:47.053Z,2.80
2019-05-28T14:11:16.116Z,3.73
2019-05-28T14:13:46.748Z,3.20
2019-05-28T14:16:17.394Z,3.30
2019-05-28T14:18:48.552Z,2.80
2019-05-28T14:21:20.594Z,2.93
2019-05-28T14:24:03.693Z,3.43
2019-05-28T14:26:34.727Z,3.23
2019-05-28T14:29:05.575Z,3.27
2019-05-28T14:31:36.238Z,3.47
2019-05-28T14:34:06.895Z,3.40
2019-05-28T14:36:38.224Z,3.30
2019-05-28T14:39:10.388Z,3.30
2019-05-28T14:41:41.056Z,4.13
2019-05-28T14:44:11.806Z,3.13
2019-05-28T14:46:42.631Z,3.37
2019-05-28T14:49:13.315Z,3.80
2019-05-28T14:51:44.538Z,4.10
2019-05-28T14:54:15.384Z,3.50
2019-05-28T14:56:46.042Z,3.40
2019-05-28T14:59:16.739Z,3.30
2019-05-28T15:01:47.386Z,3.30
2019-05-28T15:04:18.077Z,3.17
2019-05-28T15:06:49.224Z,3.00
2019-05-28T15:09:21.476Z,3.57
2019-05-28T15:11:52.457Z,3.40
2019-05-28T15:14:23.179Z,3.77
2019-05-28T15:16:54.455Z,4.07
2019-05-28T15:19:25.226Z,4.37
2019-05-28T15:21:56.389Z,4.90
2019-05-28T15:24:27.066Z,4.27
2019-05-28T15:26:58.178Z,4.67
2019-05-28T15:29:29.271Z,5.13
2019-05-28T15:32:00.041Z,4.83
2019-05-28T15:34:30.725Z,4.30
2019-05-28T15:37:01.417Z,4.63
2019-05-28T15:39:39.786Z,4.80
2019-05-28T15:42:04.593Z,4.63
2019-05-28T15:44:35.334Z,4.50
2019-05-28T15:47:06.014Z,4.67
2019-05-28T15:49:36.705Z,4.13
2019-05-28T15:52:08.173Z,3.80
2019-05-28T15:54:39.763Z,4.60
2019-05-28T15:57:10.543Z,3.53
2019-05-28T15:59:41.251Z,3.70
2019-05-28T16:02:12.014Z,3.60
2019-05-28T16:04:42.853Z,3.70
2019-05-28T16:07:13.623Z,3.93
2019-05-28T16:09:55.667Z,3.60
2019-05-28T16:12:17.262Z,3.30
2019-05-28T16:14:47.915Z,3.40
2019-05-28T16:17:18.609Z,3.60
2019-05-28T16:19:49.256Z,4.43
2019-05-28T16:22:20.012Z,3.40
2019-05-28T16:24:51.482Z,3.73
2019-05-28T16:27:22.158Z,3.60
2019-05-28T16:29:53.462Z,3.83
2019-05-28T16:32:28.870Z,3.60
2019-05-28T16:35:03.589Z,3.50
2019-05-28T16:37:34.455Z,3.43
2019-05-28T16:40:14.855Z,3.70
2019-05-28T16:42:39.094Z,4.20
2019-05-28T16:45:10.786Z,3.87
2019-05-28T16:47:41.556Z,3.90
2019-05-28T16:50:13.552Z,3.00
2019-05-28T16:52:44.519Z,3.03
2019-05-28T16:55:16.591Z,2.87
2019-05-28T16:57:47.237Z,2.83
2019-05-28T17:00:20.047Z,2.93
2019-05-28T17:02:50.739Z,2.50
2019-05-28T17:05:21.441Z,3.20
2019-05-28T17:07:52.113Z,3.40
2019-05-28T17:10:32.405Z,2.20
2019-05-28T17:12:55.389Z,2.80
2019-05-28T17:15:26.102Z,2.60
2019-05-28T17:17:56.802Z,2.80
2019-05-28T17:20:27.455Z,2.67
2019-05-28T17:22:58.093Z,2.83
2019-05-28T17:25:28.776Z,2.87
2019-05-28T17:27:59.445Z,2.70
2019-05-28T17:30:30.115Z,2.80
2019-05-28T17:33:00.938Z,3.00
2019-05-28T17:35:41.673Z,3.00
2019-05-28T17:38:12.358Z,2.90
2019-05-28T17:40:48.620Z,3.37
2019-05-28T17:43:15.871Z,3.30
2019-05-28T17:45:46.561Z,3.40
2019-05-28T17:48:17.223Z,4.30
2019-05-28T17:50:47.887Z,3.20
2019-05-28T17:53:18.569Z,3.50
2019-05-28T17:55:49.281Z,3.20
2019-05-28T17:58:20.013Z,3.47
2019-05-28T18:00:51.383Z,2.83
2019-05-28T18:03:22.009Z,3.00
2019-05-28T18:05:52.721Z,3.50
2019-05-28T18:08:23.401Z,4.93
2019-05-28T18:11:03.601Z,18.73
2019-05-28T18:13:28.587Z,7.60
2019-05-28T18:15:58.945Z,6.60
2019-05-28T18:18:29.789Z,3.60
2019-05-28T18:21:00.450Z,3.70
2019-05-28T18:23:31.155Z,3.40
2019-05-28T18:26:01.803Z,3.57
2019-05-28T18:28:32.549Z,4.20
2019-05-28T18:31:03.677Z,3.93
2019-05-28T18:33:39.922Z,4.03
2019-05-28T18:36:10.678Z,3.40
2019-05-28T18:38:44.432Z,2.83
2019-05-28T18:41:21.487Z,2.90
2019-05-28T18:43:46.601Z,3.30
2019-05-28T18:46:36.448Z,3.20
2019-05-28T18:49:07.579Z,3.10
2019-05-28T18:51:39.138Z,3.03
2019-05-28T18:54:10.105Z,3.23
2019-05-28T18:56:40.918Z,3.63
2019-05-28T18:59:12.756Z,2.80
2019-05-28T19:01:48.786Z,3.10
2019-05-28T19:04:20.484Z,3.33
2019-05-28T19:06:51.998Z,3.33
2019-05-28T19:09:22.643Z,3.07
2019-05-28T19:11:56.358Z,3.10
2019-05-28T19:14:27.126Z,2.77
2019-05-28T19:16:57.823Z,2.60
2019-05-28T19:19:28.461Z,3.37
2019-05-28T19:22:01.937Z,3.80
2019-05-28T19:24:32.594Z,2.83
2019-05-28T19:27:03.360Z,2.90
2019-05-28T19:29:34.041Z,3.07
2019-05-28T19:32:04.704Z,2.87
2019-05-28T19:34:35.491Z,4.33
2019-05-28T19:37:06.604Z,3.80
2019-05-28T19:39:39.328Z,3.30
2019-05-28T19:42:10.633Z,3.37
2019-05-28T19:44:41.334Z,3.23
2019-05-28T19:47:11.978Z,3.03
2019-05-28T19:49:42.662Z,3.33
2019-05-28T19:52:13.564Z,3.33
2019-05-28T19:54:44.474Z,3.20
2019-05-28T19:57:15.749Z,3.23
2019-05-28T19:59:46.414Z,3.20
2019-05-28T20:02:17.368Z,2.70
2019-05-28T20:04:48.083Z,2.37
2019-05-28T20:07:18.964Z,2.30
2019-05-28T20:09:50.099Z,2.73
2019-05-28T20:12:20.767Z,2.20
2019-05-28T20:14:51.475Z,2.37
2019-05-28T20:17:22.146Z,2.53
2019-05-28T20:19:54.117Z,2.70
2019-05-28T20:22:25.440Z,2.33
2019-05-28T20:24:56.382Z,1.73
2019-05-28T20:27:27.042Z,2.43
2019-05-28T20:29:58.763Z,2.33
2019-05-28T20:32:29.482Z,1.93
2019-05-28T20:35:01.447Z,2.10
2019-05-28T20:37:32.398Z,2.27
2019-05-28T20:40:03.931Z,2.00
2019-05-28T20:42:35.878Z,2.07
2019-05-28T20:45:08.619Z,2.07
2019-05-28T20:47:39.477Z,2.10
2019-05-28T20:50:11.715Z,2.13
2019-05-28T20:52:42.941Z,2.13
2019-05-28T20:55:16.766Z,1.97
2019-05-28T20:57:47.477Z,2.10
2019-05-28T21:00:20.333Z,2.60
2019-05-28T21:02:51.709Z,2.70
2019-05-28T21:05:22.530Z,2.00
2019-05-28T21:07:54.629Z,2.50
2019-05-28T21:10:26.872Z,2.30
2019-05-28T21:12:58.985Z,1.80
2019-05-28T21:15:29.826Z,2.23
2019-05-28T21:18:00.471Z,2.10
2019-05-28T21:20:31.174Z,1.90
2019-05-28T21:23:01.833Z,2.20
2019-05-28T21:25:32.528Z,3.07
2019-05-28T21:28:03.233Z,2.23
2019-05-28T21:30:33.905Z,2.87
2019-05-28T21:33:04.548Z,2.50
2019-05-28T21:35:35.222Z,2.07
2019-05-28T21:38:05.893Z,3.00
2019-05-28T21:40:36.542Z,3.10
2019-05-28T21:43:09.773Z,3.13
2019-05-28T21:45:42.392Z,3.43
2019-05-28T21:48:13.054Z,3.27
2019-05-28T21:50:43.790Z,3.20
2019-05-28T21:53:14.601Z,3.07
2019-05-28T21:55:45.650Z,3.53
2019-05-28T21:58:16.338Z,3.17
2019-05-28T22:01:00.317Z,3.40
2019-05-28T22:03:30.952Z,3.30
2019-05-28T22:06:01.609Z,3.07
2019-05-28T22:08:32.293Z,3.13
2019-05-28T22:11:03.928Z,3.57
2019-05-28T22:13:34.686Z,3.77
2019-05-28T22:16:05.356Z,3.27
2019-05-28T22:18:36.334Z,3.40
2019-05-28T22:21:07.128Z,2.87
2019-05-28T22:23:37.756Z,2.97
2019-05-28T22:26:08.977Z,2.90
2019-05-28T22:28:40.016Z,3.17
2019-05-28T22:31:10.711Z,3.00
2019-05-28T22:33:41.858Z,2.80
2019-05-28T22:36:12.501Z,3.13
2019-05-28T22:38:44.796Z,3.10
2019-05-28T22:41:15.539Z,2.83
2019-05-28T22:43:46.185Z,2.33
2019-05-28T22:46:17.038Z,3.00
2019-05-28T22:48:47.665Z,2.60
2019-05-28T22:51:18.495Z,2.80
2019-05-28T22:53:49.094Z,2.43
2019-05-28T22:56:19.789Z,2.73
2019-05-28T22:58:50.453Z,2.87
2019-05-28T23:01:21.155Z,2.60
2019-05-28T23:03:52.791Z,2.27
2019-05-28T23:06:23.498Z,2.30
2019-05-28T23:08:54.157Z,3.13
2019-05-28T23:11:27.300Z,3.23
2019-05-28T23:13:57.938Z,3.70
2019-05-28T23:16:28.932Z,3.20
2019-05-28T23:19:00.435Z,2.87
2019-05-28T23:21:31.347Z,2.63
2019-05-28T23:24:03.164Z,2.80
2019-05-28T23:26:34.028Z,2.60
2019-05-28T23:29:05.799Z,2.63
2019-05-28T23:31:36.671Z,2.37
2019-05-28T23:34:08.333Z,2.43
2019-05-28T23:36:39.955Z,2.40
2019-05-28T23:39:11.124Z,2.80
2019-05-28T23:41:41.947Z,2.43
2019-05-28T23:44:13.748Z,2.57
2019-05-28T23:46:44.638Z,3.07
2019-05-28T23:49:15.258Z,2.63
2019-05-28T23:51:46.049Z,2.77
2019-05-28T23:54:17.916Z,2.90
2019-05-28T23:56:48.719Z,3.00
2019-05-28T23:59:19.439Z,2.57
