createdAt,value
2019-03-03T00:00:40.626Z,32.07
2019-03-03T00:03:06.841Z,28.90
2019-03-03T00:05:32.887Z,29.00
2019-03-03T00:07:59.126Z,25.13
2019-03-03T00:10:25.175Z,31.23
2019-03-03T00:12:51.443Z,26.33
2019-03-03T00:15:17.455Z,29.90
2019-03-03T00:17:43.612Z,30.43
2019-03-03T00:20:11.435Z,28.93
2019-03-03T00:22:37.485Z,29.73
2019-03-03T00:25:06.063Z,31.80
2019-03-03T00:27:32.193Z,33.00
2019-03-03T00:29:58.255Z,34.73
2019-03-03T00:32:24.314Z,32.33
2019-03-03T00:34:50.560Z,35.63
2019-03-03T00:37:24.725Z,33.83
2019-03-03T00:40:02.154Z,31.03
2019-03-03T00:42:36.477Z,37.97
2019-03-03T00:45:24.620Z,35.70
2019-03-03T00:48:09.379Z,31.70
2019-03-03T00:50:37.346Z,33.20
2019-03-03T00:53:05.347Z,40.03
2019-03-03T00:55:45.883Z,42.87
2019-03-03T00:58:22.568Z,38.30
2019-03-03T01:00:51.088Z,31.07
2019-03-03T01:03:19.113Z,39.27
2019-03-03T01:05:56.430Z,36.20
2019-03-03T01:08:30.614Z,50.20
2019-03-03T01:11:15.134Z,39.23
2019-03-03T01:13:43.131Z,35.10
2019-03-03T01:16:11.202Z,34.53
2019-03-03T01:18:39.246Z,37.20
2019-03-03T01:21:10.109Z,36.50
2019-03-03T01:23:40.856Z,37.40
2019-03-03T01:26:06.981Z,38.33
2019-03-03T01:28:36.389Z,38.37
2019-03-03T01:31:02.675Z,37.83
2019-03-03T01:33:28.888Z,36.90
2019-03-03T01:35:54.970Z,40.63
2019-03-03T01:38:21.100Z,38.13
2019-03-03T01:40:47.155Z,37.60
2019-03-03T01:43:13.204Z,41.07
2019-03-03T01:45:39.303Z,40.47
2019-03-03T01:48:05.423Z,45.07
2019-03-03T01:50:31.555Z,46.23
2019-03-03T01:52:57.653Z,47.53
2019-03-03T01:55:23.732Z,47.30
2019-03-03T01:57:49.977Z,48.83
2019-03-03T02:00:24.702Z,47.13
2019-03-03T02:02:51.026Z,46.63
2019-03-03T02:05:17.702Z,46.87
2019-03-03T02:07:44.236Z,46.83
2019-03-03T02:10:10.512Z,46.40
2019-03-03T02:12:36.566Z,43.83
2019-03-03T02:15:04.261Z,47.23
2019-03-03T02:17:30.558Z,54.13
2019-03-03T02:19:56.748Z,44.73
2019-03-03T02:22:22.773Z,50.57
2019-03-03T02:24:48.986Z,48.83
2019-03-03T02:27:15.191Z,49.60
2019-03-03T02:29:41.322Z,53.47
2019-03-03T02:32:07.420Z,53.63
2019-03-03T02:34:33.607Z,47.83
2019-03-03T02:36:59.731Z,49.70
2019-03-03T02:39:25.854Z,45.13
2019-03-03T02:41:51.988Z,47.13
2019-03-03T02:44:18.146Z,50.73
2019-03-03T02:46:44.293Z,49.07
2019-03-03T02:49:10.466Z,53.10
2019-03-03T02:51:36.756Z,56.80
2019-03-03T02:54:03.404Z,54.17
2019-03-03T02:56:33.835Z,50.80
2019-03-03T02:59:00.218Z,53.00
2019-03-03T03:01:31.041Z,53.87
2019-03-03T03:03:57.075Z,50.53
2019-03-03T03:06:25.087Z,54.50
2019-03-03T03:09:10.163Z,52.07
2019-03-03T03:11:38.804Z,46.23
2019-03-03T03:14:06.916Z,56.83
2019-03-03T03:16:51.718Z,56.57
2019-03-03T03:19:20.102Z,48.77
2019-03-03T03:21:48.133Z,54.87
2019-03-03T03:24:25.057Z,61.30
2019-03-03T03:27:02.070Z,58.43
2019-03-03T03:29:35.729Z,53.10
2019-03-03T03:32:22.120Z,52.00
2019-03-03T03:35:06.573Z,50.70
2019-03-03T03:37:34.948Z,52.57
2019-03-03T03:40:05.466Z,52.80
2019-03-03T03:42:39.613Z,51.80
2019-03-03T03:45:10.288Z,49.10
2019-03-03T03:47:44.231Z,56.97
2019-03-03T03:50:21.305Z,53.33
2019-03-03T03:52:49.379Z,48.30
2019-03-03T03:55:17.931Z,54.23
2019-03-03T03:57:48.899Z,47.87
2019-03-03T04:00:33.562Z,51.70
2019-03-03T04:03:07.884Z,59.27
2019-03-03T04:05:44.757Z,58.13
2019-03-03T04:08:20.651Z,51.40
2019-03-03T04:11:05.381Z,53.93
2019-03-03T04:13:34.161Z,50.73
2019-03-03T04:16:04.994Z,57.33
2019-03-03T04:18:33.144Z,51.80
2019-03-03T04:21:01.059Z,54.27
2019-03-03T04:23:31.774Z,49.80
2019-03-03T04:26:08.447Z,52.63
2019-03-03T04:28:53.449Z,55.50
2019-03-03T04:31:24.180Z,57.03
2019-03-03T04:33:52.424Z,48.43
2019-03-03T04:36:21.843Z,49.93
2019-03-03T04:39:06.593Z,48.83
2019-03-03T04:41:37.322Z,51.50
2019-03-03T04:44:08.379Z,50.87
2019-03-03T04:46:42.195Z,53.33
2019-03-03T04:49:26.624Z,55.17
2019-03-03T04:51:58.008Z,48.90
2019-03-03T04:54:43.969Z,57.60
2019-03-03T04:57:27.377Z,53.40
2019-03-03T05:00:04.313Z,47.83
2019-03-03T05:02:38.703Z,48.17
2019-03-03T05:05:08.348Z,51.60
2019-03-03T05:07:36.294Z,48.67
2019-03-03T05:10:06.740Z,44.90
2019-03-03T05:12:53.044Z,52.70
2019-03-03T05:15:21.046Z,45.27
2019-03-03T05:17:49.017Z,41.37
2019-03-03T05:20:16.459Z,48.13
2019-03-03T05:22:42.704Z,42.60
2019-03-03T05:25:10.261Z,47.43
2019-03-03T05:27:36.522Z,38.37
2019-03-03T05:30:08.932Z,43.80
2019-03-03T05:32:35.128Z,46.50
2019-03-03T05:35:01.253Z,40.70
2019-03-03T05:37:27.289Z,44.27
2019-03-03T05:39:53.366Z,54.70
2019-03-03T05:42:19.625Z,41.83
2019-03-03T05:44:45.841Z,43.17
2019-03-03T05:47:11.988Z,44.73
2019-03-03T05:49:38.114Z,40.37
2019-03-03T05:52:04.255Z,40.40
2019-03-03T05:54:30.314Z,41.30
2019-03-03T05:56:56.487Z,35.77
2019-03-03T05:59:22.726Z,40.00
2019-03-03T06:01:48.865Z,42.97
2019-03-03T06:04:14.901Z,42.33
2019-03-03T06:06:41.036Z,42.17
2019-03-03T06:09:07.129Z,39.80
2019-03-03T06:11:33.218Z,40.23
2019-03-03T06:13:59.270Z,42.70
2019-03-03T06:16:25.409Z,46.47
2019-03-03T06:18:51.465Z,43.83
2019-03-03T06:21:17.553Z,38.33
2019-03-03T06:23:43.590Z,45.77
2019-03-03T06:26:09.594Z,43.13
2019-03-03T06:28:35.654Z,39.17
2019-03-03T06:31:01.802Z,46.50
2019-03-03T06:33:27.929Z,37.50
2019-03-03T06:35:53.975Z,40.33
2019-03-03T06:38:20.000Z,33.83
2019-03-03T06:40:46.037Z,37.00
2019-03-03T06:43:12.178Z,40.20
2019-03-03T06:45:38.271Z,43.80
2019-03-03T06:48:04.428Z,48.83
2019-03-03T06:50:30.553Z,46.07
2019-03-03T06:52:56.585Z,36.50
2019-03-03T06:55:22.885Z,35.77
2019-03-03T06:57:48.922Z,35.60
2019-03-03T07:00:17.627Z,35.50
2019-03-03T07:02:43.813Z,40.10
2019-03-03T07:05:09.856Z,31.90
2019-03-03T07:07:36.415Z,33.30
2019-03-03T07:10:04.274Z,41.37
2019-03-03T07:12:30.511Z,36.13
2019-03-03T07:14:56.740Z,35.23
2019-03-03T07:17:22.907Z,33.70
2019-03-03T07:19:50.045Z,37.17
2019-03-03T07:22:16.277Z,33.93
2019-03-03T07:24:43.754Z,32.07
2019-03-03T07:27:09.779Z,31.20
2019-03-03T07:29:35.879Z,35.50
2019-03-03T07:32:03.250Z,35.23
2019-03-03T07:34:29.396Z,38.10
2019-03-03T07:36:55.649Z,39.80
2019-03-03T07:39:21.827Z,38.93
2019-03-03T07:41:48.078Z,34.80
2019-03-03T07:44:14.271Z,30.43
2019-03-03T07:46:40.463Z,33.80
2019-03-03T07:49:06.737Z,37.40
2019-03-03T07:51:33.251Z,39.37
2019-03-03T07:54:01.429Z,36.60
2019-03-03T07:56:27.858Z,39.40
2019-03-03T07:58:53.921Z,39.10
2019-03-03T08:01:20.116Z,33.30
2019-03-03T08:03:46.178Z,31.10
2019-03-03T08:06:12.206Z,31.67
2019-03-03T08:08:38.317Z,28.60
2019-03-03T08:11:04.804Z,28.00
2019-03-03T08:13:30.963Z,27.90
2019-03-03T08:15:57.213Z,31.03
2019-03-03T08:18:23.377Z,32.97
2019-03-03T08:20:49.534Z,32.13
2019-03-03T08:23:15.749Z,25.00
2019-03-03T08:25:42.069Z,34.73
2019-03-03T08:28:08.495Z,33.87
2019-03-03T08:30:34.629Z,26.37
2019-03-03T08:33:00.767Z,27.83
2019-03-03T08:35:28.716Z,26.43
2019-03-03T08:37:54.861Z,25.73
2019-03-03T08:40:20.910Z,26.27
2019-03-03T08:43:05.408Z,29.57
2019-03-03T08:45:33.508Z,23.57
2019-03-03T08:48:07.694Z,20.40
2019-03-03T08:50:52.632Z,21.13
2019-03-03T08:53:20.678Z,22.90
2019-03-03T08:55:51.384Z,23.17
2019-03-03T08:58:22.295Z,19.77
2019-03-03T09:01:06.935Z,24.33
2019-03-03T09:03:38.160Z,18.67
2019-03-03T09:06:06.235Z,19.83
2019-03-03T09:08:46.092Z,17.83
2019-03-03T09:11:17.005Z,20.07
2019-03-03T09:14:01.955Z,23.70
2019-03-03T09:16:39.167Z,20.07
2019-03-03T09:19:12.821Z,23.37
2019-03-03T09:21:40.762Z,18.43
2019-03-03T09:24:14.928Z,18.57
2019-03-03T09:26:59.722Z,18.17
2019-03-03T09:29:34.643Z,17.13
2019-03-03T09:32:08.437Z,16.20
2019-03-03T09:34:53.012Z,15.47
2019-03-03T09:37:25.504Z,14.20
2019-03-03T09:40:09.868Z,15.47
2019-03-03T09:42:56.494Z,18.13
2019-03-03T09:45:42.155Z,15.13
2019-03-03T09:48:15.437Z,12.90
2019-03-03T09:51:02.628Z,14.80
2019-03-03T09:53:31.175Z,13.73
2019-03-03T09:56:11.647Z,13.10
2019-03-03T09:58:39.695Z,14.57
2019-03-03T10:01:07.820Z,17.90
2019-03-03T10:03:38.667Z,16.43
2019-03-03T10:06:23.746Z,11.93
2019-03-03T10:08:57.603Z,14.83
2019-03-03T10:11:34.881Z,11.53
2019-03-03T10:14:03.151Z,10.90
2019-03-03T10:16:43.078Z,10.43
2019-03-03T10:19:11.162Z,10.97
2019-03-03T10:21:41.670Z,13.23
2019-03-03T10:24:09.620Z,13.07
2019-03-03T10:26:49.719Z,12.17
2019-03-03T10:29:29.401Z,10.70
2019-03-03T10:32:16.717Z,12.73
2019-03-03T10:35:02.267Z,10.60
2019-03-03T10:37:33.184Z,11.13
2019-03-03T10:40:13.036Z,12.47
2019-03-03T10:42:43.887Z,11.90
2019-03-03T10:45:14.786Z,12.03
2019-03-03T10:47:49.039Z,11.50
2019-03-03T10:50:23.143Z,10.73
2019-03-03T10:53:03.401Z,13.03
2019-03-03T10:55:31.529Z,13.20
2019-03-03T10:58:02.929Z,13.20
2019-03-03T11:00:34.268Z,13.67
2019-03-03T11:03:06.664Z,13.57
2019-03-03T11:05:37.275Z,13.40
2019-03-03T11:08:14.007Z,12.43
2019-03-03T11:10:42.039Z,15.30
2019-03-03T11:13:19.084Z,14.83
2019-03-03T11:15:59.203Z,12.60
2019-03-03T11:18:27.312Z,10.07
2019-03-03T11:21:14.753Z,12.07
2019-03-03T11:23:45.896Z,11.57
2019-03-03T11:26:22.983Z,9.37
2019-03-03T11:29:03.083Z,10.60
2019-03-03T11:31:47.985Z,10.47
2019-03-03T11:34:19.033Z,8.80
2019-03-03T11:36:53.956Z,9.07
2019-03-03T11:39:22.089Z,8.67
2019-03-03T11:41:50.171Z,9.07
2019-03-03T11:44:20.920Z,8.47
2019-03-03T11:47:05.642Z,8.70
2019-03-03T11:49:34.857Z,10.00
2019-03-03T11:52:24.783Z,8.00
2019-03-03T11:55:11.057Z,9.57
2019-03-03T11:57:39.397Z,8.07
2019-03-03T12:00:13.692Z,8.73
2019-03-03T12:03:00.261Z,8.27
2019-03-03T12:05:37.348Z,8.83
2019-03-03T12:08:11.093Z,8.50
2019-03-03T12:10:48.128Z,7.53
2019-03-03T12:13:22.228Z,9.47
2019-03-03T12:16:06.822Z,7.23
2019-03-03T12:18:37.506Z,7.60
2019-03-03T12:21:22.054Z,8.27
2019-03-03T12:24:00.966Z,7.50
2019-03-03T12:26:33.531Z,7.07
2019-03-03T12:29:01.537Z,7.70
2019-03-03T12:31:29.619Z,8.23
2019-03-03T12:34:06.591Z,7.27
2019-03-03T12:36:40.950Z,7.27
2019-03-03T12:39:13.002Z,7.53
2019-03-03T12:41:54.830Z,8.37
2019-03-03T12:44:26.077Z,6.40
2019-03-03T12:46:54.136Z,6.87
2019-03-03T12:49:31.363Z,7.43
2019-03-03T12:52:11.285Z,6.57
2019-03-03T12:54:42.425Z,6.97
2019-03-03T12:57:13.339Z,7.37
2019-03-03T12:59:58.038Z,9.33
2019-03-03T13:02:42.794Z,8.03
2019-03-03T13:05:23.593Z,10.17
2019-03-03T13:07:51.596Z,7.50
2019-03-03T13:10:19.645Z,11.90
2019-03-03T13:12:47.666Z,11.47
2019-03-03T13:15:24.786Z,12.97
2019-03-03T13:18:00.103Z,7.70
2019-03-03T13:20:28.230Z,12.73
2019-03-03T13:23:07.988Z,6.80
2019-03-03T13:25:36.542Z,11.07
2019-03-03T13:28:04.842Z,12.50
2019-03-03T13:30:49.900Z,13.10
2019-03-03T13:33:20.787Z,8.40
2019-03-03T13:35:54.952Z,8.23
2019-03-03T13:38:38.790Z,10.00
2019-03-03T13:41:06.953Z,10.93
2019-03-03T13:43:34.361Z,7.80
2019-03-03T13:46:00.638Z,8.57
2019-03-03T13:48:27.934Z,8.60
2019-03-03T13:50:54.269Z,8.80
2019-03-03T13:53:20.756Z,12.97
2019-03-03T13:55:46.943Z,12.27
2019-03-03T13:58:13.123Z,9.47
2019-03-03T14:00:39.653Z,11.50
2019-03-03T14:03:05.949Z,10.80
2019-03-03T14:05:32.011Z,7.27
2019-03-03T14:07:58.197Z,9.73
2019-03-03T14:10:24.315Z,12.73
2019-03-03T14:12:50.414Z,8.67
2019-03-03T14:15:18.010Z,11.40
2019-03-03T14:17:44.281Z,11.83
2019-03-03T14:20:14.288Z,15.53
2019-03-03T14:22:40.578Z,16.37
2019-03-03T14:25:09.182Z,9.77
2019-03-03T14:27:35.399Z,9.53
2019-03-03T14:30:03.661Z,10.80
2019-03-03T14:32:29.882Z,11.83
2019-03-03T14:34:55.938Z,9.73
2019-03-03T14:37:21.960Z,10.13
2019-03-03T14:39:48.110Z,15.27
2019-03-03T14:42:14.554Z,13.00
2019-03-03T14:44:40.627Z,11.40
2019-03-03T14:47:06.815Z,10.27
2019-03-03T14:49:32.968Z,10.10
2019-03-03T14:51:59.068Z,19.10
2019-03-03T14:54:25.199Z,11.03
2019-03-03T14:56:51.243Z,11.53
2019-03-03T14:59:17.388Z,17.43
2019-03-03T15:01:43.659Z,11.90
2019-03-03T15:04:09.833Z,14.23
2019-03-03T15:06:36.125Z,14.60
2019-03-03T15:09:05.911Z,15.87
2019-03-03T15:11:32.075Z,14.50
2019-03-03T15:13:58.163Z,39.67
2019-03-03T15:16:24.281Z,16.80
2019-03-03T15:18:50.517Z,18.10
2019-03-03T15:21:24.720Z,14.43
2019-03-03T15:23:44.675Z,16.47
2019-03-03T15:26:10.739Z,9.97
2019-03-03T15:28:36.886Z,12.50
2019-03-03T15:31:03.326Z,10.23
2019-03-03T15:33:29.501Z,8.77
2019-03-03T15:35:55.688Z,14.40
2019-03-03T15:38:21.907Z,8.27
2019-03-03T15:40:48.064Z,8.70
2019-03-03T15:43:14.294Z,9.50
2019-03-03T15:45:42.474Z,8.53
2019-03-03T15:48:08.701Z,11.30
2019-03-03T15:50:34.802Z,10.13
2019-03-03T15:53:00.847Z,12.20
2019-03-03T15:55:29.630Z,8.60
2019-03-03T15:57:55.817Z,8.73
2019-03-03T16:00:34.491Z,11.50
2019-03-03T16:03:00.603Z,9.07
2019-03-03T16:05:26.814Z,8.27
2019-03-03T16:07:52.988Z,12.00
2019-03-03T16:10:21.114Z,7.87
2019-03-03T16:12:47.541Z,7.07
2019-03-03T16:15:15.510Z,9.57
2019-03-03T16:17:41.791Z,8.23
2019-03-03T16:20:10.338Z,7.60
2019-03-03T16:22:42.446Z,11.83
2019-03-03T16:25:10.972Z,7.60
2019-03-03T16:27:37.712Z,6.70
2019-03-03T16:30:07.599Z,7.70
2019-03-03T16:32:33.858Z,11.67
2019-03-03T16:35:00.152Z,9.40
2019-03-03T16:37:26.388Z,8.17
2019-03-03T16:39:52.476Z,7.70
2019-03-03T16:42:18.606Z,9.07
2019-03-03T16:44:44.747Z,9.60
2019-03-03T16:47:10.913Z,9.43
2019-03-03T16:49:36.946Z,8.17
2019-03-03T16:52:03.401Z,11.80
2019-03-03T16:54:29.473Z,9.60
2019-03-03T16:56:55.527Z,10.80
2019-03-03T16:59:23.651Z,12.10
2019-03-03T17:01:49.836Z,12.20
2019-03-03T17:04:16.016Z,10.43
2019-03-03T17:06:42.161Z,11.23
2019-03-03T17:09:09.906Z,10.23
2019-03-03T17:11:36.016Z,12.23
2019-03-03T17:14:02.172Z,11.70
2019-03-03T17:16:28.293Z,12.03
2019-03-03T17:18:54.356Z,13.27
2019-03-03T17:21:20.481Z,11.60
2019-03-03T17:23:46.617Z,13.43
2019-03-03T17:26:12.758Z,11.80
2019-03-03T17:28:38.967Z,10.47
2019-03-03T17:31:05.240Z,10.57
2019-03-03T17:33:31.553Z,12.33
2019-03-03T17:35:58.027Z,12.27
2019-03-03T17:38:24.389Z,13.10
2019-03-03T17:40:50.820Z,14.00
2019-03-03T17:43:17.249Z,13.57
2019-03-03T17:45:43.549Z,12.00
2019-03-03T17:48:09.750Z,12.13
2019-03-03T17:50:35.947Z,9.87
2019-03-03T17:53:03.226Z,11.00
2019-03-03T17:55:29.343Z,12.93
2019-03-03T17:57:55.481Z,12.13
2019-03-03T18:00:24.233Z,11.60
2019-03-03T18:02:51.003Z,11.90
2019-03-03T18:05:18.149Z,12.13
2019-03-03T18:07:44.891Z,12.17
2019-03-03T18:10:11.370Z,9.27
2019-03-03T18:12:37.658Z,10.33
2019-03-03T18:15:06.551Z,11.80
2019-03-03T18:17:32.744Z,13.03
2019-03-03T18:19:58.804Z,10.77
2019-03-03T18:22:24.927Z,12.70
2019-03-03T18:24:51.708Z,10.73
2019-03-03T18:27:18.100Z,10.40
2019-03-03T18:29:44.426Z,18.33
2019-03-03T18:32:10.654Z,10.17
2019-03-03T18:34:37.050Z,18.53
2019-03-03T18:37:03.203Z,11.70
2019-03-03T18:39:29.287Z,15.10
2019-03-03T18:41:55.319Z,12.07
2019-03-03T18:44:21.365Z,12.00
2019-03-03T18:46:47.391Z,12.20
2019-03-03T18:49:13.552Z,17.73
2019-03-03T18:51:40.924Z,10.80
2019-03-03T18:54:07.006Z,12.37
2019-03-03T18:56:33.136Z,14.47
2019-03-03T18:58:59.229Z,10.83
2019-03-03T19:01:25.911Z,9.13
2019-03-03T19:03:52.369Z,11.63
2019-03-03T19:06:18.528Z,10.60
2019-03-03T19:08:44.583Z,8.33
2019-03-03T19:11:10.651Z,9.67
2019-03-03T19:13:36.747Z,9.07
2019-03-03T19:16:03.091Z,10.90
2019-03-03T19:18:29.219Z,10.50
2019-03-03T19:20:55.400Z,8.40
2019-03-03T19:23:21.930Z,10.53
2019-03-03T19:25:48.203Z,7.73
2019-03-03T19:28:14.381Z,10.27
2019-03-03T19:30:40.946Z,9.83
2019-03-03T19:33:13.882Z,8.73
2019-03-03T19:35:41.338Z,9.30
2019-03-03T19:38:42.816Z,8.27
2019-03-03T19:41:19.827Z,9.40
2019-03-03T19:43:46.054Z,9.13
2019-03-03T19:46:12.636Z,8.50
2019-03-03T19:48:40.253Z,12.80
2019-03-03T19:51:06.499Z,9.17
2019-03-03T19:53:32.634Z,10.50
2019-03-03T19:55:58.914Z,10.73
2019-03-03T19:58:25.570Z,10.93
2019-03-03T20:00:52.082Z,12.07
2019-03-03T20:03:18.735Z,13.27
2019-03-03T20:05:47.104Z,14.40
2019-03-03T20:08:15.662Z,13.53
2019-03-03T20:10:42.370Z,15.70
2019-03-03T20:13:08.698Z,15.43
2019-03-03T20:15:36.387Z,18.13
2019-03-03T20:18:04.210Z,18.03
2019-03-03T20:20:30.745Z,18.83
2019-03-03T20:22:57.517Z,20.77
2019-03-03T20:25:24.140Z,22.83
2019-03-03T20:27:50.404Z,19.63
2019-03-03T20:30:23.394Z,22.00
2019-03-03T20:32:49.789Z,19.23
2019-03-03T20:35:15.996Z,19.17
2019-03-03T20:37:42.326Z,18.73
2019-03-03T20:40:19.544Z,17.07
2019-03-03T20:42:45.696Z,22.23
2019-03-03T20:45:14.872Z,17.00
2019-03-03T20:47:41.132Z,16.47
2019-03-03T20:50:10.267Z,15.70
2019-03-03T20:52:36.862Z,17.77
2019-03-03T20:55:06.198Z,18.10
2019-03-03T20:57:32.470Z,16.17
2019-03-03T20:59:58.885Z,16.17
2019-03-03T21:02:24.928Z,16.73
2019-03-03T21:04:51.140Z,17.03
2019-03-03T21:07:17.264Z,14.93
2019-03-03T21:09:43.627Z,16.00
2019-03-03T21:12:09.665Z,15.10
2019-03-03T21:14:35.760Z,18.33
2019-03-03T21:17:01.829Z,14.87
2019-03-03T21:19:27.854Z,16.70
2019-03-03T21:21:53.897Z,15.87
2019-03-03T21:24:20.043Z,17.73
2019-03-03T21:26:46.172Z,17.00
2019-03-03T21:29:12.194Z,16.03
2019-03-03T21:31:38.230Z,17.07
2019-03-03T21:34:04.249Z,18.17
2019-03-03T21:36:30.449Z,20.10
2019-03-03T21:38:56.579Z,17.40
2019-03-03T21:41:22.632Z,16.20
2019-03-03T21:43:48.687Z,17.10
2019-03-03T21:46:14.851Z,22.83
2019-03-03T21:48:40.872Z,19.53
2019-03-03T21:51:06.926Z,17.97
2019-03-03T21:53:33.061Z,18.57
2019-03-03T21:55:59.150Z,23.27
2019-03-03T21:58:25.275Z,19.70
2019-03-03T22:00:51.399Z,19.77
2019-03-03T22:03:17.497Z,17.67
2019-03-03T22:05:43.870Z,27.43
2019-03-03T22:08:09.906Z,19.60
2019-03-03T22:10:36.095Z,18.70
2019-03-03T22:13:04.899Z,21.33
2019-03-03T22:15:31.318Z,21.27
2019-03-03T22:17:57.443Z,21.20
2019-03-03T22:20:23.508Z,22.83
2019-03-03T22:22:49.568Z,20.60
2019-03-03T22:25:15.597Z,20.83
2019-03-03T22:27:41.700Z,21.63
2019-03-03T22:30:11.029Z,22.20
2019-03-03T22:32:37.563Z,20.67
2019-03-03T22:35:05.778Z,25.10
2019-03-03T22:37:31.794Z,21.73
2019-03-03T22:39:57.844Z,23.23
2019-03-03T22:42:23.958Z,20.30
2019-03-03T22:44:50.483Z,22.57
2019-03-03T22:47:16.795Z,18.70
2019-03-03T22:49:43.285Z,25.33
2019-03-03T22:52:09.479Z,22.03
2019-03-03T22:54:35.508Z,26.17
2019-03-03T22:57:01.831Z,20.23
2019-03-03T22:59:30.314Z,22.70
2019-03-03T23:01:56.644Z,24.37
2019-03-03T23:04:44.560Z,21.10
2019-03-03T23:07:20.096Z,23.10
2019-03-03T23:10:06.652Z,22.90
2019-03-03T23:12:51.358Z,25.63
2019-03-03T23:15:52.314Z,25.40
2019-03-03T23:18:40.500Z,24.93
2019-03-03T23:21:26.418Z,29.07
2019-03-03T23:23:56.424Z,29.57
2019-03-03T23:26:22.573Z,27.40
2019-03-03T23:28:48.699Z,25.73
2019-03-03T23:31:14.970Z,27.23
2019-03-03T23:33:41.106Z,28.07
2019-03-03T23:36:07.256Z,30.70
2019-03-03T23:38:33.383Z,25.17
2019-03-03T23:40:59.620Z,26.90
2019-03-03T23:43:25.950Z,23.10
2019-03-03T23:45:52.098Z,22.87
2019-03-03T23:48:18.704Z,24.53
2019-03-03T23:50:45.331Z,21.23
2019-03-03T23:53:11.342Z,21.80
2019-03-03T23:55:37.774Z,23.53
2019-03-03T23:58:04.035Z,21.30
