createdAt,value
2017-12-05T00:00:46.402Z,49.40
2017-12-05T00:03:13.584Z,49.20
2017-12-05T00:05:40.731Z,49.30
2017-12-05T00:08:07.883Z,49.20
2017-12-05T00:10:35.035Z,49.40
2017-12-05T00:13:02.184Z,49.30
2017-12-05T00:15:29.336Z,49.50
2017-12-05T00:17:56.486Z,49.40
2017-12-05T00:20:23.634Z,49.40
2017-12-05T00:22:50.779Z,49.30
2017-12-05T00:25:17.927Z,49.50
2017-12-05T00:27:45.107Z,49.40
2017-12-05T00:30:12.258Z,49.30
2017-12-05T00:32:39.412Z,49.80
2017-12-05T00:35:06.560Z,49.40
2017-12-05T00:37:34.487Z,49.20
2017-12-05T00:40:01.643Z,49.00
2017-12-05T00:42:28.797Z,49.30
2017-12-05T00:44:55.952Z,48.90
2017-12-05T00:47:23.095Z,49.30
2017-12-05T00:49:50.259Z,50.00
2017-12-05T00:52:17.406Z,50.20
2017-12-05T00:54:44.631Z,50.00
2017-12-05T00:57:11.774Z,50.00
2017-12-05T00:59:38.922Z,50.20
2017-12-05T01:02:06.070Z,50.40
2017-12-05T01:04:33.219Z,50.30
2017-12-05T01:07:00.359Z,49.90
2017-12-05T01:09:28.286Z,50.00
2017-12-05T01:11:55.435Z,49.90
2017-12-05T01:14:22.584Z,49.90
2017-12-05T01:16:49.731Z,50.00
2017-12-05T01:19:16.879Z,50.20
2017-12-05T01:21:44.027Z,50.20
2017-12-05T01:24:11.188Z,50.20
2017-12-05T01:26:38.357Z,49.70
2017-12-05T01:29:05.508Z,50.00
2017-12-05T01:31:32.654Z,50.00
2017-12-05T01:33:59.806Z,50.00
2017-12-05T01:36:26.959Z,50.20
2017-12-05T01:38:54.103Z,50.20
2017-12-05T01:41:21.250Z,50.40
2017-12-05T01:43:48.396Z,50.00
2017-12-05T01:46:15.583Z,50.00
2017-12-05T01:48:43.500Z,50.00
2017-12-05T01:51:10.706Z,50.00
2017-12-05T01:53:38.648Z,50.40
2017-12-05T01:56:05.800Z,50.40
2017-12-05T01:58:32.953Z,50.30
2017-12-05T02:01:00.103Z,50.30
2017-12-05T02:03:27.256Z,50.30
2017-12-05T02:05:54.401Z,50.20
2017-12-05T02:08:21.555Z,50.50
2017-12-05T02:10:48.702Z,50.60
2017-12-05T02:13:15.857Z,50.80
2017-12-05T02:15:43.010Z,50.70
2017-12-05T02:18:10.160Z,50.80
2017-12-05T02:20:37.349Z,50.60
2017-12-05T02:23:05.267Z,50.80
2017-12-05T02:25:32.415Z,50.80
2017-12-05T02:27:59.564Z,50.70
2017-12-05T02:30:26.812Z,51.00
2017-12-05T02:32:53.955Z,51.00
2017-12-05T02:35:21.106Z,51.00
2017-12-05T02:37:48.261Z,50.90
2017-12-05T02:40:15.412Z,50.80
2017-12-05T02:42:42.566Z,51.00
2017-12-05T02:45:09.746Z,51.50
2017-12-05T02:47:36.895Z,50.90
2017-12-05T02:50:04.039Z,50.90
2017-12-05T02:52:31.185Z,50.90
2017-12-05T02:54:58.327Z,50.80
2017-12-05T02:57:25.468Z,50.70
2017-12-05T02:59:52.606Z,50.50
2017-12-05T03:02:19.751Z,50.40
2017-12-05T03:04:46.895Z,50.70
2017-12-05T03:07:14.046Z,50.70
2017-12-05T03:09:41.955Z,51.00
2017-12-05T03:12:09.103Z,51.00
2017-12-05T03:14:36.256Z,51.60
2017-12-05T03:17:04.321Z,52.00
2017-12-05T03:19:32.410Z,51.90
2017-12-05T03:21:59.559Z,51.50
2017-12-05T03:24:27.678Z,51.80
2017-12-05T03:26:55.600Z,51.80
2017-12-05T03:29:22.747Z,51.80
2017-12-05T03:31:50.654Z,51.90
2017-12-05T03:34:18.560Z,52.60
2017-12-05T03:36:46.470Z,52.00
2017-12-05T03:39:13.614Z,51.50
2017-12-05T03:41:40.755Z,51.70
2017-12-05T03:44:09.570Z,51.80
2017-12-05T03:46:37.502Z,51.50
2017-12-05T03:49:04.647Z,51.40
2017-12-05T03:51:31.790Z,51.10
2017-12-05T03:53:58.966Z,51.20
2017-12-05T03:56:26.113Z,51.10
2017-12-05T03:58:53.287Z,51.30
2017-12-05T04:01:20.434Z,51.10
2017-12-05T04:03:47.626Z,51.60
2017-12-05T04:06:15.538Z,51.80
2017-12-05T04:08:42.690Z,51.80
2017-12-05T04:11:09.838Z,51.70
2017-12-05T04:13:36.982Z,51.60
2017-12-05T04:16:04.173Z,51.80
2017-12-05T04:18:31.312Z,51.90
2017-12-05T04:20:58.502Z,51.90
2017-12-05T04:23:26.415Z,52.00
2017-12-05T04:25:53.572Z,52.00
2017-12-05T04:28:20.715Z,52.00
2017-12-05T04:30:47.906Z,52.00
2017-12-05T04:33:15.053Z,51.90
2017-12-05T04:35:42.994Z,51.90
2017-12-05T04:38:10.141Z,52.00
2017-12-05T04:40:37.282Z,52.20
2017-12-05T04:43:04.427Z,52.10
2017-12-05T04:45:32.354Z,52.20
2017-12-05T04:48:00.303Z,52.20
2017-12-05T04:50:27.454Z,52.20
2017-12-05T04:52:55.147Z,52.30
2017-12-05T04:55:23.058Z,52.40
2017-12-05T04:57:50.208Z,52.40
2017-12-05T05:00:17.782Z,52.20
2017-12-05T05:02:44.928Z,52.40
2017-12-05T05:05:13.005Z,52.20
2017-12-05T05:07:40.150Z,52.20
2017-12-05T05:10:07.294Z,52.30
2017-12-05T05:12:34.474Z,52.50
2017-12-05T05:15:01.620Z,52.40
2017-12-05T05:17:29.695Z,52.50
2017-12-05T05:19:56.878Z,52.50
2017-12-05T05:22:24.791Z,52.40
2017-12-05T05:24:52.869Z,52.40
2017-12-05T05:27:20.954Z,51.90
2017-12-05T05:29:49.018Z,51.90
2017-12-05T05:32:17.072Z,52.00
2017-12-05T05:34:44.218Z,51.90
2017-12-05T05:37:12.296Z,51.90
2017-12-05T05:39:40.332Z,51.80
2017-12-05T05:42:09.094Z,51.70
2017-12-05T05:44:37.039Z,51.70
2017-12-05T05:47:04.188Z,51.60
2017-12-05T05:49:31.342Z,51.50
2017-12-05T05:51:59.301Z,51.40
2017-12-05T05:54:26.444Z,51.50
2017-12-05T05:56:53.591Z,51.70
2017-12-05T05:59:21.710Z,52.00
2017-12-05T06:01:48.858Z,51.80
2017-12-05T06:04:16.001Z,51.90
2017-12-05T06:06:43.146Z,51.80
2017-12-05T06:09:10.326Z,51.80
2017-12-05T06:11:38.374Z,51.80
2017-12-05T06:14:05.559Z,52.10
2017-12-05T06:16:33.480Z,52.00
2017-12-05T06:19:00.701Z,52.00
2017-12-05T06:21:27.851Z,52.00
2017-12-05T06:23:55.757Z,52.50
2017-12-05T06:26:22.942Z,52.50
2017-12-05T06:28:50.086Z,52.60
2017-12-05T06:31:18.064Z,52.80
2017-12-05T06:33:46.047Z,52.50
2017-12-05T06:36:14.011Z,52.50
2017-12-05T06:38:42.060Z,52.50
2017-12-05T06:41:09.247Z,53.10
2017-12-05T06:43:36.397Z,53.10
2017-12-05T06:46:05.127Z,53.00
2017-12-05T06:48:32.279Z,53.00
2017-12-05T06:51:00.207Z,52.80
2017-12-05T06:53:29.036Z,53.00
2017-12-05T06:55:57.102Z,53.00
2017-12-05T06:58:24.290Z,53.20
2017-12-05T07:00:51.513Z,53.50
2017-12-05T07:03:19.035Z,53.60
2017-12-05T07:05:47.860Z,53.40
2017-12-05T07:08:15.948Z,53.40
2017-12-05T07:10:43.139Z,53.50
2017-12-05T07:13:11.054Z,53.80
2017-12-05T07:15:38.205Z,53.50
2017-12-05T07:18:05.374Z,53.40
2017-12-05T07:20:32.518Z,53.10
2017-12-05T07:23:00.427Z,53.20
2017-12-05T07:25:27.583Z,53.10
2017-12-05T07:27:55.492Z,53.20
2017-12-05T07:30:22.646Z,53.20
2017-12-05T07:32:49.796Z,53.30
2017-12-05T07:35:16.939Z,53.50
2017-12-05T07:37:44.078Z,53.30
2017-12-05T07:40:11.216Z,53.50
2017-12-05T07:42:39.124Z,53.30
2017-12-05T07:45:07.175Z,53.30
2017-12-05T07:47:34.315Z,53.80
2017-12-05T07:50:02.258Z,53.70
2017-12-05T07:52:29.439Z,53.70
2017-12-05T07:54:56.578Z,53.60
2017-12-05T07:57:24.493Z,53.70
2017-12-05T07:59:52.458Z,53.70
2017-12-05T08:02:19.611Z,53.90
2017-12-05T08:04:46.755Z,54.20
2017-12-05T08:07:13.907Z,54.10
2017-12-05T08:09:41.053Z,53.90
2017-12-05T08:12:09.119Z,53.90
2017-12-05T08:14:36.308Z,54.10
2017-12-05T08:17:03.461Z,54.40
2017-12-05T08:19:30.610Z,54.60
2017-12-05T08:21:57.755Z,54.40
2017-12-05T08:24:24.904Z,54.60
2017-12-05T08:26:52.084Z,54.40
2017-12-05T08:29:19.242Z,54.50
2017-12-05T08:31:48.015Z,55.00
2017-12-05T08:34:15.158Z,54.60
2017-12-05T08:36:42.304Z,54.40
2017-12-05T08:39:09.455Z,54.00
2017-12-05T08:41:37.520Z,54.20
2017-12-05T08:44:04.673Z,55.00
2017-12-05T08:46:31.823Z,54.20
2017-12-05T08:48:58.962Z,54.20
2017-12-05T08:51:26.107Z,54.10
2017-12-05T08:53:54.167Z,53.70
2017-12-05T08:56:21.319Z,53.80
2017-12-05T08:58:48.466Z,53.70
2017-12-05T09:01:16.549Z,54.00
2017-12-05T09:03:43.694Z,53.80
2017-12-05T09:06:10.853Z,53.90
2017-12-05T09:08:38.911Z,53.60
2017-12-05T09:11:06.084Z,53.90
2017-12-05T09:13:34.111Z,54.00
2017-12-05T09:16:02.912Z,54.10
2017-12-05T09:18:30.062Z,54.10
2017-12-05T09:20:57.974Z,54.00
2017-12-05T09:23:25.122Z,54.00
2017-12-05T09:25:52.296Z,54.00
2017-12-05T09:28:20.215Z,54.40
2017-12-05T09:30:47.390Z,54.40
2017-12-05T09:33:14.550Z,54.00
2017-12-05T09:35:42.618Z,54.00
2017-12-05T09:38:09.765Z,54.10
2017-12-05T09:40:37.006Z,54.10
2017-12-05T09:43:04.175Z,54.40
2017-12-05T10:02:19.484Z,55.00
2017-12-05T10:04:46.634Z,54.90
2017-12-05T10:07:13.778Z,54.70
2017-12-05T10:09:41.864Z,54.90
2017-12-05T10:12:09.087Z,55.40
2017-12-05T10:14:36.333Z,55.30
2017-12-05T10:17:03.522Z,55.20
2017-12-05T10:19:30.674Z,54.80
2017-12-05T10:21:57.832Z,54.80
2017-12-05T10:24:25.042Z,55.20
2017-12-05T10:26:52.195Z,55.30
2017-12-05T10:29:20.170Z,55.20
2017-12-05T10:31:47.431Z,54.80
2017-12-05T10:34:14.671Z,54.90
2017-12-05T10:36:41.823Z,55.20
2017-12-05T10:39:09.954Z,55.00
2017-12-05T10:41:37.134Z,54.80
2017-12-05T10:44:04.303Z,54.70
2017-12-05T10:46:31.456Z,54.40
2017-12-05T10:49:00.414Z,54.60
2017-12-05T10:51:28.363Z,54.80
2017-12-05T10:53:56.394Z,54.80
2017-12-05T10:56:24.462Z,54.40
2017-12-05T10:58:51.715Z,54.50
2017-12-05T11:01:18.908Z,54.50
2017-12-05T11:03:46.056Z,55.20
2017-12-05T11:06:13.208Z,55.30
2017-12-05T11:08:41.140Z,54.90
2017-12-05T11:11:08.301Z,55.00
2017-12-05T11:13:35.454Z,54.80
2017-12-05T11:16:02.632Z,55.40
2017-12-05T11:18:29.842Z,55.60
2017-12-05T11:20:57.002Z,55.70
2017-12-05T11:23:24.191Z,55.60
2017-12-05T11:25:51.339Z,55.30
2017-12-05T11:28:18.514Z,55.40
2017-12-05T11:30:46.430Z,55.70
2017-12-05T11:33:13.650Z,55.70
2017-12-05T11:35:41.570Z,55.70
2017-12-05T11:38:08.751Z,55.60
2017-12-05T11:40:36.687Z,55.90
2017-12-05T11:43:03.911Z,55.30
2017-12-05T11:45:31.063Z,55.10
2017-12-05T11:47:58.210Z,55.20
2017-12-05T11:50:25.364Z,55.70
2017-12-05T11:52:52.511Z,55.60
2017-12-05T11:55:19.698Z,55.40
2017-12-05T11:57:46.846Z,55.30
2017-12-05T12:00:13.994Z,55.40
2017-12-05T12:02:41.187Z,55.70
2017-12-05T12:05:09.106Z,55.10
2017-12-05T12:07:37.168Z,55.10
2017-12-05T12:10:04.350Z,55.50
2017-12-05T12:12:31.503Z,55.60
2017-12-05T12:14:59.567Z,55.40
2017-12-05T12:17:26.715Z,55.30
2017-12-05T12:19:53.871Z,55.20
2017-12-05T12:22:21.015Z,55.00
2017-12-05T12:24:48.163Z,55.10
2017-12-05T12:27:15.313Z,55.20
2017-12-05T12:29:42.466Z,56.00
2017-12-05T12:32:09.615Z,55.00
2017-12-05T12:34:37.736Z,55.10
2017-12-05T12:37:05.653Z,55.30
2017-12-05T12:39:32.811Z,55.30
2017-12-05T12:41:59.963Z,55.40
2017-12-05T12:44:27.115Z,55.20
2017-12-05T12:46:55.036Z,55.10
2017-12-05T12:49:22.951Z,54.80
2017-12-05T12:51:50.100Z,54.80
2017-12-05T12:54:17.258Z,55.60
2017-12-05T12:56:45.347Z,55.50
2017-12-05T12:59:12.503Z,55.50
2017-12-05T13:01:39.698Z,55.30
2017-12-05T13:04:06.856Z,55.30
2017-12-05T13:06:34.010Z,55.60
2017-12-05T13:09:01.166Z,55.70
2017-12-05T13:11:28.318Z,55.90
2017-12-05T13:13:55.465Z,55.80
2017-12-05T13:16:22.623Z,55.60
2017-12-05T13:18:49.769Z,55.60
2017-12-05T13:21:16.916Z,55.70
2017-12-05T13:23:44.845Z,55.70
2017-12-05T13:26:11.999Z,56.30
2017-12-05T13:28:40.449Z,56.10
2017-12-05T13:31:07.600Z,56.10
2017-12-05T13:33:35.564Z,55.90
2017-12-05T13:36:02.743Z,55.90
2017-12-05T13:38:30.699Z,56.20
2017-12-05T13:40:57.850Z,56.40
2017-12-05T13:43:25.971Z,56.30
2017-12-05T13:45:53.879Z,56.30
2017-12-05T13:48:21.107Z,56.10
2017-12-05T13:50:49.078Z,56.10
2017-12-05T13:53:17.251Z,56.30
2017-12-05T13:55:44.404Z,56.10
2017-12-05T13:58:11.651Z,56.60
2017-12-05T14:00:38.833Z,56.20
2017-12-05T14:03:05.978Z,56.30
2017-12-05T14:05:33.208Z,56.50
2017-12-05T14:08:01.144Z,56.10
2017-12-05T14:10:29.131Z,56.10
2017-12-05T14:12:57.050Z,55.70
2017-12-05T14:15:24.615Z,55.70
2017-12-05T14:17:52.559Z,55.60
2017-12-05T14:20:19.719Z,55.60
2017-12-05T14:22:46.867Z,55.50
2017-12-05T14:25:14.049Z,55.40
2017-12-05T14:27:42.095Z,55.20
2017-12-05T14:30:09.247Z,55.60
2017-12-05T14:32:37.212Z,55.40
2017-12-05T14:35:04.391Z,55.20
2017-12-05T14:37:32.313Z,55.10
2017-12-05T14:40:00.308Z,55.20
2017-12-05T14:42:28.269Z,55.60
2017-12-05T14:44:55.446Z,55.60
2017-12-05T14:47:23.526Z,55.80
2017-12-05T14:49:50.672Z,56.00
2017-12-05T14:52:18.606Z,55.90
2017-12-05T14:54:45.750Z,55.80
2017-12-05T14:57:14.595Z,55.70
2017-12-05T14:59:41.783Z,55.70
2017-12-05T15:02:09.694Z,56.10
2017-12-05T15:04:36.839Z,56.00
2017-12-05T15:07:03.980Z,56.00
2017-12-05T15:09:31.163Z,55.80
2017-12-05T15:11:58.306Z,55.90
2017-12-05T15:14:26.407Z,55.90
2017-12-05T15:16:53.590Z,55.70
2017-12-05T15:19:21.690Z,56.00
2017-12-05T15:21:48.923Z,56.30
2017-12-05T15:24:16.998Z,56.80
2017-12-05T15:26:44.928Z,56.00
2017-12-05T15:29:13.652Z,56.20
2017-12-05T15:31:40.822Z,56.20
2017-12-05T15:34:08.312Z,56.50
2017-12-05T15:36:36.000Z,56.10
2017-12-05T15:39:03.919Z,56.20
2017-12-05T15:41:31.067Z,56.10
2017-12-05T15:43:58.210Z,56.80
2017-12-05T15:46:25.361Z,56.50
2017-12-05T15:48:52.507Z,56.30
2017-12-05T15:51:19.657Z,56.50
2017-12-05T15:53:47.615Z,56.30
2017-12-05T15:56:15.579Z,56.30
2017-12-05T15:58:42.835Z,56.30
2017-12-05T16:01:10.894Z,56.30
2017-12-05T16:03:38.811Z,56.50
2017-12-05T16:06:06.775Z,56.50
2017-12-05T16:08:33.927Z,56.10
2017-12-05T16:11:02.013Z,56.80
2017-12-05T16:13:29.230Z,56.40
2017-12-05T16:15:56.370Z,56.40
2017-12-05T16:18:23.510Z,56.30
2017-12-05T16:20:51.427Z,55.70
2017-12-05T16:23:18.569Z,55.70
2017-12-05T16:25:45.715Z,55.50
2017-12-05T16:28:12.946Z,55.40
2017-12-05T16:30:40.097Z,55.30
2017-12-05T16:33:07.265Z,55.40
2017-12-05T16:35:34.418Z,55.00
2017-12-05T16:38:01.659Z,55.70
2017-12-05T16:40:28.839Z,55.80
2017-12-05T16:42:55.991Z,55.40
2017-12-05T16:45:23.138Z,55.30
2017-12-05T16:47:50.294Z,55.10
2017-12-05T16:50:19.260Z,55.30
2017-12-05T16:52:46.511Z,55.30
2017-12-05T16:55:13.655Z,55.80
2017-12-05T16:57:40.798Z,55.90
2017-12-05T17:00:08.779Z,55.60
2017-12-05T17:02:35.923Z,55.70
2017-12-05T17:05:03.063Z,55.50
2017-12-05T17:07:30.974Z,55.60
2017-12-05T17:09:59.053Z,55.60
2017-12-05T17:12:26.203Z,55.80
2017-12-05T17:14:54.122Z,56.30
2017-12-05T17:17:22.035Z,56.10
2017-12-05T17:19:50.118Z,56.00
2017-12-05T17:22:18.067Z,55.90
2017-12-05T17:24:45.215Z,55.90
2017-12-05T17:27:13.155Z,55.60
2017-12-05T17:29:41.843Z,55.70
2017-12-05T17:32:10.761Z,55.30
2017-12-05T17:34:38.679Z,55.30
2017-12-05T17:37:06.635Z,55.70
2017-12-05T17:39:33.782Z,55.50
2017-12-05T17:42:01.704Z,55.50
2017-12-05T17:44:28.859Z,55.90
2017-12-05T17:46:56.013Z,56.00
2017-12-05T17:49:23.219Z,55.70
2017-12-05T17:51:50.382Z,55.50
2017-12-05T17:54:17.536Z,55.20
2017-12-05T17:56:46.187Z,55.70
2017-12-05T17:59:13.429Z,55.80
2017-12-05T18:01:40.578Z,55.30
2017-12-05T18:04:07.792Z,55.20
2017-12-05T18:06:35.707Z,55.30
2017-12-05T18:09:02.895Z,55.20
2017-12-05T18:11:30.106Z,55.00
2017-12-05T18:13:57.261Z,55.00
2017-12-05T18:16:24.410Z,55.40
2017-12-05T18:18:51.556Z,55.10
2017-12-05T18:21:18.699Z,54.80
2017-12-05T18:23:46.626Z,54.80
2017-12-05T18:26:13.818Z,54.80
2017-12-05T18:28:41.890Z,55.00
2017-12-05T18:31:09.054Z,55.50
2017-12-05T18:33:36.191Z,55.20
2017-12-05T18:36:04.230Z,54.90
2017-12-05T18:38:32.147Z,54.90
2017-12-05T18:41:00.095Z,54.90
2017-12-05T18:43:28.030Z,55.00
2017-12-05T18:45:56.004Z,55.40
2017-12-05T18:48:24.691Z,55.40
2017-12-05T18:50:52.942Z,55.00
2017-12-05T18:53:20.082Z,55.00
2017-12-05T18:55:47.254Z,54.90
2017-12-05T18:58:14.395Z,55.20
2017-12-05T19:00:41.575Z,55.50
2017-12-05T19:03:09.487Z,55.20
2017-12-05T19:05:36.679Z,55.20
2017-12-05T19:08:03.823Z,55.10
2017-12-05T19:10:30.975Z,54.70
2017-12-05T19:12:58.120Z,54.60
2017-12-05T19:15:25.272Z,54.90
2017-12-05T19:17:52.547Z,54.90
2017-12-05T19:20:19.766Z,54.70
2017-12-05T19:22:46.946Z,54.50
2017-12-05T19:25:14.087Z,54.50
2017-12-05T19:27:41.286Z,54.60
2017-12-05T19:30:08.551Z,54.90
2017-12-05T19:32:35.699Z,54.30
2017-12-05T19:35:02.838Z,54.60
2017-12-05T19:37:29.994Z,54.50
2017-12-05T19:39:57.142Z,54.50
2017-12-05T19:42:24.326Z,55.00
2017-12-05T19:44:52.376Z,55.20
2017-12-05T19:47:19.579Z,55.40
2017-12-05T19:49:47.770Z,55.00
2017-12-05T19:52:15.680Z,54.60
2017-12-05T19:54:42.860Z,54.60
2017-12-05T19:57:10.851Z,54.50
2017-12-05T19:59:38.047Z,55.00
2017-12-05T20:02:05.302Z,55.00
2017-12-05T20:04:32.491Z,54.80
2017-12-05T20:06:59.640Z,54.60
2017-12-05T20:09:26.856Z,54.70
2017-12-05T20:11:54.002Z,54.80
2017-12-05T20:14:21.258Z,55.00
2017-12-05T20:16:49.227Z,55.20
2017-12-05T20:19:17.134Z,55.00
2017-12-05T20:21:44.280Z,54.80
2017-12-05T20:24:11.631Z,54.80
2017-12-05T20:26:40.479Z,54.70
2017-12-05T20:29:09.158Z,55.40
2017-12-05T20:31:37.086Z,54.70
2017-12-05T20:34:04.230Z,54.70
2017-12-05T20:36:31.375Z,55.20
2017-12-05T20:38:59.350Z,55.10
2017-12-05T20:41:27.404Z,55.00
2017-12-05T20:43:54.587Z,54.70
2017-12-05T20:46:21.760Z,54.50
2017-12-05T20:48:48.910Z,54.60
2017-12-05T20:51:16.058Z,54.70
2017-12-05T20:53:44.159Z,54.50
2017-12-05T20:56:11.306Z,54.30
2017-12-05T20:58:39.214Z,54.70
2017-12-05T21:01:06.358Z,54.60
2017-12-05T21:03:33.523Z,54.80
2017-12-05T21:06:00.670Z,54.60
2017-12-05T21:08:27.834Z,55.00
2017-12-05T21:10:54.979Z,55.40
2017-12-05T21:13:22.127Z,54.70
2017-12-05T21:15:50.043Z,55.00
2017-12-05T21:18:17.958Z,55.40
2017-12-05T21:23:24.548Z,55.30
2017-12-05T21:25:52.805Z,55.30
2017-12-05T21:28:21.151Z,55.40
2017-12-05T21:30:49.116Z,55.20
2017-12-05T21:33:16.295Z,55.20
2017-12-05T21:35:44.202Z,55.50
2017-12-05T21:38:11.478Z,55.50
2017-12-05T21:40:38.627Z,55.60
2017-12-05T21:43:06.571Z,55.10
2017-12-05T21:45:33.751Z,55.10
2017-12-05T21:48:00.896Z,55.30
2017-12-05T21:50:28.043Z,55.20
2017-12-05T21:52:55.198Z,54.90
2017-12-05T21:55:22.383Z,55.30
2017-12-05T21:57:50.313Z,55.30
2017-12-05T22:00:17.491Z,55.30
2017-12-05T22:02:44.630Z,55.00
2017-12-05T22:05:12.627Z,55.40
2017-12-05T22:07:41.575Z,55.70
2017-12-05T22:10:08.721Z,55.60
2017-12-05T22:12:35.866Z,55.50
2017-12-05T22:15:03.047Z,55.50
2017-12-05T22:17:30.221Z,55.20
2017-12-05T22:19:59.027Z,55.40
2017-12-05T22:22:27.791Z,55.30
2017-12-05T22:24:54.940Z,55.30
2017-12-05T22:27:22.078Z,55.40
2017-12-05T22:29:49.219Z,55.40
2017-12-05T22:32:17.418Z,55.40
2017-12-05T22:34:45.570Z,55.90
2017-12-05T22:37:12.709Z,55.50
2017-12-05T22:39:39.856Z,55.10
2017-12-05T22:42:07.038Z,55.70
2017-12-05T22:44:34.183Z,55.30
2017-12-05T22:47:01.376Z,55.30
2017-12-05T22:49:28.522Z,55.40
2017-12-05T22:51:57.340Z,55.40
2017-12-05T22:54:24.489Z,55.40
2017-12-05T22:56:51.637Z,55.50
2017-12-05T22:59:19.083Z,55.40
2017-12-05T23:01:46.286Z,54.80
2017-12-05T23:04:13.434Z,54.70
2017-12-05T23:06:41.484Z,54.90
2017-12-05T23:09:09.539Z,54.80
2017-12-05T23:11:36.686Z,54.50
2017-12-05T23:14:03.830Z,54.50
2017-12-05T23:16:30.975Z,54.50
2017-12-05T23:18:58.172Z,55.00
2017-12-05T23:21:25.350Z,55.40
2017-12-05T23:23:52.498Z,55.10
2017-12-05T23:26:19.655Z,55.00
2017-12-05T23:28:47.718Z,54.70
2017-12-05T23:31:14.882Z,55.10
2017-12-05T23:33:42.800Z,54.90
2017-12-05T23:36:09.942Z,54.80
2017-12-05T23:38:37.146Z,55.60
2017-12-05T23:41:04.286Z,55.40
2017-12-05T23:43:32.605Z,55.50
2017-12-05T23:46:00.031Z,55.30
2017-12-05T23:48:27.179Z,55.90
2017-12-05T23:50:54.318Z,55.30
2017-12-05T23:53:22.379Z,55.20
2017-12-05T23:55:49.559Z,55.00
2017-12-05T23:58:16.699Z,55.70
