createdAt,value
2019-04-14T00:04:38.070Z,99.90
2019-04-14T00:06:44.165Z,99.90
2019-04-14T00:08:50.180Z,99.90
2019-04-14T00:10:55.090Z,99.90
2019-04-14T00:13:00.068Z,99.90
2019-04-14T00:15:19.290Z,99.90
2019-04-14T00:17:32.680Z,99.90
2019-04-14T00:19:48.712Z,99.90
2019-04-14T00:22:05.738Z,99.90
2019-04-14T00:24:22.792Z,99.90
2019-04-14T00:26:29.679Z,99.90
2019-04-14T00:28:34.146Z,99.90
2019-04-14T00:35:49.587Z,99.90
2019-04-14T00:38:13.818Z,99.90
2019-04-14T00:40:38.934Z,99.90
2019-04-14T00:43:02.768Z,99.90
2019-04-14T00:45:52.542Z,99.90
2019-04-14T00:48:11.750Z,99.90
2019-04-14T00:50:25.368Z,99.90
2019-04-14T00:52:42.043Z,99.90
2019-04-14T00:54:58.690Z,99.90
2019-04-14T00:57:05.074Z,99.90
2019-04-14T00:59:09.923Z,99.90
2019-04-14T01:01:15.482Z,99.90
2019-04-14T01:03:20.025Z,99.90
2019-04-14T01:05:24.665Z,99.90
2019-04-14T01:07:30.518Z,99.90
2019-04-14T01:09:35.402Z,99.90
2019-04-14T01:11:40.503Z,99.90
2019-04-14T01:14:05.865Z,99.90
2019-04-14T01:16:17.014Z,99.90
2019-04-14T01:18:29.860Z,99.90
2019-04-14T01:20:36.307Z,99.90
2019-04-14T01:22:40.849Z,99.90
2019-04-14T01:24:46.762Z,99.90
2019-04-14T01:27:10.444Z,99.90
2019-04-14T01:29:14.793Z,99.90
2019-04-14T01:31:20.633Z,99.90
2019-04-14T01:33:25.169Z,99.90
2019-04-14T01:35:29.549Z,99.90
2019-04-14T01:37:53.029Z,99.90
2019-04-14T01:39:58.861Z,99.90
2019-04-14T01:42:04.848Z,99.90
2019-04-14T01:44:09.349Z,99.90
2019-04-14T01:46:19.704Z,99.90
2019-04-14T01:48:21.408Z,99.90
2019-04-14T01:50:36.672Z,99.90
2019-04-14T01:57:55.107Z,99.90
2019-04-14T02:00:18.974Z,99.90
2019-04-14T02:04:52.919Z,99.90
2019-04-14T02:06:57.487Z,99.90
2019-04-14T02:09:05.387Z,99.90
2019-04-14T02:11:09.920Z,99.90
2019-04-14T02:13:33.717Z,99.90
2019-04-14T02:15:39.478Z,99.90
2019-04-14T02:17:44.261Z,99.90
2019-04-14T02:19:50.210Z,99.90
2019-04-14T02:21:56.228Z,99.90
2019-04-14T02:24:22.091Z,99.90
2019-04-14T02:26:27.143Z,99.90
2019-04-14T02:28:43.945Z,99.90
2019-04-14T02:31:13.011Z,99.90
2019-04-14T02:36:11.998Z,99.90
2019-04-14T02:38:14.034Z,99.90
2019-04-14T02:42:26.214Z,99.90
2019-04-14T02:49:04.550Z,99.90
2019-04-14T02:51:29.283Z,99.90
2019-04-14T03:04:50.977Z,99.90
2019-04-14T03:06:55.142Z,99.90
2019-04-14T03:11:11.825Z,99.90
2019-04-14T03:15:29.556Z,99.90
2019-04-14T03:18:18.685Z,99.90
2019-04-14T03:20:28.020Z,99.90
2019-04-14T03:22:47.905Z,99.90
2019-04-14T03:24:47.215Z,99.90
2019-04-14T03:27:55.133Z,99.90
2019-04-14T03:29:59.875Z,99.90
2019-04-14T03:38:26.638Z,99.90
2019-04-14T03:40:35.659Z,99.90
2019-04-14T03:43:01.399Z,99.90
2019-04-14T03:45:04.406Z,99.90
2019-04-14T03:47:13.556Z,99.90
2019-04-14T03:51:47.740Z,99.90
2019-04-14T03:53:49.973Z,99.90
2019-04-14T03:56:10.564Z,99.90
2019-04-14T03:58:25.185Z,99.90
2019-04-14T04:00:42.160Z,99.90
2019-04-14T04:02:48.772Z,99.90
2019-04-14T04:04:53.410Z,99.90
2019-04-14T04:06:59.512Z,99.90
2019-04-14T04:09:06.129Z,99.90
2019-04-14T04:11:12.589Z,99.90
2019-04-14T04:13:17.367Z,99.90
2019-04-14T04:15:41.209Z,99.90
2019-04-14T04:18:06.937Z,99.90
2019-04-14T04:20:23.962Z,99.90
2019-04-14T04:25:13.885Z,99.90
2019-04-14T04:27:26.565Z,99.90
2019-04-14T04:29:41.976Z,99.90
2019-04-14T04:32:08.223Z,99.90
2019-04-14T04:34:31.724Z,99.90
2019-04-14T04:36:46.425Z,99.90
2019-04-14T04:38:55.338Z,99.90
2019-04-14T04:41:01.493Z,99.90
2019-04-14T04:43:05.960Z,99.90
2019-04-14T04:45:30.029Z,99.90
2019-04-14T04:47:36.170Z,99.90
2019-04-14T04:50:00.650Z,99.90
2019-04-14T04:52:24.283Z,99.90
2019-04-14T04:54:30.002Z,99.90
2019-04-14T04:59:05.461Z,99.90
2019-04-14T05:01:10.225Z,99.90
2019-04-14T05:03:34.071Z,99.90
2019-04-14T05:06:15.387Z,99.90
2019-04-14T05:08:19.761Z,99.90
2019-04-14T05:10:34.991Z,99.90
2019-04-14T05:13:05.500Z,99.90
2019-04-14T05:15:57.499Z,99.90
2019-04-14T05:18:09.632Z,99.90
2019-04-14T05:20:14.483Z,99.90
2019-04-14T05:22:22.319Z,99.90
2019-04-14T05:24:27.581Z,99.90
2019-04-14T05:26:33.068Z,99.90
2019-04-14T05:28:57.660Z,99.90
2019-04-14T05:31:14.334Z,99.90
2019-04-14T05:33:25.073Z,99.90
2019-04-14T05:35:31.222Z,99.90
2019-04-14T05:37:35.903Z,99.90
2019-04-14T05:39:42.139Z,99.90
2019-04-14T05:41:56.773Z,99.90
2019-04-14T05:43:57.122Z,99.90
2019-04-14T05:46:18.626Z,99.90
2019-04-14T05:48:23.056Z,99.90
2019-04-14T05:50:29.697Z,99.90
2019-04-14T05:52:53.544Z,99.90
2019-04-14T05:55:00.048Z,99.90
2019-04-14T05:59:30.671Z,99.90
2019-04-14T06:03:53.932Z,99.90
2019-04-14T06:05:58.827Z,99.90
2019-04-14T06:08:22.485Z,99.90
2019-04-14T06:10:46.132Z,99.90
2019-04-14T06:13:02.152Z,99.90
2019-04-14T06:15:18.125Z,99.90
2019-04-14T06:17:34.851Z,99.90
2019-04-14T06:19:50.952Z,99.90
2019-04-14T06:21:55.562Z,99.90
2019-04-14T06:24:00.615Z,99.90
2019-04-14T06:26:05.391Z,99.90
2019-04-14T06:28:29.506Z,99.90
2019-04-14T06:31:11.865Z,99.90
2019-04-14T06:33:54.632Z,99.90
2019-04-14T06:36:19.493Z,99.90
2019-04-14T06:38:45.184Z,99.90
2019-04-14T06:41:07.511Z,99.90
2019-04-14T06:43:23.999Z,99.90
2019-04-14T06:45:40.389Z,99.90
2019-04-14T06:47:45.511Z,99.90
2019-04-14T06:49:50.122Z,99.90
2019-04-14T06:51:54.946Z,99.90
2019-04-14T06:53:59.521Z,99.90
2019-04-14T06:56:04.026Z,99.90
2019-04-14T07:00:52.548Z,99.90
2019-04-14T07:03:08.708Z,99.90
2019-04-14T07:05:26.035Z,99.90
2019-04-14T07:07:31.450Z,99.90
2019-04-14T07:09:35.955Z,99.90
2019-04-14T07:11:42.286Z,99.90
2019-04-14T07:13:48.211Z,99.90
2019-04-14T07:15:53.708Z,99.90
2019-04-14T07:18:00.685Z,99.90
2019-04-14T07:20:05.869Z,99.90
2019-04-14T07:22:11.928Z,99.90
2019-04-14T07:24:16.880Z,99.90
2019-04-14T07:26:22.209Z,99.90
2019-04-14T07:28:27.536Z,99.90
2019-04-14T07:31:09.988Z,99.90
2019-04-14T07:36:26.214Z,99.90
2019-04-14T07:38:52.962Z,99.90
2019-04-14T07:41:31.153Z,99.90
2019-04-14T07:44:05.848Z,99.90
2019-04-14T07:46:32.302Z,99.90
2019-04-14T07:48:43.006Z,99.90
2019-04-14T07:51:28.707Z,99.90
2019-04-14T07:54:04.583Z,99.90
2019-04-14T07:56:29.621Z,99.90
2019-04-14T07:58:41.059Z,99.90
2019-04-14T08:00:49.674Z,99.90
2019-04-14T08:03:15.013Z,99.90
2019-04-14T08:05:38.404Z,99.90
2019-04-14T08:07:43.800Z,99.90
2019-04-14T08:10:07.660Z,99.90
2019-04-14T08:12:12.177Z,99.90
2019-04-14T08:14:16.731Z,99.90
2019-04-14T08:16:21.646Z,99.90
2019-04-14T08:18:26.491Z,99.90
2019-04-14T08:20:30.970Z,99.90
2019-04-14T08:22:36.995Z,99.90
2019-04-14T08:24:43.613Z,99.90
2019-04-14T08:29:17.003Z,99.90
2019-04-14T08:31:34.667Z,99.90
2019-04-14T08:33:43.211Z,99.90
2019-04-14T08:35:47.822Z,99.90
2019-04-14T08:37:52.722Z,99.90
2019-04-14T08:39:59.382Z,99.90
2019-04-14T08:42:25.226Z,99.90
2019-04-14T08:44:41.223Z,99.90
2019-04-14T08:47:04.810Z,99.90
2019-04-14T08:49:48.664Z,99.90
2019-04-14T08:52:11.042Z,99.90
2019-04-14T08:54:43.924Z,99.90
2019-04-14T08:57:15.329Z,99.90
2019-04-14T08:59:45.655Z,99.90
2019-04-14T09:02:15.095Z,99.90
2019-04-14T09:04:56.644Z,99.90
2019-04-14T09:07:29.052Z,99.90
2019-04-14T09:09:49.462Z,99.90
2019-04-14T09:11:57.549Z,99.90
2019-04-14T09:14:02.590Z,99.90
2019-04-14T09:16:07.047Z,99.90
2019-04-14T09:18:11.651Z,99.90
2019-04-14T09:20:16.181Z,99.90
2019-04-14T09:22:23.749Z,99.90
2019-04-14T09:24:29.214Z,99.90
2019-04-14T09:26:33.799Z,99.90
2019-04-14T09:28:38.608Z,99.90
2019-04-14T09:30:43.525Z,99.90
2019-04-14T09:32:48.915Z,99.90
2019-04-14T09:34:53.372Z,99.90
2019-04-14T09:36:57.861Z,99.90
2019-04-14T09:39:02.197Z,99.90
2019-04-14T09:41:06.558Z,99.90
2019-04-14T09:43:11.847Z,99.90
2019-04-14T09:45:16.607Z,99.90
2019-04-14T09:47:21.135Z,98.70
2019-04-14T09:49:26.176Z,98.50
2019-04-14T09:51:31.121Z,98.10
2019-04-14T09:53:35.876Z,97.60
2019-04-14T09:55:40.500Z,96.90
2019-04-14T09:57:45.292Z,97.00
2019-04-14T09:59:50.783Z,97.50
2019-04-14T10:01:55.344Z,97.20
2019-04-14T10:04:00.384Z,97.10
2019-04-14T10:06:04.953Z,96.90
2019-04-14T10:08:09.963Z,96.70
2019-04-14T10:10:15.269Z,96.10
2019-04-14T10:12:20.689Z,95.60
2019-04-14T10:14:28.375Z,95.40
2019-04-14T10:16:34.033Z,95.10
2019-04-14T10:18:38.928Z,94.60
2019-04-14T10:20:43.939Z,95.00
2019-04-14T10:22:48.519Z,95.00
2019-04-14T10:24:54.202Z,94.80
2019-04-14T10:26:58.758Z,94.60
2019-04-14T10:29:03.878Z,94.40
2019-04-14T10:31:09.024Z,94.40
2019-04-14T10:33:13.500Z,93.60
2019-04-14T10:35:18.308Z,93.60
2019-04-14T10:37:23.225Z,93.70
2019-04-14T10:39:28.079Z,93.60
2019-04-14T10:41:33.402Z,93.20
2019-04-14T10:43:39.086Z,93.30
2019-04-14T10:45:44.053Z,93.20
2019-04-14T10:47:51.251Z,92.00
2019-04-14T10:49:56.228Z,91.80
2019-04-14T10:52:00.684Z,91.40
2019-04-14T10:54:06.339Z,91.70
2019-04-14T10:56:11.215Z,91.90
2019-04-14T10:58:15.674Z,91.60
2019-04-14T11:00:20.103Z,91.00
2019-04-14T11:02:24.493Z,90.60
2019-04-14T11:04:28.883Z,90.60
2019-04-14T11:06:39.267Z,90.50
2019-04-14T11:08:44.543Z,90.40
2019-04-14T11:10:52.496Z,91.00
2019-04-14T11:13:00.263Z,90.30
2019-04-14T11:15:08.958Z,89.10
2019-04-14T11:17:14.402Z,88.60
2019-04-14T11:19:18.795Z,88.60
2019-04-14T11:21:23.334Z,88.50
2019-04-14T11:23:28.058Z,88.00
2019-04-14T11:25:34.304Z,86.90
2019-04-14T11:27:38.667Z,84.40
2019-04-14T11:29:44.091Z,84.00
2019-04-14T11:32:22.401Z,85.20
2019-04-14T11:34:34.119Z,86.30
2019-04-14T11:37:01.555Z,85.70
2019-04-14T11:39:10.234Z,84.80
2019-04-14T11:41:18.913Z,85.40
2019-04-14T11:43:28.459Z,85.60
2019-04-14T11:45:33.456Z,83.90
2019-04-14T11:47:37.873Z,84.00
2019-04-14T11:49:48.426Z,84.00
2019-04-14T11:51:55.383Z,83.60
2019-04-14T11:53:59.629Z,79.70
2019-04-14T11:56:06.564Z,79.70
2019-04-14T11:58:11.365Z,78.20
2019-04-14T12:00:36.725Z,77.20
2019-04-14T12:02:59.735Z,78.80
2019-04-14T12:05:19.021Z,80.70
2019-04-14T12:08:00.344Z,79.00
2019-04-14T12:10:08.471Z,76.20
2019-04-14T12:12:13.477Z,71.10
2019-04-14T12:14:18.872Z,71.40
2019-04-14T12:16:25.464Z,72.00
2019-04-14T12:18:29.916Z,72.50
2019-04-14T12:20:34.294Z,71.90
2019-04-14T12:22:39.572Z,70.00
2019-04-14T12:24:44.439Z,70.50
2019-04-14T12:26:50.103Z,70.10
2019-04-14T12:28:56.594Z,70.50
2019-04-14T12:31:02.025Z,70.50
2019-04-14T12:33:07.233Z,69.40
2019-04-14T12:35:12.972Z,70.60
2019-04-14T12:37:18.315Z,69.00
2019-04-14T12:39:24.653Z,69.00
2019-04-14T12:41:37.762Z,68.90
2019-04-14T12:43:59.608Z,69.20
2019-04-14T12:46:29.668Z,69.60
2019-04-14T12:48:53.138Z,67.90
2019-04-14T12:51:11.094Z,64.40
2019-04-14T12:53:15.844Z,65.30
2019-04-14T12:55:20.736Z,67.80
2019-04-14T12:57:37.333Z,70.30
2019-04-14T12:59:42.064Z,71.80
2019-04-14T13:02:11.054Z,70.00
2019-04-14T13:04:17.054Z,69.80
2019-04-14T13:06:22.174Z,71.40
2019-04-14T13:08:27.246Z,71.80
2019-04-14T13:10:31.921Z,69.10
2019-04-14T13:12:37.992Z,67.70
2019-04-14T13:14:42.508Z,67.60
2019-04-14T13:16:47.241Z,67.60
2019-04-14T13:18:52.269Z,68.20
2019-04-14T13:20:57.521Z,67.40
2019-04-14T13:23:02.358Z,67.90
2019-04-14T13:25:07.364Z,67.60
2019-04-14T13:27:13.466Z,68.00
2019-04-14T13:29:21.359Z,68.60
2019-04-14T13:31:26.154Z,66.80
2019-04-14T13:33:30.971Z,67.20
2019-04-14T13:35:35.552Z,68.20
2019-04-14T13:37:40.570Z,67.60
2019-04-14T13:39:45.585Z,67.60
2019-04-14T13:41:50.097Z,67.80
2019-04-14T13:43:55.765Z,65.60
2019-04-14T13:46:00.845Z,64.20
2019-04-14T14:02:54.237Z,68.20
2019-04-14T14:04:58.848Z,67.90
2019-04-14T14:07:04.169Z,68.80
2019-04-14T14:09:12.807Z,68.50
2019-04-14T14:11:35.596Z,68.60
2019-04-14T14:13:45.619Z,68.70
2019-04-14T14:16:16.363Z,69.00
2019-04-14T14:18:43.493Z,69.10
2019-04-14T14:21:08.263Z,68.20
2019-04-14T14:23:27.790Z,68.60
2019-04-14T14:25:36.879Z,69.40
2019-04-14T14:27:42.605Z,69.90
2019-04-14T14:29:47.123Z,70.00
2019-04-14T14:31:52.134Z,69.90
2019-04-14T14:33:56.709Z,68.90
2019-04-14T14:36:01.797Z,68.20
2019-04-14T14:38:07.621Z,68.20
2019-04-14T14:40:11.991Z,67.70
2019-04-14T14:42:16.676Z,68.10
2019-04-14T14:44:23.190Z,67.60
2019-04-14T14:46:44.849Z,67.80
2019-04-14T14:49:11.082Z,67.20
2019-04-14T14:51:27.762Z,66.60
2019-04-14T14:53:32.322Z,67.30
2019-04-14T14:55:37.250Z,67.90
2019-04-14T14:57:42.368Z,68.40
2019-04-14T14:59:47.252Z,67.70
2019-04-14T15:01:51.794Z,66.50
2019-04-14T15:03:56.564Z,66.10
2019-04-14T15:06:01.449Z,66.10
2019-04-14T15:08:06.161Z,66.10
2019-04-14T15:10:11.584Z,66.30
2019-04-14T15:12:16.004Z,66.20
2019-04-14T15:14:20.478Z,66.80
2019-04-14T15:16:25.185Z,66.90
2019-04-14T15:18:29.808Z,66.40
2019-04-14T15:20:34.346Z,66.10
2019-04-14T15:22:39.220Z,65.60
2019-04-14T15:24:44.338Z,64.70
2019-04-14T15:26:50.393Z,65.20
2019-04-14T15:28:56.535Z,65.70
2019-04-14T15:31:01.152Z,66.50
2019-04-14T15:33:05.695Z,66.90
2019-04-14T15:35:10.505Z,67.10
2019-04-14T15:37:15.231Z,68.10
2019-04-14T15:39:20.213Z,68.30
2019-04-14T15:41:27.125Z,68.50
2019-04-14T15:43:35.312Z,68.20
2019-04-14T15:45:41.034Z,68.70
2019-04-14T15:47:46.694Z,68.50
2019-04-14T15:49:55.485Z,69.00
2019-04-14T15:52:02.108Z,68.90
2019-04-14T15:54:07.404Z,68.70
2019-04-14T15:56:17.068Z,68.50
2019-04-14T15:58:58.841Z,67.60
2019-04-14T16:01:31.501Z,67.90
2019-04-14T16:03:40.800Z,67.70
2019-04-14T16:06:00.698Z,68.20
2019-04-14T16:08:10.954Z,69.10
2019-04-14T16:10:37.570Z,69.70
2019-04-14T16:12:48.908Z,70.40
2019-04-14T16:15:10.967Z,69.00
2019-04-14T16:17:40.586Z,69.50
2019-04-14T16:19:53.533Z,70.00
2019-04-14T16:21:58.775Z,70.80
2019-04-14T16:24:03.678Z,70.30
2019-04-14T16:26:25.909Z,69.10
2019-04-14T16:28:45.460Z,68.10
2019-04-14T16:31:22.981Z,68.80
2019-04-14T16:33:33.497Z,70.50
2019-04-14T16:35:38.558Z,72.10
2019-04-14T16:37:44.487Z,72.70
2019-04-14T16:39:49.881Z,74.80
2019-04-14T16:41:54.531Z,75.70
2019-04-14T16:43:59.695Z,76.70
2019-04-14T16:46:04.522Z,77.40
2019-04-14T16:48:09.136Z,78.00
2019-04-14T16:50:14.012Z,78.80
2019-04-14T16:52:28.303Z,79.50
2019-04-14T16:54:47.850Z,80.60
2019-04-14T16:57:06.786Z,82.00
2019-04-14T16:59:15.124Z,82.80
2019-04-14T17:01:24.837Z,83.60
2019-04-14T17:03:30.284Z,84.30
2019-04-14T17:05:35.173Z,84.90
2019-04-14T17:07:39.932Z,84.10
2019-04-14T17:09:44.962Z,83.50
2019-04-14T17:11:49.764Z,84.90
2019-04-14T17:14:04.822Z,85.60
2019-04-14T17:16:28.765Z,85.80
2019-04-14T17:18:58.206Z,84.60
2019-04-14T17:21:40.127Z,82.60
2019-04-14T17:24:02.373Z,83.50
2019-04-14T17:26:28.512Z,82.50
2019-04-14T17:28:55.143Z,82.40
2019-04-14T17:31:29.174Z,82.30
2019-04-14T17:33:56.958Z,82.10
2019-04-14T17:36:20.838Z,83.50
2019-04-14T17:38:42.091Z,84.00
2019-04-14T17:41:07.498Z,83.80
2019-04-14T17:43:20.012Z,83.80
2019-04-14T17:45:43.264Z,84.40
2019-04-14T17:48:22.449Z,84.50
2019-04-14T17:50:41.047Z,86.00
2019-04-14T17:52:45.912Z,88.10
2019-04-14T17:55:01.902Z,89.20
2019-04-14T17:57:24.382Z,89.70
2019-04-14T17:59:34.388Z,89.90
2019-04-14T18:01:58.137Z,90.00
2019-04-14T18:04:20.684Z,90.30
2019-04-14T18:06:29.720Z,90.70
2019-04-14T18:08:51.767Z,91.10
2019-04-14T18:11:12.010Z,91.60
2019-04-14T18:13:33.862Z,92.20
2019-04-14T18:15:57.341Z,92.60
2019-04-14T18:18:42.368Z,93.10
2019-04-14T18:20:51.246Z,93.50
2019-04-14T18:22:57.876Z,93.90
2019-04-14T18:25:05.434Z,94.20
2019-04-14T18:27:12.118Z,94.50
2019-04-14T18:32:17.911Z,95.20
2019-04-14T18:34:42.892Z,95.70
2019-04-14T18:39:51.391Z,96.10
2019-04-14T18:42:15.311Z,96.50
2019-04-14T18:47:06.071Z,97.00
2019-04-14T18:49:16.090Z,97.30
2019-04-14T18:51:42.432Z,97.60
2019-04-14T18:53:59.337Z,98.00
2019-04-14T18:56:23.243Z,97.90
2019-04-14T18:58:41.948Z,98.00
2019-04-14T19:00:54.617Z,98.10
2019-04-14T19:03:01.779Z,97.90
2019-04-14T19:05:08.661Z,97.60
2019-04-14T19:07:14.293Z,97.70
2019-04-14T19:09:24.020Z,97.60
2019-04-14T19:11:50.105Z,97.70
2019-04-14T19:13:55.645Z,98.10
2019-04-14T19:16:13.736Z,98.20
2019-04-14T19:18:21.619Z,98.20
2019-04-14T19:20:28.017Z,98.40
2019-04-14T19:22:32.845Z,98.60
2019-04-14T19:24:37.619Z,98.70
2019-04-14T19:26:42.818Z,98.70
2019-04-14T19:28:47.755Z,98.80
2019-04-14T19:30:55.948Z,99.00
2019-04-14T19:33:02.273Z,99.00
2019-04-14T19:35:09.243Z,99.10
2019-04-14T19:37:13.680Z,99.40
2019-04-14T19:39:18.394Z,99.50
2019-04-14T19:41:41.955Z,99.60
2019-04-14T19:43:46.957Z,99.50
2019-04-14T19:45:51.528Z,99.70
2019-04-14T19:48:08.511Z,99.70
2019-04-14T19:50:14.221Z,99.90
2019-04-14T19:52:38.725Z,99.90
2019-04-14T19:54:43.633Z,99.90
2019-04-14T19:56:48.927Z,99.90
2019-04-14T19:58:54.355Z,99.90
2019-04-14T20:00:59.623Z,99.90
2019-04-14T20:03:05.898Z,99.90
2019-04-14T20:05:12.870Z,99.90
2019-04-14T20:07:18.242Z,99.90
2019-04-14T20:09:23.184Z,99.90
2019-04-14T20:11:28.562Z,99.90
2019-04-14T20:13:52.428Z,99.90
2019-04-14T20:18:34.659Z,99.90
2019-04-14T20:20:58.769Z,99.90
2019-04-14T20:23:28.693Z,99.90
2019-04-14T20:25:43.235Z,99.90
2019-04-14T20:28:34.721Z,99.90
2019-04-14T20:30:43.314Z,99.90
2019-04-14T20:32:49.121Z,99.90
2019-04-14T20:34:53.925Z,99.90
2019-04-14T20:37:10.266Z,99.90
2019-04-14T20:39:27.052Z,99.90
2019-04-14T20:41:33.680Z,99.90
2019-04-14T20:43:38.446Z,99.90
2019-04-14T20:45:43.213Z,99.90
2019-04-14T20:50:31.267Z,99.90
2019-04-14T20:52:56.499Z,99.90
2019-04-14T20:55:20.676Z,99.90
2019-04-14T20:57:25.111Z,99.90
2019-04-14T20:59:29.940Z,99.90
2019-04-14T21:02:13.058Z,99.90
2019-04-14T21:07:13.713Z,99.90
2019-04-14T21:09:43.439Z,99.90
2019-04-14T21:12:06.759Z,99.90
2019-04-14T21:14:40.915Z,99.90
2019-04-14T21:17:15.633Z,99.90
2019-04-14T21:19:51.203Z,99.90
2019-04-14T21:22:26.328Z,99.90
2019-04-14T21:25:01.739Z,99.90
2019-04-14T21:27:25.638Z,99.90
2019-04-14T21:30:00.478Z,99.90
2019-04-14T21:34:53.796Z,99.90
2019-04-14T21:37:36.214Z,99.90
2019-04-14T21:40:01.498Z,99.90
2019-04-14T21:42:18.080Z,99.90
2019-04-14T21:44:34.271Z,99.90
2019-04-14T21:46:50.656Z,99.90
2019-04-14T21:49:11.134Z,99.90
2019-04-14T21:51:45.948Z,99.90
2019-04-14T21:54:02.082Z,99.90
2019-04-14T21:56:18.634Z,99.90
2019-04-14T22:01:33.767Z,99.90
2019-04-14T22:09:32.593Z,99.90
2019-04-14T22:11:57.336Z,99.90
2019-04-14T22:14:13.691Z,99.90
2019-04-14T22:16:30.681Z,99.90
2019-04-14T22:18:49.910Z,99.90
2019-04-14T22:21:05.709Z,99.90
2019-04-14T22:27:59.564Z,99.90
2019-04-14T22:30:16.870Z,99.90
2019-04-14T22:32:32.836Z,99.90
2019-04-14T22:34:48.656Z,99.90
2019-04-14T22:37:05.124Z,99.90
2019-04-14T22:39:21.947Z,99.90
2019-04-14T22:41:37.938Z,99.90
2019-04-14T22:43:42.479Z,99.90
2019-04-14T22:45:49.300Z,99.90
2019-04-14T22:50:30.462Z,99.90
2019-04-14T22:52:46.672Z,99.90
2019-04-14T22:55:02.446Z,99.90
2019-04-14T22:57:18.971Z,99.90
2019-04-14T22:59:23.803Z,99.90
2019-04-14T23:04:39.534Z,99.90
2019-04-14T23:09:58.482Z,99.90
2019-04-14T23:12:33.503Z,99.90
2019-04-14T23:14:57.221Z,99.90
2019-04-14T23:17:20.849Z,99.90
2019-04-14T23:19:59.224Z,99.90
2019-04-14T23:22:26.527Z,99.90
2019-04-14T23:24:34.494Z,99.90
2019-04-14T23:26:51.500Z,99.90
2019-04-14T23:28:45.831Z,99.90
2019-04-14T23:30:50.447Z,99.90
2019-04-14T23:33:14.713Z,99.90
2019-04-14T23:35:19.471Z,99.90
2019-04-14T23:38:05.027Z,99.90
2019-04-14T23:40:09.888Z,99.90
2019-04-14T23:42:14.272Z,99.90
2019-04-14T23:44:37.767Z,99.90
2019-04-14T23:47:01.811Z,99.90
2019-04-14T23:49:25.400Z,99.90
2019-04-14T23:51:48.937Z,99.90
2019-04-14T23:54:12.737Z,99.90
2019-04-14T23:56:29.370Z,99.90
2019-04-14T23:58:35.381Z,99.90
