createdAt,value
2019-03-01T00:01:36.704Z,33.10
2019-03-01T00:04:16.707Z,355.60
2019-03-01T00:06:55.747Z,52.45
2019-03-01T00:09:42.745Z,36.98
2019-03-01T00:13:21.083Z,33.70
2019-03-01T00:16:08.825Z,36.35
2019-03-01T00:19:50.989Z,38.13
2019-03-01T00:22:27.796Z,38.95
2019-03-01T00:25:07.151Z,38.53
2019-03-01T00:28:55.578Z,37.20
2019-03-01T00:31:38.132Z,36.93
2019-03-01T00:34:26.531Z,34.43
2019-03-01T00:37:09.697Z,40.38
2019-03-01T00:39:47.350Z,37.30
2019-03-01T00:42:26.639Z,36.23
2019-03-01T00:44:56.185Z,31.62
2019-03-01T00:47:25.990Z,34.83
2019-03-01T00:49:55.424Z,38.10
2019-03-01T00:52:24.429Z,36.33
2019-03-01T00:54:53.515Z,32.70
2019-03-01T00:57:22.489Z,31.37
2019-03-01T00:59:52.180Z,40.83
2019-03-01T01:02:21.291Z,36.35
2019-03-01T01:04:50.529Z,36.80
2019-03-01T01:07:19.608Z,29.95
2019-03-01T01:09:48.705Z,36.30
2019-03-01T01:12:18.369Z,33.65
2019-03-01T01:14:47.467Z,34.05
2019-03-01T01:17:16.405Z,29.85
2019-03-01T01:19:45.392Z,30.65
2019-03-01T01:22:14.705Z,38.83
2019-03-01T01:24:43.556Z,32.70
2019-03-01T01:27:12.929Z,34.05
2019-03-01T01:29:41.885Z,46.30
2019-03-01T01:32:11.048Z,32.70
2019-03-01T01:34:40.017Z,36.55
2019-03-01T01:37:09.328Z,32.13
2019-03-01T02:23:13.776Z,31.45
2019-03-01T02:25:42.794Z,27.50
2019-03-01T02:28:12.650Z,27.30
2019-03-01T02:30:41.815Z,28.52
2019-03-01T02:33:11.062Z,28.98
2019-03-01T02:35:40.186Z,28.07
2019-03-01T02:38:10.058Z,24.25
2019-03-01T02:40:39.215Z,31.55
2019-03-01T02:43:08.681Z,25.55
2019-03-01T02:45:37.862Z,27.27
2019-03-01T02:48:07.024Z,24.98
2019-03-01T02:50:36.222Z,26.73
2019-03-01T02:53:05.968Z,34.25
2019-03-01T02:55:35.907Z,28.67
2019-03-01T02:58:05.050Z,31.40
2019-03-01T03:00:34.594Z,25.52
2019-03-01T03:03:03.721Z,24.37
2019-03-01T03:05:33.016Z,31.57
2019-03-01T03:08:04.974Z,31.62
2019-03-01T03:10:34.290Z,26.00
2019-03-01T03:13:05.762Z,28.57
2019-03-01T03:15:38.045Z,35.58
2019-03-01T03:18:07.277Z,44.42
2019-03-01T03:20:36.124Z,47.15
2019-03-01T03:23:05.073Z,45.43
2019-03-01T03:25:34.006Z,41.28
2019-03-01T03:28:03.154Z,234.05
2019-03-01T03:30:32.290Z,215.77
2019-03-01T03:33:01.826Z,123.28
2019-03-01T03:35:31.016Z,99.55
2019-03-01T03:38:00.518Z,94.60
2019-03-01T03:40:30.191Z,57.50
2019-03-01T03:42:59.524Z,90.12
2019-03-01T03:45:29.196Z,45.25
2019-03-01T03:47:58.801Z,47.83
2019-03-01T03:50:28.737Z,43.35
2019-03-01T03:52:58.261Z,40.52
2019-03-01T03:55:27.537Z,33.50
2019-03-01T03:57:56.825Z,33.20
2019-03-01T04:00:26.002Z,29.45
2019-03-01T04:02:55.287Z,29.85
2019-03-01T04:05:24.217Z,25.15
2019-03-01T04:07:53.687Z,26.82
2019-03-01T04:10:22.643Z,29.92
2019-03-01T04:12:51.606Z,24.77
2019-03-01T04:15:20.781Z,22.75
2019-03-01T04:17:49.945Z,22.30
2019-03-01T04:20:19.139Z,29.12
2019-03-01T04:22:49.078Z,28.25
2019-03-01T04:25:18.577Z,24.80
2019-03-01T04:27:47.647Z,21.57
2019-03-01T04:30:17.166Z,18.98
2019-03-01T04:32:46.200Z,20.43
2019-03-01T04:35:15.518Z,28.10
2019-03-01T04:37:45.273Z,21.27
2019-03-01T04:40:16.135Z,23.38
2019-03-01T04:42:45.093Z,36.48
2019-03-01T04:45:14.664Z,39.25
2019-03-01T04:47:43.689Z,34.60
2019-03-01T04:50:12.883Z,32.98
2019-03-01T04:52:43.049Z,63.38
2019-03-01T04:55:14.097Z,44.25
2019-03-01T04:57:43.384Z,35.98
2019-03-01T05:00:15.250Z,21.70
2019-03-01T05:02:45.181Z,28.50
2019-03-01T05:05:15.073Z,23.57
2019-03-01T05:07:44.338Z,609.60
2019-03-01T05:10:14.028Z,28.98
2019-03-01T05:12:43.462Z,28.20
2019-03-01T05:15:23.260Z,28.90
2019-03-01T05:17:52.722Z,25.62
2019-03-01T05:20:21.834Z,97.37
2019-03-01T05:22:51.554Z,51.42
2019-03-01T05:25:20.482Z,30.32
2019-03-01T05:27:49.718Z,25.97
2019-03-01T05:30:18.919Z,30.35
2019-03-01T05:32:49.613Z,49.20
2019-03-01T05:35:18.833Z,34.30
2019-03-01T05:37:48.391Z,29.42
2019-03-01T05:40:17.957Z,25.25
2019-03-01T05:42:47.875Z,31.93
2019-03-01T05:45:19.987Z,33.05
2019-03-01T05:47:49.282Z,30.10
2019-03-01T05:50:19.039Z,30.12
2019-03-01T05:52:48.898Z,27.90
2019-03-01T05:55:18.631Z,28.98
2019-03-01T05:57:58.618Z,28.23
2019-03-01T06:00:28.366Z,30.20
2019-03-01T06:03:14.257Z,31.37
2019-03-01T06:05:43.848Z,32.95
2019-03-01T06:10:26.173Z,29.00
2019-03-01T06:13:10.633Z,30.15
2019-03-01T06:16:48.818Z,27.73
2019-03-01T06:19:28.927Z,30.12
2019-03-01T06:23:18.637Z,34.10
2019-03-01T06:25:59.286Z,25.57
2019-03-01T06:28:40.495Z,27.10
2019-03-01T06:31:21.074Z,38.53
2019-03-01T06:34:42.369Z,34.53
2019-03-01T06:37:24.638Z,28.50
2019-03-01T06:40:16.457Z,36.60
2019-03-01T06:42:54.394Z,30.72
2019-03-01T06:46:02.262Z,27.60
2019-03-01T06:48:39.634Z,27.30
2019-03-01T06:51:13.972Z,30.60
2019-03-01T06:53:44.253Z,32.67
2019-03-01T06:56:14.301Z,28.77
2019-03-01T06:58:46.923Z,31.57
2019-03-01T07:01:18.346Z,53.30
2019-03-01T07:03:51.828Z,29.35
2019-03-01T07:06:21.052Z,35.03
2019-03-01T07:08:50.371Z,34.63
2019-03-01T07:11:19.551Z,33.45
2019-03-01T07:13:48.813Z,33.15
2019-03-01T07:16:18.263Z,34.00
2019-03-01T07:18:49.312Z,34.25
2019-03-01T07:21:18.916Z,35.73
2019-03-01T07:23:47.996Z,31.33
2019-03-01T07:26:17.260Z,31.00
2019-03-01T07:28:46.876Z,27.32
2019-03-01T07:31:16.091Z,33.00
2019-03-01T07:33:46.152Z,40.25
2019-03-01T07:36:15.800Z,31.70
2019-03-01T07:38:45.572Z,32.25
2019-03-01T07:41:15.414Z,26.85
2019-03-01T07:43:44.746Z,29.82
2019-03-01T07:46:13.965Z,37.20
2019-03-01T07:48:43.418Z,28.67
2019-03-01T07:51:12.545Z,27.65
2019-03-01T07:53:42.160Z,29.27
2019-03-01T07:56:11.296Z,28.92
2019-03-01T07:58:40.341Z,30.27
2019-03-01T08:01:09.667Z,26.57
2019-03-01T08:03:39.069Z,31.50
2019-03-01T08:06:13.071Z,32.15
2019-03-01T08:08:39.004Z,29.35
2019-03-01T08:11:07.624Z,28.17
2019-03-01T08:13:37.655Z,33.65
2019-03-01T08:16:06.784Z,27.82
2019-03-01T08:18:36.244Z,29.47
2019-03-01T08:21:06.265Z,29.83
2019-03-01T08:23:35.939Z,35.70
2019-03-01T08:26:05.105Z,33.60
2019-03-01T08:28:34.640Z,29.23
2019-03-01T08:31:04.627Z,33.57
2019-03-01T08:33:33.890Z,30.67
2019-03-01T08:36:05.805Z,33.75
2019-03-01T08:38:33.490Z,40.53
2019-03-01T08:41:02.615Z,82.73
2019-03-01T08:43:31.897Z,38.50
2019-03-01T08:46:01.616Z,42.70
2019-03-01T08:48:33.649Z,30.57
2019-03-01T08:51:00.519Z,29.27
2019-03-01T08:53:30.076Z,24.90
2019-03-01T08:55:59.994Z,29.20
2019-03-01T08:58:28.993Z,32.70
2019-03-01T09:00:59.952Z,33.73
2019-03-01T09:03:32.967Z,35.93
2019-03-01T09:06:02.659Z,35.20
2019-03-01T09:08:32.255Z,28.97
2019-03-01T09:11:05.513Z,32.53
2019-03-01T09:13:32.417Z,33.37
2019-03-01T09:16:02.215Z,29.10
2019-03-01T09:18:31.553Z,34.63
2019-03-01T09:21:05.510Z,30.43
2019-03-01T09:23:30.829Z,37.27
2019-03-01T09:26:00.905Z,33.77
2019-03-01T09:28:32.756Z,32.50
2019-03-01T09:31:00.067Z,33.23
2019-03-01T09:33:30.235Z,32.80
2019-03-01T09:37:03.641Z,32.17
2019-03-01T09:39:33.521Z,30.50
2019-03-01T09:42:06.136Z,45.37
2019-03-01T09:44:34.572Z,34.50
2019-03-01T09:47:02.975Z,30.87
2019-03-01T09:49:32.199Z,29.67
2019-03-01T09:52:01.441Z,32.33
2019-03-01T09:54:31.248Z,29.10
2019-03-01T09:57:00.860Z,33.77
2019-03-01T09:59:30.808Z,30.00
2019-03-01T10:01:59.899Z,30.33
2019-03-01T10:04:29.051Z,34.50
2019-03-01T10:06:59.613Z,33.53
2019-03-01T10:09:28.937Z,32.53
2019-03-01T10:11:59.032Z,31.93
2019-03-01T10:14:28.033Z,32.43
2019-03-01T10:16:57.416Z,30.33
2019-03-01T10:19:26.566Z,31.87
2019-03-01T10:21:55.653Z,29.00
2019-03-01T10:24:25.379Z,34.90
2019-03-01T10:26:54.751Z,33.63
2019-03-01T10:29:24.040Z,34.93
2019-03-01T10:31:54.018Z,38.87
2019-03-01T10:34:24.207Z,36.07
2019-03-01T10:36:53.893Z,33.67
2019-03-01T10:39:23.835Z,34.83
2019-03-01T10:41:53.090Z,34.40
2019-03-01T10:44:22.238Z,38.83
2019-03-01T10:46:52.873Z,68.47
2019-03-01T10:49:22.957Z,33.47
2019-03-01T10:51:52.113Z,39.03
2019-03-01T10:54:21.481Z,32.53
2019-03-01T10:56:50.916Z,29.67
2019-03-01T10:59:20.175Z,33.67
2019-03-01T11:01:49.334Z,34.37
2019-03-01T11:04:19.109Z,38.27
2019-03-01T11:06:48.480Z,33.83
2019-03-01T11:09:17.654Z,39.23
2019-03-01T11:11:46.623Z,36.30
2019-03-01T11:14:15.980Z,32.70
2019-03-01T11:16:45.031Z,35.57
2019-03-01T11:19:14.153Z,33.77
2019-03-01T11:21:43.382Z,31.87
2019-03-01T11:24:12.951Z,35.80
2019-03-01T11:26:42.193Z,36.07
2019-03-01T11:29:12.307Z,37.90
2019-03-01T11:31:41.384Z,31.00
2019-03-01T11:34:11.201Z,29.37
2019-03-01T11:36:40.949Z,38.03
2019-03-01T11:39:10.174Z,31.17
2019-03-01T11:41:40.188Z,34.97
2019-03-01T11:44:09.842Z,31.87
2019-03-01T11:46:40.142Z,32.53
2019-03-01T11:49:09.604Z,32.83
2019-03-01T11:51:39.932Z,32.80
2019-03-01T11:54:09.075Z,33.37
2019-03-01T11:56:38.945Z,29.27
2019-03-01T11:59:08.926Z,37.27
2019-03-01T12:01:38.270Z,35.30
2019-03-01T12:04:07.581Z,28.20
2019-03-01T12:06:37.910Z,36.30
2019-03-01T12:09:07.868Z,29.43
2019-03-01T12:11:37.039Z,31.90
2019-03-01T12:14:07.507Z,34.23
2019-03-01T12:16:36.869Z,31.43
2019-03-01T12:19:06.254Z,468.57
2019-03-01T12:21:35.159Z,33.80
2019-03-01T12:24:04.519Z,28.83
2019-03-01T12:26:34.165Z,34.07
2019-03-01T12:29:03.776Z,30.73
2019-03-01T12:31:33.112Z,25.20
2019-03-01T12:34:02.409Z,30.43
2019-03-01T12:36:31.540Z,30.17
2019-03-01T12:39:00.913Z,33.73
2019-03-01T12:41:29.797Z,27.63
2019-03-01T12:43:59.105Z,43.30
2019-03-01T12:46:28.157Z,34.63
2019-03-01T12:48:57.487Z,33.43
2019-03-01T12:51:27.085Z,28.73
2019-03-01T12:53:56.422Z,27.37
2019-03-01T12:56:25.877Z,23.83
2019-03-01T12:58:55.215Z,28.07
2019-03-01T13:01:25.957Z,34.33
2019-03-01T13:03:55.220Z,29.63
2019-03-01T13:06:24.384Z,32.03
2019-03-01T13:08:54.671Z,38.97
2019-03-01T13:11:23.842Z,28.53
2019-03-01T13:13:53.641Z,29.23
2019-03-01T13:16:23.493Z,28.70
2019-03-01T13:18:52.421Z,27.30
2019-03-01T13:21:21.420Z,34.33
2019-03-01T13:23:50.601Z,23.07
2019-03-01T13:26:19.720Z,25.60
2019-03-01T13:28:49.743Z,23.07
2019-03-01T13:31:19.100Z,24.97
2019-03-01T13:33:48.352Z,26.30
2019-03-01T13:36:17.696Z,24.40
2019-03-01T13:38:47.045Z,24.07
2019-03-01T13:41:16.452Z,26.27
2019-03-01T13:43:45.334Z,23.27
2019-03-01T13:46:15.106Z,20.87
2019-03-01T13:48:44.405Z,21.27
2019-03-01T13:51:17.120Z,22.23
2019-03-01T13:53:49.041Z,24.20
2019-03-01T13:56:12.556Z,21.83
2019-03-01T13:58:42.415Z,39.77
2019-03-01T14:01:12.211Z,20.60
2019-03-01T14:03:41.472Z,19.27
2019-03-01T14:06:10.687Z,22.67
2019-03-01T14:08:40.148Z,20.63
2019-03-01T14:11:09.862Z,25.90
2019-03-01T14:13:39.772Z,578.03
2019-03-01T14:16:09.737Z,26.43
2019-03-01T14:18:38.908Z,20.13
2019-03-01T14:21:08.187Z,20.17
2019-03-01T14:23:37.470Z,23.03
2019-03-01T14:26:08.300Z,17.10
2019-03-01T14:28:38.053Z,23.20
2019-03-01T14:31:07.521Z,21.07
2019-03-01T14:33:36.770Z,21.40
2019-03-01T14:36:05.903Z,18.03
2019-03-01T14:38:34.771Z,21.93
2019-03-01T14:41:04.344Z,22.87
2019-03-01T14:43:33.466Z,22.97
2019-03-01T14:46:02.710Z,26.60
2019-03-01T14:48:31.940Z,27.90
2019-03-01T14:51:02.244Z,23.60
2019-03-01T14:53:34.355Z,26.77
2019-03-01T14:56:05.684Z,24.60
2019-03-01T14:58:39.411Z,25.90
2019-03-01T15:02:15.558Z,29.83
2019-03-01T15:04:44.721Z,24.97
2019-03-01T15:07:14.431Z,26.30
2019-03-01T15:09:43.283Z,27.27
2019-03-01T15:12:19.658Z,21.40
2019-03-01T15:14:41.850Z,25.10
2019-03-01T15:17:12.184Z,30.17
2019-03-01T15:19:44.508Z,32.80
2019-03-01T15:22:13.051Z,28.13
2019-03-01T15:24:40.127Z,25.93
2019-03-01T15:27:09.281Z,24.30
2019-03-01T15:29:39.700Z,26.70
2019-03-01T15:32:09.735Z,27.63
2019-03-01T15:34:39.635Z,27.20
2019-03-01T15:37:08.902Z,29.93
2019-03-01T15:39:38.040Z,27.20
2019-03-01T15:42:09.943Z,26.13
2019-03-01T15:44:37.868Z,30.50
2019-03-01T15:47:07.548Z,275.47
2019-03-01T15:49:36.761Z,30.87
2019-03-01T15:52:06.031Z,29.03
2019-03-01T15:54:35.933Z,40.07
2019-03-01T15:57:04.556Z,32.57
2019-03-01T15:59:34.237Z,33.43
2019-03-01T16:02:03.271Z,435.00
2019-03-01T16:04:33.613Z,58.60
2019-03-01T16:07:01.859Z,40.17
2019-03-01T16:09:31.907Z,36.67
2019-03-01T16:12:00.784Z,38.53
2019-03-01T16:14:29.635Z,33.90
2019-03-01T16:16:58.760Z,42.23
2019-03-01T16:19:28.353Z,39.37
2019-03-01T16:21:57.982Z,37.87
2019-03-01T16:24:26.963Z,37.60
2019-03-01T16:26:56.377Z,43.70
2019-03-01T16:29:26.229Z,35.27
2019-03-01T16:31:55.778Z,485.50
2019-03-01T16:34:24.903Z,365.50
2019-03-01T16:36:56.024Z,643.30
2019-03-01T16:39:25.319Z,1999.90
2019-03-01T16:41:54.513Z,1239.63
2019-03-01T16:44:24.103Z,619.20
2019-03-01T16:46:53.762Z,1004.70
2019-03-01T16:49:26.820Z,167.43
2019-03-01T16:51:54.058Z,428.77
2019-03-01T16:54:22.205Z,933.73
2019-03-01T16:56:51.961Z,99.70
2019-03-01T16:59:20.799Z,442.67
2019-03-01T17:01:49.747Z,78.37
2019-03-01T17:04:18.778Z,172.53
2019-03-01T17:06:49.299Z,394.97
2019-03-01T17:09:17.891Z,344.13
2019-03-01T17:11:47.051Z,603.57
2019-03-01T17:14:16.822Z,1059.90
2019-03-01T17:16:45.960Z,1847.97
2019-03-01T17:19:15.164Z,290.77
2019-03-01T17:21:47.679Z,245.13
2019-03-01T17:24:15.539Z,639.00
2019-03-01T17:26:42.779Z,798.33
2019-03-01T17:29:12.510Z,540.90
2019-03-01T17:31:41.566Z,1047.27
2019-03-01T17:34:10.484Z,466.77
2019-03-01T17:36:39.615Z,411.97
2019-03-01T17:39:08.881Z,569.27
2019-03-01T17:41:38.567Z,674.47
2019-03-01T17:44:08.721Z,276.63
2019-03-01T17:46:36.981Z,1762.57
2019-03-01T17:49:06.080Z,1869.57
2019-03-01T17:51:41.385Z,980.30
2019-03-01T17:54:10.404Z,295.87
2019-03-01T17:56:39.410Z,1669.37
2019-03-01T17:59:11.830Z,1999.90
2019-03-01T18:01:39.280Z,733.17
2019-03-01T18:04:08.117Z,624.17
2019-03-01T18:06:37.358Z,583.77
2019-03-01T18:09:07.578Z,1456.40
2019-03-01T18:11:36.596Z,925.47
2019-03-01T18:14:05.765Z,1739.30
2019-03-01T18:16:34.853Z,1999.90
2019-03-01T18:19:03.949Z,691.77
2019-03-01T18:21:34.110Z,207.00
2019-03-01T18:24:03.151Z,243.00
2019-03-01T18:26:32.969Z,190.73
2019-03-01T18:29:04.412Z,438.87
2019-03-01T18:31:35.415Z,442.33
2019-03-01T18:34:02.693Z,637.17
2019-03-01T18:36:32.888Z,1059.00
2019-03-01T18:39:03.781Z,1999.90
2019-03-01T18:41:30.923Z,1999.90
2019-03-01T18:44:00.080Z,1999.90
2019-03-01T18:46:29.209Z,1999.90
2019-03-01T18:48:59.032Z,1999.90
2019-03-01T18:51:28.173Z,1605.13
2019-03-01T18:53:57.273Z,1999.90
2019-03-01T18:56:28.618Z,1999.90
2019-03-01T18:58:55.851Z,1668.43
2019-03-01T19:01:25.228Z,1841.67
2019-03-01T19:03:55.097Z,1009.30
2019-03-01T19:06:25.659Z,1413.43
2019-03-01T19:08:54.633Z,607.97
2019-03-01T19:11:23.768Z,734.13
2019-03-01T19:13:52.900Z,67.63
2019-03-01T19:16:22.168Z,62.77
2019-03-01T19:18:53.087Z,60.57
2019-03-01T19:21:20.887Z,60.07
2019-03-01T19:23:49.844Z,63.20
2019-03-01T19:26:19.038Z,56.93
2019-03-01T19:28:49.323Z,62.37
2019-03-01T19:31:21.574Z,65.43
2019-03-01T19:33:47.485Z,65.57
2019-03-01T19:36:16.695Z,70.30
2019-03-01T19:38:46.498Z,67.27
2019-03-01T19:41:15.065Z,76.83
2019-03-01T19:43:45.642Z,64.07
2019-03-01T19:46:15.718Z,57.17
2019-03-01T19:48:42.975Z,58.80
2019-03-01T19:51:12.852Z,58.83
2019-03-01T19:53:41.857Z,60.50
2019-03-01T19:56:11.352Z,58.33
2019-03-01T19:58:40.616Z,49.60
2019-03-01T20:01:09.480Z,50.40
2019-03-01T20:03:38.374Z,77.80
2019-03-01T20:06:08.730Z,84.20
2019-03-01T20:08:37.064Z,62.60
2019-03-01T20:11:06.180Z,50.63
2019-03-01T20:13:35.361Z,55.20
2019-03-01T20:16:04.668Z,69.87
2019-03-01T20:18:34.305Z,66.13
2019-03-01T20:21:05.846Z,65.60
2019-03-01T20:23:32.986Z,64.17
2019-03-01T20:26:02.548Z,72.57
2019-03-01T20:28:32.038Z,75.40
2019-03-01T20:31:04.600Z,70.53
2019-03-01T20:33:30.656Z,68.03
2019-03-01T20:36:00.539Z,70.07
2019-03-01T20:38:29.581Z,73.60
2019-03-01T20:40:59.807Z,73.17
2019-03-01T20:43:29.496Z,73.85
2019-03-01T20:45:58.721Z,70.40
2019-03-01T20:48:28.901Z,148.60
2019-03-01T20:50:57.183Z,104.07
2019-03-01T20:53:26.339Z,183.82
2019-03-01T20:55:56.424Z,121.02
2019-03-01T20:58:25.615Z,81.50
2019-03-01T21:00:54.482Z,86.05
2019-03-01T21:03:24.915Z,91.12
2019-03-01T21:05:52.847Z,92.00
2019-03-01T21:08:22.039Z,93.58
2019-03-01T21:10:51.264Z,105.63
2019-03-01T21:13:26.905Z,101.62
2019-03-01T21:15:56.964Z,99.07
2019-03-01T21:18:26.123Z,102.27
2019-03-01T21:20:55.000Z,100.82
2019-03-01T21:23:24.016Z,108.85
2019-03-01T21:25:53.092Z,111.88
2019-03-01T21:28:22.059Z,118.35
2019-03-01T21:30:51.268Z,131.47
2019-03-01T21:33:23.992Z,128.70
2019-03-01T21:35:51.219Z,112.85
2019-03-01T21:38:20.035Z,111.52
2019-03-01T21:40:50.019Z,125.15
2019-03-01T21:43:18.806Z,98.65
2019-03-01T21:45:48.056Z,106.87
2019-03-01T21:48:18.649Z,101.55
2019-03-01T21:50:46.703Z,91.00
2019-03-01T21:53:16.227Z,86.00
2019-03-01T21:55:45.144Z,88.33
2019-03-01T21:58:14.205Z,85.72
2019-03-01T22:00:44.068Z,84.30
2019-03-01T22:03:13.115Z,93.47
2019-03-01T22:05:45.261Z,88.05
2019-03-01T22:08:12.878Z,90.03
2019-03-01T22:10:40.780Z,88.87
2019-03-01T22:13:10.186Z,256.52
2019-03-01T22:15:39.139Z,98.78
2019-03-01T22:18:08.411Z,82.05
2019-03-01T22:20:41.479Z,94.03
2019-03-01T22:23:10.194Z,84.67
2019-03-01T22:25:37.984Z,85.17
2019-03-01T22:28:06.026Z,83.15
2019-03-01T22:30:35.193Z,78.20
2019-03-01T22:33:04.254Z,81.17
2019-03-01T22:35:33.572Z,81.02
2019-03-01T22:38:04.793Z,76.55
2019-03-01T22:40:32.693Z,135.57
2019-03-01T22:43:02.755Z,79.82
2019-03-01T22:45:32.831Z,90.95
2019-03-01T22:48:02.508Z,82.22
2019-03-01T22:50:31.676Z,79.27
2019-03-01T22:53:03.238Z,73.47
2019-03-01T22:55:29.928Z,75.62
2019-03-01T22:58:00.837Z,84.77
2019-03-01T23:01:44.032Z,80.77
2019-03-01T23:04:13.439Z,80.05
2019-03-01T23:06:42.651Z,72.95
2019-03-01T23:09:15.857Z,75.25
2019-03-01T23:11:45.016Z,81.37
2019-03-01T23:14:14.071Z,82.35
2019-03-01T23:16:43.112Z,92.92
2019-03-01T23:19:16.084Z,79.77
2019-03-01T23:21:42.128Z,80.53
2019-03-01T23:24:11.401Z,81.40
2019-03-01T23:26:40.943Z,83.92
2019-03-01T23:29:09.917Z,77.78
2019-03-01T23:31:39.735Z,83.52
2019-03-01T23:34:09.076Z,92.00
2019-03-01T23:36:38.283Z,85.65
2019-03-01T23:39:08.156Z,87.33
2019-03-01T23:41:37.466Z,132.27
2019-03-01T23:44:07.834Z,192.75
2019-03-01T23:46:36.763Z,193.20
2019-03-01T23:49:06.687Z,198.07
2019-03-01T23:51:35.247Z,189.82
2019-03-01T23:54:05.757Z,212.95
2019-03-01T23:56:33.696Z,193.50
2019-03-01T23:59:02.846Z,194.45
