createdAt,value
2017-11-10T00:01:34.738Z,90.33
2017-11-10T00:04:02.097Z,88.17
2017-11-10T00:06:29.398Z,88.97
2017-11-10T00:08:56.747Z,85.57
2017-11-10T00:11:24.051Z,95.37
2017-11-10T00:13:51.380Z,84.93
2017-11-10T00:16:18.716Z,90.87
2017-11-10T00:18:46.022Z,84.33
2017-11-10T00:21:13.355Z,91.67
2017-11-10T00:23:41.602Z,80.90
2017-11-10T00:26:08.926Z,83.27
2017-11-10T00:28:36.246Z,90.23
2017-11-10T00:31:03.870Z,82.00
2017-11-10T00:33:31.212Z,75.73
2017-11-10T00:35:58.537Z,86.47
2017-11-10T00:38:25.868Z,77.13
2017-11-10T00:40:53.198Z,87.47
2017-11-10T00:43:20.512Z,81.10
2017-11-10T00:45:47.842Z,77.07
2017-11-10T00:48:15.150Z,74.63
2017-11-10T00:50:42.494Z,83.13
2017-11-10T00:53:09.800Z,81.77
2017-11-10T00:55:37.143Z,86.63
2017-11-10T00:58:04.442Z,78.83
2017-11-10T01:00:31.866Z,85.97
2017-11-10T01:02:59.554Z,79.60
2017-11-10T01:05:26.922Z,75.63
2017-11-10T01:07:55.948Z,87.87
2017-11-10T01:10:25.464Z,87.80
2017-11-10T01:12:52.789Z,73.73
2017-11-10T01:15:20.132Z,79.07
2017-11-10T01:17:48.202Z,78.40
2017-11-10T01:20:15.546Z,82.83
2017-11-10T01:22:42.874Z,86.30
2017-11-10T01:25:10.690Z,91.87
2017-11-10T01:27:38.011Z,83.63
2017-11-10T01:30:05.323Z,76.10
2017-11-10T01:32:32.684Z,75.67
2017-11-10T01:35:00.316Z,85.80
2017-11-10T01:37:27.695Z,77.97
2017-11-10T01:39:55.990Z,76.90
2017-11-10T01:42:23.429Z,83.90
2017-11-10T01:44:50.729Z,75.97
2017-11-10T01:49:53.866Z,80.77
2017-11-10T01:52:21.227Z,91.07
2017-11-10T01:54:48.862Z,82.90
2017-11-10T01:57:16.207Z,83.30
2017-11-10T01:59:43.531Z,100.27
2017-11-10T02:02:10.867Z,87.50
2017-11-10T02:04:38.182Z,99.43
2017-11-10T02:07:05.527Z,83.73
2017-11-10T02:09:32.961Z,85.20
2017-11-10T02:12:00.309Z,92.00
2017-11-10T02:14:27.623Z,104.07
2017-11-10T02:16:54.922Z,86.27
2017-11-10T02:19:22.319Z,95.07
2017-11-10T02:21:50.574Z,104.87
2017-11-10T02:24:17.933Z,97.27
2017-11-10T02:26:45.244Z,90.63
2017-11-10T02:29:13.462Z,98.57
2017-11-10T02:31:41.604Z,106.03
2017-11-10T02:34:08.974Z,97.30
2017-11-10T02:36:36.320Z,97.53
2017-11-10T02:39:03.638Z,99.47
2017-11-10T02:41:30.954Z,101.37
2017-11-10T02:43:58.286Z,91.53
2017-11-10T02:46:25.603Z,104.27
2017-11-10T02:48:52.960Z,107.37
2017-11-10T02:51:20.278Z,98.80
2017-11-10T02:53:47.614Z,86.40
2017-11-10T02:56:14.978Z,96.13
2017-11-10T02:58:42.359Z,101.97
2017-11-10T03:01:09.728Z,112.23
2017-11-10T03:03:37.051Z,95.70
2017-11-10T03:06:04.374Z,93.37
2017-11-10T03:08:32.917Z,94.37
2017-11-10T03:11:00.258Z,89.50
2017-11-10T03:13:27.583Z,94.00
2017-11-10T03:15:54.898Z,83.40
2017-11-10T03:18:22.219Z,89.50
2017-11-10T03:20:49.546Z,83.13
2017-11-10T03:23:16.855Z,78.27
2017-11-10T03:25:44.193Z,89.57
2017-11-10T03:28:13.205Z,94.77
2017-11-10T03:30:40.531Z,88.17
2017-11-10T03:33:07.880Z,79.47
2017-11-10T03:35:36.187Z,83.30
2017-11-10T03:38:03.515Z,87.63
2017-11-10T03:40:30.863Z,82.47
2017-11-10T03:42:58.371Z,90.43
2017-11-10T03:45:25.766Z,75.93
2017-11-10T03:47:53.087Z,82.17
2017-11-10T03:50:20.404Z,74.53
2017-11-10T03:52:47.731Z,65.10
2017-11-10T03:55:15.035Z,73.27
2017-11-10T03:57:42.379Z,79.80
2017-11-10T04:00:09.702Z,74.23
2017-11-10T04:02:37.025Z,64.73
2017-11-10T04:05:04.349Z,78.57
2017-11-10T04:07:33.193Z,64.93
2017-11-10T04:10:00.570Z,78.50
2017-11-10T04:12:27.925Z,75.97
2017-11-10T04:14:55.234Z,69.90
2017-11-10T04:17:22.563Z,69.80
2017-11-10T04:19:49.915Z,67.60
2017-11-10T04:22:17.262Z,62.60
2017-11-10T04:24:44.566Z,60.70
2017-11-10T04:27:11.891Z,73.73
2017-11-10T04:29:39.194Z,73.97
2017-11-10T04:32:06.542Z,67.70
2017-11-10T04:34:33.858Z,73.97
2017-11-10T04:37:01.190Z,73.93
2017-11-10T04:39:29.391Z,69.17
2017-11-10T04:41:58.622Z,68.00
2017-11-10T04:44:26.085Z,71.67
2017-11-10T04:46:54.210Z,77.20
2017-11-10T04:49:21.556Z,71.47
2017-11-10T04:51:48.920Z,69.53
2017-11-10T04:54:16.282Z,73.60
2017-11-10T04:56:43.615Z,73.07
2017-11-10T04:59:10.945Z,71.87
2017-11-10T05:01:38.281Z,71.17
2017-11-10T05:04:05.647Z,71.60
2017-11-10T05:06:33.147Z,70.17
2017-11-10T05:09:00.498Z,72.67
2017-11-10T05:11:27.860Z,70.23
2017-11-10T05:13:55.182Z,85.43
2017-11-10T05:16:22.491Z,72.60
2017-11-10T05:18:50.458Z,84.33
2017-11-10T05:21:17.783Z,81.83
2017-11-10T05:23:45.147Z,89.60
2017-11-10T05:26:12.501Z,91.50
2017-11-10T05:28:39.833Z,92.20
2017-11-10T05:31:07.170Z,83.23
2017-11-10T05:33:34.474Z,85.87
2017-11-10T05:36:01.810Z,73.40
2017-11-10T05:38:29.121Z,93.47
2017-11-10T05:40:56.452Z,82.13
2017-11-10T05:43:23.753Z,83.17
2017-11-10T05:45:51.083Z,90.87
2017-11-10T05:48:18.386Z,83.57
2017-11-10T05:50:45.726Z,81.73
2017-11-10T05:53:13.064Z,75.80
2017-11-10T05:55:40.430Z,76.40
2017-11-10T05:58:07.787Z,81.47
2017-11-10T06:00:35.127Z,85.97
2017-11-10T06:03:02.443Z,73.60
2017-11-10T06:05:29.786Z,73.57
2017-11-10T06:07:57.103Z,73.43
2017-11-10T06:10:24.434Z,71.83
2017-11-10T06:12:52.162Z,81.17
2017-11-10T06:15:19.527Z,73.40
2017-11-10T06:17:46.839Z,72.77
2017-11-10T06:20:15.163Z,63.83
2017-11-10T06:22:42.485Z,74.63
2017-11-10T06:25:09.893Z,69.20
2017-11-10T06:27:37.278Z,78.77
2017-11-10T06:30:04.663Z,75.00
2017-11-10T06:32:32.304Z,70.10
2017-11-10T06:34:59.603Z,74.17
2017-11-10T06:37:26.942Z,77.17
2017-11-10T06:39:54.263Z,70.07
2017-11-10T06:42:21.590Z,65.80
2017-11-10T06:44:49.866Z,67.97
2017-11-10T06:47:17.221Z,72.83
2017-11-10T06:49:44.542Z,60.70
2017-11-10T06:52:11.861Z,71.10
2017-11-10T06:54:39.177Z,69.47
2017-11-10T06:57:06.515Z,66.03
2017-11-10T06:59:34.159Z,65.10
2017-11-10T07:02:01.494Z,65.93
2017-11-10T07:04:28.816Z,73.63
2017-11-10T07:06:56.134Z,74.77
2017-11-10T07:09:23.443Z,70.70
2017-11-10T07:11:51.009Z,65.60
2017-11-10T07:14:18.377Z,61.87
2017-11-10T07:16:45.671Z,60.80
2017-11-10T07:19:13.022Z,65.90
2017-11-10T07:21:40.396Z,70.10
2017-11-10T07:24:07.772Z,65.10
2017-11-10T07:26:35.096Z,65.33
2017-11-10T07:29:02.402Z,68.27
2017-11-10T07:31:29.726Z,62.97
2017-11-10T07:33:57.070Z,66.33
2017-11-10T07:36:24.432Z,63.67
2017-11-10T07:38:51.791Z,62.37
2017-11-10T07:41:19.118Z,62.77
2017-11-10T07:43:46.427Z,64.73
2017-11-10T07:46:13.755Z,59.00
2017-11-10T07:48:41.073Z,67.30
2017-11-10T07:51:08.438Z,62.83
2017-11-10T07:53:35.771Z,59.80
2017-11-10T07:56:03.270Z,58.07
2017-11-10T07:58:30.602Z,68.70
2017-11-10T08:00:57.927Z,59.63
2017-11-10T08:03:25.285Z,58.70
2017-11-10T08:05:52.586Z,62.80
2017-11-10T08:08:19.922Z,59.77
2017-11-10T08:10:47.270Z,59.60
2017-11-10T08:13:14.599Z,54.77
2017-11-10T08:15:41.911Z,52.87
2017-11-10T08:18:09.557Z,59.13
2017-11-10T08:20:36.894Z,58.57
2017-11-10T08:23:04.230Z,56.77
2017-11-10T08:25:31.537Z,58.97
2017-11-10T08:27:59.815Z,58.57
2017-11-10T08:30:27.157Z,53.60
2017-11-10T08:32:54.504Z,51.97
2017-11-10T08:35:21.810Z,50.33
2017-11-10T08:37:49.158Z,54.27
2017-11-10T08:40:16.482Z,50.53
2017-11-10T08:42:43.835Z,58.10
2017-11-10T08:45:11.153Z,60.93
2017-11-10T08:47:38.483Z,54.10
2017-11-10T08:50:05.798Z,57.10
2017-11-10T08:52:33.865Z,49.53
2017-11-10T08:55:01.187Z,47.90
2017-11-10T08:57:28.818Z,47.27
2017-11-10T08:59:56.151Z,49.13
2017-11-10T09:02:23.489Z,46.97
2017-11-10T09:04:50.838Z,52.60
2017-11-10T09:07:18.193Z,52.33
2017-11-10T09:09:45.523Z,47.50
2017-11-10T09:12:12.851Z,53.00
2017-11-10T09:14:40.171Z,51.67
2017-11-10T09:17:07.494Z,54.37
2017-11-10T09:19:34.860Z,45.40
2017-11-10T09:22:02.176Z,45.70
2017-11-10T09:24:29.494Z,48.83
2017-11-10T09:26:57.141Z,46.87
2017-11-10T09:29:26.077Z,40.40
2017-11-10T09:32:09.133Z,47.47
2017-11-10T09:34:54.292Z,40.30
2017-11-10T09:37:37.318Z,41.53
2017-11-10T09:40:20.094Z,44.42
2017-11-10T09:43:03.098Z,34.07
2017-11-10T09:45:42.225Z,42.43
2017-11-10T09:48:25.238Z,41.03
2017-11-10T09:50:58.134Z,38.40
2017-11-10T09:53:42.592Z,38.97
2017-11-10T09:56:29.637Z,40.23
2017-11-10T09:59:02.711Z,33.83
2017-11-10T10:01:31.769Z,36.43
2017-11-10T10:04:15.761Z,38.10
2017-11-10T10:06:59.791Z,34.63
2017-11-10T10:09:32.723Z,40.83
2017-11-10T10:12:04.958Z,40.33
2017-11-10T10:14:38.201Z,41.47
2017-11-10T10:17:22.098Z,39.60
2017-11-10T10:19:55.178Z,42.53
2017-11-10T10:22:27.230Z,34.87
2017-11-10T10:24:54.566Z,34.83
2017-11-10T10:27:21.911Z,32.63
2017-11-10T10:29:49.254Z,33.97
2017-11-10T10:32:16.586Z,31.70
2017-11-10T10:34:43.909Z,32.37
2017-11-10T10:37:11.232Z,35.97
2017-11-10T10:39:38.545Z,32.77
2017-11-10T10:42:05.919Z,34.63
2017-11-10T10:44:33.220Z,31.40
2017-11-10T10:47:00.560Z,28.73
2017-11-10T10:49:27.905Z,34.03
2017-11-10T10:51:55.238Z,37.40
2017-11-10T10:54:22.541Z,31.40
2017-11-10T10:56:49.889Z,32.13
2017-11-10T10:59:17.191Z,34.00
2017-11-10T11:01:44.498Z,27.87
2017-11-10T11:04:11.821Z,31.67
2017-11-10T11:06:39.126Z,28.23
2017-11-10T11:09:07.414Z,36.30
2017-11-10T11:11:34.786Z,26.83
2017-11-10T11:14:02.111Z,32.93
2017-11-10T11:16:29.417Z,28.20
2017-11-10T11:18:56.781Z,29.83
2017-11-10T11:21:24.122Z,28.43
2017-11-10T11:23:51.451Z,30.53
2017-11-10T13:41:21.456Z,21.97
2017-11-10T13:43:48.967Z,24.60
2017-11-10T13:46:16.804Z,22.10
2017-11-10T13:48:44.526Z,19.93
2017-11-10T13:51:11.997Z,22.97
2017-11-10T13:53:39.317Z,22.03
2017-11-10T13:56:10.569Z,24.80
2017-11-10T13:58:37.948Z,21.83
2017-11-10T14:01:05.390Z,24.73
2017-11-10T14:03:32.748Z,26.27
2017-11-10T14:06:00.241Z,23.87
2017-11-10T14:08:27.906Z,15.77
2017-11-10T14:10:55.579Z,27.00
2017-11-10T14:13:22.924Z,24.50
2017-11-10T14:15:50.541Z,25.70
2017-11-10T14:18:18.027Z,23.57
2017-11-10T14:20:45.670Z,23.50
2017-11-10T14:23:13.035Z,22.43
2017-11-10T14:25:40.681Z,23.40
2017-11-10T14:28:08.120Z,20.57
2017-11-10T14:30:35.822Z,24.63
2017-11-10T14:33:04.766Z,19.47
2017-11-10T14:35:32.562Z,21.67
2017-11-10T14:38:00.160Z,21.57
2017-11-10T14:40:27.774Z,21.37
2017-11-10T14:42:55.476Z,20.70
2017-11-10T14:45:23.218Z,20.20
2017-11-10T14:47:50.834Z,18.83
2017-11-10T14:50:18.163Z,17.40
2017-11-10T14:52:45.504Z,18.40
2017-11-10T14:55:13.168Z,20.43
2017-11-10T14:57:40.598Z,19.23
2017-11-10T15:00:08.410Z,17.13
2017-11-10T15:02:35.737Z,20.77
2017-11-10T15:05:03.091Z,17.17
2017-11-10T15:07:30.450Z,20.43
2017-11-10T15:09:58.093Z,15.90
2017-11-10T15:12:25.457Z,16.10
2017-11-10T15:14:53.089Z,18.40
2017-11-10T15:17:20.415Z,20.20
2017-11-10T15:19:48.317Z,18.63
2017-11-10T15:22:15.641Z,21.93
2017-11-10T15:24:43.188Z,14.60
2017-11-10T15:27:10.478Z,16.23
2017-11-10T15:29:37.797Z,17.20
2017-11-10T15:32:05.115Z,23.80
2017-11-10T15:34:32.441Z,17.93
2017-11-10T15:36:59.804Z,18.23
2017-11-10T15:39:27.123Z,15.47
2017-11-10T15:41:54.693Z,17.97
2017-11-10T15:44:23.616Z,20.93
2017-11-10T15:46:51.263Z,19.27
2017-11-10T15:49:18.595Z,17.10
2017-11-10T15:51:46.419Z,20.10
2017-11-10T15:54:13.767Z,20.20
2017-11-10T15:56:41.377Z,18.57
2017-11-10T15:59:09.161Z,19.07
2017-11-10T16:01:36.808Z,17.50
2017-11-10T16:04:04.122Z,13.37
2017-11-10T16:06:31.534Z,16.60
2017-11-10T16:08:59.228Z,17.33
2017-11-10T16:11:26.543Z,14.57
2017-11-10T16:13:53.858Z,16.60
2017-11-10T16:16:21.270Z,16.23
2017-11-10T16:18:48.894Z,17.60
2017-11-10T16:21:16.286Z,13.10
2017-11-10T16:23:43.937Z,14.63
2017-11-10T16:26:11.366Z,13.23
2017-11-10T16:28:38.751Z,15.73
2017-11-10T16:31:06.402Z,15.90
2017-11-10T16:33:33.770Z,17.20
2017-11-10T16:36:01.433Z,16.77
2017-11-10T16:38:28.988Z,15.47
2017-11-10T16:40:56.555Z,16.43
2017-11-10T16:43:24.008Z,16.27
2017-11-10T16:45:51.364Z,16.10
2017-11-10T16:48:18.994Z,18.10
2017-11-10T16:50:46.689Z,15.03
2017-11-10T16:53:15.074Z,20.80
2017-11-10T16:55:42.807Z,16.27
2017-11-10T16:58:10.188Z,15.50
2017-11-10T17:00:37.734Z,16.50
2017-11-10T17:03:05.408Z,15.30
2017-11-10T17:05:33.037Z,15.93
2017-11-10T17:08:00.365Z,16.50
2017-11-10T17:10:28.063Z,13.50
2017-11-10T17:12:55.388Z,13.70
2017-11-10T17:15:23.073Z,13.83
2017-11-10T17:17:50.426Z,13.03
2017-11-10T17:20:17.739Z,13.30
2017-11-10T17:22:45.067Z,13.70
2017-11-10T17:25:12.390Z,15.93
2017-11-10T17:27:39.740Z,15.00
2017-11-10T17:30:07.589Z,15.67
2017-11-10T17:32:35.479Z,11.77
2017-11-10T17:35:02.789Z,14.13
2017-11-10T17:37:30.319Z,12.27
2017-11-10T17:39:57.646Z,10.33
2017-11-10T17:42:24.994Z,11.63
2017-11-10T17:44:52.305Z,10.37
2017-11-10T17:47:19.645Z,11.23
2017-11-10T17:49:46.954Z,13.20
2017-11-10T17:52:14.272Z,7.03
2017-11-10T17:54:41.769Z,9.17
2017-11-10T17:57:09.058Z,7.63
2017-11-10T17:59:36.888Z,6.97
2017-11-10T18:02:04.182Z,8.90
2017-11-10T18:04:31.511Z,6.13
2017-11-10T18:06:59.339Z,8.20
2017-11-10T18:09:26.654Z,4.50
2017-11-10T18:11:53.969Z,5.80
2017-11-10T18:14:21.292Z,5.90
2017-11-10T18:16:49.167Z,6.30
2017-11-10T18:19:16.651Z,5.67
2017-11-10T18:21:43.945Z,6.40
2017-11-10T18:24:11.266Z,6.27
2017-11-10T18:26:39.094Z,5.10
2017-11-10T18:29:07.027Z,8.70
2017-11-10T18:31:34.349Z,8.20
2017-11-10T18:34:02.280Z,6.60
2017-11-10T18:36:30.324Z,8.63
2017-11-10T18:38:57.615Z,5.00
2017-11-10T18:41:24.995Z,4.07
2017-11-10T18:43:52.831Z,6.23
2017-11-10T18:46:20.704Z,5.60
2017-11-10T18:48:53.833Z,5.67
2017-11-10T18:51:21.279Z,8.30
2017-11-10T18:53:48.922Z,6.83
2017-11-10T18:56:16.254Z,5.90
2017-11-10T18:58:43.646Z,12.57
2017-11-10T19:01:11.504Z,4.93
2017-11-10T19:03:38.870Z,11.70
2017-11-10T19:06:06.263Z,4.43
2017-11-10T19:08:33.557Z,6.87
2017-11-10T19:11:00.875Z,6.13
2017-11-10T19:13:28.278Z,4.20
2017-11-10T19:15:55.816Z,8.00
2017-11-10T19:18:23.194Z,10.53
2017-11-10T19:20:50.624Z,10.10
2017-11-10T19:23:18.687Z,6.47
2017-11-10T19:25:46.556Z,10.03
2017-11-10T19:28:14.265Z,9.30
2017-11-10T19:30:41.921Z,10.20
2017-11-10T19:33:09.665Z,8.03
2017-11-10T19:35:37.051Z,9.37
2017-11-10T19:38:04.702Z,11.53
2017-11-10T19:40:32.043Z,7.40
2017-11-10T19:42:59.712Z,7.40
2017-11-10T19:45:27.039Z,8.23
2017-11-10T19:47:54.340Z,10.33
2017-11-10T19:50:21.726Z,7.43
2017-11-10T19:52:49.025Z,18.17
2017-11-10T19:55:16.414Z,8.17
2017-11-10T19:57:43.827Z,4.57
2017-11-10T20:00:11.534Z,4.73
2017-11-10T20:02:40.996Z,9.30
2017-11-10T20:05:08.372Z,9.37
2017-11-10T20:07:35.697Z,8.00
2017-11-10T20:10:03.150Z,7.63
2017-11-10T20:12:30.456Z,11.20
2017-11-10T20:14:57.939Z,7.33
2017-11-10T20:17:25.615Z,6.43
2017-11-10T20:19:53.396Z,7.47
2017-11-10T20:22:20.680Z,2.30
2017-11-10T20:24:47.981Z,13.10
2017-11-10T20:27:15.301Z,6.43
2017-11-10T20:29:42.985Z,7.00
2017-11-10T20:32:10.578Z,7.60
2017-11-10T20:34:37.877Z,10.30
2017-11-10T20:37:05.596Z,12.00
2017-11-10T20:39:33.332Z,5.00
2017-11-10T20:42:01.242Z,5.30
2017-11-10T20:44:28.820Z,7.07
2017-11-10T20:46:56.175Z,3.87
2017-11-10T20:49:23.475Z,5.63
2017-11-10T20:51:50.816Z,7.03
2017-11-10T20:54:18.298Z,12.00
2017-11-10T20:56:45.997Z,9.20
2017-11-10T20:59:13.288Z,6.97
2017-11-10T21:01:40.606Z,10.80
2017-11-10T21:04:07.924Z,5.33
2017-11-10T21:06:35.254Z,6.73
2017-11-10T21:09:02.566Z,10.30
2017-11-10T21:11:29.877Z,18.70
2017-11-10T21:13:57.191Z,9.43
2017-11-10T21:16:24.619Z,8.40
2017-11-10T21:18:52.346Z,4.33
2017-11-10T21:21:19.644Z,13.70
2017-11-10T21:23:47.910Z,8.90
2017-11-10T21:26:15.537Z,11.05
2017-11-10T21:28:43.306Z,10.83
2017-11-10T21:31:10.698Z,10.13
2017-11-10T21:33:38.326Z,10.90
2017-11-10T21:36:05.636Z,7.07
2017-11-10T21:38:32.941Z,5.70
2017-11-10T21:41:00.293Z,10.33
2017-11-10T21:43:28.823Z,6.53
2017-11-10T21:45:56.532Z,7.40
2017-11-10T21:48:23.849Z,15.90
2017-11-10T21:50:51.165Z,9.37
2017-11-10T21:53:18.603Z,12.70
2017-11-10T21:55:46.393Z,7.03
2017-11-10T21:58:13.998Z,13.83
2017-11-10T22:00:41.692Z,6.77
2017-11-10T22:03:09.475Z,6.87
2017-11-10T22:05:37.195Z,12.57
2017-11-10T22:08:04.886Z,10.97
2017-11-10T22:10:32.633Z,11.47
2017-11-10T22:13:00.311Z,12.33
2017-11-10T22:15:28.027Z,8.37
2017-11-10T22:17:55.767Z,15.50
2017-11-10T22:20:23.093Z,8.63
2017-11-10T22:22:50.755Z,9.97
2017-11-10T22:25:18.415Z,8.53
2017-11-10T22:27:45.864Z,5.93
2017-11-10T22:30:15.993Z,13.57
2017-11-10T22:32:43.392Z,4.83
2017-11-10T22:35:10.687Z,9.93
2017-11-10T22:37:38.338Z,6.30
2017-11-10T22:40:05.986Z,10.07
2017-11-10T22:42:33.358Z,4.90
2017-11-10T22:45:00.986Z,7.23
2017-11-10T22:47:28.404Z,8.50
2017-11-10T22:49:55.726Z,8.07
2017-11-10T22:52:23.096Z,5.90
2017-11-10T22:54:50.706Z,7.67
2017-11-10T22:57:18.199Z,4.33
2017-11-10T22:59:45.501Z,6.07
2017-11-10T23:02:12.823Z,5.90
2017-11-10T23:04:40.469Z,6.90
2017-11-10T23:07:08.197Z,4.00
2017-11-10T23:09:35.897Z,8.30
2017-11-10T23:12:03.226Z,6.90
2017-11-10T23:14:30.561Z,6.57
2017-11-10T23:16:57.934Z,5.27
2017-11-10T23:19:25.626Z,6.37
2017-11-10T23:21:53.254Z,7.70
2017-11-10T23:24:20.734Z,6.93
2017-11-10T23:26:48.066Z,8.70
2017-11-10T23:29:15.405Z,7.60
2017-11-10T23:31:42.709Z,6.20
2017-11-10T23:34:10.468Z,8.67
2017-11-10T23:36:38.114Z,7.30
2017-11-10T23:39:05.452Z,5.30
2017-11-10T23:41:32.752Z,6.50
2017-11-10T23:44:00.370Z,6.17
2017-11-10T23:46:27.690Z,6.57
2017-11-10T23:48:55.410Z,8.00
2017-11-10T23:51:23.051Z,11.83
2017-11-10T23:53:50.743Z,12.10
2017-11-10T23:56:18.388Z,7.57
2017-11-10T23:58:46.040Z,5.83
