createdAt,value
2019-04-26T00:04:35.167Z,43.77
2019-04-26T00:09:42.471Z,44.70
2019-04-26T00:12:29.986Z,45.35
2019-04-26T00:15:18.470Z,47.03
2019-04-26T00:18:06.394Z,47.70
2019-04-26T00:20:34.796Z,49.19
2019-04-26T00:23:22.605Z,49.39
2019-04-26T00:26:30.900Z,49.66
2019-04-26T00:29:18.969Z,50.31
2019-04-26T00:32:06.815Z,51.16
2019-04-26T00:34:35.204Z,51.92
2019-04-26T00:37:16.327Z,53.07
2019-04-26T00:39:44.723Z,53.85
2019-04-26T00:45:07.908Z,56.15
2019-04-26T00:47:55.633Z,56.95
2019-04-26T00:51:03.937Z,57.19
2019-04-26T00:54:14.020Z,57.47
2019-04-26T00:57:22.422Z,59.26
2019-04-26T01:00:30.756Z,59.57
2019-04-26T01:03:39.087Z,60.51
2019-04-26T01:09:16.176Z,61.70
2019-04-26T01:11:46.028Z,62.19
2019-04-26T01:14:33.679Z,63.36
2019-04-26T01:17:02.074Z,63.68
2019-04-26T01:20:10.388Z,63.39
2019-04-26T01:23:18.793Z,63.15
2019-04-26T01:26:25.767Z,63.40
2019-04-26T01:29:34.089Z,64.19
2019-04-26T01:35:49.760Z,65.38
2019-04-26T01:38:58.152Z,64.91
2019-04-26T01:42:06.460Z,64.97
2019-04-26T01:45:14.774Z,65.51
2019-04-26T01:48:23.103Z,66.34
2019-04-26T01:51:31.407Z,66.54
2019-04-26T01:54:19.000Z,66.38
2019-04-26T01:57:27.356Z,67.02
2019-04-26T02:00:35.643Z,66.70
2019-04-26T02:06:38.523Z,66.59
2019-04-26T02:09:46.834Z,66.61
2019-04-26T02:12:15.228Z,67.26
2019-04-26T02:15:02.884Z,67.08
2019-04-26T02:17:50.524Z,67.26
2019-04-26T02:20:59.152Z,67.77
2019-04-26T02:23:35.226Z,67.00
2019-04-26T02:26:21.215Z,66.76
2019-04-26T02:28:49.960Z,66.85
2019-04-26T02:31:19.599Z,67.18
2019-04-26T02:33:48.908Z,66.86
2019-04-26T02:36:17.363Z,66.67
2019-04-26T02:38:46.203Z,66.62
2019-04-26T02:41:14.932Z,65.94
2019-04-26T02:43:45.739Z,65.98
2019-04-26T02:46:18.812Z,66.12
2019-04-26T02:48:54.687Z,66.99
2019-04-26T02:51:28.445Z,66.76
2019-04-26T02:54:02.260Z,67.64
2019-04-26T02:56:37.713Z,67.70
2019-04-26T02:59:09.206Z,67.67
2019-04-26T03:01:38.714Z,67.89
2019-04-26T03:04:30.154Z,68.12
2019-04-26T03:07:38.726Z,68.09
2019-04-26T03:10:47.032Z,67.68
2019-04-26T03:13:55.349Z,68.33
2019-04-26T03:17:03.669Z,68.42
2019-04-26T03:20:11.965Z,68.25
2019-04-26T03:23:20.426Z,68.12
2019-04-26T03:26:28.983Z,67.81
2019-04-26T03:29:37.426Z,68.53
2019-04-26T03:32:50.772Z,68.49
2019-04-26T03:36:13.845Z,69.79
2019-04-26T03:38:55.926Z,69.44
2019-04-26T03:42:22.038Z,70.23
2019-04-26T03:45:29.040Z,70.46
2019-04-26T03:48:39.276Z,70.49
2019-04-26T03:51:46.049Z,71.50
2019-04-26T03:54:54.434Z,72.61
2019-04-26T03:58:04.522Z,72.57
2019-04-26T04:01:12.840Z,72.18
2019-04-26T04:04:21.152Z,72.82
2019-04-26T04:07:39.367Z,72.72
2019-04-26T04:10:40.060Z,72.06
2019-04-26T04:13:51.211Z,72.96
2019-04-26T04:16:58.291Z,73.05
2019-04-26T04:20:14.955Z,72.96
2019-04-26T04:22:58.012Z,72.97
2019-04-26T04:25:32.309Z,72.90
2019-04-26T04:28:18.324Z,72.88
2019-04-26T04:31:16.045Z,72.97
2019-04-26T04:33:56.106Z,73.15
2019-04-26T04:36:27.558Z,74.29
2019-04-26T04:39:12.803Z,74.38
2019-04-26T04:41:49.113Z,74.38
2019-04-26T04:45:15.213Z,73.34
2019-04-26T04:48:23.857Z,73.68
2019-04-26T04:51:30.833Z,73.31
2019-04-26T04:54:39.136Z,74.02
2019-04-26T04:57:46.128Z,76.16
2019-04-26T05:00:54.443Z,75.91
2019-04-26T05:04:02.744Z,77.01
2019-04-26T05:07:11.058Z,76.43
2019-04-26T05:10:18.050Z,76.05
2019-04-26T05:13:25.028Z,74.98
2019-04-26T05:16:33.725Z,75.02
2019-04-26T05:19:38.127Z,70.91
2019-04-26T05:22:28.925Z,65.35
2019-04-26T05:25:20.888Z,59.14
2019-04-26T05:28:09.991Z,59.08
2019-04-26T05:31:07.191Z,61.29
2019-04-26T05:33:50.489Z,62.61
2019-04-26T05:36:30.863Z,64.94
2019-04-26T05:39:06.243Z,64.15
2019-04-26T05:41:51.493Z,59.82
2019-04-26T05:45:01.242Z,60.07
2019-04-26T05:47:37.326Z,55.12
2019-04-26T05:50:37.248Z,53.46
2019-04-26T05:53:31.321Z,50.92
2019-04-26T05:56:19.307Z,51.08
2019-04-26T05:59:10.061Z,50.94
2019-04-26T06:02:04.955Z,53.19
2019-04-26T06:04:49.620Z,55.45
2019-04-26T06:07:40.248Z,57.50
2019-04-26T06:10:24.801Z,58.00
2019-04-26T06:13:08.847Z,61.25
2019-04-26T06:16:04.013Z,58.66
2019-04-26T06:19:11.229Z,55.39
2019-04-26T06:22:06.680Z,52.17
2019-04-26T06:24:54.218Z,49.95
2019-04-26T06:27:39.203Z,49.08
2019-04-26T06:30:17.713Z,48.83
2019-04-26T06:33:04.274Z,46.19
2019-04-26T06:35:34.735Z,44.88
2019-04-26T06:38:43.689Z,45.38
2019-04-26T06:41:22.049Z,44.80
2019-04-26T06:44:06.793Z,47.76
2019-04-26T06:47:12.369Z,48.10
2019-04-26T06:50:07.953Z,47.16
2019-04-26T06:52:42.348Z,45.98
2019-04-26T06:55:24.548Z,45.49
2019-04-26T06:58:23.723Z,44.27
2019-04-26T07:01:16.957Z,42.77
2019-04-26T07:04:06.409Z,43.92
2019-04-26T07:06:43.662Z,44.89
2019-04-26T07:09:14.837Z,44.61
2019-04-26T07:12:23.854Z,43.35
2019-04-26T07:15:13.018Z,42.36
2019-04-26T07:17:59.187Z,41.36
2019-04-26T07:20:45.877Z,40.53
2019-04-26T07:23:49.389Z,41.05
2019-04-26T07:26:38.549Z,38.76
2019-04-26T07:29:31.099Z,35.96
2019-04-26T07:32:09.447Z,34.78
2019-04-26T07:34:48.290Z,34.41
2019-04-26T07:37:39.264Z,35.01
2019-04-26T07:40:36.838Z,34.62
2019-04-26T07:43:27.519Z,32.90
2019-04-26T07:46:25.664Z,33.75
2019-04-26T07:49:22.399Z,34.68
2019-04-26T07:52:06.320Z,35.54
2019-04-26T07:54:49.459Z,36.05
2019-04-26T07:57:48.086Z,37.86
2019-04-26T08:00:26.905Z,41.94
2019-04-26T08:03:08.811Z,45.29
2019-04-26T08:05:44.419Z,48.61
2019-04-26T08:08:15.917Z,49.97
2019-04-26T08:10:56.121Z,53.24
2019-04-26T08:13:27.308Z,54.13
2019-04-26T08:16:17.975Z,53.95
2019-04-26T08:18:59.715Z,55.07
2019-04-26T08:21:32.030Z,54.66
2019-04-26T08:24:07.966Z,54.88
2019-04-26T08:26:39.672Z,55.65
2019-04-26T08:29:10.815Z,54.78
2019-04-26T08:31:42.520Z,54.16
2019-04-26T08:34:15.249Z,53.52
2019-04-26T08:36:52.733Z,52.88
2019-04-26T08:39:32.379Z,51.46
2019-04-26T08:41:59.143Z,50.98
2019-04-26T08:44:34.543Z,51.55
2019-04-26T08:47:18.856Z,51.87
2019-04-26T08:49:49.586Z,52.51
2019-04-26T08:52:21.295Z,52.36
2019-04-26T08:54:52.772Z,53.38
2019-04-26T08:57:23.124Z,53.10
2019-04-26T08:59:54.600Z,52.88
2019-04-26T09:02:30.040Z,53.90
2019-04-26T09:05:21.516Z,52.99
2019-04-26T09:07:53.513Z,51.95
2019-04-26T09:10:26.058Z,51.00
2019-04-26T09:12:57.045Z,48.33
2019-04-26T09:16:01.359Z,48.57
2019-04-26T09:18:42.041Z,49.66
2019-04-26T09:20:59.940Z,51.49
2019-04-26T09:23:39.974Z,51.70
2019-04-26T09:26:12.469Z,52.16
2019-04-26T09:28:58.153Z,51.34
2019-04-26T09:31:30.585Z,49.43
2019-04-26T09:34:00.635Z,48.15
2019-04-26T09:36:29.033Z,49.03
2019-04-26T09:38:57.444Z,48.90
2019-04-26T09:41:26.504Z,49.08
2019-04-26T09:43:58.766Z,50.07
2019-04-26T09:46:29.789Z,50.27
2019-04-26T09:49:15.754Z,49.34
2019-04-26T09:51:44.519Z,48.76
2019-04-26T09:54:15.325Z,49.49
2019-04-26T09:56:43.160Z,49.73
2019-04-26T09:59:11.571Z,50.43
2019-04-26T10:01:39.980Z,51.48
2019-04-26T10:04:08.379Z,51.91
2019-04-26T10:06:36.785Z,52.60
2019-04-26T10:09:12.878Z,52.89
2019-04-26T10:11:43.594Z,53.26
2019-04-26T10:14:29.977Z,53.61
2019-04-26T10:17:15.473Z,52.77
2019-04-26T10:19:43.348Z,51.61
2019-04-26T10:22:11.843Z,51.50
2019-04-26T10:24:40.321Z,51.93
2019-04-26T10:27:08.790Z,51.69
2019-04-26T10:29:37.400Z,51.58
2019-04-26T10:32:05.884Z,51.87
2019-04-26T10:34:34.356Z,49.79
2019-04-26T10:37:06.208Z,51.25
2019-04-26T10:39:34.515Z,51.02
2019-04-26T10:42:03.009Z,50.99
2019-04-26T10:44:31.407Z,52.00
2019-04-26T10:47:04.193Z,52.54
2019-04-26T10:49:38.288Z,51.93
2019-04-26T10:52:11.989Z,52.39
2019-04-26T10:54:44.580Z,53.64
2019-04-26T10:57:13.977Z,54.10
2019-04-26T10:59:46.836Z,54.27
2019-04-26T11:02:17.618Z,54.04
2019-04-26T11:04:46.030Z,54.09
2019-04-26T11:07:14.435Z,53.96
2019-04-26T11:09:42.895Z,53.58
2019-04-26T11:12:14.205Z,53.57
2019-04-26T11:14:42.685Z,53.58
2019-04-26T11:17:15.919Z,53.33
2019-04-26T11:19:44.111Z,54.44
2019-04-26T11:22:11.765Z,55.45
2019-04-26T11:24:40.169Z,56.78
2019-04-26T11:27:09.567Z,57.35
2019-04-26T11:29:38.739Z,58.39
2019-04-26T11:32:07.205Z,59.34
2019-04-26T11:34:35.604Z,59.38
2019-04-26T11:37:04.076Z,60.59
2019-04-26T11:39:32.478Z,60.52
2019-04-26T11:42:00.941Z,60.97
2019-04-26T11:44:29.449Z,60.87
2019-04-26T11:46:59.389Z,60.62
2019-04-26T11:49:27.981Z,60.99
2019-04-26T11:51:58.673Z,62.22
2019-04-26T11:54:26.518Z,61.97
2019-04-26T11:56:54.924Z,60.76
2019-04-26T11:59:23.320Z,60.89
2019-04-26T12:01:51.728Z,60.92
2019-04-26T12:04:38.255Z,59.86
2019-04-26T12:07:08.301Z,60.74
2019-04-26T12:09:38.344Z,59.58
2019-04-26T12:12:09.172Z,58.45
2019-04-26T12:14:37.299Z,59.43
2019-04-26T12:17:05.873Z,61.00
2019-04-26T12:20:14.192Z,60.38
2019-04-26T12:22:43.382Z,60.46
2019-04-26T12:25:12.731Z,60.61
2019-04-26T12:27:41.573Z,59.22
2019-04-26T12:33:18.416Z,59.77
2019-04-26T12:35:46.868Z,57.99
2019-04-26T12:38:15.267Z,58.27
2019-04-26T12:41:02.794Z,58.33
2019-04-26T12:43:31.201Z,58.69
2019-04-26T12:46:22.602Z,58.74
2019-04-26T12:49:07.951Z,59.20
2019-04-26T12:51:38.280Z,59.74
2019-04-26T12:54:08.350Z,59.83
2019-04-26T12:56:36.607Z,58.94
2019-04-26T12:59:05.031Z,58.02
2019-04-26T13:01:33.469Z,58.65
2019-04-26T13:04:20.936Z,61.22
2019-04-26T13:07:08.768Z,60.80
2019-04-26T13:12:46.816Z,61.65
2019-04-26T13:16:12.940Z,62.22
2019-04-26T13:18:45.339Z,63.16
2019-04-26T13:21:11.497Z,65.28
2019-04-26T13:24:00.302Z,65.78
2019-04-26T13:26:50.169Z,65.90
2019-04-26T13:29:18.656Z,67.81
2019-04-26T13:32:06.400Z,68.67
2019-04-26T13:34:54.052Z,69.16
2019-04-26T13:37:41.702Z,68.64
2019-04-26T13:40:29.573Z,69.30
2019-04-26T13:42:58.000Z,69.06
2019-04-26T13:46:04.792Z,69.44
2019-04-26T13:48:52.340Z,70.91
2019-04-26T13:51:39.891Z,71.37
2019-04-26T13:54:08.292Z,72.13
2019-04-26T13:56:37.572Z,72.39
2019-04-26T13:59:07.127Z,73.13
2019-04-26T14:04:09.974Z,74.69
2019-04-26T14:06:40.692Z,74.95
2019-04-26T14:09:48.383Z,75.86
2019-04-26T14:12:18.806Z,76.75
2019-04-26T14:20:28.164Z,77.29
2019-04-26T14:23:16.386Z,78.19
2019-04-26T14:26:24.164Z,77.53
2019-04-26T14:28:54.340Z,76.38
2019-04-26T14:31:22.782Z,75.93
2019-04-26T14:36:26.754Z,74.80
2019-04-26T14:41:29.775Z,73.26
2019-04-26T14:43:58.193Z,72.47
2019-04-26T14:46:48.963Z,71.94
2019-04-26T14:49:19.190Z,72.64
2019-04-26T14:51:46.957Z,73.03
2019-04-26T14:54:16.073Z,73.39
2019-04-26T14:57:07.680Z,72.21
2019-04-26T14:59:52.904Z,72.61
2019-04-26T15:02:41.652Z,72.40
2019-04-26T15:08:18.672Z,74.69
2019-04-26T15:11:06.344Z,74.65
2019-04-26T15:13:53.844Z,75.23
2019-04-26T15:16:44.738Z,75.23
2019-04-26T15:19:34.540Z,75.64
2019-04-26T15:22:19.982Z,75.58
2019-04-26T15:25:11.643Z,76.72
2019-04-26T15:27:37.747Z,76.39
2019-04-26T15:30:25.512Z,76.36
2019-04-26T15:35:28.288Z,76.61
2019-04-26T15:38:01.510Z,77.11
2019-04-26T15:43:57.111Z,78.59
2019-04-26T15:46:48.544Z,78.94
2019-04-26T15:49:36.532Z,79.83
2019-04-26T15:55:13.349Z,82.62
2019-04-26T15:57:43.293Z,82.50
2019-04-26T16:03:20.421Z,82.22
2019-04-26T16:05:48.826Z,82.20
2019-04-26T16:10:52.886Z,82.94
2019-04-26T16:13:23.908Z,83.23
2019-04-26T16:16:34.422Z,82.95
2019-04-26T16:19:02.995Z,82.65
2019-04-26T16:21:32.356Z,82.51
2019-04-26T16:24:24.136Z,83.08
2019-04-26T16:26:55.667Z,82.13
2019-04-26T16:32:38.732Z,83.04
2019-04-26T16:35:47.057Z,82.49
2019-04-26T16:38:34.658Z,82.07
2019-04-26T16:41:27.399Z,82.57
2019-04-26T16:43:54.445Z,81.84
2019-04-26T16:46:24.635Z,81.04
2019-04-26T16:48:56.773Z,80.51
2019-04-26T16:51:23.301Z,81.14
2019-04-26T16:54:05.772Z,81.52
2019-04-26T16:56:26.686Z,81.70
2019-04-26T16:58:54.818Z,81.42
2019-04-26T17:01:23.657Z,81.73
2019-04-26T17:03:53.668Z,82.17
2019-04-26T17:06:23.623Z,83.14
2019-04-26T17:08:58.636Z,83.24
2019-04-26T17:11:22.978Z,83.04
2019-04-26T17:14:13.069Z,82.88
2019-04-26T17:17:03.193Z,82.67
2019-04-26T17:19:52.102Z,82.07
2019-04-26T17:23:00.957Z,81.15
2019-04-26T17:28:27.274Z,82.98
2019-04-26T17:30:55.694Z,82.86
2019-04-26T17:33:28.081Z,82.49
2019-04-26T17:36:15.817Z,81.84
2019-04-26T17:38:43.607Z,81.70
2019-04-26T17:41:13.641Z,82.66
2019-04-26T17:46:37.111Z,81.83
2019-04-26T17:49:05.535Z,81.26
2019-04-26T17:51:58.080Z,81.29
2019-04-26T17:54:41.430Z,81.31
2019-04-26T17:56:53.366Z,81.45
2019-04-26T18:02:00.748Z,82.82
2019-04-26T18:04:57.833Z,81.84
2019-04-26T18:07:39.297Z,81.06
2019-04-26T18:15:18.828Z,81.49
2019-04-26T18:18:24.482Z,81.79
2019-04-26T18:21:13.005Z,81.53
2019-04-26T18:23:42.210Z,81.80
2019-04-26T18:26:10.783Z,81.95
2019-04-26T18:32:06.636Z,82.01
2019-04-26T18:34:54.162Z,81.90
2019-04-26T18:37:23.112Z,81.89
2019-04-26T18:39:53.483Z,82.04
2019-04-26T18:42:22.866Z,82.79
2019-04-26T18:45:10.528Z,82.48
2019-04-26T18:50:28.581Z,83.19
2019-04-26T18:53:19.641Z,83.53
2019-04-26T18:56:06.773Z,83.13
2019-04-26T18:58:55.881Z,83.56
2019-04-26T19:01:24.562Z,84.16
2019-04-26T19:04:14.945Z,83.91
2019-04-26T19:09:59.232Z,83.65
2019-04-26T19:15:53.677Z,84.37
2019-04-26T19:18:42.414Z,84.02
2019-04-26T19:21:32.327Z,83.99
2019-04-26T19:24:07.461Z,83.64
2019-04-26T19:26:34.899Z,84.51
2019-04-26T19:29:02.104Z,83.89
2019-04-26T19:31:51.924Z,83.66
2019-04-26T19:37:07.802Z,83.09
2019-04-26T19:39:36.220Z,83.01
2019-04-26T19:42:44.530Z,82.26
2019-04-26T19:51:05.483Z,81.47
2019-04-26T19:53:54.175Z,81.12
2019-04-26T19:58:58.820Z,81.03
2019-04-26T20:01:46.564Z,80.22
2019-04-26T20:07:24.192Z,80.87
2019-04-26T20:10:12.768Z,80.86
2019-04-26T20:13:00.398Z,81.84
2019-04-26T20:18:38.838Z,80.99
2019-04-26T20:21:24.698Z,80.97
2019-04-26T20:23:54.568Z,81.24
2019-04-26T20:29:16.841Z,81.37
2019-04-26T20:32:04.385Z,80.99
2019-04-26T20:34:51.901Z,81.10
2019-04-26T20:37:39.556Z,80.64
2019-04-26T20:40:48.999Z,81.22
2019-04-26T20:46:10.899Z,80.04
2019-04-26T20:48:46.611Z,79.43
2019-04-26T20:51:17.961Z,80.36
2019-04-26T20:56:32.605Z,81.17
2019-04-26T20:59:21.977Z,82.23
2019-04-26T21:04:35.065Z,82.54
2019-04-26T21:06:54.150Z,82.40
2019-04-26T21:09:43.475Z,82.16
2019-04-26T21:12:17.061Z,82.72
2019-04-26T21:14:44.510Z,83.53
2019-04-26T21:17:13.429Z,84.07
2019-04-26T21:19:42.402Z,83.87
2019-04-26T21:22:11.041Z,83.97
2019-04-26T21:25:17.840Z,83.48
2019-04-26T21:28:06.721Z,83.06
2019-04-26T21:30:54.650Z,82.80
2019-04-26T21:36:41.087Z,82.57
2019-04-26T21:39:47.700Z,82.46
2019-04-26T21:42:21.073Z,81.92
2019-04-26T21:47:35.482Z,81.99
2019-04-26T21:50:45.093Z,81.87
2019-04-26T21:53:32.764Z,81.66
2019-04-26T21:56:03.070Z,81.84
2019-04-26T21:58:53.268Z,81.79
2019-04-26T22:04:13.194Z,81.53
2019-04-26T22:10:09.345Z,80.88
2019-04-26T22:15:35.845Z,81.43
2019-04-26T22:20:56.827Z,81.48
2019-04-26T22:23:47.627Z,81.04
2019-04-26T22:26:16.624Z,81.40
2019-04-26T22:31:41.387Z,81.50
2019-04-26T22:34:08.974Z,82.12
2019-04-26T22:36:38.645Z,82.68
2019-04-26T22:39:46.970Z,83.59
2019-04-26T22:45:46.915Z,85.68
2019-04-26T22:51:13.955Z,85.94
2019-04-26T22:53:43.368Z,86.86
2019-04-26T22:56:32.644Z,86.59
2019-04-26T22:59:05.210Z,87.08
2019-04-26T23:01:33.003Z,87.42
2019-04-26T23:04:03.434Z,86.42
2019-04-26T23:06:33.751Z,85.76
2019-04-26T23:09:23.319Z,85.59
2019-04-26T23:12:10.900Z,85.51
2019-04-26T23:15:17.690Z,85.01
2019-04-26T23:18:08.271Z,84.82
2019-04-26T23:21:15.254Z,85.39
2019-04-26T23:24:03.765Z,85.17
2019-04-26T23:26:53.959Z,85.79
2019-04-26T23:29:41.581Z,85.41
2019-04-26T23:32:29.332Z,85.44
2019-04-26T23:34:58.299Z,85.89
2019-04-26T23:37:27.872Z,86.15
2019-04-26T23:39:56.323Z,86.07
2019-04-26T23:42:25.124Z,86.07
2019-04-26T23:44:54.848Z,85.94
2019-04-26T23:47:43.809Z,86.05
2019-04-26T23:50:13.793Z,86.91
2019-04-26T23:52:43.666Z,86.71
2019-04-26T23:55:13.518Z,86.30
2019-04-26T23:57:43.486Z,85.54
