createdAt,value
2022-08-07T00:01:44.219Z,102579.03
2022-08-07T00:04:09.643Z,102577.34
2022-08-07T00:06:47.267Z,102579.13
2022-08-07T00:09:29.237Z,102573.09
2022-08-07T00:12:03.391Z,102574.88
2022-08-07T00:14:31.726Z,102577.53
2022-08-07T00:17:02.758Z,102566.97
2022-08-07T00:20:00.689Z,102567.88
2022-08-07T00:22:24.680Z,102567.91
2022-08-07T00:25:15.831Z,102567.97
2022-08-07T00:27:52.760Z,102565.34
2022-08-07T00:30:27.179Z,102559.25
2022-08-07T00:33:01.185Z,102563.69
2022-08-07T00:35:30.647Z,102558.47
2022-08-07T00:37:59.879Z,102555.84
2022-08-07T00:40:36.229Z,102547.94
2022-08-07T00:43:59.754Z,102547.09
2022-08-07T00:46:02.267Z,102548.94
2022-08-07T00:48:31.775Z,102548.94
2022-08-07T00:51:01.181Z,102545.44
2022-08-07T00:53:38.434Z,102549.88
2022-08-07T00:56:14.042Z,102548.16
2022-08-07T00:58:46.555Z,102542.88
2022-08-07T01:01:16.817Z,102535.00
2022-08-07T01:03:55.510Z,102535.03
2022-08-07T01:06:28.043Z,102543.94
2022-08-07T01:09:00.558Z,102542.22
2022-08-07T01:12:27.671Z,102531.66
2022-08-07T01:14:28.097Z,102543.22
2022-08-07T01:16:57.694Z,102530.03
2022-08-07T01:19:32.655Z,102532.72
2022-08-07T01:22:03.282Z,102524.88
2022-08-07T01:24:37.086Z,102525.72
2022-08-07T01:27:06.759Z,102528.38
2022-08-07T01:29:50.635Z,102520.50
2022-08-07T01:32:19.625Z,102527.56
2022-08-07T01:34:51.824Z,102533.72
2022-08-07T01:37:20.107Z,102524.09
2022-08-07T01:39:50.017Z,102519.72
2022-08-07T01:42:40.020Z,102525.91
2022-08-07T01:45:18.084Z,102513.59
2022-08-07T01:48:18.338Z,102523.31
2022-08-07T01:50:45.893Z,102514.53
2022-08-07T01:53:20.945Z,102517.19
2022-08-07T01:56:05.734Z,102507.56
2022-08-07T01:58:41.796Z,102508.44
2022-08-07T02:01:59.851Z,102520.78
2022-08-07T02:04:26.673Z,102510.28
2022-08-07T02:07:01.299Z,102517.34
2022-08-07T02:09:43.616Z,102512.13
2022-08-07T02:12:29.175Z,102510.34
2022-08-07T02:15:06.775Z,102506.88
2022-08-07T02:17:49.527Z,102518.31
2022-08-07T02:20:23.715Z,102511.31
2022-08-07T02:23:03.118Z,102510.47
2022-08-07T02:26:31.341Z,102507.88
2022-08-07T02:28:27.467Z,102509.66
2022-08-07T02:31:10.043Z,102505.25
2022-08-07T02:33:57.159Z,102510.56
2022-08-07T02:36:32.920Z,102501.78
2022-08-07T02:39:17.443Z,102507.13
2022-08-07T02:41:59.758Z,102507.13
2022-08-07T02:44:34.614Z,102500.94
2022-08-07T02:47:06.755Z,102493.94
2022-08-07T02:49:58.114Z,102503.63
2022-08-07T02:52:41.361Z,102493.06
2022-08-07T02:55:27.523Z,102488.72
2022-08-07T02:58:21.579Z,102485.22
2022-08-07T03:00:54.939Z,102484.34
2022-08-07T03:03:29.642Z,102487.00
2022-08-07T03:06:25.824Z,102489.66
2022-08-07T03:09:04.862Z,102490.59
2022-08-07T03:11:38.516Z,102485.31
2022-08-07T03:14:09.150Z,102476.56
2022-08-07T03:16:38.582Z,102488.00
2022-08-07T03:19:08.950Z,102490.66
2022-08-07T03:21:37.262Z,102493.31
2022-08-07T03:24:20.785Z,102493.31
2022-08-07T03:26:59.709Z,102495.97
2022-08-07T03:29:49.293Z,102492.44
2022-08-07T03:32:25.785Z,102494.22
2022-08-07T03:35:17.450Z,102492.47
2022-08-07T03:37:55.249Z,102489.88
2022-08-07T03:40:31.088Z,102496.00
2022-08-07T03:43:09.997Z,102488.13
2022-08-07T03:45:47.547Z,102490.81
2022-08-07T03:48:18.767Z,102490.81
2022-08-07T03:50:52.012Z,102491.72
2022-08-07T03:54:01.893Z,102489.09
2022-08-07T03:56:32.577Z,102485.59
2022-08-07T03:59:08.139Z,102495.25
2022-08-07T04:01:45.785Z,102494.38
2022-08-07T04:04:17.971Z,102492.66
2022-08-07T04:06:50.891Z,102501.44
2022-08-07T04:09:23.234Z,102503.19
2022-08-07T04:12:21.160Z,102499.69
2022-08-07T04:14:47.753Z,102498.00
2022-08-07T04:17:20.801Z,102495.34
2022-08-07T04:19:53.938Z,102503.25
2022-08-07T04:22:28.685Z,102495.34
2022-08-07T04:25:01.172Z,102495.34
2022-08-07T04:27:44.364Z,102500.63
2022-08-07T04:30:35.625Z,102503.25
2022-08-07T04:33:17.785Z,102510.28
2022-08-07T04:35:50.598Z,102505.94
2022-08-07T04:38:22.963Z,102508.56
2022-08-07T04:40:52.722Z,102506.78
2022-08-07T04:44:10.151Z,102507.66
2022-08-07T04:47:03.778Z,102511.16
2022-08-07T04:49:58.221Z,102508.50
2022-08-07T04:52:53.450Z,102514.63
2022-08-07T04:58:12.100Z,102522.53
2022-08-07T04:59:18.274Z,102519.00
2022-08-07T05:01:46.623Z,102524.25
2022-08-07T05:05:51.785Z,102527.72
2022-08-07T05:08:04.222Z,102529.47
2022-08-07T05:10:43.318Z,102525.06
2022-08-07T05:14:55.125Z,102513.59
2022-08-07T05:16:22.697Z,102524.13
2022-08-07T05:18:58.984Z,102522.34
2022-08-07T05:21:59.403Z,102517.09
2022-08-07T05:24:24.645Z,102529.31
2022-08-07T05:27:01.806Z,102522.28
2022-08-07T05:29:39.136Z,102528.41
2022-08-07T05:32:24.786Z,102535.38
2022-08-07T05:34:54.048Z,102537.97
2022-08-07T05:37:25.371Z,102537.91
2022-08-07T05:40:16.532Z,102532.53
2022-08-07T05:42:56.053Z,102547.44
2022-08-07T05:45:47.037Z,102544.72
2022-08-07T05:48:16.617Z,102543.78
2022-08-07T05:50:47.698Z,102552.50
2022-08-07T05:54:13.548Z,102547.16
2022-08-07T05:56:09.875Z,102553.25
2022-08-07T05:58:52.577Z,102539.97
2022-08-07T06:01:27.511Z,102539.00
2022-08-07T06:04:06.129Z,102543.34
2022-08-07T06:06:38.699Z,102538.88
2022-08-07T06:09:16.819Z,102544.94
2022-08-07T06:11:47.776Z,102548.34
2022-08-07T06:14:21.383Z,102550.03
2022-08-07T06:17:01.105Z,102553.44
2022-08-07T06:19:57.779Z,102551.56
2022-08-07T06:22:35.594Z,102545.22
2022-08-07T06:25:20.578Z,102553.06
2022-08-07T06:28:01.071Z,102549.38
2022-08-07T06:30:35.935Z,102555.34
2022-08-07T06:33:15.982Z,102548.94
2022-08-07T06:36:06.175Z,102558.44
2022-08-07T06:38:37.002Z,102552.00
2022-08-07T06:41:14.565Z,102544.72
2022-08-07T06:43:59.526Z,102546.13
2022-08-07T06:46:35.328Z,102548.41
2022-08-07T06:49:05.212Z,102539.22
2022-08-07T06:51:49.650Z,102536.09
2022-08-07T06:55:32.195Z,102539.16
2022-08-07T06:57:14.358Z,102544.91
2022-08-07T07:00:13.312Z,102541.72
2022-08-07T07:02:53.586Z,102533.13
2022-08-07T07:06:02.901Z,102532.56
2022-08-07T07:08:18.603Z,102532.06
2022-08-07T07:10:56.597Z,102535.88
2022-08-07T07:13:56.672Z,102521.84
2022-08-07T07:16:38.957Z,102523.66
2022-08-07T07:19:56.023Z,102523.69
2022-08-07T07:22:33.892Z,102523.84
2022-08-07T07:25:13.966Z,102532.81
2022-08-07T07:28:41.923Z,102528.25
2022-08-07T07:31:08.033Z,102527.28
2022-08-07T07:33:41.010Z,102538.91
2022-08-07T07:36:12.766Z,102530.13
2022-08-07T07:38:45.909Z,102521.38
2022-08-07T07:41:19.844Z,102528.56
2022-08-07T07:44:17.841Z,102520.00
2022-08-07T07:46:54.144Z,102519.44
2022-08-07T07:50:35.902Z,102519.91
2022-08-07T07:52:18.614Z,102521.09
2022-08-07T07:54:51.109Z,102516.75
2022-08-07T07:57:43.977Z,102505.69
2022-08-07T08:00:21.227Z,102506.22
2022-08-07T08:03:08.245Z,102508.38
2022-08-07T08:05:51.040Z,102508.97
2022-08-07T08:08:34.653Z,102504.03
2022-08-07T08:11:07.982Z,102504.91
2022-08-07T08:13:53.061Z,102506.50
2022-08-07T08:16:35.521Z,102506.56
2022-08-07T08:19:17.425Z,102505.75
2022-08-07T08:22:16.942Z,102502.94
2022-08-07T08:25:24.661Z,102504.72
2022-08-07T08:28:03.690Z,102503.25
2022-08-07T08:30:37.411Z,102506.78
2022-08-07T08:33:10.543Z,102516.25
2022-08-07T08:35:50.744Z,102508.56
2022-08-07T08:38:25.806Z,102511.94
2022-08-07T08:41:23.102Z,102517.69
2022-08-07T08:44:29.197Z,102509.22
2022-08-07T08:47:25.375Z,102509.78
2022-08-07T08:50:04.591Z,102519.28
2022-08-07T08:52:57.538Z,102505.06
2022-08-07T08:55:54.648Z,102508.53
2022-08-07T08:58:54.515Z,102503.03
2022-08-07T09:01:40.023Z,102507.03
2022-08-07T09:05:02.982Z,102506.66
2022-08-07T09:07:57.700Z,102497.16
2022-08-07T09:10:54.238Z,102501.41
2022-08-07T09:13:41.912Z,102501.44
2022-08-07T09:16:30.361Z,102490.22
2022-08-07T09:19:53.691Z,102491.13
2022-08-07T09:24:30.560Z,102491.63
2022-08-07T09:25:37.526Z,102492.91
2022-08-07T09:29:24.435Z,102482.63
2022-08-07T09:31:19.250Z,102482.88
2022-08-07T09:34:01.621Z,102479.72
2022-08-07T09:36:59.297Z,102479.53
2022-08-07T09:40:36.328Z,102490.28
2022-08-07T09:44:05.545Z,102484.06
2022-08-07T09:47:49.989Z,102487.31
2022-08-07T09:50:36.406Z,102477.06
2022-08-07T09:53:08.994Z,102481.50
2022-08-07T09:56:15.106Z,102476.91
2022-08-07T09:59:15.190Z,102466.53
2022-08-07T10:02:15.330Z,102463.56
2022-08-07T10:04:54.992Z,102456.50
2022-08-07T10:07:52.774Z,102448.66
2022-08-07T10:11:59.068Z,102450.28
2022-08-07T10:14:23.337Z,102449.63
2022-08-07T10:18:02.892Z,102444.50
2022-08-07T10:20:54.689Z,102437.56
2022-08-07T10:24:04.734Z,102438.09
2022-08-07T10:26:53.379Z,102433.84
2022-08-07T10:29:53.149Z,102428.47
2022-08-07T10:33:00.215Z,102431.53
2022-08-07T10:36:29.733Z,102433.22
2022-08-07T10:39:25.554Z,102425.56
2022-08-07T10:42:39.263Z,102430.00
2022-08-07T10:45:48.080Z,102429.63
2022-08-07T10:48:35.464Z,102427.75
2022-08-07T10:51:39.428Z,102421.34
2022-08-07T10:54:42.893Z,102411.78
2022-08-07T10:57:51.563Z,102405.22
2022-08-07T11:00:36.422Z,102406.97
2022-08-07T11:03:48.281Z,102410.03
2022-08-07T11:06:51.972Z,102400.78
2022-08-07T11:10:07.408Z,102403.16
2022-08-07T11:12:32.149Z,102403.91
2022-08-07T11:15:09.625Z,102388.25
2022-08-07T11:18:43.861Z,102383.75
2022-08-07T11:21:40.682Z,102387.84
2022-08-07T11:24:51.730Z,102386.97
2022-08-07T11:28:00.895Z,102388.06
2022-08-07T11:30:41.830Z,102377.88
2022-08-07T11:33:53.336Z,102380.16
2022-08-07T11:36:58.290Z,102376.03
2022-08-07T11:40:03.495Z,102366.78
2022-08-07T11:43:01.729Z,102371.94
2022-08-07T11:46:06.845Z,102367.91
2022-08-07T11:50:30.029Z,102364.47
2022-08-07T11:52:37.737Z,102369.66
2022-08-07T11:56:09.553Z,102370.09
2022-08-07T12:00:10.443Z,102351.88
2022-08-07T12:03:06.739Z,102352.19
2022-08-07T12:06:37.673Z,102352.94
2022-08-07T12:09:35.902Z,102358.44
2022-08-07T12:12:12.198Z,102351.63
2022-08-07T12:14:55.352Z,102352.94
2022-08-07T12:17:58.531Z,102360.59
2022-08-07T12:20:43.025Z,102352.81
2022-08-07T12:24:07.317Z,102353.34
2022-08-07T12:26:46.929Z,102345.03
2022-08-07T12:29:46.357Z,102340.59
2022-08-07T12:32:34.595Z,102343.78
2022-08-07T12:35:08.214Z,102343.63
2022-08-07T12:38:11.188Z,102337.81
2022-08-07T12:40:50.849Z,102340.00
2022-08-07T12:44:02.572Z,102333.72
2022-08-07T12:46:16.073Z,102339.00
2022-08-07T12:49:39.743Z,102336.16
2022-08-07T12:52:17.885Z,102333.31
2022-08-07T12:55:41.403Z,102330.31
2022-08-07T12:58:17.592Z,102323.56
2022-08-07T13:00:54.305Z,102322.94
2022-08-07T13:04:02.408Z,102320.09
2022-08-07T13:07:17.961Z,102328.28
2022-08-07T13:10:42.469Z,102314.66
2022-08-07T13:14:19.105Z,102311.56
2022-08-07T13:17:11.997Z,102309.16
2022-08-07T13:20:21.589Z,102310.44
2022-08-07T13:24:04.304Z,102308.78
2022-08-07T13:26:15.850Z,102307.13
2022-08-07T13:29:11.002Z,102304.94
2022-08-07T13:31:57.615Z,102317.00
2022-08-07T13:34:57.784Z,102304.72
2022-08-07T13:37:55.560Z,102301.88
2022-08-07T13:40:42.163Z,102290.34
2022-08-07T13:43:15.285Z,102291.56
2022-08-07T13:46:11.340Z,102288.34
2022-08-07T13:48:51.990Z,102290.81
2022-08-07T13:52:22.861Z,102283.50
2022-08-07T13:54:27.877Z,102283.03
2022-08-07T13:56:59.587Z,102288.47
2022-08-07T13:59:32.718Z,102278.78
2022-08-07T14:02:10.650Z,102277.56
2022-08-07T14:04:49.644Z,102278.97
2022-08-07T14:07:24.478Z,102277.47
2022-08-07T14:10:02.303Z,102275.28
2022-08-07T14:12:57.377Z,102269.88
2022-08-07T14:15:34.967Z,102271.47
2022-08-07T14:18:29.182Z,102265.44
2022-08-07T14:22:04.114Z,102270.84
2022-08-07T14:28:10.400Z,102267.75
2022-08-07T14:30:32.585Z,102274.19
2022-08-07T14:33:05.232Z,102262.50
2022-08-07T14:35:45.307Z,102265.06
2022-08-07T14:38:24.796Z,102265.69
2022-08-07T14:41:12.245Z,102258.03
2022-08-07T14:43:57.493Z,102262.38
2022-08-07T14:46:32.479Z,102259.53
2022-08-07T14:49:17.418Z,102258.78
2022-08-07T14:52:04.591Z,102250.19
2022-08-07T14:54:42.107Z,102257.81
2022-08-07T14:57:55.161Z,102253.88
2022-08-07T15:03:52.380Z,102246.34
2022-08-07T15:09:58.332Z,102251.06
2022-08-07T15:12:26.202Z,102239.38
2022-08-07T15:15:21.351Z,102244.28
2022-08-07T15:18:02.481Z,102248.97
2022-08-07T15:26:33.413Z,102233.97
2022-08-07T15:30:06.691Z,102240.22
2022-08-07T15:31:57.671Z,102236.63
2022-08-07T15:34:58.268Z,102231.84
2022-08-07T15:38:01.278Z,102231.97
2022-08-07T15:40:34.502Z,102232.00
2022-08-07T15:43:33.548Z,102224.72
2022-08-07T15:46:31.209Z,102222.38
2022-08-07T15:49:14.198Z,102219.44
2022-08-07T15:57:27.800Z,102203.44
2022-08-07T16:00:09.442Z,102207.53
2022-08-07T16:03:01.238Z,102203.25
2022-08-07T16:05:31.690Z,102210.03
2022-08-07T16:08:38.233Z,102203.25
2022-08-07T16:11:26.326Z,102213.06
2022-08-07T16:14:20.158Z,102209.84
2022-08-07T16:18:01.865Z,102204.03
2022-08-07T16:20:41.820Z,102209.22
2022-08-07T16:23:53.422Z,102207.50
2022-08-07T16:26:34.758Z,102210.09
2022-08-07T16:30:10.125Z,102200.41
2022-08-07T16:32:34.869Z,102199.50
2022-08-07T16:35:56.575Z,102203.31
2022-08-07T16:38:44.418Z,102193.97
2022-08-07T16:41:19.073Z,102197.53
2022-08-07T16:44:35.676Z,102190.44
2022-08-07T16:47:50.899Z,102192.03
2022-08-07T16:51:20.909Z,102192.53
2022-08-07T16:54:32.644Z,102191.66
2022-08-07T16:58:02.185Z,102191.75
2022-08-07T17:00:30.163Z,102197.38
2022-08-07T17:03:17.602Z,102188.25
2022-08-07T17:06:29.089Z,102201.47
2022-08-07T17:10:05.277Z,102193.66
2022-08-07T17:12:35.773Z,102192.72
2022-08-07T17:15:16.043Z,102197.63
2022-08-07T17:17:47.780Z,102195.97
2022-08-07T17:20:41.725Z,102191.78
2022-08-07T17:24:25.167Z,102187.84
2022-08-07T17:27:03.032Z,102199.72
2022-08-07T17:30:15.972Z,102195.19
2022-08-07T17:33:03.145Z,102208.56
2022-08-07T17:35:55.919Z,102200.56
2022-08-07T17:38:54.542Z,102202.09
2022-08-07T17:42:06.565Z,102208.34
2022-08-07T17:44:49.897Z,102209.63
2022-08-07T17:47:42.118Z,102218.72
2022-08-07T17:50:36.399Z,102215.84
2022-08-07T17:53:59.892Z,102214.78
2022-08-07T17:56:29.140Z,102210.06
2022-08-07T17:59:20.927Z,102218.13
2022-08-07T18:02:12.670Z,102214.59
2022-08-07T18:06:03.354Z,102217.16
2022-08-07T18:09:01.928Z,102212.47
2022-08-07T18:12:30.464Z,102223.31
2022-08-07T18:15:32.554Z,102221.31
2022-08-07T18:18:47.450Z,102230.47
2022-08-07T18:21:38.316Z,102229.25
2022-08-07T18:24:33.999Z,102230.75
2022-08-07T18:27:38.115Z,102232.00
2022-08-07T18:31:00.297Z,102226.13
2022-08-07T18:33:56.024Z,102232.69
2022-08-07T18:36:53.835Z,102241.00
2022-08-07T18:40:08.911Z,102244.59
2022-08-07T18:43:09.277Z,102242.06
2022-08-07T18:46:25.818Z,102248.28
2022-08-07T18:50:32.777Z,102250.03
2022-08-07T18:53:06.112Z,102243.03
2022-08-07T18:56:08.284Z,102250.97
2022-08-07T18:59:47.115Z,102259.00
2022-08-07T19:02:42.707Z,102245.78
2022-08-07T19:06:03.408Z,102258.97
2022-08-07T19:08:43.525Z,102269.63
2022-08-07T19:11:36.475Z,102270.44
2022-08-07T19:14:19.957Z,102266.66
2022-08-07T19:17:05.708Z,102268.28
2022-08-07T19:20:03.300Z,102266.28
2022-08-07T19:23:18.346Z,102268.66
2022-08-07T19:26:24.868Z,102272.00
2022-08-07T19:30:57.627Z,102279.59
2022-08-07T19:32:07.816Z,102274.78
2022-08-07T19:34:36.167Z,102279.84
2022-08-07T19:37:17.353Z,102284.72
2022-08-07T19:39:57.276Z,102288.81
2022-08-07T19:42:39.919Z,102296.41
2022-08-07T19:46:07.669Z,102287.00
2022-08-07T19:48:42.838Z,102304.47
2022-08-07T19:51:19.344Z,102298.72
2022-08-07T19:54:32.105Z,102308.00
2022-08-07T19:57:51.991Z,102312.06
2022-08-07T19:59:42.458Z,102305.38
2022-08-07T20:02:25.762Z,102315.50
2022-08-07T20:06:15.303Z,102310.56
2022-08-07T20:09:06.303Z,102315.63
2022-08-07T20:12:22.111Z,102312.44
2022-08-07T20:14:53.585Z,102313.63
2022-08-07T20:17:25.913Z,102314.81
2022-08-07T20:19:58.511Z,102316.78
2022-08-07T20:22:34.516Z,102325.16
2022-08-07T20:25:12.524Z,102318.31
2022-08-07T20:27:57.961Z,102315.97
2022-08-07T20:30:35.984Z,102323.25
2022-08-07T20:33:09.049Z,102313.69
2022-08-07T20:36:03.560Z,102314.84
2022-08-07T20:38:33.820Z,102320.41
2022-08-07T20:41:05.626Z,102327.69
2022-08-07T20:43:36.062Z,102321.69
2022-08-07T20:46:28.620Z,102324.59
2022-08-07T20:49:58.337Z,102328.34
2022-08-07T20:51:50.989Z,102324.19
2022-08-07T20:54:30.259Z,102327.81
2022-08-07T20:57:07.485Z,102326.25
2022-08-07T21:00:08.251Z,102331.84
2022-08-07T21:02:54.071Z,102334.72
2022-08-07T21:05:55.757Z,102330.53
2022-08-07T21:08:33.187Z,102325.59
2022-08-07T21:11:12.211Z,102324.88
2022-08-07T21:14:16.617Z,102332.84
2022-08-07T21:16:57.031Z,102336.53
2022-08-07T21:19:51.218Z,102335.94
2022-08-07T21:22:33.408Z,102337.00
2022-08-07T21:25:21.977Z,102329.13
2022-08-07T21:28:49.703Z,102338.19
2022-08-07T21:32:10.921Z,102340.16
2022-08-07T21:34:48.525Z,102345.69
2022-08-07T21:37:59.307Z,102342.31
2022-08-07T21:40:43.679Z,102340.75
2022-08-07T21:43:55.290Z,102334.69
2022-08-07T21:46:35.636Z,102338.38
2022-08-07T21:50:01.819Z,102334.09
2022-08-07T21:52:57.905Z,102331.63
2022-08-07T21:55:42.812Z,102332.66
2022-08-07T21:58:37.362Z,102332.75
2022-08-07T22:01:28.670Z,102335.56
2022-08-07T22:04:25.553Z,102339.22
2022-08-07T22:07:03.545Z,102342.88
2022-08-07T22:09:54.291Z,102343.84
2022-08-07T22:12:49.711Z,102351.88
2022-08-07T22:16:44.425Z,102341.38
2022-08-07T22:18:44.375Z,102345.88
2022-08-07T22:21:20.416Z,102350.34
2022-08-07T22:23:54.069Z,102361.06
2022-08-07T22:26:42.550Z,102360.22
2022-08-07T22:29:47.496Z,102360.41
2022-08-07T22:32:54.496Z,102357.91
2022-08-07T22:35:39.702Z,102364.25
2022-08-07T22:38:25.810Z,102375.81
2022-08-07T22:41:14.402Z,102360.88
2022-08-07T22:43:56.237Z,102364.53
2022-08-07T22:47:01.866Z,102369.03
2022-08-07T22:49:27.842Z,102377.06
2022-08-07T22:52:36.857Z,102381.63
2022-08-07T22:55:17.732Z,102384.41
2022-08-07T22:58:28.120Z,102386.31
2022-08-07T23:01:50.058Z,102391.75
2022-08-07T23:06:07.221Z,102391.94
2022-08-07T23:08:30.551Z,102396.56
2022-08-07T23:11:18.864Z,102389.63
2022-08-07T23:14:14.972Z,102400.34
2022-08-07T23:17:30.966Z,102388.88
2022-08-07T23:20:52.365Z,102382.78
2022-08-07T23:24:06.888Z,102390.09
2022-08-07T23:26:30.479Z,102390.13
2022-08-07T23:29:04.042Z,102386.66
2022-08-07T23:34:23.537Z,102385.81
2022-08-07T23:35:43.475Z,102387.72
2022-08-07T23:38:57.220Z,102383.28
2022-08-07T23:42:01.574Z,102376.25
2022-08-07T23:45:02.757Z,102382.53
2022-08-07T23:48:24.045Z,102379.06
2022-08-07T23:52:57.068Z,102383.72
2022-08-07T23:54:43.908Z,102380.22
2022-08-07T23:57:30.454Z,102379.41
