createdAt,value
2022-11-28T00:00:50.715Z,30.53
2022-11-28T00:05:57.648Z,28.00
2022-11-28T00:11:06.628Z,24.40
2022-11-28T00:16:16.007Z,24.27
2022-11-28T00:21:21.804Z,23.93
2022-11-28T00:26:31.682Z,22.27
2022-11-28T00:31:43.022Z,21.17
2022-11-28T00:36:50.158Z,21.77
2022-11-28T00:41:57.879Z,30.37
2022-11-28T00:47:02.806Z,22.67
2022-11-28T00:52:08.197Z,29.63
2022-11-28T00:57:15.694Z,27.80
2022-11-28T01:02:23.543Z,25.93
2022-11-28T01:07:28.721Z,27.00
2022-11-28T01:12:36.325Z,23.43
2022-11-28T01:17:41.384Z,24.43
2022-11-28T01:22:46.204Z,22.73
2022-11-28T01:27:54.941Z,23.20
2022-11-28T01:32:59.929Z,23.87
2022-11-28T01:38:05.072Z,22.07
2022-11-28T01:43:13.046Z,21.50
2022-11-28T01:48:23.592Z,20.23
2022-11-28T01:53:30.544Z,21.17
2022-11-28T01:58:43.341Z,22.00
2022-11-28T02:03:52.159Z,20.63
2022-11-28T02:08:58.332Z,26.00
2022-11-28T02:14:18.575Z,21.63
2022-11-28T02:19:54.422Z,23.23
2022-11-28T02:25:23.633Z,20.27
2022-11-28T02:30:37.081Z,23.87
2022-11-28T02:35:55.673Z,16.10
2022-11-28T02:41:05.457Z,22.47
2022-11-28T02:46:14.946Z,22.17
2022-11-28T02:51:29.236Z,18.80
2022-11-28T02:56:34.297Z,22.03
2022-11-28T03:01:41.102Z,21.60
2022-11-28T03:06:59.434Z,21.93
2022-11-28T03:12:18.065Z,22.63
2022-11-28T03:17:32.504Z,19.90
2022-11-28T03:22:47.568Z,19.83
2022-11-28T03:27:57.087Z,17.63
2022-11-28T03:33:06.066Z,19.77
2022-11-28T03:38:19.343Z,21.70
2022-11-28T03:43:31.026Z,20.63
2022-11-28T03:48:39.852Z,20.67
2022-11-28T03:53:54.135Z,25.30
2022-11-28T03:59:05.215Z,21.27
2022-11-28T04:04:17.275Z,22.43
2022-11-28T04:09:38.488Z,26.53
2022-11-28T04:14:50.348Z,22.83
2022-11-28T04:20:02.500Z,23.07
2022-11-28T04:25:15.044Z,22.57
2022-11-28T04:30:20.481Z,21.73
2022-11-28T04:35:31.724Z,20.77
2022-11-28T04:40:45.408Z,21.33
2022-11-28T04:45:54.540Z,23.00
2022-11-28T04:51:09.567Z,23.67
2022-11-28T04:56:22.692Z,23.70
2022-11-28T05:01:33.879Z,23.40
2022-11-28T05:06:42.502Z,21.07
2022-11-28T05:11:50.165Z,24.13
2022-11-28T05:16:55.266Z,21.37
2022-11-28T05:22:00.548Z,25.73
2022-11-28T05:27:11.800Z,24.80
2022-11-28T05:32:18.492Z,23.00
2022-11-28T05:37:23.658Z,21.00
2022-11-28T05:42:35.233Z,24.93
2022-11-28T05:47:40.457Z,22.13
2022-11-28T05:52:49.037Z,20.87
2022-11-28T05:57:56.843Z,21.13
2022-11-28T06:03:02.588Z,22.23
2022-11-28T06:08:23.587Z,20.17
2022-11-28T06:13:40.337Z,23.00
2022-11-28T06:18:46.145Z,19.93
2022-11-28T06:23:51.277Z,17.97
2022-11-28T06:29:02.990Z,17.07
2022-11-28T06:34:09.053Z,17.57
2022-11-28T06:39:18.256Z,19.73
2022-11-28T06:44:25.921Z,18.73
2022-11-28T06:49:33.586Z,19.40
2022-11-28T06:54:46.461Z,17.27
2022-11-28T06:59:55.157Z,19.37
2022-11-28T07:05:01.475Z,17.97
2022-11-28T07:10:18.626Z,18.67
2022-11-28T07:15:29.175Z,17.03
2022-11-28T07:20:41.022Z,19.27
2022-11-28T07:25:49.036Z,16.83
2022-11-28T07:31:07.823Z,17.63
2022-11-28T07:36:19.097Z,16.77
2022-11-28T07:41:27.041Z,22.07
2022-11-28T07:46:37.098Z,25.00
2022-11-28T07:51:45.175Z,20.93
2022-11-28T08:02:24.250Z,20.17
2022-11-28T08:07:29.353Z,18.43
2022-11-28T08:12:40.182Z,18.40
2022-11-28T08:17:53.503Z,17.17
2022-11-28T08:22:58.764Z,20.17
2022-11-28T08:28:06.318Z,19.40
2022-11-28T08:33:13.969Z,20.13
2022-11-28T08:38:19.812Z,14.50
2022-11-28T08:43:24.976Z,19.30
2022-11-28T08:48:37.938Z,17.83
2022-11-28T08:53:46.068Z,18.33
2022-11-28T08:58:56.341Z,18.30
2022-11-28T09:04:07.378Z,17.37
2022-11-28T09:09:15.840Z,19.20
2022-11-28T09:14:24.223Z,16.30
2022-11-28T09:19:39.463Z,16.60
2022-11-28T09:24:46.807Z,19.13
2022-11-28T09:29:52.252Z,17.67
2022-11-28T09:35:02.498Z,18.57
2022-11-28T09:40:13.602Z,19.53
2022-11-28T09:45:22.194Z,18.90
2022-11-28T09:50:36.405Z,19.50
2022-11-28T09:55:51.073Z,21.23
2022-11-28T10:01:10.929Z,19.60
2022-11-28T10:06:28.782Z,18.93
2022-11-28T10:11:49.636Z,21.00
2022-11-28T10:17:04.652Z,22.33
2022-11-28T10:22:26.160Z,21.87
2022-11-28T10:27:39.484Z,22.87
2022-11-28T10:32:55.544Z,19.13
2022-11-28T10:38:09.676Z,19.60
2022-11-28T10:43:27.472Z,21.30
2022-11-28T10:48:43.884Z,21.27
2022-11-28T10:53:58.815Z,23.70
2022-11-28T10:59:20.707Z,22.73
2022-11-28T11:04:31.941Z,20.87
2022-11-28T11:09:39.804Z,20.63
2022-11-28T11:14:47.246Z,22.80
2022-11-28T11:19:52.302Z,23.07
2022-11-28T11:25:17.413Z,21.63
2022-11-28T11:30:29.453Z,20.93
2022-11-28T11:35:39.347Z,23.43
2022-11-28T11:40:48.360Z,26.40
2022-11-28T11:46:08.326Z,24.63
2022-11-28T11:51:26.824Z,21.57
2022-11-28T11:56:38.860Z,24.13
2022-11-28T12:01:49.604Z,22.93
2022-11-28T12:06:59.366Z,24.80
2022-11-28T12:12:15.140Z,25.80
2022-11-28T12:17:55.680Z,23.97
2022-11-28T12:23:17.001Z,22.47
2022-11-28T12:28:40.930Z,23.47
2022-11-28T12:33:59.661Z,23.10
2022-11-28T12:39:31.999Z,24.03
2022-11-28T12:44:53.778Z,24.57
2022-11-28T12:50:06.361Z,24.30
2022-11-28T12:55:28.722Z,27.83
2022-11-28T13:00:55.453Z,28.17
2022-11-28T13:06:16.768Z,24.20
2022-11-28T13:11:41.281Z,22.87
2022-11-28T13:16:53.284Z,18.40
2022-11-28T13:22:07.681Z,23.60
2022-11-28T13:27:23.768Z,23.07
2022-11-28T13:32:43.908Z,26.73
2022-11-28T13:43:33.139Z,29.00
2022-11-28T13:49:20.525Z,25.57
2022-11-28T13:54:50.206Z,28.90
2022-11-28T14:00:19.886Z,25.50
2022-11-28T14:05:41.700Z,23.90
2022-11-28T14:11:27.407Z,23.60
2022-11-28T14:16:55.700Z,24.23
2022-11-28T14:22:22.846Z,27.77
2022-11-28T14:27:34.560Z,26.80
2022-11-28T14:32:48.746Z,27.83
2022-11-28T14:38:03.771Z,25.40
2022-11-28T14:43:28.186Z,25.87
2022-11-28T14:48:34.134Z,26.47
2022-11-28T14:53:58.935Z,26.30
2022-11-28T14:59:06.444Z,26.67
2022-11-28T15:04:40.786Z,27.53
2022-11-28T15:10:07.407Z,25.23
2022-11-28T15:15:17.627Z,27.97
2022-11-28T15:20:31.342Z,27.80
2022-11-28T15:25:41.308Z,26.23
2022-11-28T15:30:49.465Z,27.73
2022-11-28T15:36:04.420Z,30.13
2022-11-28T15:41:12.752Z,27.40
2022-11-28T15:46:24.505Z,23.90
2022-11-28T15:51:35.762Z,23.30
2022-11-28T15:56:58.649Z,28.73
2022-11-28T16:02:16.055Z,27.50
2022-11-28T16:07:23.714Z,26.80
2022-11-28T16:12:36.376Z,34.13
2022-11-28T16:17:43.431Z,30.50
2022-11-28T16:22:48.614Z,28.77
2022-11-28T16:27:59.463Z,27.33
2022-11-28T16:33:04.460Z,31.80
2022-11-28T16:38:18.572Z,29.13
2022-11-28T16:43:33.873Z,30.20
2022-11-28T16:48:40.801Z,34.13
2022-11-28T16:53:48.010Z,29.97
2022-11-28T16:58:57.944Z,39.30
2022-11-28T17:04:03.249Z,27.90
2022-11-28T17:09:10.211Z,32.83
2022-11-28T17:14:18.184Z,31.10
2022-11-28T17:19:23.373Z,32.77
2022-11-28T17:24:36.422Z,31.27
2022-11-28T17:29:44.761Z,34.20
2022-11-28T17:34:50.417Z,34.77
2022-11-28T17:40:13.549Z,32.37
2022-11-28T17:45:25.524Z,31.33
2022-11-28T17:50:31.360Z,34.73
2022-11-28T17:55:36.405Z,31.67
2022-11-28T18:00:44.510Z,32.57
2022-11-28T18:05:54.703Z,29.83
2022-11-28T18:11:08.021Z,31.50
2022-11-28T18:16:17.081Z,29.27
2022-11-28T18:21:22.996Z,31.13
2022-11-28T18:26:28.852Z,28.80
2022-11-28T18:31:37.148Z,34.83
2022-11-28T18:36:43.841Z,27.30
2022-11-28T18:41:48.719Z,32.17
2022-11-28T18:46:56.982Z,34.40
2022-11-28T18:52:02.466Z,29.00
2022-11-28T18:57:07.914Z,26.77
2022-11-28T19:02:16.770Z,28.77
2022-11-28T19:07:21.924Z,30.03
2022-11-28T19:12:27.977Z,34.00
2022-11-28T19:17:37.155Z,29.90
2022-11-28T19:22:44.285Z,30.53
2022-11-28T19:27:50.919Z,31.67
2022-11-28T19:32:58.845Z,29.20
2022-11-28T19:38:07.153Z,33.27
2022-11-28T19:43:14.203Z,31.67
2022-11-28T19:48:22.195Z,29.80
2022-11-28T19:53:28.526Z,31.70
2022-11-28T19:58:34.556Z,31.10
2022-11-28T20:03:45.241Z,28.90
2022-11-28T20:08:51.579Z,29.10
2022-11-28T20:13:59.968Z,34.93
2022-11-28T20:19:09.891Z,35.80
2022-11-28T20:24:15.592Z,34.67
2022-11-28T20:29:26.885Z,32.57
2022-11-28T20:34:35.189Z,33.90
2022-11-28T20:39:40.905Z,34.80
2022-11-28T20:44:46.449Z,29.90
2022-11-28T20:49:55.854Z,30.10
2022-11-28T20:55:02.560Z,32.63
2022-11-28T21:00:09.409Z,32.40
2022-11-28T21:05:17.160Z,34.00
2022-11-28T21:10:22.291Z,27.67
2022-11-28T21:15:27.896Z,31.00
2022-11-28T21:20:35.770Z,31.50
2022-11-28T21:25:41.468Z,33.50
2022-11-28T21:30:48.640Z,31.10
2022-11-28T21:35:57.821Z,32.63
2022-11-28T21:41:06.612Z,35.73
2022-11-28T21:46:14.371Z,34.83
2022-11-28T21:51:23.665Z,30.17
2022-11-28T21:56:29.004Z,31.17
2022-11-28T22:01:34.038Z,36.20
2022-11-28T22:06:41.830Z,31.07
2022-11-28T22:11:46.798Z,34.70
2022-11-28T22:16:51.978Z,33.00
2022-11-28T22:21:59.773Z,28.53
2022-11-28T22:27:05.281Z,32.23
2022-11-28T22:32:11.538Z,30.77
2022-11-28T22:37:19.242Z,34.67
2022-11-28T22:42:24.506Z,29.97
2022-11-28T22:47:29.872Z,28.57
2022-11-28T22:52:38.139Z,31.20
2022-11-28T22:57:44.380Z,28.93
2022-11-28T23:02:50.335Z,29.37
2022-11-28T23:07:58.147Z,32.50
2022-11-28T23:13:09.078Z,33.17
2022-11-28T23:18:14.100Z,31.20
2022-11-28T23:23:21.809Z,32.83
2022-11-28T23:28:26.843Z,34.83
2022-11-28T23:33:34.123Z,33.77
2022-11-28T23:38:41.699Z,28.90
2022-11-28T23:43:47.001Z,34.47
2022-11-28T23:48:53.648Z,31.73
2022-11-28T23:54:01.448Z,38.80
2022-11-28T23:59:10.325Z,31.53
