createdAt,value
2018-03-07T00:00:00.652Z,98853.41
2018-03-07T00:02:26.488Z,98852.31
2018-03-07T00:04:52.312Z,98838.73
2018-03-07T00:07:18.158Z,98853.64
2018-03-07T00:09:43.976Z,98847.33
2018-03-07T00:12:09.839Z,98855.34
2018-03-07T00:14:36.838Z,98853.53
2018-03-07T00:17:02.835Z,98854.69
2018-03-07T00:19:28.633Z,98854.83
2018-03-07T00:21:54.434Z,98847.14
2018-03-07T00:24:20.508Z,98859.01
2018-03-07T00:26:46.303Z,98849.54
2018-03-07T00:29:12.100Z,98850.30
2018-03-07T00:31:37.890Z,98848.09
2018-03-07T00:34:03.707Z,98852.91
2018-03-07T00:36:29.493Z,98848.92
2018-03-07T00:38:55.283Z,98848.65
2018-03-07T00:41:21.094Z,98850.30
2018-03-07T00:43:46.880Z,98847.44
2018-03-07T00:46:12.675Z,98843.11
2018-03-07T00:48:38.513Z,98846.89
2018-03-07T00:51:04.312Z,98851.20
2018-03-07T00:53:30.108Z,98842.40
2018-03-07T00:55:55.915Z,98852.09
2018-03-07T00:58:21.715Z,98846.94
2018-03-07T01:00:47.519Z,98840.39
2018-03-07T01:03:13.296Z,98843.80
2018-03-07T01:05:39.356Z,98841.06
2018-03-07T01:08:05.175Z,98846.34
2018-03-07T01:10:30.968Z,98844.34
2018-03-07T01:12:56.760Z,98841.25
2018-03-07T01:15:22.564Z,98842.97
2018-03-07T01:17:48.361Z,98842.41
2018-03-07T01:20:14.167Z,98841.86
2018-03-07T01:22:39.968Z,98844.16
2018-03-07T01:25:05.759Z,98836.48
2018-03-07T01:27:31.546Z,98834.94
2018-03-07T01:29:57.349Z,98835.67
2018-03-07T01:32:23.151Z,98834.91
2018-03-07T01:34:48.944Z,98826.75
2018-03-07T01:37:14.967Z,98830.30
2018-03-07T01:39:40.766Z,98827.42
2018-03-07T01:42:06.568Z,98828.24
2018-03-07T01:44:32.390Z,98826.87
2018-03-07T01:46:58.180Z,98827.61
2018-03-07T01:49:23.971Z,98829.44
2018-03-07T01:51:56.879Z,98826.24
2018-03-07T01:54:22.671Z,98826.98
2018-03-07T01:56:48.482Z,98818.35
2018-03-07T01:59:14.258Z,98821.69
2018-03-07T02:01:40.052Z,98818.56
2018-03-07T02:04:05.882Z,98818.52
2018-03-07T02:06:31.698Z,98818.31
2018-03-07T02:08:57.486Z,98819.58
2018-03-07T02:11:23.299Z,98818.59
2018-03-07T02:13:49.092Z,98816.16
2018-03-07T02:16:14.893Z,98813.86
2018-03-07T02:18:40.712Z,98820.06
2018-03-07T02:21:06.491Z,98816.30
2018-03-07T02:23:32.284Z,98817.55
2018-03-07T02:25:58.103Z,98813.03
2018-03-07T02:28:23.894Z,98816.56
2018-03-07T02:30:49.699Z,98810.19
2018-03-07T02:33:15.696Z,98816.66
2018-03-07T02:35:41.547Z,98816.58
2018-03-07T02:38:07.341Z,98814.23
2018-03-07T02:40:33.240Z,98811.40
2018-03-07T02:42:59.030Z,98806.01
2018-03-07T02:45:24.842Z,98805.33
2018-03-07T02:47:50.658Z,98803.58
2018-03-07T02:50:16.481Z,98805.85
2018-03-07T02:52:42.273Z,98808.52
2018-03-07T02:55:08.105Z,98798.70
2018-03-07T02:57:33.912Z,98801.05
2018-03-07T02:59:59.723Z,98800.85
2018-03-07T03:02:25.545Z,98800.80
2018-03-07T03:04:51.351Z,98806.48
2018-03-07T03:07:17.139Z,98800.62
2018-03-07T03:09:42.955Z,98810.21
2018-03-07T03:12:08.737Z,98808.35
2018-03-07T03:14:34.524Z,98805.27
2018-03-07T03:17:00.324Z,98800.23
2018-03-07T03:19:26.123Z,98800.60
2018-03-07T03:21:51.946Z,98806.25
2018-03-07T03:24:17.754Z,98805.44
2018-03-07T03:26:43.552Z,98805.55
2018-03-07T03:29:09.368Z,98801.47
2018-03-07T03:31:35.170Z,98806.99
2018-03-07T03:34:00.970Z,98805.92
2018-03-07T03:36:26.802Z,98808.31
2018-03-07T03:38:52.610Z,98817.44
2018-03-07T03:41:18.424Z,98811.39
2018-03-07T03:43:44.236Z,98809.81
2018-03-07T03:46:10.027Z,98814.11
2018-03-07T03:48:35.828Z,98810.13
2018-03-07T03:51:01.884Z,98813.28
2018-03-07T03:53:27.691Z,98810.46
2018-03-07T03:55:53.501Z,98810.30
2018-03-07T03:58:19.300Z,98812.69
2018-03-07T04:00:45.119Z,98815.14
2018-03-07T04:03:10.908Z,98819.08
2018-03-07T04:05:36.714Z,98808.27
2018-03-07T04:08:02.498Z,98807.13
2018-03-07T04:10:28.287Z,98816.88
2018-03-07T04:12:54.103Z,98816.50
2018-03-07T04:15:19.923Z,98818.47
2018-03-07T04:17:45.728Z,98816.61
2018-03-07T04:20:11.556Z,98817.23
2018-03-07T04:22:37.355Z,98818.59
2018-03-07T04:25:03.144Z,98819.87
2018-03-07T04:27:28.960Z,98820.11
2018-03-07T04:29:54.772Z,98810.46
2018-03-07T04:32:20.572Z,98812.67
2018-03-07T04:34:46.389Z,98812.20
2018-03-07T04:37:12.183Z,98817.80
2018-03-07T04:39:37.984Z,98817.66
2018-03-07T04:42:03.809Z,98811.01
2018-03-07T04:44:29.594Z,98817.42
2018-03-07T04:46:55.394Z,98814.81
2018-03-07T04:49:21.219Z,98819.06
2018-03-07T04:51:47.020Z,98822.59
2018-03-07T04:54:12.827Z,98811.77
2018-03-07T04:56:38.652Z,98816.84
2018-03-07T04:59:04.449Z,98811.03
2018-03-07T05:01:30.538Z,98815.60
2018-03-07T05:03:56.633Z,98812.42
2018-03-07T05:06:22.414Z,98811.57
2018-03-07T05:08:48.240Z,98810.40
2018-03-07T05:11:14.060Z,98812.04
2018-03-07T05:13:39.855Z,98811.79
2018-03-07T05:16:05.644Z,98818.48
2018-03-07T05:18:31.451Z,98811.28
2018-03-07T05:20:57.249Z,98815.62
2018-03-07T05:23:23.080Z,98820.45
2018-03-07T05:25:48.883Z,98819.30
2018-03-07T05:28:14.672Z,98823.22
2018-03-07T05:30:40.495Z,98823.02
2018-03-07T05:33:06.288Z,98822.82
2018-03-07T05:35:32.092Z,98827.23
2018-03-07T05:37:58.194Z,98819.04
2018-03-07T05:40:23.976Z,98825.10
2018-03-07T05:42:49.767Z,98825.75
2018-03-07T05:45:15.599Z,98831.27
2018-03-07T05:47:41.401Z,98826.05
2018-03-07T05:50:07.201Z,98825.02
2018-03-07T05:52:33.026Z,98829.08
2018-03-07T05:54:58.824Z,98830.83
2018-03-07T05:57:24.620Z,98823.94
2018-03-07T05:59:50.505Z,98830.73
2018-03-07T06:02:16.238Z,98826.02
2018-03-07T06:04:42.023Z,98835.75
2018-03-07T06:07:07.844Z,98840.31
2018-03-07T06:09:33.659Z,98838.35
2018-03-07T06:11:59.466Z,98837.95
2018-03-07T06:14:25.271Z,98837.45
2018-03-07T06:16:51.077Z,98842.19
2018-03-07T06:19:16.886Z,98844.92
2018-03-07T06:21:42.688Z,98850.76
2018-03-07T06:24:08.481Z,98847.78
2018-03-07T06:26:34.278Z,98851.38
2018-03-07T06:29:00.067Z,98857.11
2018-03-07T06:31:25.887Z,98856.03
2018-03-07T06:33:51.671Z,98859.73
2018-03-07T06:36:17.486Z,98861.89
2018-03-07T06:38:43.302Z,98867.62
2018-03-07T06:41:09.141Z,98868.13
2018-03-07T06:43:34.904Z,98873.53
2018-03-07T06:46:00.892Z,98873.50
2018-03-07T06:48:26.686Z,98874.64
2018-03-07T06:50:52.491Z,98881.88
2018-03-07T06:53:18.325Z,98880.70
2018-03-07T06:55:44.120Z,98877.90
2018-03-07T06:58:09.904Z,98877.85
2018-03-07T07:00:35.711Z,98881.14
2018-03-07T07:03:01.523Z,98882.28
2018-03-07T07:05:27.398Z,98889.60
2018-03-07T07:07:53.178Z,98880.77
2018-03-07T07:10:19.004Z,98892.25
2018-03-07T07:12:44.805Z,98897.37
2018-03-07T07:15:11.032Z,98891.89
2018-03-07T07:17:36.869Z,98894.73
2018-03-07T07:20:02.691Z,98898.33
2018-03-07T07:22:29.565Z,98898.59
2018-03-07T07:24:55.390Z,98902.78
2018-03-07T07:27:21.199Z,98897.41
2018-03-07T07:29:47.027Z,98899.80
2018-03-07T07:32:12.840Z,98899.75
2018-03-07T07:34:38.640Z,98910.66
2018-03-07T07:37:04.603Z,98901.30
2018-03-07T07:39:30.660Z,98902.29
2018-03-07T07:41:56.453Z,98907.05
2018-03-07T07:44:23.034Z,98909.72
2018-03-07T07:46:48.851Z,98908.56
2018-03-07T07:49:14.849Z,98910.23
2018-03-07T07:51:40.938Z,98916.77
2018-03-07T07:54:06.729Z,98917.91
2018-03-07T07:56:32.552Z,98918.28
2018-03-07T07:58:58.375Z,98916.99
2018-03-07T08:01:24.181Z,98916.66
2018-03-07T08:03:50.021Z,98914.72
2018-03-07T08:06:16.196Z,98921.08
2018-03-07T08:08:42.202Z,98912.67
2018-03-07T08:11:08.024Z,98914.37
2018-03-07T08:13:34.241Z,98914.38
2018-03-07T08:16:00.242Z,98918.78
2018-03-07T08:18:26.071Z,98914.77
2018-03-07T08:20:52.416Z,98924.97
2018-03-07T08:23:18.223Z,98923.41
2018-03-07T08:25:44.273Z,98925.98
2018-03-07T08:28:10.104Z,98920.09
2018-03-07T08:30:36.213Z,98932.94
2018-03-07T08:33:02.060Z,98930.48
2018-03-07T08:35:28.606Z,98933.90
2018-03-07T08:37:54.417Z,98940.41
2018-03-07T08:40:20.227Z,98929.91
2018-03-07T08:42:46.035Z,98937.09
2018-03-07T08:45:11.858Z,98936.84
2018-03-07T08:47:37.661Z,98948.81
2018-03-07T08:50:03.482Z,98951.93
2018-03-07T08:52:29.291Z,98949.92
2018-03-07T08:54:55.075Z,98954.49
2018-03-07T08:57:20.885Z,98957.09
2018-03-07T08:59:46.681Z,98953.70
2018-03-07T09:02:12.467Z,98955.05
2018-03-07T09:04:38.297Z,98960.24
2018-03-07T09:07:04.108Z,98955.56
2018-03-07T09:09:29.919Z,98951.10
2018-03-07T09:11:55.928Z,98955.34
2018-03-07T09:14:21.713Z,98963.15
2018-03-07T09:16:47.503Z,98960.62
2018-03-07T09:19:13.320Z,98954.67
2018-03-07T09:21:39.154Z,98956.88
2018-03-07T09:24:04.972Z,98961.86
2018-03-07T09:26:30.808Z,98961.27
2018-03-07T09:28:56.634Z,98954.34
2018-03-07T09:31:22.423Z,98962.56
2018-03-07T09:33:48.399Z,98960.78
2018-03-07T09:36:14.207Z,98957.15
2018-03-07T09:38:40.032Z,98964.36
2018-03-07T09:41:05.858Z,98966.02
2018-03-07T09:43:31.669Z,98966.53
2018-03-07T09:45:57.464Z,98962.17
2018-03-07T09:48:23.275Z,98967.08
2018-03-07T09:50:49.332Z,98965.70
2018-03-07T09:53:15.111Z,98964.76
2018-03-07T09:55:40.898Z,98967.92
2018-03-07T09:58:06.727Z,98969.58
2018-03-07T10:00:32.537Z,98963.36
2018-03-07T10:02:58.315Z,98958.50
2018-03-07T10:05:24.142Z,98964.66
2018-03-07T10:07:49.928Z,98972.69
2018-03-07T10:10:15.730Z,98965.94
2018-03-07T10:12:41.544Z,98965.31
2018-03-07T10:15:07.335Z,98968.72
2018-03-07T10:17:33.135Z,98979.17
2018-03-07T10:19:58.963Z,98967.58
2018-03-07T10:22:24.784Z,98969.87
2018-03-07T10:24:50.573Z,98972.69
2018-03-07T10:27:16.363Z,98977.17
2018-03-07T10:29:42.167Z,98980.19
2018-03-07T10:32:07.987Z,98976.91
2018-03-07T10:34:33.790Z,98978.85
2018-03-07T10:36:59.590Z,98987.69
2018-03-07T10:39:25.415Z,98981.98
2018-03-07T10:41:51.211Z,98986.36
2018-03-07T10:44:17.030Z,98982.25
2018-03-07T10:46:43.058Z,98982.28
2018-03-07T10:49:08.862Z,98994.86
2018-03-07T10:51:34.651Z,98994.97
2018-03-07T10:54:00.815Z,98995.20
2018-03-07T10:56:26.612Z,98988.14
2018-03-07T10:58:52.402Z,99000.92
2018-03-07T11:01:18.263Z,98996.13
2018-03-07T11:03:44.119Z,99000.80
2018-03-07T11:06:09.906Z,99001.25
2018-03-07T11:08:35.716Z,98994.57
2018-03-07T11:11:01.503Z,98992.66
2018-03-07T11:13:27.319Z,98998.47
2018-03-07T11:15:53.110Z,98999.39
2018-03-07T11:18:18.890Z,98996.55
2018-03-07T11:20:44.708Z,99000.08
2018-03-07T11:23:10.495Z,99001.34
2018-03-07T11:25:36.279Z,98996.46
2018-03-07T11:28:02.469Z,99006.66
2018-03-07T11:30:28.258Z,99007.11
2018-03-07T11:32:54.046Z,99002.67
2018-03-07T11:35:19.860Z,99003.78
2018-03-07T11:37:45.660Z,98994.00
2018-03-07T11:40:11.484Z,99003.22
2018-03-07T11:42:37.269Z,99003.51
2018-03-07T11:45:03.093Z,99004.23
2018-03-07T11:47:28.894Z,99006.02
2018-03-07T11:49:54.733Z,99003.66
2018-03-07T11:52:20.513Z,99010.48
2018-03-07T11:54:46.681Z,99008.47
2018-03-07T11:57:12.481Z,99011.50
2018-03-07T11:59:38.276Z,99013.39
2018-03-07T12:02:04.095Z,99008.09
2018-03-07T12:04:29.872Z,99013.27
2018-03-07T12:06:55.664Z,99012.66
2018-03-07T12:09:21.491Z,99017.23
2018-03-07T12:11:47.305Z,99013.22
2018-03-07T12:14:13.166Z,99012.91
2018-03-07T12:16:38.967Z,99012.81
2018-03-07T12:19:04.784Z,99017.86
2018-03-07T12:21:30.563Z,99009.59
2018-03-07T12:23:56.504Z,99009.80
2018-03-07T12:26:22.299Z,99010.61
2018-03-07T12:28:48.095Z,99011.24
2018-03-07T12:31:13.906Z,99011.15
2018-03-07T12:33:39.708Z,99008.31
2018-03-07T12:36:05.497Z,99007.95
2018-03-07T12:38:31.695Z,99008.23
2018-03-07T12:40:57.518Z,99008.31
2018-03-07T12:43:23.746Z,99010.95
2018-03-07T12:45:51.352Z,99002.28
2018-03-07T12:48:18.390Z,99010.69
2018-03-07T12:50:44.316Z,99005.89
2018-03-07T12:53:10.192Z,99008.57
2018-03-07T12:55:36.007Z,99008.22
2018-03-07T12:58:01.843Z,99007.70
2018-03-07T13:00:27.696Z,99010.35
2018-03-07T13:02:53.585Z,99013.29
2018-03-07T13:05:19.444Z,99014.58
2018-03-07T13:07:45.252Z,99014.66
2018-03-07T13:10:11.055Z,99010.84
2018-03-07T13:12:37.274Z,99015.86
2018-03-07T13:15:04.029Z,99015.42
2018-03-07T13:17:30.368Z,99017.02
2018-03-07T13:19:56.724Z,99015.77
2018-03-07T13:22:22.980Z,99016.59
2018-03-07T13:24:49.655Z,99019.16
2018-03-07T13:27:15.466Z,99015.75
2018-03-07T13:29:41.313Z,99016.06
2018-03-07T13:32:07.142Z,99020.59
2018-03-07T13:34:32.971Z,99021.59
2018-03-07T13:36:58.845Z,99024.86
2018-03-07T13:39:24.708Z,99020.25
2018-03-07T13:41:50.508Z,99021.16
2018-03-07T13:44:16.311Z,99025.56
2018-03-07T13:46:42.130Z,99027.05
2018-03-07T13:49:07.945Z,99021.91
2018-03-07T13:51:33.759Z,99025.13
2018-03-07T13:53:59.541Z,99030.34
2018-03-07T13:56:25.367Z,99026.93
2018-03-07T13:58:51.506Z,99029.02
2018-03-07T14:01:17.302Z,99033.28
2018-03-07T14:03:43.090Z,99034.97
2018-03-07T14:06:09.266Z,99035.73
2018-03-07T14:08:35.060Z,99041.77
2018-03-07T14:11:00.877Z,99039.19
2018-03-07T14:13:26.678Z,99041.23
2018-03-07T14:15:52.471Z,99044.92
2018-03-07T14:18:18.259Z,99032.73
2018-03-07T14:20:44.079Z,99047.52
2018-03-07T14:23:09.871Z,99042.58
2018-03-07T14:25:35.770Z,99046.09
2018-03-07T14:28:01.616Z,99049.74
2018-03-07T14:30:27.414Z,99051.87
2018-03-07T14:32:53.215Z,99045.66
2018-03-07T14:35:19.142Z,99044.11
2018-03-07T14:37:44.936Z,99049.27
2018-03-07T14:40:10.749Z,99045.67
2018-03-07T14:42:36.556Z,99055.42
2018-03-07T14:45:02.361Z,99044.54
2018-03-07T14:47:28.138Z,99051.28
2018-03-07T14:49:53.956Z,99058.80
2018-03-07T14:52:19.754Z,99053.76
2018-03-07T14:54:45.550Z,99051.33
2018-03-07T14:57:11.448Z,99044.60
2018-03-07T14:59:37.243Z,99049.90
2018-03-07T15:02:03.067Z,99052.44
2018-03-07T15:04:28.904Z,99058.89
2018-03-07T15:06:54.704Z,99057.84
2018-03-07T15:09:20.509Z,99054.88
2018-03-07T15:11:46.543Z,99054.77
2018-03-07T15:14:12.338Z,99045.41
2018-03-07T15:16:38.107Z,99055.70
2018-03-07T15:19:03.918Z,99057.52
2018-03-07T15:21:29.712Z,99059.89
2018-03-07T15:23:55.505Z,99056.55
2018-03-07T15:26:21.316Z,99058.15
2018-03-07T15:28:47.098Z,99061.23
2018-03-07T15:31:12.898Z,99062.05
2018-03-07T15:33:38.709Z,99063.24
2018-03-07T15:36:04.538Z,99069.98
2018-03-07T15:38:30.352Z,99062.99
2018-03-07T15:40:56.212Z,99074.75
2018-03-07T15:43:22.015Z,99075.20
2018-03-07T15:45:47.873Z,99078.78
2018-03-07T15:48:13.655Z,99079.89
2018-03-07T15:50:39.471Z,99080.36
2018-03-07T15:53:05.267Z,99081.13
2018-03-07T15:55:31.104Z,99083.64
2018-03-07T15:57:56.899Z,99088.30
2018-03-07T16:00:22.703Z,99086.55
2018-03-07T16:02:48.596Z,99085.45
2018-03-07T16:05:14.385Z,99090.66
2018-03-07T16:07:40.166Z,99089.73
2018-03-07T16:10:05.959Z,99086.67
2018-03-07T16:12:31.771Z,99094.02
2018-03-07T16:14:57.598Z,99094.58
2018-03-07T16:17:23.412Z,99092.40
2018-03-07T16:19:49.199Z,99094.63
2018-03-07T16:22:15.268Z,99095.18
2018-03-07T16:24:41.062Z,99099.15
2018-03-07T16:27:06.867Z,99099.84
2018-03-07T16:29:32.876Z,99104.31
2018-03-07T16:31:58.675Z,99104.37
2018-03-07T16:34:24.462Z,99102.40
2018-03-07T16:36:50.487Z,99108.36
2018-03-07T16:39:16.363Z,99106.08
2018-03-07T16:41:42.174Z,99107.91
2018-03-07T16:44:07.988Z,99108.87
2018-03-07T16:46:33.772Z,99123.70
2018-03-07T16:48:59.574Z,99120.83
2018-03-07T16:51:25.608Z,99118.09
2018-03-07T16:53:51.395Z,99122.98
2018-03-07T16:56:17.196Z,99123.92
2018-03-07T16:58:43.075Z,99122.09
2018-03-07T17:01:08.875Z,99127.20
2018-03-07T17:03:34.660Z,99122.73
2018-03-07T17:06:00.730Z,99126.18
2018-03-07T17:08:26.531Z,99126.25
2018-03-07T17:10:52.315Z,99125.73
2018-03-07T17:13:18.406Z,99125.48
2018-03-07T17:15:44.208Z,99124.14
2018-03-07T17:18:09.999Z,99123.66
2018-03-07T17:20:35.802Z,99123.03
2018-03-07T17:23:01.616Z,99129.41
2018-03-07T17:25:27.435Z,99128.83
2018-03-07T17:27:53.230Z,99136.28
2018-03-07T17:30:19.008Z,99136.69
2018-03-07T17:32:44.937Z,99138.86
2018-03-07T17:35:10.768Z,99148.75
2018-03-07T17:37:36.564Z,99143.64
2018-03-07T17:40:02.427Z,99146.25
2018-03-07T17:42:28.260Z,99148.01
2018-03-07T17:44:54.059Z,99154.16
2018-03-07T17:47:19.907Z,99157.40
2018-03-07T17:49:47.686Z,99157.62
2018-03-07T17:52:14.188Z,99161.59
2018-03-07T17:54:39.990Z,99160.69
2018-03-07T17:57:05.816Z,99164.27
2018-03-07T17:59:32.241Z,99162.77
2018-03-07T18:01:58.042Z,99160.11
2018-03-07T18:04:24.055Z,99163.22
2018-03-07T18:06:49.891Z,99162.48
2018-03-07T18:09:15.707Z,99155.22
2018-03-07T18:11:41.524Z,99150.48
2018-03-07T18:14:07.344Z,99165.64
2018-03-07T18:16:33.165Z,99163.26
2018-03-07T18:18:59.012Z,99168.68
2018-03-07T18:21:24.809Z,99168.66
2018-03-07T18:23:50.613Z,99171.56
2018-03-07T18:26:16.470Z,99169.78
2018-03-07T18:28:42.288Z,99169.61
2018-03-07T18:31:08.092Z,99170.39
2018-03-07T18:33:33.945Z,99174.94
2018-03-07T18:35:59.771Z,99173.34
2018-03-07T18:38:25.587Z,99166.51
2018-03-07T18:40:52.638Z,99172.06
2018-03-07T18:43:18.742Z,99173.27
2018-03-07T18:45:44.559Z,99180.38
2018-03-07T18:48:10.393Z,99180.72
2018-03-07T18:50:36.200Z,99174.64
2018-03-07T18:53:02.235Z,99179.81
2018-03-07T18:55:28.049Z,99177.22
2018-03-07T18:57:53.891Z,99178.23
2018-03-07T19:00:19.713Z,99170.91
2018-03-07T19:02:45.524Z,99170.10
2018-03-07T19:05:12.069Z,99171.62
2018-03-07T19:07:37.890Z,99174.09
2018-03-07T19:10:04.684Z,99170.66
2018-03-07T19:12:30.478Z,99171.17
2018-03-07T19:14:56.299Z,99174.34
2018-03-07T19:17:22.119Z,99167.38
2018-03-07T19:19:48.983Z,99175.23
2018-03-07T19:22:14.792Z,99174.84
2018-03-07T19:24:40.690Z,99176.66
2018-03-07T19:27:06.585Z,99179.34
2018-03-07T19:29:32.387Z,99185.54
2018-03-07T19:31:58.195Z,99189.05
2018-03-07T19:34:25.383Z,99184.47
2018-03-07T19:36:51.227Z,99189.79
2018-03-07T19:39:17.046Z,99196.23
2018-03-07T19:41:42.888Z,99197.16
2018-03-07T19:44:08.705Z,99198.83
2018-03-07T19:46:34.521Z,99195.39
2018-03-07T19:49:00.319Z,99188.20
2018-03-07T19:51:26.511Z,99188.98
2018-03-07T19:53:53.978Z,99195.55
2018-03-07T19:56:19.788Z,99196.86
2018-03-07T19:58:45.913Z,99199.62
2018-03-07T20:01:11.717Z,99192.90
2018-03-07T20:03:37.531Z,99196.78
2018-03-07T20:06:03.380Z,99198.09
2018-03-07T20:08:29.239Z,99204.55
2018-03-07T20:10:55.661Z,99193.78
2018-03-07T20:13:21.468Z,99200.94
2018-03-07T20:15:47.279Z,99194.76
2018-03-07T20:18:13.094Z,99202.46
2018-03-07T20:20:38.921Z,99203.39
2018-03-07T20:23:04.729Z,99194.32
2018-03-07T20:25:30.564Z,99198.96
2018-03-07T20:27:56.760Z,99192.88
2018-03-07T20:30:22.618Z,99198.72
2018-03-07T20:32:49.100Z,99197.25
2018-03-07T20:35:14.930Z,99196.59
2018-03-07T20:37:40.866Z,99199.62
2018-03-07T20:40:06.727Z,99204.97
2018-03-07T20:42:32.570Z,99203.52
2018-03-07T20:44:58.398Z,99200.25
2018-03-07T20:47:24.206Z,99203.66
2018-03-07T20:49:50.002Z,99205.15
2018-03-07T20:52:16.186Z,99202.77
2018-03-07T20:54:41.995Z,99207.83
2018-03-07T20:57:07.805Z,99213.64
2018-03-07T20:59:34.015Z,99203.37
2018-03-07T21:01:59.835Z,99213.09
2018-03-07T21:04:25.649Z,99210.50
2018-03-07T21:06:51.496Z,99216.11
2018-03-07T21:09:17.345Z,99216.11
2018-03-07T21:11:43.193Z,99221.64
2018-03-07T21:14:09.045Z,99221.19
2018-03-07T21:16:35.886Z,99218.89
2018-03-07T21:19:01.747Z,99221.73
2018-03-07T21:21:27.620Z,99220.67
2018-03-07T21:23:53.467Z,99218.77
2018-03-07T21:26:19.272Z,99220.02
2018-03-07T21:28:45.483Z,99218.05
2018-03-07T21:31:11.288Z,99226.61
2018-03-07T21:33:37.152Z,99229.99
2018-03-07T21:36:03.003Z,99225.70
2018-03-07T21:38:28.799Z,99231.35
2018-03-07T21:40:54.624Z,99229.38
2018-03-07T21:43:20.451Z,99230.87
2018-03-07T21:45:46.347Z,99230.30
2018-03-07T21:48:12.173Z,99226.64
2018-03-07T21:50:38.101Z,99234.91
2018-03-07T21:53:04.291Z,99233.20
2018-03-07T21:55:30.141Z,99238.52
2018-03-07T21:57:56.233Z,99238.14
2018-03-07T22:00:22.986Z,99233.25
2018-03-07T22:02:48.816Z,99233.91
2018-03-07T22:05:14.660Z,99234.33
2018-03-07T22:07:40.511Z,99233.63
2018-03-07T22:10:06.362Z,99234.26
2018-03-07T22:12:32.192Z,99232.28
2018-03-07T22:14:58.032Z,99225.57
2018-03-07T22:17:23.822Z,99239.05
2018-03-07T22:19:49.636Z,99239.58
2018-03-07T22:22:15.431Z,99236.30
2018-03-07T22:24:41.298Z,99233.85
2018-03-07T22:27:07.124Z,99236.53
2018-03-07T22:29:32.981Z,99237.64
2018-03-07T22:31:58.808Z,99243.09
2018-03-07T22:34:24.638Z,99242.58
2018-03-07T22:36:50.474Z,99243.39
2018-03-07T22:39:16.378Z,99243.30
2018-03-07T22:41:42.169Z,99242.16
2018-03-07T22:44:08.004Z,99242.22
2018-03-07T22:46:33.926Z,99238.09
2018-03-07T22:48:59.750Z,99247.78
2018-03-07T22:51:25.551Z,99246.95
2018-03-07T22:53:51.742Z,99247.13
2018-03-07T22:56:17.557Z,99249.34
2018-03-07T22:58:43.435Z,99244.41
2018-03-07T23:01:09.278Z,99243.37
2018-03-07T23:03:35.095Z,99247.17
2018-03-07T23:06:01.304Z,99248.31
2018-03-07T23:08:27.232Z,99250.80
2018-03-07T23:10:53.045Z,99250.51
2018-03-07T23:13:18.896Z,99244.75
2018-03-07T23:15:44.715Z,99252.91
2018-03-07T23:18:11.430Z,99246.92
2018-03-07T23:20:37.442Z,99244.83
2018-03-07T23:23:03.304Z,99246.65
2018-03-07T23:25:29.100Z,99254.31
2018-03-07T23:27:54.905Z,99246.84
2018-03-07T23:30:20.698Z,99242.30
2018-03-07T23:32:46.518Z,99247.88
2018-03-07T23:35:12.317Z,99253.41
2018-03-07T23:37:38.132Z,99250.64
2018-03-07T23:40:03.932Z,99243.73
2018-03-07T23:42:30.086Z,99246.87
2018-03-07T23:44:55.893Z,99246.92
2018-03-07T23:47:21.682Z,99239.73
2018-03-07T23:49:47.471Z,99243.75
2018-03-07T23:52:13.267Z,99242.94
2018-03-07T23:54:39.063Z,99250.03
2018-03-07T23:57:04.852Z,99253.58
2018-03-07T23:59:30.670Z,99249.93
