createdAt,value
2019-01-16T00:01:14.148Z,98.60
2019-01-16T00:03:52.618Z,98.60
2019-01-16T00:06:43.772Z,98.50
2019-01-16T00:09:32.253Z,98.50
2019-01-16T00:12:35.591Z,98.60
2019-01-16T00:15:13.505Z,98.70
2019-01-16T00:18:20.022Z,98.70
2019-01-16T00:21:17.791Z,98.70
2019-01-16T00:24:10.939Z,98.60
2019-01-16T00:26:58.133Z,98.60
2019-01-16T00:33:14.494Z,98.40
2019-01-16T00:36:01.801Z,98.40
2019-01-16T00:38:55.421Z,98.50
2019-01-16T00:41:55.585Z,98.50
2019-01-16T00:44:49.973Z,98.50
2019-01-16T00:47:41.587Z,98.50
2019-01-16T00:50:19.207Z,98.60
2019-01-16T00:53:00.988Z,98.50
2019-01-16T00:56:07.961Z,98.60
2019-01-16T00:58:52.187Z,98.60
2019-01-16T01:01:52.559Z,98.60
2019-01-16T01:04:47.024Z,98.50
2019-01-16T01:07:38.711Z,98.50
2019-01-16T01:10:39.868Z,98.50
2019-01-16T01:13:23.678Z,98.50
2019-01-16T01:16:26.863Z,98.50
2019-01-16T01:19:13.741Z,98.50
2019-01-16T01:22:02.161Z,98.60
2019-01-16T01:24:50.665Z,98.60
2019-01-16T01:27:37.640Z,98.40
2019-01-16T01:30:21.347Z,98.40
2019-01-16T01:33:08.476Z,98.30
2019-01-16T01:35:56.910Z,98.30
2019-01-16T01:38:51.625Z,98.30
2019-01-16T01:41:55.252Z,98.30
2019-01-16T01:44:37.388Z,98.30
2019-01-16T01:47:31.876Z,98.20
2019-01-16T01:50:27.651Z,98.40
2019-01-16T01:53:14.752Z,98.40
2019-01-16T01:55:55.722Z,98.40
2019-01-16T01:58:47.028Z,98.50
2019-01-16T02:01:34.884Z,98.40
2019-01-16T02:04:35.106Z,98.50
2019-01-16T02:07:22.288Z,98.50
2019-01-16T02:10:11.956Z,98.60
2019-01-16T02:12:51.712Z,98.40
2019-01-16T02:15:52.542Z,98.40
2019-01-16T02:18:47.176Z,98.40
2019-01-16T02:21:34.769Z,98.40
2019-01-16T02:24:20.393Z,98.50
2019-01-16T02:27:09.372Z,98.40
2019-01-16T02:29:56.213Z,98.30
2019-01-16T02:32:55.700Z,98.40
2019-01-16T02:35:44.007Z,98.30
2019-01-16T02:38:26.558Z,98.30
2019-01-16T02:41:17.832Z,98.20
2019-01-16T02:44:10.408Z,98.30
2019-01-16T02:46:58.259Z,98.40
2019-01-16T02:50:01.680Z,98.30
2019-01-16T02:52:59.057Z,98.40
2019-01-16T02:55:53.355Z,98.20
2019-01-16T02:58:40.466Z,98.40
2019-01-16T03:01:29.026Z,98.50
2019-01-16T03:04:10.701Z,98.50
2019-01-16T03:07:02.040Z,98.40
2019-01-16T03:09:38.815Z,98.30
2019-01-16T03:12:22.508Z,98.40
2019-01-16T03:15:13.769Z,98.50
2019-01-16T03:18:02.284Z,98.50
2019-01-16T03:20:53.817Z,98.40
2019-01-16T03:23:34.419Z,98.30
2019-01-16T03:26:15.421Z,98.30
2019-01-16T03:29:02.458Z,98.30
2019-01-16T03:32:03.257Z,98.30
2019-01-16T03:35:04.011Z,98.30
2019-01-16T03:38:00.775Z,98.40
2019-01-16T03:40:43.165Z,98.40
2019-01-16T03:43:19.225Z,98.50
2019-01-16T03:46:00.842Z,98.50
2019-01-16T03:48:49.271Z,98.60
2019-01-16T03:51:36.242Z,98.60
2019-01-16T03:54:24.793Z,98.70
2019-01-16T03:57:19.039Z,98.70
2019-01-16T04:00:25.656Z,98.70
2019-01-16T04:03:15.155Z,98.70
2019-01-16T04:06:09.311Z,98.70
2019-01-16T04:08:56.461Z,98.70
2019-01-16T04:11:43.533Z,98.70
2019-01-16T04:14:31.059Z,98.70
2019-01-16T04:17:12.866Z,98.70
2019-01-16T04:20:04.336Z,98.70
2019-01-16T04:22:48.974Z,98.80
2019-01-16T04:25:37.511Z,98.90
2019-01-16T04:28:18.719Z,98.90
2019-01-16T04:31:12.900Z,98.90
2019-01-16T04:34:04.278Z,98.90
2019-01-16T04:36:59.245Z,98.90
2019-01-16T04:39:43.252Z,99.00
2019-01-16T04:42:21.863Z,99.00
2019-01-16T04:45:09.430Z,99.00
2019-01-16T04:47:47.400Z,99.00
2019-01-16T04:50:35.957Z,99.00
2019-01-16T04:53:30.064Z,99.00
2019-01-16T04:56:17.478Z,99.10
2019-01-16T04:59:05.597Z,99.50
2019-01-16T05:01:54.388Z,99.20
2019-01-16T05:04:41.679Z,99.10
2019-01-16T05:07:42.515Z,99.20
2019-01-16T05:10:29.471Z,99.20
2019-01-16T05:13:20.682Z,99.20
2019-01-16T05:16:01.644Z,99.20
2019-01-16T05:18:55.150Z,99.20
2019-01-16T05:21:52.906Z,99.30
2019-01-16T05:24:40.170Z,99.30
2019-01-16T05:27:30.082Z,99.40
2019-01-16T05:30:33.722Z,99.30
2019-01-16T05:33:19.161Z,99.40
2019-01-16T05:36:19.650Z,99.30
2019-01-16T05:39:13.896Z,99.30
2019-01-16T05:42:14.195Z,99.30
2019-01-16T05:45:00.226Z,99.30
2019-01-16T05:47:55.137Z,99.30
2019-01-16T05:50:49.474Z,99.30
2019-01-16T05:53:35.498Z,99.40
2019-01-16T05:56:33.151Z,99.40
2019-01-16T05:59:25.725Z,99.40
2019-01-16T06:02:20.137Z,99.50
2019-01-16T06:05:03.756Z,99.50
2019-01-16T06:07:50.959Z,99.50
2019-01-16T06:10:42.073Z,99.60
2019-01-16T06:13:45.647Z,99.70
2019-01-16T06:16:43.072Z,99.80
2019-01-16T06:19:37.432Z,99.90
2019-01-16T06:22:31.920Z,99.90
2019-01-16T06:25:18.936Z,99.90
2019-01-16T06:28:22.694Z,99.90
2019-01-16T06:31:23.031Z,99.90
2019-01-16T06:34:10.511Z,99.90
2019-01-16T06:36:53.918Z,99.90
2019-01-16T06:39:41.237Z,99.90
2019-01-16T06:42:39.227Z,99.90
2019-01-16T06:45:30.631Z,99.90
2019-01-16T06:48:31.244Z,99.90
2019-01-16T06:51:17.340Z,99.90
2019-01-16T06:54:08.562Z,99.90
2019-01-16T06:57:05.846Z,99.90
2019-01-16T06:59:57.375Z,99.90
2019-01-16T07:03:04.258Z,99.90
2019-01-16T07:06:11.073Z,99.90
2019-01-16T07:08:59.924Z,99.90
2019-01-16T07:11:40.340Z,99.90
2019-01-16T07:14:19.421Z,99.90
2019-01-16T07:17:06.355Z,99.90
2019-01-16T07:20:00.655Z,99.90
2019-01-16T07:23:04.045Z,99.90
2019-01-16T07:25:47.399Z,99.90
2019-01-16T07:28:38.478Z,99.90
2019-01-16T07:31:29.816Z,99.90
2019-01-16T07:34:36.532Z,99.90
2019-01-16T07:37:14.316Z,99.90
2019-01-16T07:40:01.429Z,99.90
2019-01-16T07:42:50.431Z,99.90
2019-01-16T07:45:41.942Z,99.90
2019-01-16T07:48:26.131Z,99.90
2019-01-16T07:51:13.391Z,99.90
2019-01-16T07:54:11.243Z,99.90
2019-01-16T07:56:58.462Z,99.90
2019-01-16T07:59:40.003Z,99.90
2019-01-16T08:02:28.624Z,99.90
2019-01-16T08:05:23.300Z,99.90
2019-01-16T08:08:12.028Z,99.90
2019-01-16T08:11:00.805Z,99.90
2019-01-16T08:13:55.294Z,99.90
2019-01-16T08:16:42.563Z,99.90
2019-01-16T08:19:31.246Z,99.90
2019-01-16T08:22:20.177Z,99.90
2019-01-16T08:25:07.087Z,99.90
2019-01-16T08:27:54.549Z,99.90
2019-01-16T08:31:01.146Z,99.90
2019-01-16T08:33:52.611Z,99.90
2019-01-16T08:36:39.703Z,99.90
2019-01-16T08:39:34.571Z,99.90
2019-01-16T08:42:21.815Z,99.90
2019-01-16T08:45:08.377Z,99.90
2019-01-16T08:48:09.272Z,99.90
2019-01-16T08:51:03.523Z,99.90
2019-01-16T08:53:50.832Z,99.90
2019-01-16T08:56:54.474Z,99.90
2019-01-16T08:59:42.989Z,99.90
2019-01-16T09:02:24.269Z,99.90
2019-01-16T09:05:12.960Z,99.90
2019-01-16T09:08:13.637Z,99.90
2019-01-16T09:11:20.394Z,99.90
2019-01-16T09:14:21.058Z,99.90
2019-01-16T09:17:09.698Z,99.90
2019-01-16T09:19:59.407Z,99.90
2019-01-16T09:22:47.735Z,99.90
2019-01-16T09:25:42.317Z,99.90
2019-01-16T09:28:33.912Z,99.90
2019-01-16T09:31:18.600Z,99.90
2019-01-16T09:33:55.391Z,99.90
2019-01-16T09:36:47.061Z,99.90
2019-01-16T09:39:35.677Z,99.90
2019-01-16T09:42:20.965Z,99.90
2019-01-16T09:45:08.260Z,99.90
2019-01-16T09:48:01.121Z,99.90
2019-01-16T09:50:48.967Z,99.90
2019-01-16T09:53:38.281Z,99.90
2019-01-16T09:56:25.506Z,99.90
2019-01-16T09:59:17.163Z,99.90
2019-01-16T10:02:05.952Z,99.90
2019-01-16T10:04:54.500Z,99.90
2019-01-16T10:07:45.788Z,99.90
2019-01-16T10:10:31.048Z,99.90
2019-01-16T10:13:19.686Z,99.90
2019-01-16T10:16:04.098Z,99.90
2019-01-16T10:18:51.514Z,99.90
2019-01-16T10:21:43.010Z,99.90
2019-01-16T10:24:37.540Z,99.90
2019-01-16T10:27:17.717Z,99.90
2019-01-16T10:30:12.333Z,99.90
2019-01-16T10:32:59.680Z,99.90
2019-01-16T10:35:57.096Z,99.90
2019-01-16T10:39:00.781Z,99.90
2019-01-16T10:41:48.203Z,99.90
2019-01-16T10:44:38.429Z,99.90
2019-01-16T10:47:34.092Z,99.90
2019-01-16T10:50:26.269Z,99.90
2019-01-16T10:53:18.020Z,99.90
2019-01-16T10:55:56.402Z,99.90
2019-01-16T10:58:52.311Z,99.90
2019-01-16T11:01:41.075Z,99.90
2019-01-16T11:04:27.110Z,99.90
2019-01-16T11:07:28.075Z,99.90
2019-01-16T11:10:16.796Z,99.90
2019-01-16T11:13:05.369Z,99.90
2019-01-16T11:15:51.831Z,99.90
2019-01-16T11:18:38.947Z,99.90
2019-01-16T11:21:26.111Z,99.90
2019-01-16T11:24:26.904Z,99.90
2019-01-16T11:27:14.257Z,99.90
2019-01-16T11:30:01.600Z,99.90
2019-01-16T11:32:50.273Z,99.90
2019-01-16T11:35:41.666Z,99.90
2019-01-16T11:38:45.846Z,99.90
2019-01-16T11:41:42.386Z,99.90
2019-01-16T11:44:38.653Z,99.90
2019-01-16T11:47:27.350Z,99.70
2019-01-16T11:50:14.539Z,99.70
2019-01-16T11:52:56.198Z,99.70
2019-01-16T11:55:53.471Z,99.60
2019-01-16T11:58:51.273Z,99.70
2019-01-16T12:01:40.001Z,99.70
2019-01-16T12:04:27.108Z,99.80
2019-01-16T12:07:15.799Z,99.90
2019-01-16T12:10:17.600Z,99.90
2019-01-16T12:13:09.673Z,99.90
2019-01-16T12:16:01.420Z,99.90
2019-01-16T12:18:47.884Z,99.70
2019-01-16T12:21:36.496Z,99.70
2019-01-16T12:24:20.036Z,99.70
2019-01-16T12:27:11.648Z,99.70
2019-01-16T12:30:04.038Z,99.60
2019-01-16T12:32:55.774Z,99.70
2019-01-16T12:35:43.184Z,99.60
2019-01-16T12:38:30.301Z,99.70
2019-01-16T12:41:38.141Z,99.50
2019-01-16T12:44:29.521Z,99.40
2019-01-16T12:47:16.731Z,99.40
2019-01-16T12:50:20.329Z,99.50
2019-01-16T12:53:06.130Z,99.60
2019-01-16T12:56:04.520Z,99.50
2019-01-16T12:58:48.352Z,99.50
2019-01-16T13:01:29.726Z,99.50
2019-01-16T13:04:12.566Z,99.40
2019-01-16T13:06:57.024Z,99.40
2019-01-16T13:09:51.198Z,99.40
2019-01-16T13:12:45.518Z,99.50
2019-01-16T13:15:34.018Z,99.40
2019-01-16T13:18:34.623Z,99.50
2019-01-16T13:21:12.276Z,99.50
2019-01-16T13:24:06.489Z,99.60
2019-01-16T13:26:53.333Z,99.50
2019-01-16T13:29:44.714Z,99.50
2019-01-16T13:32:27.182Z,99.40
2019-01-16T13:35:14.587Z,99.30
2019-01-16T13:38:02.042Z,99.40
2019-01-16T13:40:53.084Z,99.20
2019-01-16T13:43:40.539Z,99.10
2019-01-16T13:46:29.128Z,99.20
2019-01-16T13:49:16.200Z,99.30
2019-01-16T13:52:03.380Z,99.30
2019-01-16T13:55:01.027Z,99.30
2019-01-16T13:57:52.635Z,99.20
2019-01-16T14:00:50.332Z,99.10
2019-01-16T14:03:40.407Z,98.80
2019-01-16T14:06:20.296Z,98.80
2019-01-16T14:09:15.302Z,98.90
2019-01-16T14:12:16.037Z,99.00
2019-01-16T14:15:09.749Z,99.10
2019-01-16T14:17:58.216Z,98.90
2019-01-16T14:20:46.918Z,99.40
2019-01-16T14:23:34.143Z,99.20
2019-01-16T14:26:12.381Z,99.00
2019-01-16T14:28:50.857Z,99.10
2019-01-16T14:31:37.406Z,99.10
2019-01-16T14:34:18.315Z,99.10
2019-01-16T14:37:18.985Z,99.10
2019-01-16T14:40:10.352Z,99.10
2019-01-16T14:42:55.667Z,99.10
2019-01-16T14:45:44.225Z,99.10
2019-01-16T14:48:48.118Z,98.90
2019-01-16T14:51:52.157Z,98.60
2019-01-16T14:54:39.279Z,98.70
2019-01-16T14:57:29.914Z,98.80
2019-01-16T15:00:17.040Z,98.70
2019-01-16T15:03:04.373Z,98.80
2019-01-16T15:05:52.904Z,98.70
2019-01-16T15:08:50.413Z,98.60
2019-01-16T15:11:47.651Z,98.60
2019-01-16T15:21:29.042Z,98.50
2019-01-16T15:24:12.616Z,98.50
2019-01-16T15:27:04.411Z,98.50
2019-01-16T15:29:50.116Z,98.50
2019-01-16T15:32:47.990Z,98.20
2019-01-16T15:35:46.599Z,98.30
2019-01-16T15:38:38.079Z,98.20
2019-01-16T15:41:41.449Z,98.20
2019-01-16T15:44:26.984Z,98.20
2019-01-16T15:47:06.014Z,98.10
2019-01-16T15:49:54.574Z,98.10
2019-01-16T15:52:46.085Z,97.90
2019-01-16T15:55:30.463Z,98.10
2019-01-16T15:58:24.612Z,97.90
2019-01-16T16:04:43.768Z,98.10
2019-01-16T16:07:30.858Z,97.80
2019-01-16T16:10:34.462Z,97.80
2019-01-16T16:13:25.844Z,97.80
2019-01-16T16:16:19.651Z,97.70
2019-01-16T16:19:23.412Z,97.80
2019-01-16T16:22:09.750Z,97.80
2019-01-16T16:24:49.364Z,97.70
2019-01-16T16:27:36.752Z,97.80
2019-01-16T16:30:26.290Z,97.70
2019-01-16T16:33:18.265Z,97.70
2019-01-16T16:36:09.836Z,97.80
2019-01-16T16:38:57.274Z,97.80
2019-01-16T16:41:45.788Z,97.80
2019-01-16T16:44:34.329Z,97.90
2019-01-16T16:59:52.945Z,97.50
2019-01-16T17:02:36.328Z,97.50
2019-01-16T17:05:28.568Z,97.40
2019-01-16T17:08:15.830Z,97.20
2019-01-16T17:11:07.345Z,97.60
2019-01-16T17:13:49.181Z,97.10
2019-01-16T17:16:37.994Z,97.40
2019-01-16T17:19:25.176Z,97.40
2019-01-16T17:22:32.383Z,97.30
2019-01-16T17:25:33.726Z,97.20
2019-01-16T17:28:35.517Z,97.10
2019-01-16T17:31:29.821Z,97.20
2019-01-16T17:34:18.526Z,97.30
2019-01-16T17:37:04.565Z,97.40
2019-01-16T17:39:49.191Z,97.40
2019-01-16T17:42:56.046Z,97.30
2019-01-16T17:45:50.259Z,97.50
2019-01-16T17:48:50.900Z,97.20
2019-01-16T17:51:45.868Z,97.30
2019-01-16T17:54:34.546Z,97.30
2019-01-16T17:57:26.006Z,97.40
2019-01-16T18:00:17.132Z,97.40
2019-01-16T18:03:14.782Z,97.20
2019-01-16T18:06:01.773Z,97.20
2019-01-16T18:08:49.282Z,97.20
2019-01-16T18:11:45.467Z,97.10
2019-01-16T18:14:52.256Z,97.30
2019-01-16T18:21:13.069Z,97.40
2019-01-16T18:24:15.490Z,97.10
2019-01-16T18:27:02.610Z,97.30
2019-01-16T18:30:00.240Z,97.20
2019-01-16T18:36:33.277Z,97.20
2019-01-16T18:39:24.532Z,97.00
2019-01-16T18:42:11.511Z,97.10
2019-01-16T18:44:58.440Z,97.20
2019-01-16T18:47:52.622Z,97.30
2019-01-16T18:50:44.080Z,97.10
2019-01-16T18:53:41.508Z,97.30
2019-01-16T18:56:36.196Z,97.20
2019-01-16T18:59:33.730Z,97.40
2019-01-16T19:02:18.663Z,97.50
2019-01-16T19:05:07.076Z,97.50
2019-01-16T19:07:55.628Z,97.70
2019-01-16T19:10:38.198Z,97.70
2019-01-16T19:13:42.729Z,97.80
2019-01-16T19:16:40.300Z,97.90
2019-01-16T19:19:32.194Z,97.80
2019-01-16T19:22:25.456Z,98.00
2019-01-16T19:25:17.734Z,97.90
2019-01-16T19:28:05.023Z,98.00
2019-01-16T19:35:01.023Z,98.10
2019-01-16T19:37:49.631Z,98.10
2019-01-16T19:40:36.873Z,98.10
2019-01-16T19:43:37.342Z,98.20
2019-01-16T19:46:25.083Z,98.20
2019-01-16T19:49:12.498Z,98.20
2019-01-16T19:51:53.090Z,98.30
2019-01-16T19:54:47.435Z,98.30
2019-01-16T19:57:35.598Z,98.30
2019-01-16T20:07:12.187Z,98.10
2019-01-16T20:09:50.475Z,98.00
2019-01-16T20:12:37.563Z,98.10
2019-01-16T20:21:45.789Z,98.10
2019-01-16T20:24:37.124Z,97.90
2019-01-16T20:27:34.667Z,98.10
2019-01-16T20:30:23.775Z,98.10
2019-01-16T20:33:16.167Z,98.20
2019-01-16T20:36:11.051Z,98.20
2019-01-16T20:39:00.006Z,98.10
2019-01-16T20:41:47.601Z,98.30
2019-01-16T20:44:39.163Z,98.40
2019-01-16T20:47:15.606Z,98.50
2019-01-16T20:50:02.753Z,98.50
2019-01-16T20:52:49.330Z,98.60
2019-01-16T20:55:36.596Z,98.60
2019-01-16T20:58:34.823Z,98.90
2019-01-16T21:01:22.114Z,98.60
2019-01-16T21:04:09.138Z,98.80
2019-01-16T21:07:09.632Z,98.80
2019-01-16T21:09:49.801Z,98.90
2019-01-16T21:12:50.318Z,99.00
2019-01-16T21:15:34.892Z,99.10
2019-01-16T21:18:26.079Z,99.10
2019-01-16T21:21:20.665Z,99.10
2019-01-16T21:24:08.188Z,99.20
2019-01-16T21:26:56.813Z,99.10
2019-01-16T21:30:03.719Z,99.10
2019-01-16T21:32:58.575Z,99.20
2019-01-16T21:35:45.962Z,99.10
2019-01-16T21:38:22.528Z,99.10
2019-01-16T21:41:09.795Z,99.20
2019-01-16T21:43:57.020Z,99.30
2019-01-16T21:46:43.819Z,99.20
2019-01-16T21:49:32.129Z,99.20
2019-01-16T21:52:23.565Z,99.20
2019-01-16T21:55:20.700Z,99.20
2019-01-16T21:58:07.810Z,99.20
2019-01-16T22:01:01.944Z,99.20
2019-01-16T22:03:56.270Z,99.30
2019-01-16T22:06:43.471Z,99.30
2019-01-16T22:09:22.164Z,99.40
2019-01-16T22:12:13.605Z,99.50
2019-01-16T22:15:17.498Z,99.50
2019-01-16T22:18:05.690Z,99.50
2019-01-16T22:20:53.236Z,99.50
2019-01-16T22:23:50.548Z,99.50
2019-01-16T22:26:38.595Z,99.30
2019-01-16T22:29:30.037Z,99.60
2019-01-16T22:32:17.402Z,99.60
2019-01-16T22:35:13.962Z,99.60
2019-01-16T22:37:50.562Z,99.60
2019-01-16T22:40:53.998Z,99.60
2019-01-16T22:43:37.980Z,99.70
2019-01-16T22:46:20.147Z,99.70
2019-01-16T22:49:08.629Z,99.70
2019-01-16T22:51:48.388Z,99.60
2019-01-16T22:54:45.705Z,99.70
2019-01-16T22:57:49.641Z,99.70
2019-01-16T23:00:55.106Z,99.70
2019-01-16T23:03:46.349Z,99.70
2019-01-16T23:06:37.671Z,99.60
2019-01-16T23:09:47.345Z,99.50
2019-01-16T23:12:34.581Z,99.50
2019-01-16T23:15:38.063Z,99.40
2019-01-16T23:18:29.420Z,99.30
2019-01-16T23:21:17.960Z,99.40
2019-01-16T23:24:09.642Z,99.50
2019-01-16T23:27:03.167Z,99.60
2019-01-16T23:30:02.969Z,99.60
2019-01-16T23:32:42.167Z,99.70
2019-01-16T23:35:30.797Z,99.70
2019-01-16T23:38:34.309Z,99.70
2019-01-16T23:41:35.125Z,99.80
2019-01-16T23:44:26.313Z,99.80
2019-01-16T23:47:03.804Z,99.90
2019-01-16T23:49:46.759Z,99.90
2019-01-16T23:52:27.091Z,99.90
2019-01-16T23:55:27.480Z,99.90
2019-01-16T23:58:14.694Z,99.90
