createdAt,value
2018-04-10T00:01:15.594Z,5.2
2018-04-10T00:07:06.526Z,5.58
2018-04-10T00:12:57.427Z,6.04
2018-04-10T00:18:48.275Z,5.79
2018-04-10T00:24:39.208Z,6.45
2018-04-10T00:30:30.074Z,7.12
2018-04-10T00:36:20.986Z,8.43
2018-04-10T00:42:11.847Z,8.83
2018-04-10T00:48:02.740Z,8.34
2018-04-10T00:53:53.641Z,9.89
2018-04-10T00:59:44.514Z,8.06
2018-04-10T01:05:35.445Z,8.77
2018-04-10T01:11:26.299Z,9.03
2018-04-10T01:17:17.277Z,11.17
2018-04-10T01:23:08.099Z,14.02
2018-04-10T01:28:58.981Z,11.62
2018-04-10T01:34:49.958Z,13.18
2018-04-10T01:40:40.813Z,12.34
2018-04-10T01:46:31.651Z,9.07
2018-04-10T01:52:22.625Z,9.09
2018-04-10T01:58:13.518Z,8.4
2018-04-10T02:04:04.354Z,9.36
2018-04-10T02:15:46.184Z,9.37
2018-04-10T02:21:37.089Z,9.11
2018-04-10T02:27:27.951Z,8.1
2018-04-10T02:33:18.837Z,9.19
2018-04-10T02:39:09.753Z,10.2
2018-04-10T02:45:00.655Z,9.82
2018-04-10T02:50:51.557Z,8.49
2018-04-10T02:56:42.366Z,9.11
2018-04-10T03:02:33.311Z,9.46
2018-04-10T03:08:24.210Z,9.63
2018-04-10T03:14:15.126Z,9.16
2018-04-10T03:20:05.988Z,9.62
2018-04-10T03:25:56.862Z,10.06
2018-04-10T03:31:47.776Z,7.81
2018-04-10T03:37:38.679Z,9.94
2018-04-10T03:43:29.540Z,10.1
2018-04-10T03:49:20.441Z,9.49
2018-04-10T03:55:11.328Z,9.12
2018-04-10T04:01:02.251Z,10.46
2018-04-10T04:06:53.127Z,10.16
2018-04-10T04:12:43.994Z,9.01
2018-04-10T04:18:34.886Z,8.99
2018-04-10T04:24:25.809Z,9.86
2018-04-10T04:30:16.718Z,9.48
2018-04-10T04:36:07.580Z,8.16
2018-04-10T04:41:58.496Z,7.98
2018-04-10T04:47:49.346Z,8.81
2018-04-10T04:53:40.259Z,13.67
2018-04-10T04:59:31.156Z,10.9
2018-04-10T05:05:22.087Z,17.45
2018-04-10T05:11:12.988Z,17.07
2018-04-10T05:17:03.835Z,8.37
2018-04-10T05:22:54.751Z,7.93
2018-04-10T05:28:45.754Z,10.43
2018-04-10T05:34:36.509Z,9.39
2018-04-10T05:40:27.400Z,8.23
2018-04-10T05:46:18.302Z,8.22
2018-04-10T05:52:09.214Z,8.67
2018-04-10T05:58:00.076Z,7.77
2018-04-10T06:03:50.957Z,7.13
2018-04-10T06:09:41.851Z,6.64
2018-04-10T06:15:32.755Z,5.8
2018-04-10T06:21:23.629Z,6.44
2018-04-10T06:27:14.534Z,7.29
2018-04-10T06:33:05.430Z,7.19
2018-04-10T06:38:56.297Z,6.46
2018-04-10T06:44:47.215Z,5.69
2018-04-10T06:50:38.117Z,5.76
2018-04-10T06:56:28.941Z,6.74
2018-04-10T07:02:19.877Z,6.64
2018-04-10T07:08:10.737Z,6.66
2018-04-10T07:14:01.623Z,6.5
2018-04-10T07:19:52.513Z,7.78
2018-04-10T07:25:43.425Z,6.85
2018-04-10T07:31:34.342Z,6.22
2018-04-10T07:37:25.182Z,3.5
2018-04-10T07:43:16.168Z,4.31
2018-04-10T07:49:06.963Z,4.14
2018-04-10T07:54:57.907Z,4.29
2018-04-10T08:00:48.893Z,3.93
2018-04-10T08:06:39.653Z,3.85
2018-04-10T08:12:30.543Z,4
2018-04-10T08:18:21.444Z,5.03
2018-04-10T08:24:12.346Z,3.3
2018-04-10T08:30:03.223Z,3.91
2018-04-10T08:35:54.141Z,4.98
2018-04-10T08:41:45.067Z,3.21
2018-04-10T08:47:35.924Z,3.83
2018-04-10T08:53:26.808Z,4.07
2018-04-10T08:59:17.727Z,3.8
2018-04-10T09:05:08.586Z,3.84
2018-04-10T09:10:59.510Z,3.99
2018-04-10T09:16:50.404Z,3.35
2018-04-10T09:22:41.276Z,4.36
2018-04-10T09:28:32.161Z,4.95
2018-04-10T09:34:23.101Z,3.66
2018-04-10T09:40:13.982Z,3.91
2018-04-10T09:46:04.941Z,3.91
2018-04-10T09:51:55.807Z,3.71
2018-04-10T09:57:46.684Z,4.04
2018-04-10T10:04:40.689Z,4.48
2018-04-10T10:09:28.453Z,3.27
2018-04-10T10:15:19.391Z,2.5
2018-04-10T10:21:10.244Z,2.96
2018-04-10T10:27:01.128Z,3.44
2018-04-10T10:32:52.019Z,3.27
2018-04-10T10:38:42.923Z,5.18
2018-04-10T10:44:33.851Z,4.71
2018-04-10T10:50:24.713Z,3.94
2018-04-10T10:56:15.599Z,6.05
2018-04-10T11:02:06.576Z,3.11
2018-04-10T11:07:57.414Z,3.36
2018-04-10T11:13:48.291Z,4.19
2018-04-10T11:19:39.188Z,4.66
2018-04-10T11:25:30.108Z,5.18
2018-04-10T11:31:20.985Z,4.68
2018-04-10T11:37:11.925Z,4.65
2018-04-10T11:43:02.781Z,5.34
2018-04-10T11:48:53.669Z,4.05
2018-04-10T11:54:44.631Z,3.88
2018-04-10T12:00:35.468Z,4.56
2018-04-10T12:06:26.363Z,5.57
2018-04-10T12:12:17.236Z,5.45
2018-04-10T12:18:08.159Z,7.79
2018-04-10T12:23:59.039Z,6.82
2018-04-10T12:29:50.003Z,5.66
2018-04-10T12:35:40.851Z,3.76
2018-04-10T12:41:31.722Z,4.55
2018-04-10T12:47:22.597Z,5.93
2018-04-10T12:53:13.559Z,4.14
2018-04-10T12:59:04.422Z,4.54
2018-04-10T13:04:55.312Z,6.19
2018-04-10T13:10:46.200Z,7.84
2018-04-10T13:16:37.100Z,5.87
2018-04-10T13:22:27.981Z,8.4
2018-04-10T13:28:18.920Z,7.37
2018-04-10T13:34:09.814Z,13.44
2018-04-10T13:40:00.658Z,7.16
2018-04-10T13:45:51.554Z,7.99
2018-04-10T13:51:42.437Z,7.23
2018-04-10T13:57:33.355Z,6.09
2018-04-10T14:03:24.266Z,4.72
2018-04-10T14:09:15.159Z,4.05
2018-04-10T14:15:06.046Z,4.28
2018-04-10T14:20:56.913Z,4.12
2018-04-10T14:26:47.831Z,3.65
2018-04-10T14:32:38.725Z,3.34
2018-04-10T14:38:29.614Z,2.01
2018-04-10T14:44:20.495Z,2.08
2018-04-10T14:50:11.424Z,1.85
2018-04-10T14:56:02.356Z,2.22
2018-04-10T15:01:53.174Z,2.61
2018-04-10T15:07:44.112Z,21.36
2018-04-10T15:13:34.945Z,2.87
2018-04-10T15:19:25.862Z,9.65
2018-04-10T15:25:16.775Z,5.26
2018-04-10T15:31:07.636Z,2.41
2018-04-10T15:36:58.590Z,2.43
2018-04-10T15:42:49.440Z,9.82
2018-04-10T15:48:40.420Z,14.74
2018-04-10T15:54:31.254Z,2.23
2018-04-10T16:00:22.114Z,2.94
2018-04-10T16:06:13.031Z,6.31
2018-04-10T16:12:03.914Z,5.72
2018-04-10T16:17:54.827Z,4.5
2018-04-10T16:23:45.699Z,2.25
2018-04-10T16:29:36.638Z,2.54
2018-04-10T16:35:27.522Z,2.21
2018-04-10T16:41:18.408Z,2.04
2018-04-10T16:47:09.268Z,2.99
2018-04-10T16:53:00.227Z,2.96
2018-04-10T16:58:51.090Z,2.75
2018-04-10T17:04:42.022Z,2.76
2018-04-10T17:10:32.891Z,3.96
2018-04-10T17:16:23.778Z,5.99
2018-04-10T17:22:14.674Z,7.35
2018-04-10T17:28:05.526Z,6.04
2018-04-10T17:33:56.457Z,7.85
2018-04-10T17:39:47.352Z,5.59
2018-04-10T17:45:38.245Z,3.63
2018-04-10T17:51:29.116Z,2.36
2018-04-10T17:57:20.016Z,3.85
2018-04-10T18:03:10.924Z,5.44
2018-04-10T18:09:01.800Z,4.48
2018-04-10T18:14:52.697Z,5.08
2018-04-10T18:20:43.639Z,5.3
2018-04-10T18:26:34.515Z,8.62
2018-04-10T18:32:25.358Z,12.45
2018-04-10T18:38:16.277Z,3.76
2018-04-10T18:44:07.161Z,6.06
2018-04-10T18:49:58.085Z,6.25
2018-04-10T18:55:48.932Z,6.87
2018-04-10T19:01:39.835Z,5.37
2018-04-10T19:07:30.710Z,7.68
2018-04-10T19:13:21.600Z,10.17
2018-04-10T19:19:12.510Z,11.1
2018-04-10T19:25:03.354Z,12.16
2018-04-10T19:30:54.270Z,7.04
2018-04-10T19:36:45.131Z,10.14
2018-04-10T19:42:36.090Z,10.74
2018-04-10T19:48:26.918Z,7.73
2018-04-10T19:54:17.829Z,6.47
2018-04-10T20:00:08.698Z,5.58
2018-04-10T20:05:59.592Z,6.04
2018-04-10T20:11:50.531Z,7.06
2018-04-10T20:17:41.423Z,8.51
2018-04-10T20:23:32.319Z,8.51
2018-04-10T20:29:23.173Z,9.6
2018-04-10T20:35:14.064Z,29.29
2018-04-10T20:41:04.953Z,34.54
2018-04-10T20:46:55.843Z,26.06
2018-04-10T20:52:46.742Z,16.49
2018-04-10T20:58:37.663Z,12.95
2018-04-10T21:04:28.495Z,7.73
2018-04-10T21:10:19.400Z,6.65
2018-04-10T21:16:10.289Z,5.91
2018-04-10T21:22:01.534Z,16.2
2018-04-10T21:27:52.909Z,5.72
2018-04-10T21:33:42.978Z,7.77
2018-04-10T21:39:33.846Z,13.32
2018-04-10T21:45:24.765Z,7.52
2018-04-10T21:51:15.778Z,6.93
2018-04-10T21:57:06.574Z,8.12
2018-04-10T22:02:57.434Z,8
2018-04-10T22:08:48.393Z,6.13
2018-04-10T22:14:39.258Z,6.4
2018-04-10T22:20:30.204Z,16.24
2018-04-10T22:26:21.044Z,5.56
2018-04-10T22:32:11.986Z,6.24
2018-04-10T22:38:02.827Z,11.16
2018-04-10T22:43:53.695Z,31.87
2018-04-10T22:49:44.583Z,37.07
2018-04-10T22:55:35.442Z,25.44
2018-04-10T23:01:26.328Z,23.33
2018-04-10T23:07:17.290Z,15.5
2018-04-10T23:13:08.188Z,5.94
2018-04-10T23:18:59.043Z,4.54
2018-04-10T23:24:49.992Z,5.94
2018-04-10T23:30:40.870Z,8.48
2018-04-10T23:36:31.815Z,9.1
2018-04-10T23:42:22.641Z,7.3
2018-04-10T23:48:13.522Z,6.98
2018-04-10T23:54:04.407Z,6.72
2018-04-10T23:59:55.343Z,7.2
