createdAt,value
2022-08-30T00:01:57.739Z,1.00
2022-08-30T00:04:27.476Z,1.00
2022-08-30T00:06:55.785Z,1.00
2022-08-30T00:09:24.030Z,1.00
2022-08-30T00:11:52.263Z,99.90
2022-08-30T00:14:20.580Z,99.90
2022-08-30T00:16:48.834Z,1.00
2022-08-30T00:19:17.144Z,1.00
2022-08-30T00:21:46.802Z,99.90
2022-08-30T00:24:15.029Z,99.90
2022-08-30T00:26:43.268Z,99.90
2022-08-30T00:29:11.489Z,1.00
2022-08-30T00:31:39.671Z,1.00
2022-08-30T00:34:08.438Z,60.20
2022-08-30T00:36:37.346Z,99.90
2022-08-30T00:39:07.283Z,99.90
2022-08-30T00:41:35.705Z,99.90
2022-08-30T00:44:05.685Z,99.90
2022-08-30T00:46:33.964Z,99.90
2022-08-30T00:49:05.125Z,99.90
2022-08-30T00:51:33.452Z,99.90
2022-08-30T00:54:02.572Z,99.90
2022-08-30T00:56:33.286Z,1.00
2022-08-30T00:59:04.191Z,1.00
2022-08-30T01:01:34.312Z,1.00
2022-08-30T01:04:04.005Z,1.00
2022-08-30T01:06:34.070Z,1.00
2022-08-30T01:09:04.017Z,1.00
2022-08-30T01:11:35.437Z,1.00
2022-08-30T01:14:04.207Z,1.00
2022-08-30T01:16:34.457Z,1.00
2022-08-30T01:19:04.538Z,1.00
2022-08-30T01:21:40.792Z,1.00
2022-08-30T01:24:10.641Z,1.00
2022-08-30T01:26:39.800Z,1.00
2022-08-30T01:29:21.636Z,1.00
2022-08-30T01:31:50.176Z,1.00
2022-08-30T01:34:19.224Z,1.00
2022-08-30T01:36:47.858Z,1.00
2022-08-30T01:39:20.029Z,1.00
2022-08-30T01:41:48.283Z,1.00
2022-08-30T01:44:16.729Z,1.00
2022-08-30T01:46:47.397Z,1.00
2022-08-30T01:49:23.134Z,1.00
2022-08-30T01:52:00.995Z,37.80
2022-08-30T01:54:36.863Z,98.70
2022-08-30T01:57:07.971Z,99.90
2022-08-30T01:59:36.641Z,99.90
2022-08-30T02:02:05.918Z,99.90
2022-08-30T02:04:36.686Z,99.90
2022-08-30T02:07:05.350Z,99.90
2022-08-30T02:09:35.120Z,99.90
2022-08-30T02:12:03.591Z,99.90
2022-08-30T02:14:31.806Z,99.90
2022-08-30T02:17:00.071Z,99.90
2022-08-30T02:19:28.288Z,99.90
2022-08-30T02:21:56.936Z,99.90
2022-08-30T02:24:25.476Z,99.90
2022-08-30T02:26:55.309Z,99.90
2022-08-30T02:29:24.789Z,99.90
2022-08-30T02:31:52.958Z,99.90
2022-08-30T02:34:21.493Z,99.90
2022-08-30T02:36:49.685Z,99.90
2022-08-30T02:39:18.250Z,99.90
2022-08-30T02:41:46.500Z,99.90
2022-08-30T02:44:17.732Z,99.90
2022-08-30T02:46:46.532Z,99.90
2022-08-30T02:49:33.496Z,99.90
2022-08-30T02:52:03.078Z,99.90
2022-08-30T02:54:33.138Z,99.90
2022-08-30T02:57:04.721Z,99.90
2022-08-30T02:59:37.767Z,99.90
2022-08-30T03:02:07.297Z,99.90
2022-08-30T03:04:35.498Z,99.90
2022-08-30T03:07:03.873Z,99.90
2022-08-30T03:09:32.682Z,99.90
2022-08-30T03:12:01.181Z,99.90
2022-08-30T03:14:29.536Z,99.90
2022-08-30T03:16:59.928Z,99.90
2022-08-30T03:19:28.207Z,99.90
2022-08-30T03:21:56.461Z,99.90
2022-08-30T03:24:24.725Z,99.90
2022-08-30T03:26:53.428Z,99.90
2022-08-30T03:29:22.881Z,99.90
2022-08-30T03:31:53.658Z,99.90
2022-08-30T03:34:24.062Z,99.90
2022-08-30T03:36:53.489Z,99.90
2022-08-30T03:39:22.502Z,99.90
2022-08-30T03:41:50.981Z,99.90
2022-08-30T03:44:20.432Z,99.90
2022-08-30T03:46:50.916Z,99.90
2022-08-30T03:49:20.268Z,99.90
2022-08-30T03:51:50.127Z,99.90
2022-08-30T03:54:19.094Z,99.90
2022-08-30T03:56:47.300Z,99.90
2022-08-30T03:59:15.701Z,99.90
2022-08-30T04:01:45.792Z,99.90
2022-08-30T04:04:18.640Z,99.90
2022-08-30T04:06:50.300Z,99.90
2022-08-30T04:09:19.326Z,99.90
2022-08-30T04:11:47.630Z,99.90
2022-08-30T04:14:15.945Z,99.90
2022-08-30T04:16:44.231Z,99.90
2022-08-30T04:19:12.645Z,99.90
2022-08-30T04:21:43.079Z,99.90
2022-08-30T04:24:13.310Z,99.90
2022-08-30T04:26:41.547Z,99.90
2022-08-30T04:29:11.819Z,99.90
2022-08-30T04:31:40.208Z,99.90
2022-08-30T04:34:10.297Z,99.90
2022-08-30T04:36:38.556Z,99.90
2022-08-30T04:39:07.690Z,99.90
2022-08-30T04:41:41.159Z,99.90
2022-08-30T04:44:16.766Z,99.90
2022-08-30T04:46:47.942Z,99.90
2022-08-30T04:49:16.503Z,99.90
2022-08-30T04:51:44.761Z,99.90
2022-08-30T04:54:13.264Z,99.90
2022-08-30T04:56:43.712Z,99.90
2022-08-30T04:59:11.970Z,99.90
2022-08-30T05:01:45.348Z,99.90
2022-08-30T05:04:14.772Z,99.90
2022-08-30T05:06:43.528Z,99.90
2022-08-30T05:09:11.856Z,99.90
2022-08-30T05:11:40.135Z,99.90
2022-08-30T05:14:10.305Z,99.90
2022-08-30T05:16:38.620Z,99.90
2022-08-30T05:19:07.884Z,99.90
2022-08-30T05:21:37.106Z,99.90
2022-08-30T05:24:05.518Z,99.90
2022-08-30T05:26:35.752Z,99.90
2022-08-30T05:29:04.088Z,50.50
2022-08-30T05:31:36.628Z,1.00
2022-08-30T05:34:05.910Z,1.00
2022-08-30T05:36:36.638Z,1.00
2022-08-30T05:39:05.854Z,1.00
2022-08-30T05:41:36.845Z,99.90
2022-08-30T05:44:07.478Z,1.00
2022-08-30T05:46:39.467Z,99.90
2022-08-30T05:49:10.332Z,1.00
2022-08-30T05:51:42.946Z,99.90
2022-08-30T05:54:12.822Z,1.00
2022-08-30T05:56:42.065Z,99.90
2022-08-30T05:59:10.803Z,1.00
2022-08-30T06:01:42.844Z,99.90
2022-08-30T06:04:12.818Z,1.00
2022-08-30T06:06:42.840Z,1.00
2022-08-30T06:09:13.309Z,1.00
2022-08-30T06:11:41.922Z,1.00
2022-08-30T06:14:10.309Z,99.90
2022-08-30T06:16:40.916Z,1.00
2022-08-30T06:19:11.075Z,99.90
2022-08-30T06:21:40.791Z,1.00
2022-08-30T06:24:10.801Z,1.00
2022-08-30T06:26:41.806Z,99.90
2022-08-30T06:29:11.443Z,99.90
2022-08-30T06:31:41.234Z,1.00
2022-08-30T06:34:10.121Z,1.00
2022-08-30T06:36:39.129Z,1.00
2022-08-30T06:39:07.874Z,1.00
2022-08-30T06:41:38.269Z,99.90
2022-08-30T06:44:12.790Z,99.90
2022-08-30T06:46:42.627Z,99.90
2022-08-30T06:49:11.001Z,1.00
2022-08-30T06:51:40.558Z,1.00
2022-08-30T06:54:11.991Z,1.00
2022-08-30T06:56:57.718Z,1.00
2022-08-30T06:59:27.716Z,1.00
2022-08-30T07:01:57.913Z,1.00
2022-08-30T07:04:26.773Z,99.90
2022-08-30T07:06:55.098Z,99.90
2022-08-30T07:09:23.480Z,99.90
2022-08-30T07:11:53.070Z,99.90
2022-08-30T07:14:21.695Z,99.30
2022-08-30T07:16:50.845Z,1.00
2022-08-30T07:19:21.446Z,1.00
2022-08-30T07:21:50.770Z,1.00
2022-08-30T07:24:19.481Z,1.00
2022-08-30T07:26:51.638Z,1.00
2022-08-30T07:29:21.219Z,1.00
2022-08-30T07:31:49.566Z,1.00
2022-08-30T07:34:19.275Z,1.00
2022-08-30T07:36:50.277Z,99.90
2022-08-30T07:39:18.847Z,99.90
2022-08-30T07:41:48.643Z,99.90
2022-08-30T07:44:16.818Z,99.90
2022-08-30T07:46:45.099Z,99.90
2022-08-30T07:49:13.310Z,99.90
2022-08-30T07:51:42.282Z,99.90
2022-08-30T07:54:11.905Z,99.90
2022-08-30T07:56:40.170Z,68.20
2022-08-30T07:59:08.343Z,31.10
2022-08-30T08:01:36.591Z,4.40
2022-08-30T08:04:05.077Z,1.00
2022-08-30T08:06:34.819Z,1.00
2022-08-30T08:09:03.292Z,1.00
2022-08-30T08:11:34.711Z,1.00
2022-08-30T08:14:03.606Z,1.00
2022-08-30T08:16:34.244Z,1.00
2022-08-30T08:19:02.910Z,1.00
2022-08-30T08:21:31.185Z,1.00
2022-08-30T08:23:59.387Z,1.00
2022-08-30T08:26:27.533Z,1.00
2022-08-30T08:28:57.266Z,1.00
2022-08-30T08:31:33.259Z,1.00
2022-08-30T08:34:04.172Z,1.00
2022-08-30T08:36:33.154Z,1.00
2022-08-30T08:39:01.854Z,1.00
2022-08-30T08:41:42.433Z,99.90
2022-08-30T08:44:23.357Z,99.90
2022-08-30T08:46:58.005Z,99.90
2022-08-30T08:49:27.109Z,99.90
2022-08-30T08:52:14.106Z,99.90
2022-08-30T08:54:49.978Z,99.90
2022-08-30T08:57:21.402Z,99.90
2022-08-30T08:59:55.018Z,99.90
2022-08-30T09:02:27.080Z,99.90
2022-08-30T09:04:58.830Z,99.90
2022-08-30T09:07:30.957Z,99.90
2022-08-30T09:10:01.103Z,99.90
2022-08-30T09:12:29.821Z,99.90
2022-08-30T09:15:04.509Z,99.90
2022-08-30T09:17:51.409Z,99.90
2022-08-30T09:20:29.433Z,99.90
2022-08-30T09:22:58.118Z,99.90
2022-08-30T09:25:30.078Z,99.90
2022-08-30T09:28:11.669Z,99.90
2022-08-30T09:30:41.931Z,99.90
2022-08-30T09:33:21.769Z,99.90
2022-08-30T09:35:54.219Z,99.90
2022-08-30T09:38:25.471Z,99.90
2022-08-30T09:40:56.290Z,99.90
2022-08-30T09:43:27.750Z,99.90
2022-08-30T09:46:16.205Z,99.90
2022-08-30T09:48:45.802Z,99.90
2022-08-30T09:51:38.691Z,99.90
2022-08-30T09:54:18.704Z,99.90
2022-08-30T09:56:58.891Z,99.90
2022-08-30T09:59:40.686Z,99.90
2022-08-30T10:02:28.308Z,95.40
2022-08-30T10:05:03.946Z,92.00
2022-08-30T10:07:36.392Z,84.10
2022-08-30T10:10:12.149Z,82.50
2022-08-30T10:12:53.972Z,71.70
2022-08-30T10:15:28.555Z,64.30
2022-08-30T10:18:07.123Z,57.60
2022-08-30T10:20:57.077Z,53.90
2022-08-30T10:23:32.818Z,52.60
2022-08-30T10:26:10.632Z,37.40
2022-08-30T10:28:44.564Z,32.60
2022-08-30T10:31:29.486Z,28.70
2022-08-30T10:34:06.047Z,30.10
2022-08-30T10:36:41.368Z,29.70
2022-08-30T10:39:14.910Z,29.70
2022-08-30T10:41:50.813Z,27.60
2022-08-30T10:44:24.334Z,24.90
2022-08-30T10:47:03.467Z,22.10
2022-08-30T10:49:40.348Z,20.70
2022-08-30T10:52:23.296Z,36.60
2022-08-30T10:54:58.892Z,19.00
2022-08-30T10:57:27.217Z,32.90
2022-08-30T11:00:00.521Z,14.30
2022-08-30T11:03:00.946Z,12.10
2022-08-30T11:06:01.234Z,11.20
2022-08-30T11:08:53.227Z,7.20
2022-08-30T11:11:30.987Z,7.20
2022-08-30T11:16:54.989Z,4.60
2022-08-30T11:19:27.565Z,3.40
2022-08-30T11:22:14.153Z,1.90
2022-08-30T11:25:10.079Z,1.40
2022-08-30T11:27:48.333Z,2.50
2022-08-30T11:30:47.791Z,2.40
2022-08-30T11:33:47.943Z,2.60
2022-08-30T11:36:49.634Z,16.00
2022-08-30T11:39:44.824Z,1.40
2022-08-30T11:42:29.347Z,1.00
2022-08-30T11:45:36.084Z,1.00
2022-08-30T11:48:07.386Z,1.00
2022-08-30T11:50:45.278Z,1.00
2022-08-30T11:53:23.507Z,1.00
2022-08-30T11:56:01.690Z,1.00
2022-08-30T11:58:43.909Z,1.00
2022-08-30T12:01:50.317Z,1.00
2022-08-30T12:04:35.652Z,1.00
2022-08-30T12:07:06.087Z,1.00
2022-08-30T12:10:02.252Z,1.00
2022-08-30T12:12:58.201Z,1.00
2022-08-30T12:15:57.419Z,1.00
2022-08-30T12:18:40.740Z,1.00
2022-08-30T12:21:24.551Z,1.00
2022-08-30T12:24:03.835Z,1.00
2022-08-30T12:26:36.330Z,1.00
2022-08-30T12:29:15.768Z,1.00
2022-08-30T12:31:48.174Z,1.00
2022-08-30T12:34:24.675Z,1.00
2022-08-30T12:36:58.536Z,1.00
2022-08-30T12:39:29.973Z,1.00
2022-08-30T12:42:11.425Z,1.00
2022-08-30T12:44:47.756Z,1.00
2022-08-30T12:47:20.884Z,1.00
2022-08-30T12:49:50.498Z,1.00
2022-08-30T12:52:23.323Z,1.00
2022-08-30T12:54:51.862Z,1.00
2022-08-30T12:57:36.718Z,1.00
2022-08-30T13:00:07.492Z,1.00
2022-08-30T13:02:51.954Z,1.00
2022-08-30T13:05:48.507Z,1.00
2022-08-30T13:08:25.179Z,1.00
2022-08-30T13:11:08.006Z,1.00
2022-08-30T13:13:40.793Z,1.00
2022-08-30T13:16:12.088Z,1.00
2022-08-30T13:18:42.317Z,1.00
2022-08-30T13:21:22.673Z,1.00
2022-08-30T13:23:52.349Z,1.00
2022-08-30T13:26:23.074Z,1.00
2022-08-30T13:28:54.038Z,1.00
2022-08-30T13:31:22.760Z,1.00
2022-08-30T13:33:53.629Z,1.00
2022-08-30T13:36:24.712Z,1.00
2022-08-30T13:38:53.563Z,1.00
2022-08-30T13:41:22.026Z,1.00
2022-08-30T13:46:42.702Z,1.00
2022-08-30T13:52:20.380Z,1.00
2022-08-30T13:54:50.112Z,1.00
2022-08-30T13:57:53.397Z,1.00
2022-08-30T14:00:14.512Z,1.00
2022-08-30T14:02:49.046Z,1.00
2022-08-30T14:05:47.084Z,1.00
2022-08-30T14:10:59.812Z,1.00
2022-08-30T14:13:29.136Z,1.00
2022-08-30T14:18:47.073Z,1.00
2022-08-30T14:21:16.842Z,1.00
2022-08-30T14:23:49.682Z,1.00
2022-08-30T14:26:21.201Z,1.00
2022-08-30T14:28:51.416Z,1.00
2022-08-30T14:31:20.469Z,1.00
2022-08-30T14:33:49.183Z,1.00
2022-08-30T14:36:19.924Z,1.00
2022-08-30T14:38:49.253Z,1.00
2022-08-30T14:41:18.141Z,1.00
2022-08-30T14:43:46.670Z,1.00
2022-08-30T14:46:15.348Z,1.00
2022-08-30T14:48:44.509Z,1.00
2022-08-30T14:51:16.934Z,1.00
2022-08-30T14:53:48.035Z,1.00
2022-08-30T14:56:19.871Z,1.00
2022-08-30T14:58:50.407Z,1.00
2022-08-30T15:01:19.605Z,1.00
2022-08-30T15:03:48.274Z,1.00
2022-08-30T15:06:16.868Z,1.00
2022-08-30T15:08:47.795Z,1.00
2022-08-30T15:11:19.774Z,1.00
2022-08-30T15:13:48.689Z,1.00
2022-08-30T15:16:19.446Z,1.00
2022-08-30T15:18:48.376Z,1.00
2022-08-30T15:21:22.886Z,1.00
2022-08-30T15:23:53.129Z,1.00
2022-08-30T15:26:21.730Z,1.00
2022-08-30T15:28:50.302Z,1.00
2022-08-30T15:31:20.261Z,1.00
2022-08-30T15:33:48.602Z,1.00
2022-08-30T15:36:18.465Z,1.00
2022-08-30T15:38:46.864Z,1.00
2022-08-30T15:41:17.041Z,1.00
2022-08-30T15:43:45.248Z,1.00
2022-08-30T15:46:22.441Z,1.00
2022-08-30T15:48:53.102Z,1.00
2022-08-30T15:51:21.899Z,1.00
2022-08-30T15:53:53.292Z,1.00
2022-08-30T15:56:22.922Z,1.00
2022-08-30T15:58:52.941Z,1.00
2022-08-30T16:01:22.818Z,1.00
2022-08-30T16:03:59.437Z,1.00
2022-08-30T16:06:31.396Z,1.00
2022-08-30T16:09:00.343Z,1.00
2022-08-30T16:11:29.989Z,1.00
2022-08-30T16:13:59.105Z,1.00
2022-08-30T16:16:27.695Z,1.00
2022-08-30T16:18:55.912Z,1.00
2022-08-30T16:21:26.893Z,1.00
2022-08-30T16:23:57.979Z,1.00
2022-08-30T16:26:26.854Z,1.00
2022-08-30T16:28:58.470Z,1.00
2022-08-30T16:31:28.345Z,1.00
2022-08-30T16:33:57.329Z,1.00
2022-08-30T16:36:31.217Z,1.00
2022-08-30T16:38:59.495Z,1.00
2022-08-30T16:41:28.170Z,1.00
2022-08-30T16:43:57.835Z,1.00
2022-08-30T16:46:28.115Z,1.00
2022-08-30T16:48:57.770Z,1.00
2022-08-30T16:51:27.839Z,1.00
2022-08-30T16:53:56.926Z,1.00
2022-08-30T16:56:26.669Z,1.00
2022-08-30T16:59:02.115Z,1.00
2022-08-30T17:01:32.017Z,1.00
2022-08-30T17:04:01.300Z,1.00
2022-08-30T17:06:29.536Z,1.00
2022-08-30T17:08:57.956Z,1.00
2022-08-30T17:11:26.513Z,1.00
2022-08-30T17:13:54.989Z,1.00
2022-08-30T17:16:28.027Z,1.00
2022-08-30T17:18:59.572Z,1.00
2022-08-30T17:21:29.418Z,1.00
2022-08-30T17:24:01.371Z,1.00
2022-08-30T17:26:31.364Z,1.00
2022-08-30T17:28:59.648Z,1.00
2022-08-30T17:31:31.109Z,1.00
2022-08-30T17:34:03.135Z,1.00
2022-08-30T17:36:32.474Z,1.00
2022-08-30T17:39:00.703Z,1.00
2022-08-30T17:41:28.962Z,1.00
2022-08-30T17:43:57.168Z,1.00
2022-08-30T17:46:25.455Z,1.00
2022-08-30T17:49:00.955Z,1.00
2022-08-30T17:51:30.280Z,1.00
2022-08-30T17:53:58.594Z,1.00
2022-08-30T17:56:34.239Z,1.00
2022-08-30T17:59:06.016Z,1.00
2022-08-30T18:01:34.669Z,1.00
2022-08-30T18:04:06.395Z,1.00
2022-08-30T18:06:34.842Z,1.00
2022-08-30T18:09:03.320Z,1.00
2022-08-30T18:11:31.632Z,1.00
2022-08-30T18:13:59.973Z,1.00
2022-08-30T18:16:28.558Z,1.00
2022-08-30T18:18:57.656Z,1.00
2022-08-30T18:21:28.447Z,1.00
2022-08-30T18:23:58.061Z,1.00
2022-08-30T18:26:27.934Z,2.50
2022-08-30T18:28:56.994Z,1.00
2022-08-30T18:31:25.248Z,1.00
2022-08-30T18:33:53.554Z,1.00
2022-08-30T18:36:21.902Z,1.00
2022-08-30T18:38:51.861Z,1.00
2022-08-30T18:41:22.755Z,1.00
2022-08-30T18:44:05.802Z,1.00
2022-08-30T18:46:56.494Z,1.00
2022-08-30T18:49:25.534Z,1.00
2022-08-30T18:51:53.867Z,1.00
2022-08-30T18:54:26.465Z,1.00
2022-08-30T18:56:54.884Z,1.00
2022-08-30T18:59:23.358Z,1.00
2022-08-30T19:02:04.070Z,1.00
2022-08-30T19:04:35.947Z,1.00
2022-08-30T19:07:05.755Z,1.00
2022-08-30T19:09:35.801Z,1.00
2022-08-30T19:12:09.540Z,1.00
2022-08-30T19:14:40.169Z,1.00
2022-08-30T19:17:08.889Z,1.00
2022-08-30T19:19:48.516Z,1.00
2022-08-30T19:22:19.058Z,1.00
2022-08-30T19:24:50.252Z,1.00
2022-08-30T19:27:21.701Z,1.00
2022-08-30T19:30:07.659Z,1.00
2022-08-30T19:32:37.053Z,1.00
2022-08-30T19:35:06.418Z,1.00
2022-08-30T19:37:35.402Z,1.00
2022-08-30T19:40:08.387Z,1.00
2022-08-30T19:42:45.833Z,1.00
2022-08-30T19:45:17.690Z,1.00
2022-08-30T19:47:46.772Z,1.00
2022-08-30T19:50:16.778Z,1.00
2022-08-30T19:55:37.132Z,1.00
2022-08-30T19:58:05.545Z,1.00
2022-08-30T20:00:33.686Z,1.00
2022-08-30T20:03:05.477Z,1.00
2022-08-30T20:05:34.800Z,1.00
2022-08-30T20:08:03.238Z,1.00
2022-08-30T20:10:31.569Z,1.00
2022-08-30T20:13:01.268Z,1.00
2022-08-30T20:15:29.554Z,1.00
2022-08-30T20:18:13.460Z,1.00
2022-08-30T20:20:49.516Z,1.00
2022-08-30T20:23:21.659Z,1.00
2022-08-30T20:25:52.892Z,1.00
2022-08-30T20:28:23.713Z,1.00
2022-08-30T20:30:52.612Z,1.00
2022-08-30T20:33:22.314Z,1.00
2022-08-30T20:35:51.432Z,1.00
2022-08-30T20:38:21.891Z,1.00
2022-08-30T20:40:52.103Z,1.00
2022-08-30T20:43:23.077Z,1.00
2022-08-30T20:45:51.842Z,1.00
2022-08-30T20:48:20.569Z,1.00
2022-08-30T20:50:49.069Z,1.00
2022-08-30T20:53:17.365Z,2.00
2022-08-30T20:55:47.840Z,2.70
2022-08-30T20:58:16.546Z,4.90
2022-08-30T21:00:50.921Z,5.10
2022-08-30T21:03:27.442Z,7.00
2022-08-30T21:05:56.694Z,8.40
2022-08-30T21:08:25.480Z,9.70
2022-08-30T21:10:54.539Z,10.40
2022-08-30T21:13:23.073Z,11.70
2022-08-30T21:15:54.946Z,13.30
2022-08-30T21:18:23.490Z,15.90
2022-08-30T21:20:51.685Z,17.70
2022-08-30T21:23:19.918Z,19.10
2022-08-30T21:25:48.330Z,21.60
2022-08-30T21:28:17.151Z,24.30
2022-08-30T21:30:46.369Z,27.60
2022-08-30T21:33:15.991Z,28.90
2022-08-30T21:36:01.647Z,33.30
2022-08-30T21:38:30.320Z,38.90
2022-08-30T21:40:58.799Z,44.30
2022-08-30T21:43:26.934Z,49.30
2022-08-30T21:45:55.197Z,55.00
2022-08-30T21:48:24.829Z,61.90
2022-08-30T21:50:55.233Z,72.90
2022-08-30T21:53:23.470Z,83.90
2022-08-30T21:55:51.787Z,91.80
2022-08-30T21:58:19.994Z,96.30
2022-08-30T22:00:48.631Z,99.90
2022-08-30T22:03:17.113Z,99.90
2022-08-30T22:05:53.462Z,99.90
2022-08-30T22:08:21.683Z,99.90
2022-08-30T22:10:49.866Z,99.90
2022-08-30T22:13:30.309Z,99.90
2022-08-30T22:15:58.586Z,99.90
2022-08-30T22:18:26.831Z,99.90
2022-08-30T22:20:56.997Z,99.90
2022-08-30T22:23:25.778Z,99.90
2022-08-30T22:25:54.057Z,99.90
2022-08-30T22:28:23.173Z,99.90
2022-08-30T22:30:51.814Z,99.90
2022-08-30T22:33:20.302Z,99.90
2022-08-30T22:35:48.783Z,99.90
2022-08-30T22:38:18.443Z,99.90
2022-08-30T22:40:48.053Z,1.00
2022-08-30T22:43:17.302Z,1.00
2022-08-30T22:45:46.141Z,1.00
2022-08-30T22:48:14.950Z,1.00
2022-08-30T22:50:43.189Z,1.00
2022-08-30T22:53:11.509Z,1.00
2022-08-30T22:55:42.265Z,1.00
2022-08-30T22:58:10.633Z,1.00
2022-08-30T23:00:40.036Z,1.00
2022-08-30T23:03:11.150Z,1.00
2022-08-30T23:05:39.656Z,1.00
2022-08-30T23:08:08.801Z,1.00
2022-08-30T23:10:37.599Z,1.00
2022-08-30T23:13:07.400Z,1.00
2022-08-30T23:15:35.693Z,1.00
2022-08-30T23:18:04.140Z,1.00
2022-08-30T23:20:32.416Z,1.00
2022-08-30T23:22:59.850Z,1.00
2022-08-30T23:25:47.796Z,1.00
2022-08-30T23:28:39.693Z,1.00
2022-08-30T23:31:30.384Z,1.00
2022-08-30T23:34:16.244Z,1.00
2022-08-30T23:37:02.132Z,1.00
2022-08-30T23:39:48.060Z,1.00
2022-08-30T23:42:33.505Z,1.00
2022-08-30T23:45:20.392Z,1.00
2022-08-30T23:48:05.958Z,1.00
2022-08-30T23:50:51.483Z,93.40
2022-08-30T23:53:36.887Z,99.90
2022-08-30T23:56:22.892Z,99.90
2022-08-30T23:59:08.397Z,99.90
