createdAt,value
2019-05-02T00:01:02.886Z,68.13
2019-05-02T00:03:35.975Z,70.50
2019-05-02T00:06:09.310Z,75.83
2019-05-02T00:08:40.575Z,76.33
2019-05-02T00:11:12.505Z,77.60
2019-05-02T00:13:44.273Z,80.27
2019-05-02T00:16:15.695Z,76.23
2019-05-02T00:18:46.614Z,77.10
2019-05-02T00:21:18.202Z,84.17
2019-05-02T00:23:49.470Z,80.00
2019-05-02T00:26:24.629Z,76.50
2019-05-02T00:28:53.638Z,77.93
2019-05-02T00:31:24.984Z,75.47
2019-05-02T00:33:55.980Z,74.17
2019-05-02T00:36:27.011Z,73.37
2019-05-02T00:38:58.028Z,74.23
2019-05-02T00:41:33.109Z,74.57
2019-05-02T00:44:01.677Z,71.30
2019-05-02T00:46:35.001Z,77.20
2019-05-02T00:49:07.252Z,71.43
2019-05-02T00:51:38.186Z,75.37
2019-05-02T00:54:09.242Z,77.20
2019-05-02T00:56:44.000Z,72.13
2019-05-02T00:59:12.988Z,78.33
2019-05-02T01:01:54.886Z,71.17
2019-05-02T01:04:31.319Z,74.30
2019-05-02T01:07:02.602Z,69.63
2019-05-02T01:09:34.312Z,74.97
2019-05-02T01:12:08.435Z,70.43
2019-05-02T01:14:38.189Z,77.23
2019-05-02T01:17:09.767Z,70.13
2019-05-02T01:19:41.041Z,70.03
2019-05-02T01:22:15.893Z,71.10
2019-05-02T01:24:56.958Z,73.90
2019-05-02T01:27:45.556Z,78.37
2019-05-02T01:30:42.448Z,79.80
2019-05-02T01:33:43.632Z,78.07
2019-05-02T01:36:22.181Z,72.20
2019-05-02T01:38:53.261Z,81.33
2019-05-02T01:41:29.023Z,80.90
2019-05-02T01:44:00.133Z,75.93
2019-05-02T01:46:29.899Z,77.20
2019-05-02T01:49:00.915Z,82.30
2019-05-02T01:51:32.197Z,81.83
2019-05-02T01:54:04.946Z,81.07
2019-05-02T01:56:35.868Z,84.90
2019-05-02T01:59:06.823Z,79.67
2019-05-02T02:01:37.863Z,84.17
2019-05-02T02:04:09.841Z,81.23
2019-05-02T02:06:43.405Z,80.87
2019-05-02T02:09:14.831Z,86.23
2019-05-02T02:11:45.834Z,81.03
2019-05-02T02:14:18.732Z,79.97
2019-05-02T02:16:51.540Z,81.87
2019-05-02T02:19:28.084Z,84.10
2019-05-02T02:22:18.346Z,83.20
2019-05-02T02:25:08.336Z,78.80
2019-05-02T02:27:40.448Z,76.77
2019-05-02T02:30:17.590Z,76.53
2019-05-02T02:32:44.286Z,80.77
2019-05-02T02:35:15.622Z,80.00
2019-05-02T02:37:53.092Z,83.23
2019-05-02T02:40:19.765Z,75.63
2019-05-02T02:42:51.196Z,77.57
2019-05-02T02:45:35.559Z,86.90
2019-05-02T02:48:06.569Z,81.70
2019-05-02T02:50:43.231Z,78.73
2019-05-02T02:53:10.603Z,81.53
2019-05-02T02:55:41.610Z,80.47
2019-05-02T02:58:12.546Z,75.30
2019-05-02T03:00:47.629Z,80.40
2019-05-02T03:03:20.788Z,81.23
2019-05-02T03:05:49.467Z,83.20
2019-05-02T03:08:22.247Z,83.87
2019-05-02T03:10:53.431Z,73.50
2019-05-02T03:13:52.578Z,74.33
2019-05-02T03:16:22.261Z,79.73
2019-05-02T03:18:53.412Z,79.10
2019-05-02T03:21:24.423Z,85.33
2019-05-02T03:24:03.062Z,86.80
2019-05-02T03:26:28.226Z,83.67
2019-05-02T03:29:00.788Z,77.10
2019-05-02T03:31:32.381Z,80.70
2019-05-02T03:34:03.487Z,79.47
2019-05-02T03:36:36.751Z,82.93
2019-05-02T03:39:14.955Z,89.83
2019-05-02T03:41:41.148Z,88.83
2019-05-02T03:44:25.152Z,89.20
2019-05-02T03:46:46.250Z,91.13
2019-05-02T03:49:17.575Z,96.93
2019-05-02T03:51:49.103Z,94.70
2019-05-02T03:54:20.350Z,91.97
2019-05-02T03:56:53.448Z,99.77
2019-05-02T03:59:37.060Z,93.47
2019-05-02T04:01:59.163Z,96.90
2019-05-02T04:04:30.309Z,88.73
2019-05-02T04:07:03.584Z,86.10
2019-05-02T04:09:42.456Z,90.57
2019-05-02T04:12:19.065Z,98.40
2019-05-02T04:14:44.926Z,90.00
2019-05-02T04:17:16.038Z,88.77
2019-05-02T04:19:49.252Z,92.50
2019-05-02T04:22:21.005Z,107.43
2019-05-02T04:24:56.854Z,94.03
2019-05-02T04:27:27.808Z,93.33
2019-05-02T04:30:10.156Z,93.63
2019-05-02T04:32:43.133Z,99.67
2019-05-02T04:35:13.539Z,100.13
2019-05-02T04:37:44.918Z,99.00
2019-05-02T04:40:18.255Z,97.77
2019-05-02T04:43:00.300Z,94.73
2019-05-02T04:45:29.409Z,95.93
2019-05-02T04:48:00.975Z,93.93
2019-05-02T04:50:29.504Z,95.80
2019-05-02T04:53:02.131Z,97.37
2019-05-02T04:55:42.776Z,96.73
2019-05-02T04:58:24.338Z,92.60
2019-05-02T05:00:53.629Z,97.70
2019-05-02T05:03:21.242Z,93.20
2019-05-02T05:05:52.453Z,96.07
2019-05-02T05:08:26.497Z,93.50
2019-05-02T05:10:57.337Z,93.53
2019-05-02T05:13:29.057Z,90.10
2019-05-02T05:16:03.008Z,98.07
2019-05-02T05:18:33.083Z,95.93
2019-05-02T05:21:04.337Z,100.07
2019-05-02T05:23:43.669Z,90.93
2019-05-02T05:26:14.606Z,92.40
2019-05-02T05:28:47.663Z,96.90
2019-05-02T05:31:23.871Z,96.43
2019-05-02T05:33:51.859Z,91.07
2019-05-02T05:36:29.315Z,94.40
2019-05-02T05:38:58.069Z,90.80
2019-05-02T05:41:28.974Z,92.57
2019-05-02T05:44:01.085Z,92.17
2019-05-02T05:46:33.284Z,91.67
2019-05-02T05:49:10.481Z,91.40
2019-05-02T05:51:38.543Z,87.57
2019-05-02T05:54:09.837Z,85.03
2019-05-02T05:56:43.161Z,90.70
2019-05-02T05:59:14.296Z,91.70
2019-05-02T06:01:47.817Z,102.55
2019-05-02T06:04:23.384Z,88.17
2019-05-02T06:06:54.069Z,87.70
2019-05-02T06:09:26.248Z,90.27
2019-05-02T06:11:57.216Z,85.63
2019-05-02T06:14:28.304Z,94.73
2019-05-02T06:17:00.302Z,90.73
2019-05-02T06:19:31.438Z,92.53
2019-05-02T06:22:02.361Z,88.37
2019-05-02T06:24:34.031Z,74.73
2019-05-02T06:27:05.467Z,83.07
2019-05-02T06:29:36.425Z,87.40
2019-05-02T06:32:08.104Z,89.20
2019-05-02T06:34:46.370Z,87.33
2019-05-02T06:37:13.558Z,77.67
2019-05-02T06:39:45.227Z,84.37
2019-05-02T06:42:17.040Z,85.83
2019-05-02T06:44:48.049Z,83.53
2019-05-02T06:47:19.466Z,84.37
2019-05-02T06:49:50.502Z,76.20
2019-05-02T06:52:21.594Z,75.73
2019-05-02T06:54:53.993Z,82.10
2019-05-02T06:57:25.891Z,86.10
2019-05-02T06:59:57.526Z,75.77
2019-05-02T07:02:33.670Z,79.30
2019-05-02T07:05:02.516Z,92.70
2019-05-02T07:07:37.143Z,80.23
2019-05-02T07:10:07.730Z,86.30
2019-05-02T07:12:38.767Z,77.73
2019-05-02T07:15:25.539Z,82.70
2019-05-02T07:17:59.221Z,86.70
2019-05-02T07:20:35.246Z,84.53
2019-05-02T07:23:03.911Z,85.97
2019-05-02T07:25:39.064Z,86.33
2019-05-02T07:28:09.513Z,77.30
2019-05-02T07:30:40.440Z,80.20
2019-05-02T07:33:11.406Z,82.87
2019-05-02T07:35:42.824Z,75.77
2019-05-02T07:38:13.875Z,80.33
2019-05-02T07:40:48.178Z,81.90
2019-05-02T07:43:21.036Z,83.67
2019-05-02T07:45:50.315Z,86.63
2019-05-02T07:48:21.950Z,73.83
2019-05-02T07:50:53.374Z,73.80
2019-05-02T07:53:24.985Z,85.63
2019-05-02T07:55:56.705Z,75.53
2019-05-02T07:58:27.675Z,80.50
2019-05-02T08:00:58.727Z,77.20
2019-05-02T08:03:33.481Z,66.33
2019-05-02T08:06:02.512Z,72.47
2019-05-02T08:08:36.341Z,72.10
2019-05-02T08:11:06.591Z,68.17
2019-05-02T08:13:37.613Z,68.50
2019-05-02T08:16:08.655Z,68.23
2019-05-02T08:18:40.011Z,72.97
2019-05-02T08:21:11.046Z,66.57
2019-05-02T08:23:42.253Z,69.30
2019-05-02T08:26:16.444Z,61.43
2019-05-02T08:28:54.366Z,56.60
2019-05-02T08:31:25.802Z,56.23
2019-05-02T08:33:57.080Z,60.13
2019-05-02T08:36:29.110Z,63.30
2019-05-02T08:39:00.148Z,66.33
2019-05-02T08:41:31.093Z,65.40
2019-05-02T08:44:02.154Z,62.90
2019-05-02T08:46:33.498Z,61.03
2019-05-02T08:49:04.954Z,63.37
2019-05-02T08:51:36.292Z,60.53
2019-05-02T08:54:07.222Z,57.47
2019-05-02T08:56:38.201Z,58.10
2019-05-02T08:59:09.373Z,52.10
2019-05-02T09:01:44.741Z,51.10
2019-05-02T09:04:14.333Z,58.93
2019-05-02T09:06:46.092Z,55.83
2019-05-02T09:09:17.297Z,61.67
2019-05-02T09:12:01.310Z,59.90
2019-05-02T09:14:21.649Z,58.83
2019-05-02T09:16:52.647Z,55.33
2019-05-02T09:19:26.376Z,59.50
2019-05-02T09:21:56.759Z,54.83
2019-05-02T09:24:28.020Z,53.07
2019-05-02T09:26:58.998Z,51.10
2019-05-02T09:29:30.102Z,55.00
2019-05-02T09:32:02.193Z,60.00
2019-05-02T09:34:33.366Z,43.47
2019-05-02T09:37:05.108Z,38.37
2019-05-02T09:39:36.600Z,43.23
2019-05-02T09:42:12.225Z,43.63
2019-05-02T09:44:42.584Z,47.20
2019-05-02T09:47:27.475Z,45.67
2019-05-02T09:50:08.289Z,50.37
2019-05-02T09:52:41.072Z,48.00
2019-05-02T09:55:12.378Z,51.30
2019-05-02T09:57:43.441Z,49.67
2019-05-02T10:00:52.921Z,50.67
2019-05-02T10:03:24.386Z,46.00
2019-05-02T10:05:55.762Z,50.13
2019-05-02T10:08:26.861Z,49.37
2019-05-02T10:10:58.222Z,53.10
2019-05-02T10:13:29.248Z,54.13
2019-05-02T10:16:02.062Z,52.60
2019-05-02T10:18:33.185Z,61.40
2019-05-02T10:21:10.966Z,65.70
2019-05-02T10:23:37.614Z,64.37
2019-05-02T10:26:14.676Z,73.57
2019-05-02T10:28:49.112Z,67.53
2019-05-02T10:31:14.632Z,71.53
2019-05-02T10:33:45.649Z,73.23
2019-05-02T10:36:19.661Z,79.97
2019-05-02T10:38:54.904Z,85.73
2019-05-02T10:41:22.427Z,80.73
2019-05-02T10:43:56.609Z,84.50
2019-05-02T10:46:36.357Z,91.23
2019-05-02T10:49:17.788Z,85.47
2019-05-02T10:51:51.826Z,87.20
2019-05-02T10:54:23.139Z,88.77
2019-05-02T10:56:54.228Z,88.83
2019-05-02T10:59:25.228Z,87.50
2019-05-02T11:02:15.293Z,82.83
2019-05-02T11:04:52.339Z,86.53
2019-05-02T11:07:26.283Z,84.03
2019-05-02T11:10:01.913Z,84.80
2019-05-02T11:12:44.408Z,83.73
2019-05-02T11:15:27.786Z,80.33
2019-05-02T11:17:58.736Z,86.27
2019-05-02T11:20:31.864Z,85.00
2019-05-02T11:23:02.945Z,85.20
2019-05-02T11:25:34.566Z,90.37
2019-05-02T11:28:07.176Z,83.83
2019-05-02T11:30:41.857Z,88.27
2019-05-02T11:33:13.441Z,84.23
2019-05-02T11:35:49.070Z,86.37
2019-05-02T11:38:33.644Z,83.13
2019-05-02T11:40:52.101Z,84.80
2019-05-02T11:43:23.328Z,84.63
2019-05-02T11:46:01.545Z,84.73
2019-05-02T11:48:27.324Z,79.53
2019-05-02T11:50:58.782Z,82.60
2019-05-02T11:53:29.824Z,83.40
2019-05-02T11:56:03.775Z,86.40
2019-05-02T11:58:33.528Z,80.17
2019-05-02T12:01:05.474Z,80.67
2019-05-02T12:03:44.218Z,78.20
2019-05-02T12:06:19.526Z,77.20
2019-05-02T12:08:49.506Z,82.50
2019-05-02T12:11:22.771Z,84.10
2019-05-02T12:13:56.898Z,73.27
2019-05-02T12:16:27.409Z,70.07
2019-05-02T12:19:09.499Z,72.13
2019-05-02T12:21:32.481Z,79.83
2019-05-02T12:24:04.029Z,76.17
2019-05-02T12:26:35.372Z,71.40
2019-05-02T12:29:06.382Z,77.03
2019-05-02T12:31:37.474Z,69.37
2019-05-02T12:34:08.557Z,69.20
2019-05-02T12:36:39.917Z,75.43
2019-05-02T12:39:12.642Z,69.47
2019-05-02T12:41:44.226Z,71.93
2019-05-02T12:44:15.736Z,78.27
2019-05-02T12:46:46.671Z,77.60
2019-05-02T12:49:25.337Z,71.60
2019-05-02T12:51:52.421Z,51.03
2019-05-02T12:54:23.692Z,52.53
2019-05-02T12:56:55.139Z,48.43
2019-05-02T12:59:26.915Z,45.93
2019-05-02T13:01:59.571Z,44.03
2019-05-02T13:04:32.271Z,42.23
2019-05-02T13:07:03.704Z,42.10
2019-05-02T13:09:42.006Z,46.07
2019-05-02T13:12:17.652Z,46.70
2019-05-02T13:14:48.620Z,47.90
2019-05-02T13:17:19.696Z,43.27
2019-05-02T13:19:57.134Z,49.27
2019-05-02T13:23:06.365Z,49.77
2019-05-02T13:25:37.411Z,49.87
2019-05-02T13:28:08.607Z,46.30
2019-05-02T13:30:47.920Z,48.60
2019-05-02T13:33:27.470Z,50.07
2019-05-02T13:36:02.388Z,46.43
2019-05-02T13:38:33.015Z,42.63
2019-05-02T13:41:04.029Z,43.63
2019-05-02T13:43:42.298Z,43.57
2019-05-02T13:46:22.053Z,40.00
2019-05-02T13:48:52.867Z,35.23
2019-05-02T13:51:24.250Z,35.03
2019-05-02T13:54:02.252Z,32.40
2019-05-02T13:56:52.803Z,34.80
2019-05-02T13:59:24.466Z,33.47
2019-05-02T14:01:55.904Z,34.00
2019-05-02T14:04:27.213Z,32.77
2019-05-02T14:06:58.993Z,29.80
2019-05-02T14:09:39.624Z,28.63
2019-05-02T14:12:29.060Z,28.00
2019-05-02T14:15:00.127Z,28.00
2019-05-02T14:17:32.655Z,25.23
2019-05-02T14:20:10.793Z,24.87
2019-05-02T14:22:37.066Z,24.77
2019-05-02T14:25:09.333Z,23.47
2019-05-02T14:27:42.174Z,23.12
2019-05-02T14:30:13.869Z,23.00
2019-05-02T14:32:45.137Z,22.00
2019-05-02T14:35:29.093Z,26.27
2019-05-02T14:38:16.603Z,22.50
2019-05-02T14:41:30.096Z,23.40
2019-05-02T14:43:58.106Z,20.47
2019-05-02T14:46:35.403Z,23.43
2019-05-02T14:49:02.758Z,17.73
2019-05-02T14:51:36.632Z,20.00
2019-05-02T14:54:08.643Z,19.17
2019-05-02T14:57:01.964Z,19.43
2019-05-02T14:59:33.085Z,21.47
2019-05-02T15:02:07.691Z,21.50
2019-05-02T15:04:44.675Z,18.27
2019-05-02T15:07:12.969Z,15.97
2019-05-02T15:09:44.126Z,18.53
2019-05-02T15:12:18.900Z,19.60
2019-05-02T15:14:49.810Z,16.57
2019-05-02T15:17:20.437Z,17.33
2019-05-02T15:19:52.675Z,17.40
2019-05-02T15:22:27.493Z,17.90
2019-05-02T15:24:56.621Z,17.00
2019-05-02T15:27:39.340Z,17.07
2019-05-02T15:30:06.544Z,19.17
2019-05-02T15:32:46.936Z,16.57
2019-05-02T15:35:42.808Z,19.20
2019-05-02T15:38:20.718Z,17.10
2019-05-02T15:40:51.369Z,18.13
2019-05-02T15:43:22.191Z,18.77
2019-05-02T15:45:54.314Z,16.40
2019-05-02T15:48:27.503Z,17.47
2019-05-02T15:51:00.053Z,17.90
2019-05-02T15:53:44.599Z,17.53
2019-05-02T15:56:20.030Z,17.73
2019-05-02T15:58:48.739Z,16.60
2019-05-02T16:01:29.507Z,13.17
2019-05-02T16:04:01.717Z,14.53
2019-05-02T16:06:34.073Z,12.03
2019-05-02T16:09:07.338Z,12.47
2019-05-02T16:11:40.265Z,10.30
2019-05-02T16:14:12.775Z,12.63
2019-05-02T16:16:45.317Z,12.20
2019-05-02T16:19:27.597Z,11.50
2019-05-02T16:21:54.303Z,13.97
2019-05-02T16:24:26.031Z,16.07
2019-05-02T16:26:57.417Z,16.17
2019-05-02T16:29:29.130Z,19.27
2019-05-02T16:32:18.167Z,17.00
2019-05-02T16:34:55.214Z,20.93
2019-05-02T16:37:27.038Z,17.57
2019-05-02T16:39:58.147Z,21.93
2019-05-02T16:42:29.560Z,20.93
2019-05-02T16:45:02.588Z,24.20
2019-05-02T16:47:34.281Z,25.43
2019-05-02T16:50:06.890Z,31.30
2019-05-02T16:52:42.520Z,28.20
2019-05-02T16:55:15.127Z,33.77
2019-05-02T16:57:44.258Z,27.17
2019-05-02T17:00:19.852Z,27.67
2019-05-02T17:02:51.370Z,31.07
2019-05-02T17:05:23.169Z,28.27
2019-05-02T17:08:10.626Z,31.10
2019-05-02T17:10:47.328Z,31.67
2019-05-02T17:13:21.481Z,32.77
2019-05-02T17:15:52.374Z,31.33
2019-05-02T17:18:24.500Z,32.93
2019-05-02T17:20:56.946Z,28.73
2019-05-02T17:23:28.198Z,31.73
2019-05-02T17:26:01.469Z,30.00
2019-05-02T17:28:32.305Z,32.23
2019-05-02T17:31:03.468Z,29.97
2019-05-02T17:33:34.886Z,36.73
2019-05-02T17:36:06.055Z,42.53
2019-05-02T17:38:37.559Z,34.97
2019-05-02T17:41:09.094Z,39.23
2019-05-02T17:43:42.177Z,38.87
2019-05-02T17:46:18.335Z,45.07
2019-05-02T17:48:47.615Z,43.97
2019-05-02T17:51:33.858Z,41.23
2019-05-02T17:54:03.901Z,40.90
2019-05-02T17:56:35.115Z,48.43
2019-05-02T17:59:06.233Z,51.57
2019-05-02T18:01:41.795Z,46.57
2019-05-02T18:04:16.462Z,50.93
2019-05-02T18:06:46.830Z,46.70
2019-05-02T18:09:21.564Z,49.17
2019-05-02T18:11:52.454Z,50.43
2019-05-02T18:14:24.008Z,43.43
2019-05-02T18:16:55.800Z,46.10
2019-05-02T18:19:26.939Z,47.77
2019-05-02T18:22:02.674Z,46.00
2019-05-02T18:24:32.692Z,50.10
2019-05-02T18:27:04.836Z,46.87
2019-05-02T18:29:36.262Z,42.27
2019-05-02T18:32:08.585Z,39.40
2019-05-02T18:34:41.652Z,42.53
2019-05-02T18:37:12.623Z,38.97
2019-05-02T18:39:49.952Z,39.73
2019-05-02T18:42:21.931Z,42.80
2019-05-02T18:44:53.053Z,39.03
2019-05-02T18:47:24.655Z,37.07
2019-05-02T18:50:04.383Z,35.83
2019-05-02T18:52:36.406Z,35.07
2019-05-02T18:55:01.619Z,33.97
2019-05-02T18:57:32.832Z,35.17
2019-05-02T19:00:05.874Z,33.57
2019-05-02T19:02:37.375Z,32.07
2019-05-02T19:05:13.428Z,32.13
2019-05-02T19:07:42.846Z,29.13
2019-05-02T19:10:15.898Z,28.07
2019-05-02T19:12:47.250Z,28.07
2019-05-02T19:15:18.389Z,27.40
2019-05-02T19:17:49.484Z,24.87
2019-05-02T19:21:03.124Z,25.23
2019-05-02T19:23:35.654Z,23.90
2019-05-02T19:26:10.452Z,25.33
2019-05-02T19:29:08.560Z,23.20
2019-05-02T19:31:46.097Z,25.97
2019-05-02T19:34:24.725Z,22.17
2019-05-02T19:36:49.588Z,20.60
2019-05-02T19:39:23.946Z,21.43
2019-05-02T19:41:54.448Z,19.97
2019-05-02T19:44:29.234Z,17.10
2019-05-02T19:46:58.678Z,15.97
2019-05-02T19:49:29.670Z,17.40
2019-05-02T19:52:02.234Z,15.43
2019-05-02T19:54:39.287Z,16.60
2019-05-02T19:57:06.246Z,14.80
2019-05-02T19:59:37.301Z,15.33
2019-05-02T20:02:08.856Z,15.60
2019-05-02T20:04:42.594Z,17.67
2019-05-02T20:07:12.595Z,18.87
2019-05-02T20:09:47.199Z,19.00
2019-05-02T20:12:16.629Z,15.63
2019-05-02T20:14:47.780Z,18.60
2019-05-02T20:17:20.349Z,18.50
2019-05-02T20:19:57.771Z,19.73
2019-05-02T20:22:27.793Z,20.03
2019-05-02T20:25:01.136Z,21.20
2019-05-02T20:27:32.950Z,20.70
2019-05-02T20:30:04.911Z,19.53
2019-05-02T20:32:36.462Z,23.43
2019-05-02T20:35:08.127Z,18.10
2019-05-02T20:37:39.263Z,20.10
2019-05-02T20:40:26.112Z,21.37
2019-05-02T20:42:57.186Z,21.00
2019-05-02T20:45:28.664Z,22.10
2019-05-02T20:47:59.754Z,19.53
2019-05-02T20:50:31.855Z,19.40
2019-05-02T20:53:03.811Z,21.17
2019-05-02T20:55:35.284Z,22.77
2019-05-02T20:58:06.477Z,19.60
2019-05-02T21:00:37.650Z,18.47
2019-05-02T21:03:08.878Z,19.07
2019-05-02T21:05:51.943Z,18.50
2019-05-02T21:08:41.890Z,17.97
2019-05-02T21:11:12.938Z,21.80
2019-05-02T21:13:44.265Z,16.70
2019-05-02T21:16:15.746Z,18.97
2019-05-02T21:18:46.788Z,18.27
2019-05-02T21:21:18.488Z,19.00
2019-05-02T21:23:49.521Z,18.57
2019-05-02T21:26:22.011Z,16.40
2019-05-02T21:28:53.730Z,15.50
2019-05-02T21:31:24.891Z,18.83
2019-05-02T21:33:55.927Z,15.47
2019-05-02T21:36:27.792Z,17.40
2019-05-02T21:38:58.933Z,15.23
2019-05-02T21:41:29.970Z,15.57
2019-05-02T21:44:02.634Z,17.60
2019-05-02T21:46:34.733Z,15.23
2019-05-02T21:49:05.860Z,17.27
2019-05-02T21:51:42.921Z,15.47
2019-05-02T21:54:26.533Z,16.97
2019-05-02T21:57:06.413Z,14.50
2019-05-02T21:59:37.539Z,14.67
2019-05-02T22:02:11.883Z,17.00
2019-05-02T22:04:43.088Z,15.93
2019-05-02T22:07:14.267Z,17.40
2019-05-02T22:09:45.313Z,18.50
2019-05-02T22:12:16.395Z,17.57
2019-05-02T22:14:47.925Z,15.40
2019-05-02T22:17:19.065Z,19.00
2019-05-02T22:19:52.288Z,22.57
2019-05-02T22:22:23.325Z,16.97
2019-05-02T22:24:54.549Z,23.57
2019-05-02T22:27:26.416Z,19.07
2019-05-02T22:29:57.463Z,17.17
2019-05-02T22:32:28.965Z,16.23
2019-05-02T22:35:01.839Z,21.73
2019-05-02T22:37:34.410Z,15.37
2019-05-02T22:40:08.863Z,21.83
2019-05-02T22:42:41.732Z,19.20
2019-05-02T22:45:13.269Z,20.27
2019-05-02T22:47:44.342Z,21.17
2019-05-02T22:50:16.266Z,17.13
2019-05-02T22:52:47.666Z,17.07
2019-05-02T22:55:18.856Z,15.13
2019-05-02T22:57:51.783Z,22.07
2019-05-02T23:00:22.963Z,15.87
2019-05-02T23:02:56.342Z,16.27
2019-05-02T23:05:27.730Z,20.07
2019-05-02T23:07:59.505Z,19.03
2019-05-02T23:10:32.571Z,18.10
2019-05-02T23:13:03.461Z,20.47
2019-05-02T23:15:34.526Z,17.17
2019-05-02T23:18:05.732Z,18.87
2019-05-02T23:20:36.848Z,20.10
2019-05-02T23:23:07.984Z,20.53
2019-05-02T23:26:10.361Z,16.67
2019-05-02T23:28:43.864Z,20.00
2019-05-02T23:31:14.990Z,21.00
2019-05-02T23:33:58.165Z,18.20
2019-05-02T23:36:32.504Z,18.73
2019-05-02T23:39:04.413Z,21.83
2019-05-02T23:41:36.133Z,17.37
2019-05-02T23:44:07.185Z,21.43
2019-05-02T23:46:38.618Z,21.13
2019-05-02T23:49:10.004Z,15.80
2019-05-02T23:51:42.714Z,19.00
2019-05-02T23:54:14.019Z,15.27
2019-05-02T23:56:46.425Z,18.70
2019-05-02T23:59:17.511Z,14.53
