createdAt,value
2022-11-30T00:02:07.427Z,101841.22
2022-11-30T00:07:09.683Z,101836.72
2022-11-30T00:12:12.743Z,101842.19
2022-11-30T00:17:15.021Z,101843.78
2022-11-30T00:22:17.262Z,101845.47
2022-11-30T00:27:20.885Z,101847.13
2022-11-30T00:32:22.831Z,101850.75
2022-11-30T00:37:24.936Z,101839.28
2022-11-30T00:42:28.348Z,101843.69
2022-11-30T00:47:30.268Z,101851.09
2022-11-30T00:52:32.424Z,101846.31
2022-11-30T00:57:35.962Z,101854.19
2022-11-30T01:02:38.157Z,101858.50
2022-11-30T01:07:40.476Z,101859.38
2022-11-30T01:12:44.137Z,101855.00
2022-11-30T01:17:46.240Z,101859.44
2022-11-30T01:22:48.581Z,101865.50
2022-11-30T01:27:52.520Z,101866.09
2022-11-30T01:32:54.223Z,101880.88
2022-11-30T01:37:56.310Z,101870.38
2022-11-30T01:42:59.991Z,101869.72
2022-11-30T01:48:02.212Z,101869.47
2022-11-30T01:53:08.155Z,101861.03
2022-11-30T01:58:15.241Z,101870.59
2022-11-30T02:03:27.472Z,101880.00
2022-11-30T02:08:32.040Z,101876.41
2022-11-30T02:13:45.877Z,101877.06
2022-11-30T02:19:01.221Z,101879.78
2022-11-30T02:24:18.090Z,101882.47
2022-11-30T02:29:24.867Z,101883.44
2022-11-30T02:34:30.892Z,101890.31
2022-11-30T02:39:33.033Z,101879.56
2022-11-30T02:44:36.794Z,101882.25
2022-11-30T02:49:46.877Z,101886.50
2022-11-30T02:54:49.561Z,101887.50
2022-11-30T02:59:53.873Z,101895.13
2022-11-30T03:04:56.147Z,101888.94
2022-11-30T03:10:00.091Z,101900.28
2022-11-30T03:15:04.531Z,101886.13
2022-11-30T03:20:08.264Z,101892.50
2022-11-30T03:25:10.228Z,101889.81
2022-11-30T03:30:14.256Z,101889.78
2022-11-30T03:35:16.536Z,101893.38
2022-11-30T03:40:18.600Z,101902.06
2022-11-30T03:45:22.128Z,101908.13
2022-11-30T03:50:24.073Z,101910.78
2022-11-30T03:55:26.150Z,101914.22
2022-11-30T04:00:29.509Z,101910.75
2022-11-30T04:05:31.624Z,101912.47
2022-11-30T04:10:33.734Z,101919.31
2022-11-30T04:15:37.444Z,101921.94
2022-11-30T04:20:40.731Z,101916.56
2022-11-30T04:25:42.663Z,101914.91
2022-11-30T04:30:46.823Z,101924.47
2022-11-30T04:35:54.941Z,101931.41
2022-11-30T04:40:57.063Z,101933.16
2022-11-30T04:46:00.595Z,101938.41
2022-11-30T04:51:03.627Z,101941.09
2022-11-30T04:56:06.338Z,101949.72
2022-11-30T05:01:09.773Z,101936.75
2022-11-30T05:06:11.551Z,101947.94
2022-11-30T05:11:13.773Z,101951.28
2022-11-30T05:16:17.220Z,101955.75
2022-11-30T05:21:19.488Z,101961.97
2022-11-30T05:26:21.163Z,101967.34
2022-11-30T05:31:24.199Z,101967.22
2022-11-30T05:36:26.310Z,101973.22
2022-11-30T05:41:28.101Z,101980.34
2022-11-30T05:46:31.831Z,101979.47
2022-11-30T05:51:33.624Z,101983.91
2022-11-30T05:56:35.748Z,101977.72
2022-11-30T06:01:39.271Z,101988.94
2022-11-30T06:06:41.351Z,101991.66
2022-11-30T06:11:43.304Z,101996.91
2022-11-30T06:16:46.923Z,101990.50
2022-11-30T06:21:49.174Z,101998.25
2022-11-30T06:26:51.477Z,101997.66
2022-11-30T06:31:55.122Z,102006.31
2022-11-30T06:36:57.749Z,102006.16
2022-11-30T06:42:01.186Z,102011.53
2022-11-30T06:47:04.866Z,102012.31
2022-11-30T06:52:06.906Z,102022.16
2022-11-30T06:57:09.191Z,102020.50
2022-11-30T07:02:18.358Z,102027.59
2022-11-30T07:07:20.991Z,102028.63
2022-11-30T07:12:23.349Z,102036.31
2022-11-30T07:17:27.464Z,102045.13
2022-11-30T07:22:29.393Z,102051.97
2022-11-30T07:27:31.472Z,102063.56
2022-11-30T07:32:35.116Z,102062.50
2022-11-30T07:37:37.487Z,102068.84
2022-11-30T07:42:39.570Z,102069.63
2022-11-30T07:47:43.143Z,102065.13
2022-11-30T07:52:45.436Z,102073.31
2022-11-30T07:57:47.664Z,102081.97
2022-11-30T08:02:51.842Z,102075.94
2022-11-30T08:07:54.482Z,102069.84
2022-11-30T08:12:56.819Z,102079.47
2022-11-30T08:18:01.106Z,102086.75
2022-11-30T08:23:03.401Z,102093.69
2022-11-30T08:28:05.861Z,102091.38
2022-11-30T08:33:09.630Z,102101.91
2022-11-30T08:38:11.845Z,102094.03
2022-11-30T08:43:14.010Z,102103.72
2022-11-30T08:48:17.497Z,102087.97
2022-11-30T08:53:19.579Z,102099.88
2022-11-30T08:58:21.769Z,102093.75
2022-11-30T09:03:25.287Z,102100.34
2022-11-30T09:08:27.367Z,102106.09
2022-11-30T09:13:29.794Z,102107.16
2022-11-30T09:18:33.783Z,102110.59
2022-11-30T09:23:36.235Z,102106.78
2022-11-30T09:28:38.993Z,102091.38
2022-11-30T09:33:43.107Z,102104.34
2022-11-30T09:38:45.977Z,102097.38
2022-11-30T09:43:56.011Z,102100.44
2022-11-30T09:49:03.457Z,102100.91
2022-11-30T09:54:11.108Z,102104.44
2022-11-30T09:59:19.586Z,102106.53
2022-11-30T10:04:25.085Z,102101.50
2022-11-30T10:09:39.204Z,102099.50
2022-11-30T10:15:24.692Z,102093.41
2022-11-30T10:20:50.017Z,102087.63
2022-11-30T10:25:55.455Z,102098.19
2022-11-30T10:30:57.819Z,102093.31
2022-11-30T10:36:05.340Z,102099.72
2022-11-30T10:41:14.010Z,102101.91
2022-11-30T10:46:22.269Z,102082.63
2022-11-30T10:51:27.675Z,102093.75
2022-11-30T10:56:29.909Z,102096.50
2022-11-30T11:01:35.799Z,102089.16
2022-11-30T11:06:43.032Z,102097.72
2022-11-30T11:11:45.361Z,102096.06
2022-11-30T11:16:54.219Z,102096.38
2022-11-30T11:21:58.020Z,102095.75
2022-11-30T11:27:00.585Z,102095.84
2022-11-30T11:32:21.267Z,102099.47
2022-11-30T11:37:26.663Z,102097.63
2022-11-30T11:42:31.954Z,102094.09
2022-11-30T11:47:39.618Z,102093.81
2022-11-30T11:52:42.759Z,102098.78
2022-11-30T11:57:50.388Z,102111.91
2022-11-30T12:03:00.668Z,102109.06
2022-11-30T12:08:13.180Z,102114.19
2022-11-30T12:13:17.800Z,102120.28
2022-11-30T12:18:24.572Z,102122.06
2022-11-30T12:23:53.490Z,102116.94
2022-11-30T12:29:19.689Z,102110.06
2022-11-30T12:34:28.383Z,102119.13
2022-11-30T12:39:43.054Z,102110.16
2022-11-30T12:44:54.007Z,102119.13
2022-11-30T12:50:19.258Z,102106.09
2022-11-30T12:55:31.378Z,102110.78
2022-11-30T13:00:42.242Z,102112.63
2022-11-30T13:05:48.597Z,102116.28
2022-11-30T13:10:57.078Z,102121.19
2022-11-30T13:16:04.965Z,102117.53
2022-11-30T13:21:17.163Z,102112.38
2022-11-30T13:26:26.696Z,102115.84
2022-11-30T13:31:33.270Z,102122.63
2022-11-30T13:36:38.667Z,102111.84
2022-11-30T13:41:44.009Z,102114.31
2022-11-30T13:46:50.536Z,102109.00
2022-11-30T13:52:21.353Z,102125.22
2022-11-30T13:58:02.765Z,102130.41
2022-11-30T14:03:35.799Z,102130.91
2022-11-30T14:08:39.756Z,102139.97
2022-11-30T14:13:42.348Z,102140.69
2022-11-30T14:18:47.513Z,102146.53
2022-11-30T14:23:56.652Z,102158.81
2022-11-30T14:29:03.182Z,102153.44
2022-11-30T14:34:14.896Z,102159.88
2022-11-30T14:39:28.532Z,102146.72
2022-11-30T14:44:35.205Z,102168.94
2022-11-30T14:49:47.458Z,102168.19
2022-11-30T14:54:56.734Z,102181.91
2022-11-30T14:59:59.268Z,102175.28
2022-11-30T15:05:06.714Z,102194.50
2022-11-30T15:10:12.622Z,102199.19
2022-11-30T15:15:19.252Z,102203.66
2022-11-30T15:20:36.564Z,102217.25
2022-11-30T15:25:42.960Z,102213.16
2022-11-30T15:30:53.854Z,102220.22
2022-11-30T15:36:22.982Z,102240.19
2022-11-30T15:41:24.413Z,102233.94
2022-11-30T15:46:33.626Z,102242.75
2022-11-30T15:51:42.159Z,102232.56
2022-11-30T15:57:09.357Z,102234.06
2022-11-30T16:02:28.790Z,102235.72
2022-11-30T16:07:36.596Z,102236.03
2022-11-30T16:12:39.397Z,102246.16
2022-11-30T16:17:43.348Z,102243.78
2022-11-30T16:22:47.837Z,102251.00
2022-11-30T16:27:51.165Z,102242.84
2022-11-30T16:32:53.261Z,102252.41
2022-11-30T16:37:56.896Z,102262.28
2022-11-30T16:42:59.119Z,102249.78
2022-11-30T16:48:01.442Z,102266.94
2022-11-30T16:53:06.489Z,102262.44
2022-11-30T16:58:10.295Z,102272.41
2022-11-30T17:03:20.368Z,102269.63
2022-11-30T17:08:23.761Z,102268.97
2022-11-30T17:13:25.907Z,102276.19
2022-11-30T17:18:27.845Z,102274.59
2022-11-30T17:23:31.529Z,102275.53
2022-11-30T17:28:34.008Z,102288.72
2022-11-30T17:33:37.697Z,102296.06
2022-11-30T17:38:42.322Z,102306.53
2022-11-30T17:43:44.902Z,102300.16
2022-11-30T17:48:46.936Z,102303.13
2022-11-30T17:53:53.165Z,102303.91
2022-11-30T17:58:55.331Z,102301.59
2022-11-30T18:03:57.935Z,102314.19
2022-11-30T18:09:01.891Z,102310.28
2022-11-30T18:14:04.067Z,102313.59
2022-11-30T18:19:06.712Z,102322.41
2022-11-30T18:24:09.972Z,102322.88
2022-11-30T18:29:12.374Z,102323.06
2022-11-30T18:34:14.699Z,102329.94
2022-11-30T18:39:18.524Z,102331.66
2022-11-30T18:44:21.020Z,102339.81
2022-11-30T18:49:22.786Z,102348.03
2022-11-30T18:54:26.312Z,102335.50
2022-11-30T18:59:28.427Z,102332.19
2022-11-30T19:04:30.338Z,102352.38
2022-11-30T19:09:33.797Z,102347.66
2022-11-30T19:14:35.545Z,102350.91
2022-11-30T19:19:37.943Z,102354.34
2022-11-30T19:24:41.444Z,102360.63
2022-11-30T19:29:44.040Z,102355.50
2022-11-30T19:34:46.094Z,102356.09
2022-11-30T19:39:50.024Z,102352.63
2022-11-30T19:44:52.029Z,102372.38
2022-11-30T19:49:53.847Z,102380.06
2022-11-30T19:54:56.972Z,102375.09
2022-11-30T19:59:58.744Z,102378.47
2022-11-30T20:05:01.363Z,102376.97
2022-11-30T20:10:08.070Z,102388.50
2022-11-30T20:15:10.973Z,102395.09
2022-11-30T20:20:13.158Z,102394.50
2022-11-30T20:25:17.344Z,102397.97
2022-11-30T20:30:20.228Z,102399.00
2022-11-30T20:35:22.100Z,102395.53
2022-11-30T20:40:25.469Z,102397.47
2022-11-30T20:45:27.266Z,102401.06
2022-11-30T20:50:29.389Z,102393.91
2022-11-30T20:55:32.622Z,102391.50
2022-11-30T21:00:34.338Z,102410.97
2022-11-30T21:05:38.548Z,102411.16
2022-11-30T21:10:41.974Z,102411.53
2022-11-30T21:15:43.887Z,102418.03
2022-11-30T21:20:45.998Z,102416.03
2022-11-30T21:25:49.527Z,102416.56
2022-11-30T21:30:51.930Z,102422.69
2022-11-30T21:35:54.154Z,102420.94
2022-11-30T21:40:59.638Z,102421.63
2022-11-30T21:46:03.397Z,102415.97
2022-11-30T21:51:06.816Z,102412.78
2022-11-30T21:56:12.552Z,102422.09
2022-11-30T22:01:17.330Z,102423.56
2022-11-30T22:06:20.337Z,102418.50
2022-11-30T22:11:24.401Z,102425.22
2022-11-30T22:16:34.023Z,102429.81
2022-11-30T22:21:38.926Z,102428.31
2022-11-30T22:26:43.876Z,102415.81
2022-11-30T22:31:47.349Z,102428.47
2022-11-30T22:36:49.763Z,102428.16
2022-11-30T22:41:56.073Z,102425.97
2022-11-30T22:46:58.572Z,102423.72
2022-11-30T22:52:00.808Z,102414.56
2022-11-30T22:57:04.374Z,102410.50
2022-11-30T23:02:06.520Z,102411.00
2022-11-30T23:07:08.801Z,102402.00
2022-11-30T23:12:20.418Z,102404.53
2022-11-30T23:17:34.315Z,102403.88
2022-11-30T23:22:36.420Z,102405.59
2022-11-30T23:27:39.589Z,102410.00
2022-11-30T23:32:41.526Z,102403.97
2022-11-30T23:37:43.605Z,102397.88
2022-11-30T23:42:46.699Z,102392.34
2022-11-30T23:47:48.675Z,102401.00
2022-11-30T23:52:50.773Z,102407.06
2022-11-30T23:57:53.873Z,102409.03
