createdAt,value
2023-02-12T00:00:35.345Z,0.00
2023-02-12T00:01:35.219Z,0.00
2023-02-12T00:02:35.299Z,0.00
2023-02-12T00:03:35.293Z,0.00
2023-02-12T00:04:35.395Z,0.00
2023-02-12T00:05:35.280Z,0.00
2023-02-12T00:06:35.412Z,0.00
2023-02-12T00:07:35.303Z,0.00
2023-02-12T00:08:35.434Z,0.00
2023-02-12T00:09:35.446Z,0.00
2023-02-12T00:10:35.459Z,0.00
2023-02-12T00:11:35.345Z,0.00
2023-02-12T00:12:35.482Z,0.00
2023-02-12T00:13:35.497Z,0.00
2023-02-12T00:14:35.504Z,0.00
2023-02-12T00:15:35.418Z,0.00
2023-02-12T00:16:35.403Z,0.00
2023-02-12T00:17:35.420Z,0.00
2023-02-12T00:18:35.551Z,0.00
2023-02-12T00:19:35.429Z,0.00
2023-02-12T00:20:35.573Z,0.00
2023-02-12T00:21:35.465Z,0.00
2023-02-12T00:22:35.599Z,0.00
2023-02-12T00:23:35.500Z,0.00
2023-02-12T00:24:35.619Z,0.00
2023-02-12T00:25:35.502Z,0.00
2023-02-12T00:26:35.644Z,0.00
2023-02-12T00:27:35.529Z,0.00
2023-02-12T00:28:35.713Z,0.00
2023-02-12T00:29:35.678Z,0.00
2023-02-12T00:30:35.741Z,0.00
2023-02-12T00:31:35.683Z,0.00
2023-02-12T00:32:35.713Z,0.00
2023-02-12T00:33:35.592Z,0.00
2023-02-12T00:34:35.739Z,0.00
2023-02-12T00:35:35.637Z,0.00
2023-02-12T00:36:35.758Z,0.00
2023-02-12T00:37:35.769Z,0.00
2023-02-12T00:38:35.781Z,0.00
2023-02-12T00:39:35.666Z,0.00
2023-02-12T00:40:35.704Z,0.00
2023-02-12T00:41:35.712Z,0.00
2023-02-12T00:42:35.834Z,0.00
2023-02-12T00:43:35.709Z,0.00
2023-02-12T00:44:35.853Z,0.00
2023-02-12T00:45:35.729Z,0.00
2023-02-12T00:46:35.799Z,0.00
2023-02-12T00:47:35.767Z,0.00
2023-02-12T00:48:35.894Z,0.00
2023-02-12T00:49:35.907Z,0.00
2023-02-12T00:50:35.919Z,0.00
2023-02-12T00:51:35.933Z,0.00
2023-02-12T00:52:35.819Z,0.00
2023-02-12T00:53:35.833Z,0.00
2023-02-12T00:54:35.971Z,0.00
2023-02-12T00:55:35.871Z,0.00
2023-02-12T00:56:35.988Z,0.00
2023-02-12T00:57:35.895Z,0.00
2023-02-12T00:58:35.889Z,0.00
2023-02-12T00:59:35.915Z,0.00
2023-02-12T01:00:36.043Z,0.00
2023-02-12T01:01:35.960Z,0.00
2023-02-12T01:02:35.938Z,0.00
2023-02-12T01:03:35.939Z,0.00
2023-02-12T01:04:36.012Z,0.00
2023-02-12T01:05:35.981Z,0.00
2023-02-12T01:06:36.109Z,0.00
2023-02-12T01:07:35.997Z,0.00
2023-02-12T01:08:36.131Z,0.00
2023-02-12T01:09:36.015Z,0.00
2023-02-12T01:10:36.159Z,0.00
2023-02-12T01:11:36.042Z,0.00
2023-02-12T01:12:36.070Z,0.00
2023-02-12T01:13:36.072Z,0.00
2023-02-12T01:14:36.078Z,0.00
2023-02-12T01:15:36.117Z,0.00
2023-02-12T01:16:36.292Z,0.00
2023-02-12T01:17:36.109Z,0.00
2023-02-12T01:18:36.261Z,0.00
2023-02-12T01:19:36.145Z,0.00
2023-02-12T01:20:36.273Z,0.00
2023-02-12T01:21:36.149Z,0.00
2023-02-12T01:22:36.295Z,0.00
2023-02-12T01:23:36.183Z,0.00
2023-02-12T01:24:36.189Z,0.00
2023-02-12T01:25:36.198Z,0.00
2023-02-12T01:26:36.344Z,0.00
2023-02-12T01:27:36.222Z,0.00
2023-02-12T01:28:36.363Z,0.00
2023-02-12T01:29:36.256Z,0.00
2023-02-12T01:30:36.269Z,0.00
2023-02-12T01:31:36.394Z,0.00
2023-02-12T01:32:36.414Z,0.00
2023-02-12T01:33:36.298Z,0.00
2023-02-12T01:34:36.322Z,0.00
2023-02-12T01:35:36.314Z,0.00
2023-02-12T01:36:36.472Z,0.00
2023-02-12T01:37:36.351Z,0.00
2023-02-12T01:38:36.348Z,0.00
2023-02-12T01:39:36.384Z,0.00
2023-02-12T01:40:36.384Z,0.00
2023-02-12T01:41:36.528Z,0.00
2023-02-12T01:42:36.432Z,0.00
2023-02-12T01:43:36.542Z,0.00
2023-02-12T01:44:36.442Z,0.00
2023-02-12T01:45:36.565Z,0.00
2023-02-12T01:46:36.479Z,0.00
2023-02-12T01:47:36.458Z,0.00
2023-02-12T01:48:36.599Z,0.00
2023-02-12T01:49:36.617Z,0.00
2023-02-12T01:50:36.489Z,0.00
2023-02-12T01:51:36.634Z,0.00
2023-02-12T01:52:36.530Z,0.00
2023-02-12T01:53:36.654Z,0.00
2023-02-12T01:54:36.559Z,0.00
2023-02-12T01:55:36.674Z,0.00
2023-02-12T01:56:36.689Z,0.00
2023-02-12T01:57:36.579Z,0.00
2023-02-12T01:58:36.579Z,0.00
2023-02-12T01:59:36.720Z,0.00
2023-02-12T02:00:36.621Z,0.00
2023-02-12T02:01:36.764Z,0.00
2023-02-12T02:02:36.627Z,0.00
2023-02-12T02:03:36.743Z,0.00
2023-02-12T02:04:36.650Z,0.00
2023-02-12T02:05:36.786Z,0.00
2023-02-12T02:06:36.664Z,0.00
2023-02-12T02:07:36.690Z,0.00
2023-02-12T02:08:36.820Z,0.00
2023-02-12T02:09:36.828Z,0.00
2023-02-12T02:10:36.724Z,0.00
2023-02-12T02:11:36.857Z,0.00
2023-02-12T02:12:36.863Z,0.00
2023-02-12T02:13:36.752Z,0.00
2023-02-12T02:14:36.753Z,0.00
2023-02-12T02:15:36.892Z,0.00
2023-02-12T02:16:36.798Z,0.00
2023-02-12T02:17:36.784Z,0.00
2023-02-12T02:18:36.790Z,0.00
2023-02-12T02:19:36.942Z,0.00
2023-02-12T02:20:36.844Z,0.00
2023-02-12T02:21:36.964Z,0.00
2023-02-12T02:22:36.846Z,0.00
2023-02-12T02:23:36.855Z,0.00
2023-02-12T02:24:36.860Z,0.00
2023-02-12T02:25:36.880Z,0.00
2023-02-12T02:26:36.878Z,0.00
2023-02-12T02:27:37.022Z,0.00
2023-02-12T02:29:37.046Z,0.00
2023-02-12T02:30:37.007Z,0.00
2023-02-12T02:31:37.102Z,0.00
2023-02-12T02:32:36.975Z,0.00
2023-02-12T02:33:37.358Z,0.00
2023-02-12T02:34:36.963Z,0.00
2023-02-12T02:35:36.984Z,0.00
2023-02-12T02:36:41.384Z,0.00
2023-02-12T02:37:37.135Z,0.00
2023-02-12T02:38:37.008Z,0.00
2023-02-12T02:39:37.037Z,0.00
2023-02-12T02:40:37.054Z,0.00
2023-02-12T02:41:37.179Z,0.00
2023-02-12T02:42:37.064Z,0.00
2023-02-12T02:43:37.197Z,0.00
2023-02-12T02:44:37.083Z,0.00
2023-02-12T02:45:37.225Z,0.00
2023-02-12T02:46:37.282Z,0.00
2023-02-12T02:47:37.241Z,0.00
2023-02-12T02:48:37.169Z,0.00
2023-02-12T02:49:37.260Z,0.00
2023-02-12T02:50:37.139Z,0.00
2023-02-12T02:51:37.291Z,0.00
2023-02-12T02:52:37.161Z,0.00
2023-02-12T02:53:37.306Z,0.00
2023-02-12T02:54:37.186Z,0.00
2023-02-12T02:55:37.335Z,0.00
2023-02-12T02:56:37.347Z,0.00
2023-02-12T02:57:37.360Z,0.00
2023-02-12T02:58:37.230Z,0.00
2023-02-12T02:59:37.375Z,0.00
2023-02-12T03:00:37.363Z,0.00
2023-02-12T03:01:37.394Z,0.00
2023-02-12T03:02:37.357Z,0.00
2023-02-12T03:03:37.289Z,0.00
2023-02-12T03:04:37.323Z,0.00
2023-02-12T03:05:37.433Z,0.00
2023-02-12T03:06:37.328Z,0.00
2023-02-12T03:07:37.458Z,0.00
2023-02-12T03:08:37.467Z,0.00
2023-02-12T03:09:37.481Z,0.00
2023-02-12T03:10:37.364Z,0.00
2023-02-12T03:11:37.500Z,0.00
2023-02-12T03:12:37.381Z,0.00
2023-02-12T03:13:37.529Z,0.00
2023-02-12T03:14:37.418Z,0.00
2023-02-12T03:15:37.417Z,0.00
2023-02-12T03:16:37.542Z,0.00
2023-02-12T03:17:37.567Z,0.00
2023-02-12T03:18:37.446Z,0.00
2023-02-12T03:19:37.574Z,0.00
2023-02-12T03:20:37.520Z,0.00
2023-02-12T03:21:37.611Z,0.00
2023-02-12T03:22:37.505Z,0.00
2023-02-12T03:23:37.643Z,0.00
2023-02-12T03:24:37.643Z,0.00
2023-02-12T03:25:37.533Z,0.00
2023-02-12T03:26:37.530Z,0.00
2023-02-12T03:27:37.686Z,0.00
2023-02-12T03:28:37.773Z,0.00
2023-02-12T03:29:37.701Z,0.00
2023-02-12T03:30:37.594Z,0.00
2023-02-12T03:31:37.665Z,0.00
2023-02-12T03:32:37.619Z,0.00
2023-02-12T03:33:37.745Z,0.00
2023-02-12T03:34:37.617Z,0.00
2023-02-12T03:35:37.642Z,0.00
2023-02-12T03:36:37.682Z,0.00
2023-02-12T03:37:37.658Z,0.00
2023-02-12T03:38:37.675Z,0.00
2023-02-12T03:39:37.809Z,0.00
2023-02-12T03:40:37.823Z,0.00
2023-02-12T03:41:37.828Z,0.00
2023-02-12T03:42:37.730Z,0.00
2023-02-12T03:43:37.852Z,0.00
2023-02-12T03:44:37.730Z,0.00
2023-02-12T03:45:37.920Z,0.00
2023-02-12T03:46:37.756Z,0.00
2023-02-12T03:47:37.900Z,0.00
2023-02-12T03:48:37.785Z,0.00
2023-02-12T03:49:37.807Z,0.00
2023-02-12T03:50:37.796Z,0.00
2023-02-12T03:51:37.946Z,0.00
2023-02-12T03:52:37.844Z,0.00
2023-02-12T03:53:37.955Z,0.00
2023-02-12T03:54:37.840Z,0.00
2023-02-12T03:55:37.850Z,0.00
2023-02-12T03:56:37.870Z,0.00
2023-02-12T03:57:38.000Z,0.00
2023-02-12T03:58:37.881Z,0.00
2023-02-12T03:59:37.904Z,0.00
2023-02-12T04:00:37.898Z,0.00
2023-02-12T04:01:38.044Z,0.00
2023-02-12T04:02:37.915Z,0.00
2023-02-12T04:03:38.061Z,0.00
2023-02-12T04:04:37.973Z,0.00
2023-02-12T04:05:38.104Z,0.00
2023-02-12T04:06:37.986Z,0.00
2023-02-12T04:07:38.101Z,0.00
2023-02-12T04:08:38.010Z,0.00
2023-02-12T04:09:38.132Z,0.00
2023-02-12T04:10:38.004Z,0.00
2023-02-12T04:11:38.033Z,0.00
2023-02-12T04:12:38.021Z,0.00
2023-02-12T04:13:38.166Z,0.00
2023-02-12T04:14:38.048Z,0.00
2023-02-12T04:15:38.057Z,0.00
2023-02-12T04:16:38.622Z,0.00
2023-02-12T04:17:38.088Z,0.00
2023-02-12T04:18:38.128Z,0.00
2023-02-12T04:19:38.231Z,0.00
2023-02-12T04:20:38.115Z,0.00
2023-02-12T04:21:38.164Z,0.00
2023-02-12T04:22:38.171Z,0.00
2023-02-12T04:23:38.275Z,0.00
2023-02-12T04:24:38.185Z,0.00
2023-02-12T04:25:38.298Z,0.00
2023-02-12T04:26:38.178Z,0.00
2023-02-12T04:27:38.205Z,0.00
2023-02-12T04:28:38.425Z,0.00
2023-02-12T04:29:38.357Z,0.00
2023-02-12T04:30:38.293Z,0.00
2023-02-12T04:31:38.453Z,0.00
2023-02-12T04:32:38.271Z,0.00
2023-02-12T04:33:38.390Z,0.00
2023-02-12T04:34:38.274Z,0.00
2023-02-12T04:35:38.409Z,0.00
2023-02-12T04:36:38.293Z,0.00
2023-02-12T04:38:38.445Z,0.00
2023-02-12T04:39:38.454Z,0.00
2023-02-12T04:40:38.381Z,0.00
2023-02-12T04:41:38.475Z,0.00
2023-02-12T04:42:38.356Z,0.00
2023-02-12T04:43:38.501Z,0.00
2023-02-12T04:44:38.389Z,0.00
2023-02-12T04:45:38.518Z,0.00
2023-02-12T04:46:38.395Z,0.00
2023-02-12T04:47:38.418Z,0.00
2023-02-12T04:48:38.427Z,0.00
2023-02-12T04:49:38.560Z,0.00
2023-02-12T04:50:38.475Z,0.00
2023-02-12T04:51:38.586Z,0.00
2023-02-12T04:52:38.480Z,0.00
2023-02-12T04:53:38.614Z,0.00
2023-02-12T04:54:38.483Z,0.00
2023-02-12T04:55:38.513Z,0.00
2023-02-12T04:56:38.556Z,0.00
2023-02-12T04:57:38.520Z,0.00
2023-02-12T04:58:38.561Z,0.00
2023-02-12T04:59:38.676Z,0.00
2023-02-12T05:00:38.682Z,0.00
2023-02-12T05:01:38.759Z,0.00
2023-02-12T05:02:38.567Z,0.00
2023-02-12T05:03:38.720Z,0.00
2023-02-12T05:04:38.633Z,0.00
2023-02-12T05:05:38.736Z,0.00
2023-02-12T05:06:38.754Z,0.00
2023-02-12T05:07:38.758Z,0.00
2023-02-12T05:08:38.652Z,0.00
2023-02-12T05:09:38.782Z,0.00
2023-02-12T05:10:38.653Z,0.00
2023-02-12T05:11:38.801Z,0.00
2023-02-12T05:12:38.718Z,0.00
2023-02-12T05:13:38.822Z,0.00
2023-02-12T05:14:38.835Z,0.00
2023-02-12T05:15:38.875Z,0.00
2023-02-12T05:16:38.864Z,0.00
2023-02-12T05:17:38.892Z,0.00
2023-02-12T05:18:38.777Z,0.00
2023-02-12T05:19:38.885Z,0.00
2023-02-12T05:20:38.767Z,0.00
2023-02-12T05:21:38.918Z,0.00
2023-02-12T05:22:38.917Z,0.00
2023-02-12T05:23:38.810Z,0.00
2023-02-12T05:24:38.810Z,0.00
2023-02-12T05:25:38.952Z,0.00
2023-02-12T05:26:38.833Z,0.00
2023-02-12T05:27:38.982Z,0.00
2023-02-12T05:28:38.950Z,0.00
2023-02-12T05:29:38.876Z,0.00
2023-02-12T05:30:38.986Z,0.00
2023-02-12T05:31:39.181Z,0.00
2023-02-12T05:32:38.894Z,0.00
2023-02-12T05:33:38.919Z,0.00
2023-02-12T05:34:38.930Z,0.00
2023-02-12T05:35:39.064Z,0.00
2023-02-12T05:36:38.940Z,0.00
2023-02-12T05:37:39.078Z,0.00
2023-02-12T05:38:38.954Z,0.00
2023-02-12T05:39:39.099Z,0.00
2023-02-12T05:40:39.001Z,0.00
2023-02-12T05:41:39.118Z,0.00
2023-02-12T05:42:38.998Z,0.00
2023-02-12T05:43:39.030Z,0.00
2023-02-12T05:44:39.047Z,0.00
2023-02-12T05:45:39.164Z,0.00
2023-02-12T05:46:39.166Z,0.00
2023-02-12T05:47:39.194Z,0.00
2023-02-12T05:48:39.064Z,0.00
2023-02-12T05:49:39.085Z,0.00
2023-02-12T05:50:39.115Z,0.00
2023-02-12T05:51:39.241Z,0.00
2023-02-12T05:52:39.114Z,0.00
2023-02-12T05:53:39.255Z,0.00
2023-02-12T05:54:39.266Z,0.00
2023-02-12T05:55:39.149Z,0.00
2023-02-12T05:56:39.282Z,0.00
2023-02-12T05:57:39.288Z,0.00
2023-02-12T05:58:39.304Z,0.00
2023-02-12T05:59:39.316Z,0.00
2023-02-12T06:00:39.229Z,0.00
2023-02-12T06:01:39.209Z,0.00
2023-02-12T06:02:39.385Z,0.00
2023-02-12T06:03:39.335Z,0.00
2023-02-12T06:04:39.386Z,0.00
2023-02-12T06:05:39.246Z,0.00
2023-02-12T06:06:39.252Z,0.00
2023-02-12T06:07:39.265Z,0.00
2023-02-12T06:08:39.409Z,0.00
2023-02-12T06:09:39.280Z,0.00
2023-02-12T06:10:39.427Z,0.00
2023-02-12T06:11:39.321Z,0.00
2023-02-12T06:12:39.333Z,0.00
2023-02-12T06:13:39.326Z,0.00
2023-02-12T06:14:39.472Z,0.00
2023-02-12T06:15:39.363Z,0.00
2023-02-12T06:16:39.585Z,0.00
2023-02-12T06:17:39.387Z,0.00
2023-02-12T06:18:39.397Z,0.00
2023-02-12T06:19:39.389Z,0.00
2023-02-12T06:20:39.540Z,0.00
2023-02-12T06:21:39.439Z,0.00
2023-02-12T06:22:39.445Z,0.00
2023-02-12T06:23:39.433Z,0.00
2023-02-12T06:24:39.576Z,0.00
2023-02-12T06:25:39.453Z,0.00
2023-02-12T06:26:39.621Z,0.00
2023-02-12T06:27:39.481Z,0.00
2023-02-12T06:28:39.749Z,0.00
2023-02-12T06:29:39.502Z,0.00
2023-02-12T06:30:39.642Z,0.00
2023-02-12T06:31:39.686Z,0.00
2023-02-12T06:32:39.664Z,0.00
2023-02-12T06:33:39.677Z,0.00
2023-02-12T06:34:39.579Z,0.00
2023-02-12T06:35:39.566Z,0.00
2023-02-12T06:36:39.713Z,0.00
2023-02-12T06:37:39.618Z,0.00
2023-02-12T06:38:39.606Z,0.00
2023-02-12T06:39:39.611Z,0.00
2023-02-12T06:40:39.754Z,0.00
2023-02-12T06:41:39.761Z,0.00
2023-02-12T06:42:39.778Z,0.00
2023-02-12T06:43:39.660Z,0.00
2023-02-12T06:44:39.816Z,0.00
2023-02-12T06:45:39.680Z,0.00
2023-02-12T06:46:39.935Z,0.00
2023-02-12T06:47:39.840Z,0.00
2023-02-12T06:48:39.758Z,0.00
2023-02-12T06:49:39.731Z,0.00
2023-02-12T06:50:39.784Z,0.00
2023-02-12T06:51:39.747Z,0.00
2023-02-12T06:52:39.886Z,0.00
2023-02-12T06:53:39.767Z,0.00
2023-02-12T06:54:39.795Z,0.00
2023-02-12T06:55:39.791Z,0.00
2023-02-12T06:56:39.928Z,0.00
2023-02-12T06:57:39.848Z,0.00
2023-02-12T06:58:39.824Z,0.00
2023-02-12T06:59:39.849Z,0.00
2023-02-12T07:00:39.983Z,0.00
2023-02-12T07:01:39.868Z,0.00
2023-02-12T07:02:39.868Z,0.00
2023-02-12T07:03:39.901Z,0.00
2023-02-12T07:04:40.013Z,0.00
2023-02-12T07:05:40.027Z,0.00
2023-02-12T07:06:40.043Z,0.00
2023-02-12T07:07:39.939Z,0.00
2023-02-12T07:08:40.057Z,0.00
2023-02-12T07:09:40.066Z,0.00
2023-02-12T07:10:40.086Z,0.00
2023-02-12T07:11:39.965Z,0.00
2023-02-12T07:12:39.969Z,0.00
2023-02-12T07:13:39.989Z,0.00
2023-02-12T07:14:40.002Z,0.00
2023-02-12T07:15:40.024Z,0.00
2023-02-12T07:16:40.191Z,0.00
2023-02-12T07:17:40.036Z,0.00
2023-02-12T07:18:40.046Z,0.00
2023-02-12T07:19:40.048Z,0.00
2023-02-12T07:20:40.186Z,0.00
2023-02-12T07:21:40.061Z,0.00
2023-02-12T07:22:40.210Z,0.00
2023-02-12T07:23:40.221Z,0.00
2023-02-12T07:24:40.113Z,0.00
2023-02-12T07:25:40.109Z,0.00
2023-02-12T07:26:40.253Z,0.00
2023-02-12T07:27:40.161Z,0.00
2023-02-12T07:28:40.396Z,0.00
2023-02-12T07:29:40.283Z,0.00
2023-02-12T07:30:42.580Z,0.00
2023-02-12T07:31:40.240Z,0.00
2023-02-12T07:32:40.318Z,0.00
2023-02-12T07:33:40.216Z,0.00
2023-02-12T07:34:40.340Z,0.00
2023-02-12T07:35:40.217Z,0.00
2023-02-12T07:36:40.363Z,0.00
2023-02-12T07:37:40.374Z,0.00
2023-02-12T07:38:40.386Z,0.00
2023-02-12T07:39:40.264Z,0.00
2023-02-12T07:40:40.410Z,0.00
2023-02-12T07:41:40.417Z,0.00
2023-02-12T07:42:40.431Z,0.00
2023-02-12T07:43:40.333Z,0.00
2023-02-12T07:44:40.449Z,0.00
2023-02-12T07:45:40.439Z,0.00
2023-02-12T07:46:40.469Z,0.00
2023-02-12T07:47:40.484Z,0.00
2023-02-12T07:48:40.493Z,0.00
2023-02-12T07:49:43.484Z,0.00
2023-02-12T07:50:40.515Z,0.00
2023-02-12T07:51:40.391Z,0.00
2023-02-12T07:52:40.541Z,0.00
2023-02-12T07:53:40.547Z,0.00
2023-02-12T07:54:40.563Z,0.00
2023-02-12T07:55:40.447Z,0.00
2023-02-12T07:56:40.584Z,0.00
2023-02-12T07:57:40.592Z,0.00
2023-02-12T07:58:40.603Z,0.00
2023-02-12T07:59:40.495Z,0.00
2023-02-12T08:00:40.626Z,0.00
2023-02-12T08:01:40.514Z,0.00
2023-02-12T08:02:40.702Z,0.00
2023-02-12T08:03:40.549Z,0.00
2023-02-12T08:04:40.655Z,0.00
2023-02-12T08:05:40.549Z,0.00
2023-02-12T08:06:40.691Z,0.00
2023-02-12T08:07:40.580Z,0.00
2023-02-12T08:08:40.617Z,0.00
2023-02-12T08:09:40.593Z,0.00
2023-02-12T08:10:40.602Z,0.00
2023-02-12T08:11:40.614Z,0.00
2023-02-12T08:12:40.758Z,0.00
2023-02-12T08:13:40.650Z,0.00
2023-02-12T08:14:40.780Z,0.00
2023-02-12T08:15:40.789Z,0.00
2023-02-12T08:16:40.883Z,0.00
2023-02-12T08:17:40.683Z,0.00
2023-02-12T08:18:40.826Z,0.00
2023-02-12T08:19:40.725Z,0.00
2023-02-12T08:20:40.845Z,0.00
2023-02-12T08:21:40.724Z,0.00
2023-02-12T08:22:40.869Z,0.00
2023-02-12T08:23:40.880Z,0.00
2023-02-12T08:24:40.798Z,0.00
2023-02-12T08:25:40.777Z,0.00
2023-02-12T08:26:40.929Z,0.00
2023-02-12T08:27:40.920Z,4.00
2023-02-12T08:28:40.933Z,4.00
2023-02-12T08:29:40.942Z,0.00
2023-02-12T08:30:40.888Z,4.00
2023-02-12T08:31:41.002Z,4.00
2023-02-12T08:32:40.974Z,8.00
2023-02-12T08:33:40.853Z,4.00
2023-02-12T08:34:40.998Z,12.00
2023-02-12T08:35:40.885Z,16.00
2023-02-12T08:36:41.017Z,16.00
2023-02-12T08:37:40.922Z,24.00
2023-02-12T08:38:41.045Z,28.00
2023-02-12T08:39:41.054Z,40.00
2023-02-12T08:40:40.983Z,48.00
2023-02-12T08:41:40.945Z,64.00
2023-02-12T08:42:40.948Z,80.00
2023-02-12T08:43:40.964Z,92.00
2023-02-12T08:44:41.104Z,108.00
2023-02-12T08:45:41.162Z,128.00
2023-02-12T08:46:40.989Z,148.00
2023-02-12T08:47:41.001Z,168.00
2023-02-12T08:48:41.143Z,192.00
2023-02-12T08:49:41.018Z,220.00
2023-02-12T08:50:41.165Z,256.00
2023-02-12T08:51:41.177Z,296.00
2023-02-12T08:52:43.110Z,340.00
2023-02-12T08:53:41.062Z,384.00
2023-02-12T08:54:41.228Z,420.00
2023-02-12T08:55:41.102Z,452.00
2023-02-12T08:56:41.224Z,500.00
2023-02-12T08:57:41.235Z,556.00
2023-02-12T08:58:41.129Z,628.00
2023-02-12T08:59:41.139Z,712.00
2023-02-12T09:00:41.266Z,812.00
2023-02-12T09:01:41.274Z,904.00
2023-02-12T09:02:41.322Z,992.00
2023-02-12T09:03:41.170Z,1076.00
2023-02-12T09:04:41.308Z,1164.00
2023-02-12T09:05:41.183Z,1256.00
2023-02-12T09:06:41.215Z,1344.00
2023-02-12T09:07:41.211Z,1440.00
2023-02-12T09:08:41.353Z,1536.00
2023-02-12T09:09:41.238Z,1632.00
2023-02-12T09:10:41.372Z,1728.00
2023-02-12T09:11:41.255Z,1820.00
2023-02-12T09:12:41.393Z,1924.00
2023-02-12T09:13:41.272Z,2036.00
2023-02-12T09:14:41.422Z,2164.00
2023-02-12T09:15:43.857Z,2308.00
2023-02-12T09:16:41.395Z,2464.00
2023-02-12T09:17:41.337Z,2632.00
2023-02-12T09:18:41.464Z,2868.00
2023-02-12T09:19:41.359Z,3160.00
2023-02-12T09:20:41.354Z,3468.00
2023-02-12T09:21:41.389Z,3816.00
2023-02-12T09:22:41.501Z,4208.00
2023-02-12T09:23:41.512Z,4636.00
2023-02-12T09:24:41.524Z,5464.00
2023-02-12T09:25:41.535Z,12292.00
2023-02-12T09:26:41.423Z,22560.00
2023-02-12T09:27:41.554Z,17888.00
2023-02-12T09:28:41.597Z,21696.00
2023-02-12T09:29:41.445Z,27712.00
2023-02-12T09:30:41.621Z,31008.00
2023-02-12T09:31:41.679Z,32160.00
2023-02-12T09:32:41.488Z,33120.00
2023-02-12T09:33:41.494Z,27168.00
2023-02-12T09:34:41.637Z,34016.00
2023-02-12T09:35:41.530Z,36800.00
2023-02-12T09:36:41.557Z,36128.00
2023-02-12T09:37:41.558Z,37728.00
2023-02-12T09:38:41.690Z,40672.00
2023-02-12T09:39:41.702Z,41152.00
2023-02-12T09:40:41.717Z,44064.00
2023-02-12T09:41:41.602Z,44928.00
2023-02-12T09:42:41.611Z,45920.00
2023-02-12T09:43:41.623Z,47424.00
2023-02-12T09:44:41.770Z,48608.00
2023-02-12T09:45:41.784Z,49792.00
2023-02-12T09:46:41.899Z,50688.00
2023-02-12T09:47:41.699Z,50304.00
2023-02-12T09:48:41.833Z,25536.00
2023-02-12T09:49:41.711Z,48576.00
2023-02-12T09:50:41.858Z,53824.00
2023-02-12T09:51:41.742Z,47808.00
2023-02-12T09:52:41.905Z,44896.00
2023-02-12T09:53:41.778Z,48640.00
2023-02-12T09:54:41.922Z,33056.00
2023-02-12T09:55:41.807Z,19936.00
2023-02-12T09:56:41.956Z,25792.00
2023-02-12T09:57:41.848Z,36928.00
2023-02-12T09:58:41.990Z,40064.00
2023-02-12T09:59:41.870Z,36704.00
2023-02-12T10:00:42.025Z,28800.00
2023-02-12T10:01:42.065Z,24000.00
2023-02-12T10:02:42.056Z,18112.00
2023-02-12T10:03:42.071Z,15920.00
2023-02-12T10:04:55.073Z,13756.00
2023-02-12T10:05:42.138Z,12584.00
2023-02-12T10:06:42.122Z,11736.00
2023-02-12T10:07:42.019Z,11304.00
2023-02-12T10:08:42.027Z,11084.00
2023-02-12T10:09:42.164Z,11032.00
2023-02-12T10:10:42.048Z,11292.00
2023-02-12T10:11:42.198Z,11404.00
2023-02-12T10:12:42.094Z,11580.00
2023-02-12T10:13:42.230Z,12064.00
2023-02-12T10:14:42.249Z,13100.00
2023-02-12T10:15:42.318Z,14200.00
2023-02-12T10:16:42.178Z,14852.00
2023-02-12T10:17:42.295Z,16928.00
2023-02-12T10:18:42.193Z,30624.00
2023-02-12T10:19:42.326Z,16100.00
2023-02-12T10:20:42.351Z,14684.00
2023-02-12T10:21:42.234Z,15068.00
2023-02-12T10:22:55.008Z,13160.00
2023-02-12T10:23:42.392Z,12808.00
2023-02-12T10:24:42.280Z,12768.00
2023-02-12T10:25:42.421Z,12860.00
2023-02-12T10:26:42.433Z,13004.00
2023-02-12T10:27:42.335Z,13248.00
2023-02-12T10:28:42.436Z,13532.00
2023-02-12T10:29:42.563Z,13716.00
2023-02-12T10:30:42.505Z,14056.00
2023-02-12T10:31:42.668Z,14360.00
2023-02-12T10:32:42.462Z,14284.00
2023-02-12T10:33:42.421Z,14104.00
2023-02-12T10:34:42.422Z,14100.00
2023-02-12T10:35:42.570Z,14200.00
2023-02-12T10:36:42.462Z,14324.00
2023-02-12T10:37:42.595Z,14388.00
2023-02-12T10:38:42.489Z,14712.00
2023-02-12T10:39:42.627Z,15200.00
2023-02-12T10:40:42.641Z,15808.00
2023-02-12T10:41:42.655Z,16388.00
2023-02-12T10:42:42.535Z,16992.00
2023-02-12T10:43:42.568Z,17280.00
2023-02-12T10:44:42.576Z,17504.00
2023-02-12T10:45:42.715Z,17344.00
2023-02-12T10:46:42.675Z,17280.00
2023-02-12T10:47:42.746Z,17952.00
2023-02-12T10:48:42.674Z,19488.00
2023-02-12T10:49:42.661Z,20384.00
2023-02-12T10:50:42.681Z,22656.00
2023-02-12T10:51:42.807Z,24416.00
2023-02-12T10:52:42.694Z,24768.00
2023-02-12T10:53:42.728Z,29312.00
2023-02-12T10:54:42.728Z,54592.00
2023-02-12T10:55:42.865Z,67776.00
2023-02-12T10:56:42.749Z,60992.00
2023-02-12T10:57:42.895Z,69408.00
2023-02-12T10:58:42.779Z,60608.00
2023-02-12T10:59:42.928Z,57408.00
2023-02-12T11:00:42.821Z,62336.00
2023-02-12T11:01:42.997Z,37792.00
2023-02-12T11:02:42.976Z,36032.00
2023-02-12T11:03:42.883Z,47616.00
2023-02-12T11:04:43.043Z,33024.00
2023-02-12T11:05:43.033Z,31104.00
2023-02-12T11:06:42.926Z,30304.00
2023-02-12T11:07:43.060Z,30880.00
2023-02-12T11:08:42.957Z,39552.00
2023-02-12T11:09:42.967Z,40544.00
2023-02-12T11:10:42.978Z,59520.00
2023-02-12T11:11:43.135Z,85312.00
2023-02-12T11:12:43.013Z,86400.00
2023-02-12T11:13:43.165Z,85376.00
2023-02-12T11:14:43.074Z,85472.00
2023-02-12T11:15:43.235Z,85664.00
2023-02-12T11:16:43.118Z,78080.00
2023-02-12T11:17:43.106Z,92832.00
2023-02-12T11:18:43.257Z,89920.00
2023-02-12T11:19:43.276Z,94784.00
2023-02-12T11:20:43.191Z,97600.00
2023-02-12T11:21:43.310Z,63616.00
2023-02-12T11:22:43.196Z,56256.00
2023-02-12T11:23:43.239Z,52992.00
2023-02-12T11:24:43.256Z,58720.00
2023-02-12T11:25:43.391Z,59840.00
2023-02-12T11:26:43.278Z,99616.00
2023-02-12T11:27:43.303Z,98880.00
2023-02-12T11:28:43.502Z,82880.00
2023-02-12T11:29:43.357Z,96448.00
2023-02-12T11:30:43.359Z,97536.00
2023-02-12T11:31:43.618Z,89824.00
2023-02-12T11:32:43.400Z,44256.00
2023-02-12T11:33:43.554Z,34912.00
2023-02-12T11:34:43.447Z,33856.00
2023-02-12T11:35:43.596Z,33760.00
2023-02-12T11:36:43.510Z,29216.00
2023-02-12T11:37:43.641Z,29664.00
2023-02-12T11:38:43.529Z,32096.00
2023-02-12T11:39:43.681Z,35456.00
2023-02-12T11:40:43.570Z,38720.00
2023-02-12T11:41:43.724Z,41344.00
2023-02-12T11:42:43.613Z,36352.00
2023-02-12T11:43:43.767Z,36128.00
2023-02-12T11:44:43.674Z,37888.00
2023-02-12T11:45:43.676Z,44544.00
2023-02-12T11:46:43.738Z,39104.00
2023-02-12T11:47:43.845Z,39072.00
2023-02-12T11:48:43.867Z,46752.00
2023-02-12T11:49:44.493Z,66368.00
2023-02-12T11:50:43.791Z,50784.00
2023-02-12T11:51:43.927Z,48064.00
2023-02-12T11:52:43.917Z,47040.00
2023-02-12T11:53:43.966Z,45824.00
2023-02-12T11:54:43.856Z,42592.00
2023-02-12T11:55:43.887Z,45504.00
2023-02-12T11:56:44.023Z,49792.00
2023-02-12T11:57:44.042Z,56320.00
2023-02-12T11:58:43.939Z,45600.00
2023-02-12T11:59:44.083Z,53984.00
2023-02-12T12:00:43.976Z,50688.00
2023-02-12T12:01:44.033Z,54944.00
2023-02-12T12:02:44.120Z,50688.00
2023-02-12T12:03:44.164Z,76416.00
2023-02-12T12:04:44.049Z,42496.00
2023-02-12T12:05:44.064Z,39360.00
2023-02-12T12:06:44.100Z,43360.00
2023-02-12T12:07:44.237Z,50752.00
2023-02-12T12:08:44.175Z,44064.00
2023-02-12T12:09:44.276Z,47232.00
2023-02-12T12:10:44.320Z,41440.00
2023-02-12T12:11:44.317Z,43040.00
2023-02-12T12:12:44.228Z,42784.00
2023-02-12T12:13:44.355Z,43520.00
2023-02-12T12:14:44.242Z,40672.00
2023-02-12T12:15:44.269Z,42560.00
2023-02-12T12:16:44.474Z,35168.00
2023-02-12T12:17:44.441Z,35744.00
2023-02-12T12:18:44.324Z,39232.00
2023-02-12T12:19:44.475Z,41376.00
2023-02-12T12:20:44.503Z,42592.00
2023-02-12T12:21:44.515Z,50912.00
2023-02-12T12:22:44.400Z,53824.00
2023-02-12T12:23:44.558Z,66304.00
2023-02-12T12:24:44.495Z,43392.00
2023-02-12T12:25:44.617Z,44864.00
2023-02-12T12:26:44.481Z,42112.00
2023-02-12T12:27:44.634Z,40096.00
2023-02-12T12:28:44.654Z,36928.00
2023-02-12T12:29:44.672Z,33568.00
2023-02-12T12:30:44.582Z,31264.00
2023-02-12T12:31:44.746Z,27264.00
2023-02-12T12:32:44.598Z,23616.00
2023-02-12T12:33:44.755Z,21632.00
2023-02-12T12:34:44.773Z,19424.00
2023-02-12T12:35:44.793Z,17248.00
2023-02-12T12:36:44.694Z,15784.00
2023-02-12T12:37:44.832Z,15372.00
2023-02-12T12:38:44.720Z,15404.00
2023-02-12T12:39:44.872Z,15784.00
2023-02-12T12:40:44.788Z,16544.00
2023-02-12T12:41:44.910Z,17280.00
2023-02-12T12:42:44.805Z,18240.00
2023-02-12T12:43:44.955Z,19328.00
2023-02-12T12:44:44.836Z,20960.00
2023-02-12T12:45:45.015Z,23168.00
2023-02-12T12:46:44.873Z,25408.00
2023-02-12T12:47:45.023Z,26752.00
2023-02-12T12:48:44.907Z,44736.00
2023-02-12T12:49:45.068Z,30368.00