createdAt,value
2023-02-17T00:00:15.091Z,88
2023-02-17T00:05:15.114Z,88
2023-02-17T00:10:15.090Z,87
2023-02-17T00:15:15.106Z,87
2023-02-17T00:20:15.095Z,87
2023-02-17T00:25:15.098Z,88
2023-02-17T00:30:15.189Z,89
2023-02-17T00:35:15.089Z,89
2023-02-17T00:40:15.105Z,88
2023-02-17T00:45:15.098Z,88
2023-02-17T00:50:15.106Z,88
2023-02-17T00:55:15.112Z,87
2023-02-17T01:00:15.098Z,87
2023-02-17T01:05:15.107Z,87
2023-02-17T01:10:15.112Z,87
2023-02-17T01:15:15.101Z,86
2023-02-17T01:20:15.118Z,87
2023-02-17T01:25:15.107Z,87
2023-02-17T01:30:15.188Z,87
2023-02-17T01:35:15.112Z,86
2023-02-17T01:40:15.098Z,86
2023-02-17T01:45:15.111Z,85
2023-02-17T01:50:15.094Z,84
2023-02-17T01:55:15.096Z,85
2023-02-17T02:00:15.094Z,85
2023-02-17T02:05:15.118Z,87
2023-02-17T02:10:15.111Z,88
2023-02-17T02:15:15.102Z,88
2023-02-17T02:20:15.095Z,87
2023-02-17T02:25:15.103Z,87
2023-02-17T02:30:15.128Z,87
2023-02-17T02:35:15.097Z,87
2023-02-17T02:40:15.091Z,87
2023-02-17T02:45:15.106Z,88
2023-02-17T02:50:15.107Z,89
2023-02-17T02:55:15.098Z,88
2023-02-17T03:00:15.094Z,88
2023-02-17T03:05:15.096Z,87
2023-02-17T03:10:15.105Z,88
2023-02-17T03:15:15.102Z,88
2023-02-17T03:20:15.113Z,89
2023-02-17T03:25:15.122Z,89
2023-02-17T03:30:15.164Z,88
2023-02-17T03:35:15.113Z,88
2023-02-17T03:40:15.125Z,89
2023-02-17T03:45:15.117Z,89
2023-02-17T03:50:15.105Z,89
2023-02-17T03:55:15.100Z,89
2023-02-17T04:00:15.099Z,89
2023-02-17T04:05:15.104Z,89
2023-02-17T04:10:15.112Z,89
2023-02-17T04:15:15.093Z,89
2023-02-17T04:20:15.102Z,89
2023-02-17T04:25:15.098Z,90
2023-02-17T04:30:15.141Z,90
2023-02-17T04:35:15.104Z,90
2023-02-17T04:40:15.117Z,90
2023-02-17T04:45:15.106Z,90
2023-02-17T04:50:15.095Z,89
2023-02-17T04:55:15.392Z,89
2023-02-17T05:00:15.095Z,90
2023-02-17T05:05:15.106Z,90
2023-02-17T05:10:15.086Z,89
2023-02-17T05:15:15.113Z,89
2023-02-17T05:20:15.102Z,89
2023-02-17T05:25:15.112Z,89
2023-02-17T05:30:15.128Z,89
2023-02-17T05:35:15.100Z,89
2023-02-17T05:40:15.100Z,89
2023-02-17T05:45:15.095Z,89
2023-02-17T05:50:15.090Z,90
2023-02-17T05:55:15.102Z,90
2023-02-17T06:00:15.103Z,90
2023-02-17T06:05:15.237Z,90
2023-02-17T06:10:15.100Z,91
2023-02-17T06:15:15.111Z,91
2023-02-17T06:20:15.132Z,91
2023-02-17T06:25:15.121Z,91
2023-02-17T06:30:15.175Z,92
2023-02-17T06:35:15.122Z,92
2023-02-17T06:40:15.111Z,92
2023-02-17T06:45:15.120Z,92
2023-02-17T06:50:15.103Z,92
2023-02-17T06:55:15.110Z,93
2023-02-17T07:00:15.165Z,92
2023-02-17T07:05:15.103Z,92
2023-02-17T07:10:15.126Z,93
2023-02-17T07:15:15.367Z,93
2023-02-17T07:20:15.103Z,93
2023-02-17T07:25:15.102Z,93
2023-02-17T07:30:15.119Z,93
2023-02-17T07:35:15.103Z,93
2023-02-17T07:40:15.115Z,93
2023-02-17T07:45:15.101Z,94
2023-02-17T07:50:15.092Z,93
2023-02-17T07:55:15.111Z,93
2023-02-17T08:00:15.111Z,93
2023-02-17T08:05:15.100Z,93
2023-02-17T08:10:15.097Z,92
2023-02-17T08:15:15.125Z,93
2023-02-17T08:20:15.095Z,92
2023-02-17T08:25:15.119Z,92
2023-02-17T08:30:15.154Z,92
2023-02-17T08:35:15.129Z,92
2023-02-17T08:40:15.150Z,92
2023-02-17T08:45:15.096Z,92
2023-02-17T08:50:15.096Z,92
2023-02-17T08:55:15.135Z,91
2023-02-17T09:00:15.088Z,91
2023-02-17T09:05:15.171Z,92
2023-02-17T09:10:15.113Z,91
2023-02-17T09:15:15.108Z,91
2023-02-17T09:20:24.209Z,91
2023-02-17T09:25:15.090Z,92
2023-02-17T09:30:15.118Z,92
2023-02-17T09:35:15.176Z,92
2023-02-17T09:40:15.103Z,91
2023-02-17T09:45:15.166Z,91
2023-02-17T09:50:15.120Z,91
2023-02-17T09:55:15.179Z,91
2023-02-17T10:00:15.108Z,91
2023-02-17T10:05:15.116Z,91
2023-02-17T10:10:15.121Z,90
2023-02-17T10:15:17.412Z,90
2023-02-17T10:20:15.594Z,90
2023-02-17T10:25:15.122Z,90
2023-02-17T10:30:15.120Z,90
2023-02-17T10:35:15.116Z,91
2023-02-17T10:40:15.093Z,93
2023-02-17T10:45:15.090Z,94
2023-02-17T10:50:15.101Z,94
2023-02-17T10:55:22.569Z,94
2023-02-17T11:00:15.100Z,93
2023-02-17T11:05:15.097Z,94
2023-02-17T11:10:15.087Z,93
2023-02-17T11:15:15.096Z,92
2023-02-17T11:20:15.124Z,92
2023-02-17T11:25:15.098Z,92
2023-02-17T11:30:15.176Z,92
2023-02-17T11:35:15.100Z,92
2023-02-17T11:40:15.090Z,92
2023-02-17T11:45:15.096Z,92
2023-02-17T11:50:15.106Z,92
2023-02-17T11:55:15.109Z,91
2023-02-17T12:00:15.088Z,91
2023-02-17T12:05:15.136Z,90
2023-02-17T12:10:15.091Z,91
2023-02-17T12:15:15.092Z,91
2023-02-17T12:20:15.088Z,90
2023-02-17T12:25:15.098Z,90
2023-02-17T12:30:15.207Z,90
2023-02-17T12:35:15.097Z,90
2023-02-17T12:40:15.131Z,89
2023-02-17T12:45:15.096Z,89
2023-02-17T12:50:15.206Z,89
2023-02-17T12:55:15.108Z,89
2023-02-17T13:00:15.116Z,89
2023-02-17T13:05:15.102Z,89
2023-02-17T13:10:15.095Z,90
2023-02-17T13:15:15.113Z,89
2023-02-17T13:20:15.116Z,89
2023-02-17T13:25:15.114Z,88
2023-02-17T13:30:15.163Z,88
2023-02-17T13:35:15.110Z,87
2023-02-17T13:40:15.104Z,88
2023-02-17T13:45:15.099Z,88
2023-02-17T13:50:15.126Z,88
2023-02-17T13:55:15.121Z,88
2023-02-17T14:00:15.139Z,88
2023-02-17T14:05:15.106Z,87
2023-02-17T14:10:15.107Z,87
2023-02-17T14:15:15.099Z,87
2023-02-17T14:20:16.107Z,87
2023-02-17T14:25:15.100Z,87
2023-02-17T14:30:15.153Z,87
2023-02-17T14:35:15.106Z,87
2023-02-17T14:40:15.098Z,87
2023-02-17T14:45:15.097Z,87
2023-02-17T14:50:15.107Z,87
2023-02-17T14:55:15.104Z,87
2023-02-17T15:00:15.101Z,87
2023-02-17T15:05:15.107Z,88
2023-02-17T15:10:15.098Z,88
2023-02-17T15:15:15.109Z,88
2023-02-17T15:20:15.101Z,88
2023-02-17T15:25:15.109Z,88
2023-02-17T15:30:15.120Z,88
2023-02-17T15:35:15.120Z,88
2023-02-17T15:40:15.113Z,88
2023-02-17T15:45:15.105Z,88
2023-02-17T15:50:15.095Z,88
2023-02-17T15:55:15.147Z,88
2023-02-17T16:00:15.098Z,87
2023-02-17T16:05:15.094Z,88
2023-02-17T16:10:15.099Z,87
2023-02-17T16:15:15.099Z,87
2023-02-17T16:20:15.107Z,88
2023-02-17T16:25:15.101Z,87
2023-02-17T16:30:15.138Z,87
2023-02-17T16:35:15.105Z,88
2023-02-17T16:40:15.110Z,87
2023-02-17T16:45:15.099Z,88
2023-02-17T16:50:15.108Z,88
2023-02-17T16:55:15.103Z,88
2023-02-17T17:00:15.096Z,88
2023-02-17T17:05:15.100Z,88
2023-02-17T17:10:16.865Z,88
2023-02-17T17:15:15.107Z,88
2023-02-17T17:20:15.094Z,89
2023-02-17T17:25:15.112Z,90
2023-02-17T17:30:15.152Z,92
2023-02-17T17:35:15.097Z,92
2023-02-17T17:40:15.097Z,92
2023-02-17T17:45:15.107Z,93
2023-02-17T17:50:15.099Z,93
2023-02-17T17:55:15.112Z,93
2023-02-17T18:00:15.129Z,94
2023-02-17T18:05:15.115Z,94
2023-02-17T18:10:15.103Z,93
2023-02-17T18:15:15.116Z,93
2023-02-17T18:20:15.114Z,92
2023-02-17T18:25:15.102Z,92
2023-02-17T18:30:15.142Z,91
2023-02-17T18:35:15.117Z,90
2023-02-17T18:40:15.095Z,88
2023-02-17T18:45:15.105Z,88
2023-02-17T18:50:15.097Z,88
2023-02-17T18:55:15.109Z,86
2023-02-17T19:00:15.099Z,86
2023-02-17T19:05:15.124Z,86
2023-02-17T19:10:15.095Z,85
2023-02-17T19:15:15.086Z,85
2023-02-17T19:20:15.085Z,84
2023-02-17T19:25:15.084Z,84
2023-02-17T19:30:15.149Z,84
2023-02-17T19:35:15.112Z,84
2023-02-17T19:40:15.090Z,85
2023-02-17T19:45:15.114Z,86
2023-02-17T19:50:17.264Z,86
2023-02-17T19:55:15.112Z,86
2023-02-17T20:00:15.094Z,85
2023-02-17T20:05:15.112Z,85
2023-02-17T20:10:15.107Z,85
2023-02-17T20:15:15.104Z,85
2023-02-17T20:20:15.087Z,85
2023-02-17T20:25:15.096Z,85
2023-02-17T20:30:15.126Z,85
2023-02-17T20:35:15.115Z,85
2023-02-17T20:40:15.100Z,85
2023-02-17T20:45:15.096Z,85
2023-02-17T20:50:15.094Z,85
2023-02-17T20:55:15.109Z,86
2023-02-17T21:00:15.113Z,86
2023-02-17T21:05:15.109Z,85
2023-02-17T21:10:15.109Z,86
2023-02-17T21:15:15.104Z,86
2023-02-17T21:20:15.110Z,86
2023-02-17T21:25:15.107Z,86
2023-02-17T21:30:15.151Z,86
2023-02-17T21:35:15.104Z,86
2023-02-17T21:40:15.098Z,86
2023-02-17T21:45:15.099Z,86
2023-02-17T21:50:15.103Z,86
2023-02-17T21:55:15.108Z,86
2023-02-17T22:00:15.090Z,86
2023-02-17T22:05:15.093Z,86
2023-02-17T22:10:15.088Z,86
2023-02-17T22:15:15.104Z,89
2023-02-17T22:20:15.100Z,90
2023-02-17T22:25:15.117Z,90
2023-02-17T22:30:15.150Z,89
2023-02-17T22:35:15.108Z,89
2023-02-17T22:40:15.114Z,90
2023-02-17T22:45:15.105Z,91
2023-02-17T22:50:15.091Z,92
2023-02-17T22:55:15.098Z,92
2023-02-17T23:00:15.091Z,92
2023-02-17T23:05:15.145Z,91
2023-02-17T23:10:15.130Z,91
2023-02-17T23:15:15.117Z,90
2023-02-17T23:20:15.119Z,91
2023-02-17T23:25:15.120Z,91
2023-02-17T23:30:15.137Z,90
2023-02-17T23:35:15.128Z,90
2023-02-17T23:40:15.097Z,90
2023-02-17T23:45:15.107Z,90
2023-02-17T23:50:17.005Z,92
2023-02-17T23:55:15.110Z,94
