createdAt,value
2024-03-20T00:00:31.699Z,49.6
2024-03-20T00:01:47.986Z,49.3
2024-03-20T00:03:04.281Z,50.4
2024-03-20T00:04:20.552Z,49.1
2024-03-20T00:05:36.880Z,49.4
2024-03-20T00:06:53.147Z,49.6
2024-03-20T00:08:09.472Z,48.1
2024-03-20T00:09:25.732Z,48.6
2024-03-20T00:10:42.049Z,49.6
2024-03-20T00:11:58.317Z,49.9
2024-03-20T00:13:14.633Z,48
2024-03-20T00:14:30.912Z,49.4
2024-03-20T00:15:47.213Z,48.1
2024-03-20T00:17:02.539Z,48.6
2024-03-20T00:18:18.806Z,48.9
2024-03-20T00:19:35.108Z,48.8
2024-03-20T00:20:51.421Z,49.4
2024-03-20T00:22:07.705Z,49.1
2024-03-20T00:23:24.006Z,48.9
2024-03-20T00:24:40.313Z,49.1
2024-03-20T00:25:56.597Z,48.6
2024-03-20T00:27:12.874Z,48.9
2024-03-20T00:28:29.172Z,48.6
2024-03-20T00:29:45.474Z,48.9
2024-03-20T00:31:01.770Z,48.9
2024-03-20T00:32:18.079Z,48.8
2024-03-20T00:33:33.377Z,49.4
2024-03-20T00:34:49.682Z,48.3
2024-03-20T00:36:05.951Z,49.1
2024-03-20T00:37:22.242Z,48.6
2024-03-20T00:38:38.551Z,48.9
2024-03-20T00:39:54.833Z,49.9
2024-03-20T00:41:11.127Z,48.9
2024-03-20T00:42:27.445Z,48.9
2024-03-20T00:43:43.740Z,48.3
2024-03-20T00:45:00.021Z,48.6
2024-03-20T00:46:16.306Z,48.9
2024-03-20T00:47:32.623Z,48.9
2024-03-20T00:48:48.894Z,48.6
2024-03-20T00:50:04.202Z,48.9
2024-03-20T00:51:20.524Z,49.6
2024-03-20T00:52:36.820Z,49.4
2024-03-20T00:53:53.093Z,49.7
2024-03-20T00:55:09.407Z,48.6
2024-03-20T00:56:25.709Z,48.9
2024-03-20T00:57:41.992Z,49.1
2024-03-20T00:58:58.267Z,49.1
2024-03-20T01:00:14.572Z,49.3
2024-03-20T01:01:30.854Z,48.9
2024-03-20T01:02:47.169Z,48.6
2024-03-20T01:04:03.441Z,48.8
2024-03-20T01:05:19.772Z,49.1
2024-03-20T01:06:36.169Z,50.2
2024-03-20T01:07:52.461Z,49.6
2024-03-20T01:09:08.744Z,48.3
2024-03-20T01:10:25.037Z,49.4
2024-03-20T01:11:41.355Z,49.1
2024-03-20T01:12:57.640Z,48.6
2024-03-20T01:14:13.958Z,49.3
2024-03-20T01:15:30.224Z,48.5
2024-03-20T01:16:46.518Z,49.1
2024-03-20T01:18:02.830Z,50.2
2024-03-20T01:19:19.100Z,49.4
2024-03-20T01:20:35.393Z,49.4
2024-03-20T01:21:51.726Z,57.2
2024-03-20T01:23:07.006Z,49.7
2024-03-20T01:24:23.326Z,49.4
2024-03-20T01:25:39.590Z,48.9
2024-03-20T01:26:55.920Z,49.6
2024-03-20T01:28:12.195Z,48.9
2024-03-20T01:29:28.498Z,48.9
2024-03-20T01:30:44.770Z,49.6
2024-03-20T01:32:01.073Z,49.1
2024-03-20T01:33:17.361Z,48.6
2024-03-20T01:34:33.663Z,48.1
2024-03-20T01:35:49.957Z,49.1
2024-03-20T01:37:06.249Z,53.6
2024-03-20T01:38:22.538Z,49.3
2024-03-20T01:39:37.858Z,49.3
2024-03-20T01:40:54.165Z,49.7
2024-03-20T01:42:10.441Z,50.4
2024-03-20T01:43:26.745Z,49.4
2024-03-20T01:44:43.039Z,50.7
2024-03-20T01:45:59.317Z,49.9
2024-03-20T01:47:15.618Z,49.4
2024-03-20T01:48:31.915Z,50.1
2024-03-20T01:49:48.203Z,52
2024-03-20T01:51:04.525Z,50.7
2024-03-20T01:52:20.823Z,48.8
2024-03-20T01:53:37.104Z,49.4
2024-03-20T01:54:53.383Z,62.8
2024-03-20T01:56:08.696Z,48.9
2024-03-20T01:57:25.026Z,48.9
2024-03-20T01:58:41.293Z,48.5
2024-03-20T01:59:57.573Z,56.3
2024-03-20T02:01:13.888Z,48.6
2024-03-20T02:02:30.176Z,49.1
2024-03-20T02:03:46.499Z,48.9
2024-03-20T02:05:02.782Z,50.1
2024-03-20T02:06:19.050Z,48.9
2024-03-20T02:07:35.368Z,48.9
2024-03-20T02:08:51.648Z,48.6
2024-03-20T02:10:07.930Z,49.3
2024-03-20T02:11:24.230Z,50.7
2024-03-20T02:12:39.547Z,49.3
2024-03-20T02:13:55.835Z,49.4
2024-03-20T02:15:12.169Z,49.1
2024-03-20T02:16:28.448Z,48.9
2024-03-20T02:17:44.725Z,48.9
2024-03-20T02:19:01.037Z,49.4
2024-03-20T02:20:17.332Z,48.5
2024-03-20T02:21:33.602Z,48.8
2024-03-20T02:22:49.907Z,48.6
2024-03-20T02:24:06.198Z,64.7
2024-03-20T02:25:22.508Z,49.9
2024-03-20T02:26:38.784Z,49.3
2024-03-20T02:27:55.077Z,48.8
2024-03-20T02:29:10.388Z,48.9
2024-03-20T02:30:26.712Z,49.1
2024-03-20T02:31:42.978Z,50.4
2024-03-20T02:32:59.297Z,49.4
2024-03-20T02:34:15.564Z,48.9
2024-03-20T02:35:31.872Z,49.7
2024-03-20T02:36:48.164Z,49.9
2024-03-20T02:38:04.460Z,49.9
2024-03-20T02:39:20.739Z,51.5
2024-03-20T02:40:37.048Z,49.9
2024-03-20T02:41:53.331Z,48.9
2024-03-20T02:43:09.661Z,49.1
2024-03-20T02:44:25.958Z,48.9
2024-03-20T02:45:41.273Z,49.4
2024-03-20T02:46:57.541Z,49.1
2024-03-20T02:48:13.849Z,49.9
2024-03-20T02:49:30.141Z,50.1
2024-03-20T02:50:46.434Z,49.3
2024-03-20T02:52:02.732Z,50.1
2024-03-20T02:53:19.037Z,51
2024-03-20T02:54:35.304Z,49.4
2024-03-20T02:55:51.614Z,48.9
2024-03-20T02:57:07.917Z,49.7
2024-03-20T02:58:24.177Z,49.4
2024-03-20T02:59:40.507Z,51.7
2024-03-20T03:00:56.770Z,49.9
2024-03-20T03:02:12.087Z,49.7
2024-03-20T03:03:28.380Z,50.4
2024-03-20T03:04:44.704Z,54.6
2024-03-20T03:06:00.966Z,49.9
2024-03-20T03:07:17.270Z,49.9
2024-03-20T03:08:33.558Z,49.9
2024-03-20T03:09:49.853Z,50.1
2024-03-20T03:11:06.140Z,49.6
2024-03-20T03:12:22.471Z,50.2
2024-03-20T03:13:38.729Z,49.7
2024-03-20T03:14:55.062Z,49.3
2024-03-20T03:16:11.354Z,49.3
2024-03-20T03:17:27.639Z,51.5
2024-03-20T03:18:42.955Z,52
2024-03-20T03:19:59.255Z,49.9
2024-03-20T03:21:15.546Z,50.4
2024-03-20T03:22:31.813Z,59.7
2024-03-20T03:23:48.129Z,50.7
2024-03-20T03:25:04.401Z,65
2024-03-20T03:26:20.736Z,55.2
2024-03-20T03:27:37.019Z,52.5
2024-03-20T03:28:53.281Z,52.5
2024-03-20T03:30:09.603Z,61
2024-03-20T03:31:25.868Z,52
2024-03-20T03:32:42.166Z,51.5
2024-03-20T03:33:58.463Z,58.8
2024-03-20T03:35:13.778Z,50.4
2024-03-20T03:36:30.062Z,50.1
2024-03-20T03:37:46.370Z,57.2
2024-03-20T03:39:02.654Z,51
2024-03-20T03:40:18.950Z,50.2
2024-03-20T03:41:35.252Z,50.1
2024-03-20T03:42:50.596Z,50.4
2024-03-20T03:44:06.872Z,50.9
2024-03-20T03:45:23.149Z,53
2024-03-20T03:46:39.450Z,50.7
2024-03-20T03:47:55.775Z,52.8
2024-03-20T03:49:12.064Z,49.4
2024-03-20T03:50:28.328Z,50.4
2024-03-20T03:51:44.622Z,53.9
2024-03-20T03:53:00.914Z,51
2024-03-20T03:54:17.215Z,50.2
2024-03-20T03:55:33.539Z,51
2024-03-20T03:56:49.804Z,63.4
2024-03-20T03:58:06.124Z,51.4
2024-03-20T03:59:21.418Z,59.1
2024-03-20T04:00:37.714Z,50.7
2024-03-20T04:01:54.003Z,50.1
2024-03-20T04:03:10.297Z,50.4
2024-03-20T04:04:26.601Z,57
2024-03-20T04:05:42.883Z,50.2
2024-03-20T04:06:59.202Z,51.8
2024-03-20T04:08:15.501Z,56
2024-03-20T04:09:31.775Z,52
2024-03-20T04:10:48.064Z,50.2
2024-03-20T04:12:04.392Z,51.2
2024-03-20T04:13:20.677Z,51.4
2024-03-20T04:14:36.943Z,50.4
2024-03-20T04:15:52.270Z,52
2024-03-20T04:17:08.561Z,50.9
2024-03-20T04:18:24.856Z,51.8
2024-03-20T04:19:41.136Z,52.5
2024-03-20T04:20:57.459Z,52.2
2024-03-20T04:22:13.741Z,53.8
2024-03-20T04:23:30.019Z,49.7
2024-03-20T04:24:46.319Z,52.8
2024-03-20T04:27:18.947Z,55.5
2024-03-20T04:28:35.203Z,52.5
2024-03-20T04:29:51.506Z,53.3
2024-03-20T04:31:07.794Z,51.4
2024-03-20T04:32:23.127Z,59.7
2024-03-20T04:33:39.393Z,52
2024-03-20T04:34:55.703Z,54.4
2024-03-20T04:36:11.968Z,50.4
2024-03-20T04:37:28.223Z,54.3
2024-03-20T04:38:44.520Z,55.2
2024-03-20T04:40:00.774Z,53.4
2024-03-20T04:41:17.028Z,52
2024-03-20T04:42:33.316Z,52.8
2024-03-20T04:43:49.588Z,52.5
2024-03-20T04:45:05.830Z,53
2024-03-20T04:46:22.103Z,51.5
2024-03-20T04:47:38.384Z,59.2
2024-03-20T04:48:53.617Z,52.8
2024-03-20T04:50:09.853Z,53
2024-03-20T04:51:26.083Z,52.5
2024-03-20T04:52:42.358Z,51.8
2024-03-20T04:53:58.596Z,52.5
2024-03-20T04:55:14.842Z,50.2
2024-03-20T04:56:31.052Z,52.5
2024-03-20T04:57:47.289Z,51.7
2024-03-20T04:59:03.542Z,52
2024-03-20T05:00:19.778Z,52
2024-03-20T05:01:36.018Z,51.4
2024-03-20T05:02:52.250Z,52.3
2024-03-20T05:04:08.495Z,56.5
2024-03-20T05:05:23.748Z,52.8
2024-03-20T05:06:39.990Z,51.5
2024-03-20T05:07:56.230Z,51.5
2024-03-20T05:09:12.473Z,59.7
2024-03-20T05:10:28.712Z,51.7
2024-03-20T05:11:44.958Z,52
2024-03-20T05:13:01.233Z,52.5
2024-03-20T05:14:17.451Z,53.4
2024-03-20T05:15:33.682Z,52.6
2024-03-20T05:16:49.949Z,52
2024-03-20T05:18:06.171Z,52
2024-03-20T05:19:22.403Z,53.3
2024-03-20T05:20:38.636Z,52.8
2024-03-20T05:21:53.930Z,54.3
2024-03-20T05:23:10.164Z,53.6
2024-03-20T05:24:26.410Z,53.3
2024-03-20T05:25:42.624Z,53.3
2024-03-20T05:26:58.886Z,52.3
2024-03-20T05:28:15.137Z,54.4
2024-03-20T05:29:31.371Z,53
2024-03-20T05:30:47.586Z,53
2024-03-20T05:32:03.831Z,53.3
2024-03-20T05:33:20.069Z,56.5
2024-03-20T05:34:36.316Z,53
2024-03-20T05:35:52.577Z,55.2
2024-03-20T05:37:08.781Z,53.8
2024-03-20T05:38:24.051Z,53.9
2024-03-20T05:39:40.319Z,57.2
2024-03-20T05:40:56.520Z,52.6
2024-03-20T05:42:12.761Z,53.3
2024-03-20T05:43:29.043Z,52.3
2024-03-20T05:44:45.247Z,52.5
2024-03-20T05:46:01.515Z,53.6
2024-03-20T05:47:17.758Z,52.2
2024-03-20T05:48:33.970Z,52.5
2024-03-20T05:49:50.254Z,52.8
2024-03-20T05:51:06.453Z,53.3
2024-03-20T05:52:22.723Z,52.3
2024-03-20T05:53:38.929Z,53
2024-03-20T05:54:54.183Z,54.1
2024-03-20T05:56:10.441Z,52.6
2024-03-20T05:57:26.680Z,53
2024-03-20T05:58:42.920Z,53.4
2024-03-20T05:59:59.150Z,53.1
2024-03-20T06:01:15.392Z,52
2024-03-20T06:02:31.666Z,52.8
2024-03-20T06:03:47.908Z,53.1
2024-03-20T06:05:04.114Z,52
2024-03-20T06:06:20.394Z,53.6
2024-03-20T06:07:36.621Z,51
2024-03-20T06:08:52.864Z,56.7
2024-03-20T06:10:09.076Z,51.7
2024-03-20T06:11:24.332Z,57.2
2024-03-20T06:12:40.571Z,52.3
2024-03-20T06:13:56.842Z,52.5
2024-03-20T06:15:13.059Z,52.8
2024-03-20T06:16:29.294Z,53.6
2024-03-20T06:17:45.574Z,52.6
2024-03-20T06:19:01.773Z,51.8
2024-03-20T06:20:18.026Z,51.4
2024-03-20T06:21:34.260Z,52.6
2024-03-20T06:22:50.532Z,52.8
2024-03-20T06:24:06.735Z,51.8
2024-03-20T06:25:22.976Z,51.7
2024-03-20T06:26:39.251Z,51.5
2024-03-20T06:27:54.481Z,52
2024-03-20T06:29:10.717Z,51
2024-03-20T06:30:26.953Z,52.2
2024-03-20T06:31:43.212Z,52.2
2024-03-20T06:32:59.432Z,51.2
2024-03-20T06:34:15.683Z,51.5
2024-03-20T06:35:31.914Z,51.5
2024-03-20T06:36:48.156Z,51.8
2024-03-20T06:38:04.436Z,56.2
2024-03-20T06:39:20.643Z,52.6
2024-03-20T06:40:36.923Z,52.3
2024-03-20T06:41:53.135Z,51.8
2024-03-20T06:43:09.374Z,52.3
2024-03-20T06:44:24.650Z,51
2024-03-20T06:45:40.857Z,53.1
2024-03-20T06:46:57.096Z,50.4
2024-03-20T06:48:13.381Z,53
2024-03-20T06:49:29.616Z,51
2024-03-20T06:50:45.826Z,50.4
2024-03-20T06:52:02.062Z,51.5
2024-03-20T06:53:18.294Z,51.5
2024-03-20T06:54:34.537Z,51.4
2024-03-20T06:55:50.780Z,51.5
2024-03-20T06:57:07.053Z,52.5
2024-03-20T06:58:23.268Z,51.5
2024-03-20T06:59:39.510Z,51.7
2024-03-20T07:00:54.763Z,50.9
2024-03-20T07:02:11.005Z,52.5
2024-03-20T07:03:27.267Z,50.7
2024-03-20T07:04:43.487Z,51.5
2024-03-20T07:05:59.722Z,57.5
2024-03-20T07:07:15.967Z,51.5
2024-03-20T07:08:32.214Z,53
2024-03-20T07:09:48.477Z,52.5
2024-03-20T07:11:04.690Z,52.5
2024-03-20T07:12:20.918Z,52.3
2024-03-20T07:13:37.190Z,51.8
2024-03-20T07:14:53.440Z,53.1
2024-03-20T07:16:09.680Z,52
2024-03-20T07:17:24.933Z,51.7
2024-03-20T07:18:41.145Z,49.9
2024-03-20T07:19:57.377Z,52.6
2024-03-20T07:21:13.656Z,51
2024-03-20T07:22:29.901Z,49.6
2024-03-20T07:23:46.110Z,50.5
2024-03-20T07:25:02.339Z,52
2024-03-20T07:26:18.607Z,49.7
2024-03-20T07:27:34.853Z,51.8
2024-03-20T07:28:51.087Z,49.9
2024-03-20T07:30:07.325Z,48.9
2024-03-20T07:31:23.533Z,49.3
2024-03-20T07:32:39.808Z,49.7
2024-03-20T07:33:55.030Z,51
2024-03-20T07:35:11.271Z,49.4
2024-03-20T07:36:27.509Z,52
2024-03-20T07:37:43.787Z,50.9
2024-03-20T07:39:00.022Z,49.3
2024-03-20T07:40:16.265Z,49.4
2024-03-20T07:41:32.475Z,48.6
2024-03-20T07:42:48.709Z,49.7
2024-03-20T07:44:04.948Z,49.7
2024-03-20T07:45:21.222Z,50.5
2024-03-20T07:46:37.467Z,47.3
2024-03-20T07:47:53.704Z,48.1
2024-03-20T07:49:09.910Z,47.8
2024-03-20T07:50:25.164Z,47.6
2024-03-20T07:51:41.000Z,53.8
2024-03-20T07:52:57.648Z,48.3
2024-03-20T07:54:13.887Z,47.8
2024-03-20T07:55:30.136Z,47.6
2024-03-20T07:56:46.363Z,48.1
2024-03-20T07:58:01.635Z,47.2
2024-03-20T07:59:17.873Z,45.9
2024-03-20T08:00:34.140Z,47.6
2024-03-20T08:01:50.380Z,47.3
2024-03-20T08:03:06.623Z,51
2024-03-20T08:04:22.823Z,45.2
2024-03-20T08:05:39.100Z,45.6
2024-03-20T08:06:55.340Z,45.1
2024-03-20T08:08:11.583Z,45.7
2024-03-20T08:09:27.822Z,48.8
2024-03-20T08:10:44.022Z,46
2024-03-20T08:12:00.300Z,48
2024-03-20T08:13:16.515Z,49.9
2024-03-20T08:14:31.767Z,45.4
2024-03-20T08:15:48.043Z,45.7
2024-03-20T08:17:04.244Z,45.9
2024-03-20T08:18:20.480Z,47
2024-03-20T08:19:36.720Z,44.7
2024-03-20T08:20:52.965Z,45.1
2024-03-20T08:22:09.200Z,44.6
2024-03-20T08:23:25.487Z,46.7
2024-03-20T08:24:41.679Z,44.9
2024-03-20T08:25:57.920Z,45.2
2024-03-20T08:27:14.163Z,44.7
2024-03-20T08:28:30.403Z,45.6
2024-03-20T08:29:46.639Z,45.4
2024-03-20T08:31:01.941Z,44.9
2024-03-20T08:32:18.172Z,44.3
2024-03-20T08:33:34.377Z,43.9
2024-03-20T08:34:50.614Z,44.7
2024-03-20T08:36:06.895Z,44.6
2024-03-20T08:37:23.105Z,44.9
2024-03-20T08:38:39.341Z,43.8
2024-03-20T08:39:55.617Z,48.9
2024-03-20T08:41:11.814Z,44.4
2024-03-20T08:42:28.093Z,44.6
2024-03-20T08:43:44.308Z,44.1
2024-03-20T08:45:00.533Z,45.4
2024-03-20T08:46:16.783Z,44.3
2024-03-20T08:47:32.030Z,44.7
2024-03-20T08:48:48.317Z,49.4
2024-03-20T08:50:04.520Z,43.8
2024-03-20T08:51:20.791Z,53.4
2024-03-20T08:52:37.003Z,44.4
2024-03-20T08:53:53.237Z,44.6
2024-03-20T08:55:09.509Z,47
2024-03-20T08:56:25.752Z,44.1
2024-03-20T08:57:41.996Z,43.3
2024-03-20T08:58:58.237Z,43.9
2024-03-20T09:00:14.432Z,43.3
2024-03-20T09:01:30.676Z,51.7
2024-03-20T09:02:46.917Z,43.1
2024-03-20T09:04:02.182Z,43.9
2024-03-20T09:05:18.446Z,43.3
2024-03-20T09:06:34.663Z,45.2
2024-03-20T09:07:50.899Z,44.6
2024-03-20T09:09:07.169Z,44.7
2024-03-20T09:10:23.410Z,44.1
2024-03-20T09:11:39.652Z,53.3
2024-03-20T09:12:55.858Z,45.2
2024-03-20T09:14:12.099Z,47.5
2024-03-20T09:15:28.345Z,44.9
2024-03-20T09:16:44.581Z,44.3
2024-03-20T09:18:00.816Z,43.8
2024-03-20T09:19:17.053Z,43.8
2024-03-20T09:20:32.349Z,43.8
2024-03-20T09:21:48.597Z,56.3
2024-03-20T09:23:04.832Z,49.9
2024-03-20T09:24:21.083Z,43.8
2024-03-20T09:25:37.312Z,43.5
2024-03-20T09:26:53.547Z,43.8
2024-03-20T09:28:09.766Z,44.3
2024-03-20T09:29:26.026Z,45.2
2024-03-20T09:30:42.229Z,44.9
2024-03-20T09:31:58.516Z,43.8
2024-03-20T09:33:14.748Z,45.7
2024-03-20T09:34:30.956Z,43.1
2024-03-20T09:35:47.186Z,49.6
2024-03-20T09:37:02.493Z,43.6
2024-03-20T09:38:18.682Z,43.6
2024-03-20T09:39:34.977Z,43.3
2024-03-20T09:40:51.205Z,54.6
2024-03-20T09:42:07.407Z,43.8
2024-03-20T09:43:23.649Z,43.5
2024-03-20T09:44:39.894Z,43.3
2024-03-20T09:45:56.128Z,43.8
2024-03-20T09:47:12.404Z,44.3
2024-03-20T09:48:28.600Z,43.9
2024-03-20T09:49:44.881Z,44.4
2024-03-20T09:51:01.083Z,45.2
2024-03-20T09:52:17.322Z,43.9
2024-03-20T09:53:32.591Z,43.5
2024-03-20T09:54:48.872Z,44.1
2024-03-20T09:56:05.062Z,43.8
2024-03-20T09:57:21.307Z,45.2
2024-03-20T09:58:37.536Z,43.9
2024-03-20T09:59:53.824Z,47.5
2024-03-20T10:02:26.293Z,43.6
2024-03-20T10:03:42.538Z,44.7
2024-03-20T10:04:58.779Z,43.6
2024-03-20T10:06:15.004Z,43.9
2024-03-20T10:07:31.254Z,43.1
2024-03-20T10:08:47.493Z,43.3
2024-03-20T10:10:02.758Z,44.1
2024-03-20T10:11:18.978Z,48.3
2024-03-20T10:12:35.234Z,43.6
2024-03-20T10:13:51.000Z,44.3
2024-03-20T10:15:07.732Z,48.9
2024-03-20T10:16:23.949Z,43.5
2024-03-20T10:17:40.194Z,43.1
2024-03-20T10:18:56.435Z,45.6
2024-03-20T10:20:12.676Z,43.3
2024-03-20T10:21:28.904Z,43.5
2024-03-20T10:22:45.144Z,42.7
2024-03-20T10:24:01.387Z,50.7
2024-03-20T10:25:17.622Z,43.1
2024-03-20T10:26:32.896Z,43.8
2024-03-20T10:27:49.116Z,43.1
2024-03-20T10:29:05.375Z,43
2024-03-20T10:30:21.621Z,43.9
2024-03-20T10:31:37.852Z,42.7
2024-03-20T10:32:54.087Z,44.7
2024-03-20T10:34:10.318Z,42.3
2024-03-20T10:35:26.559Z,43.5
2024-03-20T10:36:42.826Z,43.3
2024-03-20T10:37:59.038Z,46.8
2024-03-20T10:39:15.280Z,43.9
2024-03-20T10:40:31.526Z,51.8
2024-03-20T10:41:47.772Z,45.1
2024-03-20T10:43:03.032Z,43
2024-03-20T10:44:19.267Z,43.1
2024-03-20T10:45:35.504Z,45.7
2024-03-20T10:46:51.750Z,42.2
2024-03-20T10:48:07.989Z,42.7
2024-03-20T10:49:24.238Z,44.6
2024-03-20T10:50:40.458Z,46
2024-03-20T10:51:56.711Z,43.8
2024-03-20T10:53:12.953Z,42.8
2024-03-20T10:54:29.182Z,44.1
2024-03-20T10:55:45.452Z,43
2024-03-20T10:57:01.000Z,43
2024-03-20T10:58:17.912Z,43
2024-03-20T10:59:33.154Z,44.4
2024-03-20T11:00:49.427Z,45.6
2024-03-20T11:02:05.639Z,44.3
2024-03-20T11:03:21.890Z,48
2024-03-20T11:04:38.112Z,43.8
2024-03-20T11:05:54.368Z,44.3
2024-03-20T11:07:10.605Z,42.3
2024-03-20T11:08:26.843Z,43
2024-03-20T11:09:43.081Z,42.3
2024-03-20T11:10:59.321Z,42.7
2024-03-20T11:12:15.567Z,42.7
2024-03-20T11:13:31.808Z,49.7
2024-03-20T11:14:48.062Z,42.8
2024-03-20T11:16:03.306Z,42.7
2024-03-20T11:17:19.530Z,42.5
2024-03-20T11:18:35.769Z,42.3
2024-03-20T11:19:52.037Z,43.5
2024-03-20T11:21:08.279Z,42.8
2024-03-20T11:22:24.497Z,42.5
2024-03-20T11:23:40.746Z,42.2
2024-03-20T11:24:56.988Z,42.2
2024-03-20T11:26:13.216Z,42.3
2024-03-20T11:27:29.481Z,42.5
2024-03-20T11:28:45.713Z,42.3
2024-03-20T11:30:01.938Z,42.5
2024-03-20T11:31:18.208Z,43
2024-03-20T11:32:33.428Z,42
2024-03-20T11:33:49.690Z,42.5
2024-03-20T11:35:05.915Z,42.7
2024-03-20T11:36:22.179Z,42.3
2024-03-20T11:37:38.401Z,42.7
2024-03-20T11:38:54.646Z,42.8
2024-03-20T11:40:10.879Z,49.6
2024-03-20T11:41:27.132Z,43.9
2024-03-20T11:42:43.370Z,43
2024-03-20T11:43:59.603Z,42.5
2024-03-20T11:45:15.829Z,43
2024-03-20T11:46:32.085Z,43
2024-03-20T11:47:48.312Z,42.2
2024-03-20T11:49:03.580Z,43.1
2024-03-20T11:50:19.824Z,44.3
2024-03-20T11:51:36.049Z,42.7
2024-03-20T11:52:52.289Z,43.6
2024-03-20T11:54:08.554Z,42.2
2024-03-20T11:55:24.773Z,42.3
2024-03-20T11:56:41.009Z,43.1
2024-03-20T11:57:57.244Z,42.3
2024-03-20T11:59:13.489Z,42.2
2024-03-20T12:00:29.727Z,44.9
2024-03-20T12:01:45.982Z,42.2
2024-03-20T12:03:02.212Z,52.2
2024-03-20T12:04:18.448Z,53.3
2024-03-20T12:05:33.723Z,42.7
2024-03-20T12:06:49.970Z,60.2
2024-03-20T12:08:06.203Z,42.5
2024-03-20T12:09:22.450Z,42.5
2024-03-20T12:10:38.673Z,42.7
2024-03-20T12:11:54.925Z,42.3
2024-03-20T12:13:10.193Z,42.3
2024-03-20T12:14:26.407Z,43.3
2024-03-20T12:15:42.653Z,45.4
2024-03-20T12:16:58.885Z,43.8
2024-03-20T12:18:15.156Z,42.7
2024-03-20T12:19:31.366Z,42.7
2024-03-20T12:20:47.639Z,43.1
2024-03-20T12:22:03.850Z,42.7
2024-03-20T12:23:20.124Z,43
2024-03-20T12:24:36.352Z,46.2
2024-03-20T12:25:52.577Z,42.3
2024-03-20T12:27:08.819Z,42.2
2024-03-20T12:28:25.082Z,42.2
2024-03-20T12:29:40.323Z,47.3
2024-03-20T12:30:56.559Z,41.8
2024-03-20T12:32:12.807Z,42.7
2024-03-20T12:33:29.023Z,42
2024-03-20T12:34:45.294Z,43
2024-03-20T12:36:01.501Z,42.2
2024-03-20T12:37:17.751Z,44.6
2024-03-20T12:38:33.987Z,42.8
2024-03-20T12:39:50.252Z,42.2
2024-03-20T12:41:06.477Z,42.7
2024-03-20T12:42:22.714Z,42.5
2024-03-20T12:43:38.965Z,43.8
2024-03-20T12:44:55.215Z,42.2
2024-03-20T12:46:10.438Z,42.5
2024-03-20T12:47:26.707Z,42
2024-03-20T12:48:42.954Z,42.7
2024-03-20T12:49:59.174Z,42.8
2024-03-20T12:51:15.408Z,42.7
2024-03-20T12:52:31.648Z,42.2
2024-03-20T12:53:47.912Z,43.6
2024-03-20T12:55:04.129Z,42.5
2024-03-20T12:56:20.387Z,42.7
2024-03-20T12:57:36.633Z,46.2
2024-03-20T12:58:52.875Z,42.5
2024-03-20T13:00:09.079Z,41.8
2024-03-20T13:01:25.354Z,42.2
2024-03-20T13:02:40.573Z,46.8
2024-03-20T13:03:56.833Z,46.4
2024-03-20T13:05:13.088Z,45.2
2024-03-20T13:06:29.293Z,42.3
2024-03-20T13:07:45.541Z,42.5
2024-03-20T13:09:01.803Z,42.5
2024-03-20T13:10:18.023Z,43
2024-03-20T13:11:34.266Z,42.2
2024-03-20T13:12:50.520Z,42.3
2024-03-20T13:14:06.766Z,42.5
2024-03-20T13:15:22.974Z,42.5
2024-03-20T13:16:39.227Z,43.1
2024-03-20T13:17:55.458Z,55.1
2024-03-20T13:19:10.724Z,43.1
2024-03-20T13:20:26.952Z,46.7
2024-03-20T13:21:43.221Z,48
2024-03-20T13:22:59.438Z,42.7
2024-03-20T13:24:15.706Z,42.2
2024-03-20T13:25:31.908Z,43.8
2024-03-20T13:26:48.154Z,42.2
2024-03-20T13:28:04.416Z,44.7
2024-03-20T13:29:20.663Z,43.5
2024-03-20T13:30:36.894Z,42.5
2024-03-20T13:31:53.122Z,60.2
2024-03-20T13:33:09.363Z,42.5
2024-03-20T13:34:25.598Z,48.1
2024-03-20T13:35:40.885Z,43.8
2024-03-20T13:36:57.093Z,57.5
2024-03-20T13:38:13.332Z,48.3
2024-03-20T13:39:29.577Z,43.8
2024-03-20T13:40:45.821Z,47.6
2024-03-20T13:42:02.047Z,41.8
2024-03-20T13:43:18.300Z,42.2
2024-03-20T13:44:34.533Z,42.8
2024-03-20T13:45:50.777Z,43.1
2024-03-20T13:47:07.018Z,44.7
2024-03-20T13:48:23.273Z,42.3
2024-03-20T13:50:55.764Z,42.8
2024-03-20T13:52:10.993Z,45.1
2024-03-20T13:53:27.261Z,43.1
2024-03-20T13:54:43.473Z,45.4
2024-03-20T13:55:59.701Z,44.9
2024-03-20T13:57:15.950Z,56.3
2024-03-20T13:58:32.185Z,42.2
2024-03-20T13:59:48.421Z,45.7
2024-03-20T14:01:04.685Z,43
2024-03-20T14:02:20.913Z,42.7
2024-03-20T14:03:37.139Z,55.7
2024-03-20T14:04:53.397Z,42.8
2024-03-20T14:06:09.626Z,53
2024-03-20T14:07:25.874Z,43.5
2024-03-20T14:08:42.247Z,49.7
2024-03-20T14:09:58.477Z,53.1
2024-03-20T14:11:14.745Z,43.3
2024-03-20T14:12:30.951Z,42.8
2024-03-20T14:13:47.207Z,43
2024-03-20T14:15:03.421Z,44.1
2024-03-20T14:16:19.704Z,43.1
2024-03-20T14:17:35.919Z,48.3
2024-03-20T14:18:52.140Z,44.6
2024-03-20T14:20:08.399Z,43.8
2024-03-20T14:21:24.631Z,44.3
2024-03-20T14:22:40.889Z,43.5
2024-03-20T14:23:57.110Z,43.6
2024-03-20T14:25:12.370Z,49.9
2024-03-20T14:26:28.637Z,43.8
2024-03-20T14:27:44.854Z,47.5
2024-03-20T14:29:01.091Z,43.1
2024-03-20T14:30:17.323Z,44.3
2024-03-20T14:31:33.577Z,43
2024-03-20T14:32:49.798Z,43
2024-03-20T14:34:06.044Z,43.1
2024-03-20T14:36:38.529Z,44.1
2024-03-20T14:37:54.767Z,44.4
2024-03-20T14:39:11.000Z,45.2
2024-03-20T14:40:27.238Z,47.2
2024-03-20T14:41:42.509Z,43.8
2024-03-20T14:44:15.003Z,43.3
2024-03-20T14:45:31.249Z,44.3
2024-03-20T14:46:47.462Z,43.1
2024-03-20T14:48:03.696Z,43.5
2024-03-20T14:49:19.942Z,43.5
2024-03-20T14:50:36.173Z,43.1
2024-03-20T14:51:52.416Z,43.1
2024-03-20T14:53:08.692Z,43.1
2024-03-20T14:54:24.897Z,43
2024-03-20T14:55:41.149Z,43.1
2024-03-20T14:56:57.370Z,44.3
2024-03-20T14:58:12.645Z,42.8
2024-03-20T14:59:28.912Z,42.8
2024-03-20T15:00:45.150Z,43.8
2024-03-20T15:02:01.365Z,43.1
2024-03-20T15:03:17.599Z,43.3
2024-03-20T15:04:33.828Z,42.8
2024-03-20T15:05:50.076Z,44.6
2024-03-20T15:07:06.343Z,44.1
2024-03-20T15:08:22.584Z,42.8
2024-03-20T15:09:38.823Z,43.9
2024-03-20T15:10:55.030Z,44.6
2024-03-20T15:12:11.269Z,62.1
2024-03-20T15:13:27.525Z,47.2
2024-03-20T15:14:42.779Z,51
2024-03-20T15:15:59.005Z,62.8
2024-03-20T15:17:15.256Z,48.8
2024-03-20T15:18:31.491Z,44.1
2024-03-20T15:19:47.734Z,45.7
2024-03-20T15:21:03.973Z,44.6
2024-03-20T15:22:20.218Z,49.6
2024-03-20T15:23:36.456Z,56.7
2024-03-20T15:24:52.718Z,45.2
2024-03-20T15:26:08.921Z,51
2024-03-20T15:27:25.171Z,44.3
2024-03-20T15:28:41.436Z,45.4
2024-03-20T15:29:57.649Z,45.6
2024-03-20T15:31:12.908Z,47.2
2024-03-20T15:32:29.176Z,43.5
2024-03-20T15:33:45.384Z,43.9
2024-03-20T15:35:01.655Z,49.1
2024-03-20T15:36:17.889Z,46.4
2024-03-20T15:37:34.105Z,44.7
2024-03-20T15:38:50.336Z,46.4
2024-03-20T15:40:06.577Z,45.1
2024-03-20T15:41:22.824Z,67.8
2024-03-20T15:42:39.060Z,44.3
2024-03-20T15:43:55.313Z,43.8
2024-03-20T15:45:11.585Z,66
2024-03-20T15:46:27.824Z,64.9
2024-03-20T15:47:43.035Z,64.2
2024-03-20T15:48:59.274Z,65.5
2024-03-20T15:50:15.527Z,65.2
2024-03-20T15:51:31.765Z,65.9
2024-03-20T15:52:48.011Z,65
2024-03-20T15:54:04.243Z,65.2
2024-03-20T15:55:20.506Z,61.8
2024-03-20T15:56:36.731Z,47.3
2024-03-20T15:57:52.964Z,50.4
2024-03-20T15:59:09.190Z,62.6
2024-03-20T16:00:25.438Z,46.7
2024-03-20T16:01:41.671Z,43.8
2024-03-20T16:02:57.954Z,43.6
2024-03-20T16:04:13.185Z,43.5
2024-03-20T16:05:29.418Z,44.1
2024-03-20T16:06:45.651Z,43.6
2024-03-20T16:08:01.900Z,45.4
2024-03-20T16:09:18.126Z,54.3
2024-03-20T16:10:34.369Z,43.5
2024-03-20T16:11:50.619Z,43.8
2024-03-20T16:13:06.853Z,49.1
2024-03-20T16:14:23.103Z,44.3
2024-03-20T16:15:39.363Z,45.1
2024-03-20T16:16:55.575Z,45.6
2024-03-20T16:18:11.810Z,43.9
2024-03-20T16:19:28.063Z,44.3
2024-03-20T16:20:43.304Z,43.8
2024-03-20T16:21:59.547Z,43.9
2024-03-20T16:23:15.793Z,45.2
2024-03-20T16:24:32.034Z,43.6
2024-03-20T16:25:48.263Z,43.3
2024-03-20T16:27:04.523Z,43.6
2024-03-20T16:28:19.780Z,44.3
2024-03-20T16:30:52.250Z,44.7
2024-03-20T16:33:24.724Z,43
2024-03-20T16:34:40.969Z,43.3
2024-03-20T16:35:57.221Z,43.5
2024-03-20T16:37:13.448Z,44.3
2024-03-20T16:38:29.699Z,44.1
2024-03-20T16:39:45.932Z,43.1
2024-03-20T16:41:02.164Z,43.1
2024-03-20T16:42:18.421Z,43.6
2024-03-20T16:43:34.663Z,43.6
2024-03-20T16:44:49.902Z,43.8
2024-03-20T16:46:06.157Z,43.1
2024-03-20T16:47:22.382Z,45.9
2024-03-20T16:48:38.624Z,46
2024-03-20T16:49:54.880Z,43.8
2024-03-20T16:51:11.120Z,43.9
2024-03-20T16:52:27.357Z,43.9
2024-03-20T16:53:43.588Z,43.6
2024-03-20T16:54:59.834Z,43.8
2024-03-20T16:56:16.080Z,44.7
2024-03-20T16:57:32.310Z,47
2024-03-20T16:58:48.545Z,43.9
2024-03-20T17:00:04.791Z,43.8
2024-03-20T17:01:20.058Z,44.7
2024-03-20T17:02:36.298Z,44.3
2024-03-20T17:03:52.536Z,45.2
2024-03-20T17:05:08.775Z,44.4
2024-03-20T17:06:24.998Z,43.8
2024-03-20T17:07:41.243Z,44.1
2024-03-20T17:08:57.492Z,43.6