createdAt,value
2023-03-10T00:01:45.843Z,1.67
2023-03-10T00:04:19.718Z,1.50
2023-03-10T00:06:48.721Z,1.43
2023-03-10T00:09:17.782Z,1.90
2023-03-10T00:11:47.022Z,1.33
2023-03-10T00:14:18.937Z,1.30
2023-03-10T00:16:47.945Z,1.87
2023-03-10T00:19:14.746Z,1.93
2023-03-10T00:21:45.563Z,1.40
2023-03-10T00:24:14.549Z,1.63
2023-03-10T00:26:41.374Z,1.00
2023-03-10T00:29:12.608Z,1.37
2023-03-10T00:31:39.645Z,1.00
2023-03-10T00:34:08.415Z,1.10
2023-03-10T00:36:35.327Z,1.20
2023-03-10T00:39:08.500Z,1.10
2023-03-10T00:41:39.134Z,0.90
2023-03-10T00:44:13.984Z,1.10
2023-03-10T00:46:44.017Z,0.87
2023-03-10T00:49:16.554Z,0.70
2023-03-10T00:51:47.967Z,1.13
2023-03-10T00:54:19.682Z,1.23
2023-03-10T00:56:48.661Z,1.00
2023-03-10T00:59:15.548Z,0.80
2023-03-10T01:01:45.289Z,0.80
2023-03-10T01:04:16.249Z,1.00
2023-03-10T01:06:44.447Z,0.80
2023-03-10T01:09:12.541Z,1.00
2023-03-10T01:11:44.321Z,0.80
2023-03-10T01:14:16.515Z,0.70
2023-03-10T01:16:50.766Z,0.60
2023-03-10T01:19:22.242Z,0.90
2023-03-10T01:21:59.225Z,0.90
2023-03-10T01:24:26.418Z,0.70
2023-03-10T01:26:55.571Z,0.70
2023-03-10T01:29:22.566Z,1.10
2023-03-10T01:31:51.648Z,1.00
2023-03-10T01:34:20.991Z,0.87
2023-03-10T01:36:47.794Z,0.70
2023-03-10T01:39:14.719Z,0.80
2023-03-10T01:41:46.225Z,0.80
2023-03-10T01:44:21.339Z,0.80
2023-03-10T01:46:59.224Z,0.60
2023-03-10T01:49:44.956Z,0.80
2023-03-10T01:52:23.231Z,0.80
2023-03-10T01:55:11.171Z,0.70
2023-03-10T01:57:50.958Z,0.57
2023-03-10T02:00:22.004Z,0.60
2023-03-10T02:03:15.869Z,0.60
2023-03-10T02:05:51.462Z,0.60
2023-03-10T02:08:23.532Z,0.67
2023-03-10T02:10:53.159Z,0.97
2023-03-10T02:13:28.800Z,1.10
2023-03-10T02:15:58.540Z,0.63
2023-03-10T02:18:30.770Z,0.70
2023-03-10T02:21:23.632Z,0.83
2023-03-10T02:24:38.066Z,0.80
2023-03-10T02:27:17.007Z,0.70
2023-03-10T02:30:30.594Z,0.70
2023-03-10T02:33:10.173Z,0.50
2023-03-10T02:35:38.039Z,0.80
2023-03-10T02:38:11.976Z,0.70
2023-03-10T02:40:59.359Z,0.60
2023-03-10T02:43:34.784Z,0.60
2023-03-10T02:46:09.750Z,0.80
2023-03-10T02:48:43.512Z,0.87
2023-03-10T02:51:23.449Z,0.60
2023-03-10T02:53:54.562Z,0.60
2023-03-10T02:56:25.313Z,0.53
2023-03-10T02:58:52.706Z,0.70
2023-03-10T03:01:26.207Z,0.80
2023-03-10T03:04:01.278Z,0.90
2023-03-10T03:06:33.633Z,0.70
2023-03-10T03:09:01.332Z,0.90
2023-03-10T03:11:36.367Z,0.83
2023-03-10T03:14:07.828Z,1.10
2023-03-10T03:16:40.924Z,1.03
2023-03-10T03:19:12.529Z,0.80
2023-03-10T03:21:49.997Z,0.73
2023-03-10T03:24:24.856Z,0.80
2023-03-10T03:26:51.760Z,0.80
2023-03-10T03:29:23.248Z,0.70
2023-03-10T03:31:52.644Z,0.77
2023-03-10T03:34:23.539Z,0.90
2023-03-10T03:36:59.149Z,0.90
2023-03-10T03:39:31.697Z,0.80
2023-03-10T03:42:04.036Z,0.80
2023-03-10T03:44:43.325Z,0.70
2023-03-10T03:47:13.417Z,0.70
2023-03-10T03:49:42.716Z,0.70
2023-03-10T03:52:13.486Z,1.13
2023-03-10T03:54:40.286Z,0.60
2023-03-10T03:57:11.747Z,0.80
2023-03-10T03:59:40.838Z,0.73
2023-03-10T04:02:10.317Z,0.70
2023-03-10T04:04:40.462Z,0.70
2023-03-10T04:07:09.897Z,0.73
2023-03-10T04:09:43.406Z,0.90
2023-03-10T04:12:11.333Z,0.77
2023-03-10T04:14:40.361Z,0.77
2023-03-10T04:17:07.556Z,0.80
2023-03-10T04:19:36.757Z,0.70
2023-03-10T04:22:10.934Z,0.70
2023-03-10T04:24:40.827Z,0.80
2023-03-10T04:27:11.428Z,0.77
2023-03-10T04:29:43.403Z,0.80
2023-03-10T04:32:14.630Z,0.70
2023-03-10T04:34:44.140Z,1.00
2023-03-10T04:37:14.062Z,0.77
2023-03-10T04:39:41.089Z,1.07
2023-03-10T04:42:11.037Z,0.63
2023-03-10T04:44:38.006Z,0.90
2023-03-10T04:47:11.428Z,1.03
2023-03-10T04:49:42.907Z,1.30
2023-03-10T04:52:14.360Z,0.77
2023-03-10T04:54:43.790Z,1.10
2023-03-10T04:57:13.073Z,0.90
2023-03-10T04:59:43.797Z,0.83
2023-03-10T05:02:13.514Z,1.00
2023-03-10T05:04:43.639Z,0.77
2023-03-10T05:07:15.577Z,1.00
2023-03-10T05:09:49.079Z,0.80
2023-03-10T05:12:20.861Z,0.70
2023-03-10T05:14:50.136Z,0.90
2023-03-10T05:17:17.351Z,1.00
2023-03-10T05:19:52.548Z,0.80
2023-03-10T05:22:21.937Z,1.10
2023-03-10T05:24:53.496Z,0.90
2023-03-10T05:27:24.833Z,0.80
2023-03-10T05:29:54.718Z,1.20
2023-03-10T05:32:25.197Z,1.03
2023-03-10T05:34:53.003Z,1.00
2023-03-10T05:37:19.990Z,0.90
2023-03-10T05:39:47.605Z,1.23
2023-03-10T05:42:22.049Z,1.10
2023-03-10T05:44:51.799Z,0.70
2023-03-10T05:47:19.176Z,1.00
2023-03-10T05:49:49.721Z,1.00
2023-03-10T05:52:23.687Z,1.10
2023-03-10T05:54:55.543Z,0.90
2023-03-10T05:57:24.930Z,1.13
2023-03-10T05:59:54.474Z,1.13
2023-03-10T06:02:26.308Z,1.33
2023-03-10T06:04:53.161Z,1.00
2023-03-10T06:07:27.096Z,1.47
2023-03-10T06:09:58.263Z,1.07
2023-03-10T06:12:29.748Z,1.07
2023-03-10T06:14:59.250Z,1.10
2023-03-10T06:17:28.418Z,0.73
2023-03-10T06:19:57.755Z,0.80
2023-03-10T06:22:31.255Z,1.03
2023-03-10T06:24:58.359Z,0.97
2023-03-10T06:27:25.264Z,1.10
2023-03-10T06:29:54.674Z,1.20
2023-03-10T06:32:21.642Z,1.10
2023-03-10T06:34:51.669Z,1.07
2023-03-10T06:37:21.163Z,1.30
2023-03-10T06:39:48.022Z,1.27
2023-03-10T06:42:19.396Z,0.90
2023-03-10T06:44:55.892Z,1.00
2023-03-10T06:47:31.898Z,1.00
2023-03-10T06:50:00.418Z,0.93
2023-03-10T06:52:27.250Z,1.00
2023-03-10T06:54:54.124Z,1.20
2023-03-10T06:57:23.090Z,1.13
2023-03-10T06:59:54.898Z,1.23
2023-03-10T07:02:23.868Z,1.23
2023-03-10T07:04:50.757Z,1.17
2023-03-10T07:07:20.062Z,1.30
2023-03-10T07:09:51.333Z,0.97
2023-03-10T07:12:24.213Z,1.20
2023-03-10T07:14:58.231Z,1.27
2023-03-10T07:17:30.496Z,1.00
2023-03-10T07:19:57.653Z,1.40
2023-03-10T07:22:29.247Z,0.93
2023-03-10T07:24:56.910Z,1.17
2023-03-10T07:27:26.124Z,1.37
2023-03-10T07:30:00.003Z,1.00
2023-03-10T07:32:29.214Z,1.77
2023-03-10T07:35:00.918Z,1.43
2023-03-10T07:37:28.123Z,1.37
2023-03-10T07:39:57.905Z,1.40
2023-03-10T07:42:24.830Z,1.63
2023-03-10T07:44:52.802Z,1.33
2023-03-10T07:47:22.193Z,1.53
2023-03-10T07:49:51.572Z,1.10
2023-03-10T07:52:21.525Z,1.40
2023-03-10T07:54:53.400Z,1.30
2023-03-10T07:57:25.519Z,1.10
2023-03-10T07:59:57.221Z,1.10
2023-03-10T08:02:28.771Z,1.40
2023-03-10T08:04:55.582Z,1.97
2023-03-10T08:07:22.560Z,1.53
2023-03-10T08:09:54.044Z,1.50
2023-03-10T08:12:22.131Z,1.10
2023-03-10T08:14:52.012Z,1.20
2023-03-10T08:17:21.207Z,1.83
2023-03-10T08:19:48.053Z,1.40
2023-03-10T08:22:16.210Z,1.67
2023-03-10T08:24:43.008Z,1.90
2023-03-10T08:27:12.322Z,1.50
2023-03-10T08:29:41.456Z,1.33
2023-03-10T08:32:08.551Z,1.30
2023-03-10T08:34:41.588Z,1.57
2023-03-10T08:37:14.303Z,1.50
2023-03-10T08:39:41.204Z,1.30
2023-03-10T08:42:15.006Z,1.30
2023-03-10T08:44:41.989Z,1.00
2023-03-10T08:47:09.336Z,0.93
2023-03-10T08:49:46.360Z,1.00
2023-03-10T08:52:21.704Z,1.33
2023-03-10T08:54:50.781Z,1.47
2023-03-10T08:57:19.696Z,0.83
2023-03-10T08:59:46.702Z,1.30
2023-03-10T09:02:21.802Z,0.90
2023-03-10T09:04:50.613Z,0.90
2023-03-10T09:07:19.902Z,1.40
2023-03-10T09:09:49.284Z,1.00
2023-03-10T09:12:20.705Z,1.17
2023-03-10T09:14:49.735Z,1.10
2023-03-10T09:17:16.586Z,1.07
2023-03-10T09:19:50.617Z,1.10
2023-03-10T09:22:17.454Z,1.27
2023-03-10T09:24:48.866Z,0.80
2023-03-10T09:27:18.100Z,1.13
2023-03-10T09:32:21.699Z,0.60
2023-03-10T09:34:48.699Z,0.70
2023-03-10T09:37:15.737Z,0.77
2023-03-10T09:39:42.790Z,0.90
2023-03-10T09:42:33.599Z,1.00
2023-03-10T09:45:17.459Z,1.07
2023-03-10T09:47:49.522Z,1.10
2023-03-10T09:50:22.281Z,0.97
2023-03-10T09:53:07.158Z,0.73
2023-03-10T09:55:47.954Z,1.20
2023-03-10T09:58:38.282Z,1.30
2023-03-10T10:01:19.174Z,1.33
2023-03-10T10:03:59.981Z,1.07
2023-03-10T10:06:36.246Z,0.93
2023-03-10T10:09:10.672Z,1.00
2023-03-10T10:11:37.795Z,1.40
2023-03-10T10:14:30.541Z,0.93
2023-03-10T10:17:09.369Z,1.33
2023-03-10T10:19:39.769Z,1.10
2023-03-10T10:22:32.034Z,1.43
2023-03-10T10:25:11.854Z,1.00
2023-03-10T10:27:45.290Z,1.80
2023-03-10T10:30:38.096Z,1.20
2023-03-10T10:33:10.031Z,1.00
2023-03-10T10:35:41.150Z,1.37
2023-03-10T10:38:10.956Z,1.20
2023-03-10T10:41:17.897Z,0.97
2023-03-10T10:43:52.263Z,1.17
2023-03-10T10:46:29.638Z,0.83
2023-03-10T10:49:05.713Z,0.70
2023-03-10T10:51:37.740Z,0.80
2023-03-10T10:54:28.528Z,1.10
2023-03-10T10:57:01.293Z,0.97
2023-03-10T10:59:30.942Z,1.07
2023-03-10T11:01:59.830Z,0.90
2023-03-10T11:04:41.395Z,0.80
2023-03-10T11:07:19.830Z,0.90
2023-03-10T11:09:49.712Z,0.70
2023-03-10T11:12:31.658Z,0.70
2023-03-10T11:15:23.071Z,1.00
2023-03-10T11:18:16.099Z,1.10
2023-03-10T11:21:14.190Z,0.90
2023-03-10T11:24:11.306Z,1.60
2023-03-10T11:27:20.553Z,0.80
2023-03-10T11:30:30.977Z,1.27
2023-03-10T11:33:37.175Z,0.90
2023-03-10T11:36:28.134Z,0.83
2023-03-10T11:39:14.571Z,1.30
2023-03-10T11:41:50.139Z,0.70
2023-03-10T11:44:37.960Z,0.90
2023-03-10T11:47:26.822Z,0.90
2023-03-10T11:50:25.312Z,0.87
2023-03-10T11:53:02.186Z,0.90
2023-03-10T11:55:32.993Z,0.90
2023-03-10T11:58:05.164Z,0.60
2023-03-10T12:00:45.643Z,0.60
2023-03-10T12:03:21.610Z,0.93
2023-03-10T12:06:01.120Z,1.63
2023-03-10T12:08:35.026Z,0.60
2023-03-10T12:11:12.437Z,0.77
2023-03-10T12:13:52.918Z,0.80
2023-03-10T12:16:26.362Z,0.67
2023-03-10T12:18:53.707Z,0.60
2023-03-10T12:21:34.287Z,0.80
2023-03-10T12:24:03.908Z,0.60
2023-03-10T12:26:40.010Z,0.70
2023-03-10T12:29:21.833Z,0.80
2023-03-10T12:31:54.621Z,0.60
2023-03-10T12:34:32.287Z,0.60
2023-03-10T12:37:11.991Z,0.60
2023-03-10T12:39:43.738Z,0.70
2023-03-10T12:42:34.871Z,0.73
2023-03-10T12:45:24.149Z,0.50
2023-03-10T12:48:19.705Z,0.50
2023-03-10T12:50:59.704Z,0.40
2023-03-10T12:53:58.179Z,1.10
2023-03-10T12:56:45.414Z,0.80
2023-03-10T12:59:27.323Z,0.70
2023-03-10T13:01:56.259Z,0.73
2023-03-10T13:04:26.444Z,0.70
2023-03-10T13:07:03.574Z,0.60
2023-03-10T13:09:42.368Z,0.63
2023-03-10T13:12:28.338Z,0.77
2023-03-10T13:15:01.272Z,0.93
2023-03-10T13:17:33.016Z,0.80
2023-03-10T13:20:15.427Z,0.50
2023-03-10T13:22:57.091Z,0.70
2023-03-10T13:25:29.138Z,0.80
2023-03-10T13:27:57.445Z,0.73
2023-03-10T13:30:30.164Z,0.70
2023-03-10T13:33:02.663Z,0.80
2023-03-10T13:35:36.659Z,0.80
2023-03-10T13:38:24.855Z,0.60
2023-03-10T13:41:05.780Z,0.70
2023-03-10T13:43:48.649Z,0.80
2023-03-10T13:46:31.388Z,0.57
2023-03-10T13:49:09.043Z,0.77
2023-03-10T13:51:37.961Z,0.60
2023-03-10T13:54:25.984Z,0.70
2023-03-10T13:57:00.870Z,0.63
2023-03-10T13:59:34.240Z,0.60
2023-03-10T14:02:04.991Z,0.70
2023-03-10T14:04:51.496Z,0.67
2023-03-10T14:07:22.676Z,0.80
2023-03-10T14:10:10.337Z,0.70
2023-03-10T14:12:55.390Z,0.50
2023-03-10T14:15:22.628Z,0.80
2023-03-10T14:18:09.652Z,0.67
2023-03-10T14:20:45.259Z,0.80
2023-03-10T14:23:26.232Z,0.50
2023-03-10T14:25:58.182Z,0.70
2023-03-10T14:28:26.486Z,0.70
2023-03-10T14:30:55.793Z,0.70
2023-03-10T14:33:25.106Z,0.53
2023-03-10T14:35:54.213Z,0.60
2023-03-10T14:38:29.084Z,0.60
2023-03-10T14:40:55.984Z,0.70
2023-03-10T14:43:27.215Z,0.60
2023-03-10T14:46:01.341Z,0.63
2023-03-10T14:48:36.343Z,0.70
2023-03-10T14:51:19.930Z,0.60
2023-03-10T14:53:50.040Z,0.67
2023-03-10T14:56:21.036Z,0.60
2023-03-10T14:58:56.640Z,0.67
2023-03-10T15:01:24.077Z,0.57
2023-03-10T15:03:51.312Z,0.60
2023-03-10T15:06:20.290Z,0.50
2023-03-10T15:08:49.339Z,0.50
2023-03-10T15:11:24.065Z,0.50
2023-03-10T15:14:00.467Z,0.60
2023-03-10T15:16:27.386Z,0.57
2023-03-10T15:18:56.651Z,0.53
2023-03-10T15:21:23.585Z,0.70
2023-03-10T15:23:57.028Z,0.40
2023-03-10T15:26:26.179Z,0.67
2023-03-10T15:28:55.295Z,0.60
2023-03-10T15:31:22.307Z,0.50
2023-03-10T15:33:49.170Z,0.47
2023-03-10T15:36:18.425Z,0.50
2023-03-10T15:38:48.534Z,0.50
2023-03-10T15:41:17.018Z,0.40
2023-03-10T15:43:46.248Z,0.40
2023-03-10T15:46:15.359Z,0.40
2023-03-10T15:48:42.348Z,0.50
2023-03-10T15:51:12.950Z,0.40
2023-03-10T15:53:41.822Z,0.40
2023-03-10T15:56:12.022Z,0.50
2023-03-10T15:58:41.512Z,0.43
2023-03-10T16:01:20.935Z,0.60
2023-03-10T16:03:52.297Z,0.40
2023-03-10T16:06:24.331Z,0.40
2023-03-10T16:08:56.560Z,0.43
2023-03-10T16:11:23.741Z,0.50
2023-03-10T16:13:55.243Z,0.40
2023-03-10T16:16:23.648Z,0.60
2023-03-10T16:18:53.227Z,0.40
2023-03-10T16:21:20.660Z,0.50
2023-03-10T16:23:50.513Z,0.50
2023-03-10T16:26:25.974Z,0.60
2023-03-10T16:28:58.135Z,0.50
2023-03-10T16:31:27.835Z,0.50
2023-03-10T16:33:55.637Z,0.60
2023-03-10T16:36:29.446Z,0.50
2023-03-10T16:38:57.364Z,0.57
2023-03-10T16:41:25.004Z,0.40
2023-03-10T16:43:57.362Z,0.60
2023-03-10T16:46:30.006Z,0.60
2023-03-10T16:48:58.548Z,0.63
2023-03-10T16:51:29.498Z,0.77
2023-03-10T16:54:03.058Z,0.60
2023-03-10T16:56:32.335Z,0.50
2023-03-10T16:59:06.357Z,0.80
2023-03-10T17:01:37.802Z,0.63
2023-03-10T17:04:07.718Z,0.50
2023-03-10T17:06:37.282Z,0.70
2023-03-10T17:09:11.593Z,0.60
2023-03-10T17:11:46.437Z,0.60
2023-03-10T17:14:20.632Z,1.30
2023-03-10T17:16:50.926Z,0.60
2023-03-10T17:19:28.536Z,0.70
2023-03-10T17:21:58.669Z,0.80
2023-03-10T17:24:27.162Z,0.70
2023-03-10T17:26:56.255Z,0.83
2023-03-10T17:29:25.178Z,0.80
2023-03-10T17:31:54.245Z,0.70
2023-03-10T17:34:23.803Z,0.70
2023-03-10T17:36:50.998Z,0.70
2023-03-10T17:39:21.316Z,0.83
2023-03-10T17:41:54.753Z,0.90
2023-03-10T17:44:25.264Z,1.10
2023-03-10T17:46:56.144Z,1.07
2023-03-10T17:49:23.015Z,1.10
2023-03-10T17:51:49.843Z,1.07
2023-03-10T17:54:21.758Z,0.80
2023-03-10T17:56:52.177Z,1.03
2023-03-10T17:59:19.178Z,0.90
2023-03-10T18:01:51.312Z,1.00
2023-03-10T18:04:20.462Z,1.03
2023-03-10T18:06:49.459Z,1.13
2023-03-10T18:09:19.062Z,0.90
2023-03-10T18:11:49.126Z,0.80
2023-03-10T18:14:18.549Z,0.90
2023-03-10T18:16:45.458Z,0.83
2023-03-10T18:19:12.725Z,0.90
2023-03-10T18:21:41.752Z,0.80
2023-03-10T18:24:11.696Z,0.90
2023-03-10T18:26:45.150Z,0.73
2023-03-10T18:29:14.693Z,0.80
2023-03-10T18:31:43.820Z,0.90
2023-03-10T18:34:13.519Z,0.80
2023-03-10T18:36:42.461Z,0.67
2023-03-10T18:39:16.634Z,0.80
2023-03-10T18:41:48.651Z,0.70
2023-03-10T18:44:17.896Z,0.60
2023-03-10T18:46:47.042Z,0.80
2023-03-10T18:49:16.150Z,0.60
2023-03-10T18:51:43.074Z,0.80
2023-03-10T18:54:09.914Z,0.70
2023-03-10T18:56:37.188Z,0.70
2023-03-10T18:59:04.240Z,1.00
2023-03-10T19:01:33.422Z,0.90
2023-03-10T19:04:04.980Z,1.00
2023-03-10T19:06:38.858Z,1.00
2023-03-10T19:09:08.697Z,1.00
2023-03-10T19:11:37.916Z,1.23
2023-03-10T19:14:08.073Z,1.20
2023-03-10T19:16:39.665Z,1.17
2023-03-10T19:19:11.553Z,1.20
2023-03-10T19:21:43.738Z,1.37
2023-03-10T19:24:13.391Z,1.10
2023-03-10T19:26:43.409Z,1.10
2023-03-10T19:29:10.404Z,1.53
2023-03-10T19:31:42.089Z,1.43
2023-03-10T19:34:17.773Z,1.57
2023-03-10T19:36:44.664Z,1.70
2023-03-10T19:39:14.571Z,1.23
2023-03-10T19:41:43.521Z,1.37
2023-03-10T19:44:12.815Z,1.60
2023-03-10T19:46:39.748Z,1.87
2023-03-10T19:49:08.976Z,1.90
2023-03-10T19:51:35.977Z,2.13
2023-03-10T19:54:07.493Z,1.87
2023-03-10T19:56:37.179Z,2.63
2023-03-10T19:59:06.844Z,2.57
2023-03-10T20:01:38.798Z,2.50
2023-03-10T20:04:10.401Z,2.53
2023-03-10T20:06:41.791Z,2.93
2023-03-10T20:09:11.431Z,2.87
2023-03-10T20:11:43.462Z,3.17
2023-03-10T20:14:11.539Z,2.93
2023-03-10T20:16:40.644Z,2.77
2023-03-10T20:19:09.974Z,3.23
2023-03-10T20:21:41.477Z,3.63
2023-03-10T20:24:15.811Z,3.00
2023-03-10T20:26:43.364Z,2.97
2023-03-10T20:29:11.272Z,3.00
2023-03-10T20:31:40.767Z,2.70
2023-03-10T20:34:18.257Z,2.77
2023-03-10T20:36:47.550Z,3.07
2023-03-10T20:39:17.251Z,3.20
2023-03-10T20:41:45.108Z,2.90
2023-03-10T20:44:19.095Z,2.97
2023-03-10T20:46:50.717Z,2.57
2023-03-10T20:49:20.289Z,2.93
2023-03-10T20:51:47.130Z,2.80
2023-03-10T20:54:13.942Z,3.10
2023-03-10T20:56:43.382Z,2.90
2023-03-10T20:59:10.938Z,2.90
2023-03-10T21:01:42.263Z,3.20
2023-03-10T21:04:11.413Z,2.80
2023-03-10T21:06:40.433Z,3.00
2023-03-10T21:09:09.886Z,3.00
2023-03-10T21:11:40.526Z,2.50
2023-03-10T21:14:07.453Z,3.30
2023-03-10T21:16:39.522Z,2.50
2023-03-10T21:19:06.580Z,2.80
2023-03-10T21:21:36.078Z,2.67
2023-03-10T21:24:05.173Z,2.40
2023-03-10T21:26:32.197Z,2.33
2023-03-10T21:29:00.200Z,2.07
2023-03-10T21:31:27.809Z,2.60
2023-03-10T21:33:54.716Z,2.17
2023-03-10T21:36:29.305Z,2.00
2023-03-10T21:39:00.995Z,2.10
2023-03-10T21:41:32.380Z,1.90
2023-03-10T21:44:03.167Z,2.00
2023-03-10T21:46:32.868Z,2.23
2023-03-10T21:48:59.831Z,2.07
2023-03-10T21:51:35.184Z,1.97
2023-03-10T21:54:07.961Z,2.10
2023-03-10T21:56:39.726Z,1.80
2023-03-10T21:59:07.284Z,2.00
2023-03-10T22:01:43.765Z,2.00
2023-03-10T22:04:14.243Z,1.70
2023-03-10T22:06:45.704Z,1.90
2023-03-10T22:09:15.611Z,1.93
2023-03-10T22:11:44.719Z,1.60
2023-03-10T22:14:14.366Z,1.73
2023-03-10T22:16:41.998Z,1.70
2023-03-10T22:19:11.057Z,1.70
2023-03-10T22:21:40.198Z,1.70
2023-03-10T22:24:07.224Z,1.60
2023-03-10T22:26:34.039Z,1.27
2023-03-10T22:29:00.852Z,1.90
2023-03-10T22:31:32.720Z,1.33
2023-03-10T22:34:01.963Z,1.97
2023-03-10T22:36:30.942Z,1.77
2023-03-10T22:39:05.323Z,1.40
2023-03-10T22:41:34.296Z,1.80
2023-03-10T22:44:03.208Z,1.53
2023-03-10T22:46:34.586Z,1.50
2023-03-10T22:49:04.427Z,1.70
2023-03-10T22:51:31.281Z,2.00
2023-03-10T22:54:00.868Z,1.70
2023-03-10T22:56:30.043Z,1.40
2023-03-10T22:58:56.890Z,1.73
2023-03-10T23:01:26.322Z,1.60
2023-03-10T23:03:55.653Z,1.50
2023-03-10T23:06:23.915Z,1.47
2023-03-10T23:08:53.224Z,1.73
2023-03-10T23:11:23.525Z,1.50
2023-03-10T23:13:50.823Z,1.40
2023-03-10T23:16:20.282Z,1.20
2023-03-10T23:18:49.316Z,1.67
2023-03-10T23:21:16.187Z,1.50
2023-03-10T23:23:48.665Z,1.63
2023-03-10T23:26:20.257Z,1.40
2023-03-10T23:28:49.425Z,1.40
2023-03-10T23:31:18.482Z,1.50
2023-03-10T23:33:49.064Z,1.23
2023-03-10T23:36:20.670Z,1.50
2023-03-10T23:38:49.585Z,1.30
2023-03-10T23:41:18.304Z,1.67
2023-03-10T23:43:45.269Z,1.43
2023-03-10T23:46:12.403Z,1.40
2023-03-10T23:48:39.343Z,1.30
2023-03-10T23:51:12.909Z,1.20
2023-03-10T23:53:42.099Z,1.20
2023-03-10T23:56:14.681Z,1.43
2023-03-10T23:58:43.833Z,1.30
