createdAt,value
2022-09-18T00:01:33.355Z,8.35
2022-09-18T00:04:06.278Z,8.70
2022-09-18T00:06:37.025Z,8.60
2022-09-18T00:09:08.416Z,8.82
2022-09-18T00:11:38.804Z,8.57
2022-09-18T00:14:08.622Z,9.52
2022-09-18T00:16:36.430Z,9.38
2022-09-18T00:19:04.337Z,9.63
2022-09-18T00:21:33.019Z,9.32
2022-09-18T00:24:01.787Z,9.18
2022-09-18T00:26:29.676Z,10.13
2022-09-18T00:28:58.676Z,9.68
2022-09-18T00:31:31.573Z,9.60
2022-09-18T00:34:00.557Z,9.15
2022-09-18T00:36:29.986Z,9.32
2022-09-18T00:39:02.661Z,9.70
2022-09-18T00:41:36.560Z,9.50
2022-09-18T00:44:45.285Z,9.85
2022-09-18T00:47:36.644Z,8.52
2022-09-18T00:53:03.287Z,8.95
2022-09-18T00:55:38.277Z,8.98
2022-09-18T00:58:06.546Z,8.43
2022-09-18T01:00:34.524Z,8.95
2022-09-18T01:03:02.312Z,8.68
2022-09-18T01:05:46.892Z,9.10
2022-09-18T01:08:17.106Z,9.10
2022-09-18T01:11:11.669Z,9.03
2022-09-18T01:13:57.992Z,9.35
2022-09-18T01:16:30.363Z,8.82
2022-09-18T01:19:14.120Z,8.70
2022-09-18T01:22:19.909Z,9.20
2022-09-18T01:24:49.904Z,8.60
2022-09-18T01:27:41.576Z,8.85
2022-09-18T01:30:12.210Z,8.90
2022-09-18T01:33:17.222Z,9.05
2022-09-18T01:35:57.186Z,8.93
2022-09-18T01:38:33.646Z,8.93
2022-09-18T01:41:27.128Z,9.05
2022-09-18T01:44:03.981Z,9.07
2022-09-18T01:46:31.664Z,8.80
2022-09-18T01:49:04.684Z,8.88
2022-09-18T01:52:08.887Z,9.25
2022-09-18T01:54:40.220Z,8.95
2022-09-18T01:57:27.957Z,9.13
2022-09-18T02:00:06.681Z,9.30
2022-09-18T02:02:42.896Z,9.10
2022-09-18T02:05:18.876Z,9.57
2022-09-18T02:07:50.575Z,9.18
2022-09-18T02:10:20.290Z,9.52
2022-09-18T02:12:49.830Z,8.60
2022-09-18T02:15:17.674Z,9.15
2022-09-18T02:17:59.125Z,9.07
2022-09-18T02:20:31.154Z,9.85
2022-09-18T02:23:02.952Z,8.95
2022-09-18T02:25:35.223Z,9.60
2022-09-18T02:28:04.335Z,9.50
2022-09-18T02:30:32.556Z,9.98
2022-09-18T02:33:00.232Z,9.48
2022-09-18T02:35:36.646Z,9.23
2022-09-18T02:38:28.620Z,10.13
2022-09-18T02:41:12.200Z,10.18
2022-09-18T02:43:58.603Z,11.10
2022-09-18T02:46:46.759Z,10.60
2022-09-18T02:49:36.628Z,9.80
2022-09-18T02:52:06.722Z,12.05
2022-09-18T02:54:47.558Z,11.30
2022-09-18T02:57:27.259Z,12.05
2022-09-18T02:59:58.471Z,11.90
2022-09-18T03:04:53.782Z,10.82
2022-09-18T03:07:21.246Z,11.25
2022-09-18T03:09:48.600Z,11.38
2022-09-18T03:12:16.249Z,10.95
2022-09-18T03:14:43.594Z,11.18
2022-09-18T03:17:11.241Z,11.73
2022-09-18T03:19:38.755Z,11.32
2022-09-18T03:22:06.218Z,11.05
2022-09-18T03:24:33.585Z,11.13
2022-09-18T03:27:01.009Z,10.90
2022-09-18T03:29:28.588Z,10.07
2022-09-18T03:31:56.086Z,10.88
2022-09-18T03:34:23.571Z,10.30
2022-09-18T03:36:50.950Z,10.63
2022-09-18T03:39:18.837Z,9.82
2022-09-18T03:41:46.301Z,10.25
2022-09-18T03:44:13.700Z,10.48
2022-09-18T03:46:41.085Z,9.82
2022-09-18T03:49:09.116Z,9.75
2022-09-18T03:51:36.556Z,9.40
2022-09-18T03:54:04.028Z,9.43
2022-09-18T03:56:31.436Z,9.15
2022-09-18T03:58:58.848Z,9.40
2022-09-18T04:01:26.254Z,8.93
2022-09-18T04:03:53.631Z,9.05
2022-09-18T04:06:21.054Z,9.18
2022-09-18T04:08:48.401Z,9.38
2022-09-18T04:11:15.807Z,9.32
2022-09-18T04:13:43.293Z,8.80
2022-09-18T04:16:10.723Z,8.63
2022-09-18T04:18:38.127Z,8.98
2022-09-18T04:21:05.637Z,8.82
2022-09-18T04:23:33.048Z,9.07
2022-09-18T04:26:01.888Z,8.00
2022-09-18T04:28:29.266Z,8.38
2022-09-18T04:30:56.705Z,8.00
2022-09-18T04:33:24.096Z,8.43
2022-09-18T04:35:51.562Z,8.02
2022-09-18T04:38:19.573Z,8.80
2022-09-18T04:40:55.022Z,8.45
2022-09-18T04:43:22.662Z,9.07
2022-09-18T04:45:49.987Z,9.07
2022-09-18T04:48:21.131Z,7.82
2022-09-18T04:53:15.736Z,6.18
2022-09-18T04:55:44.980Z,5.07
2022-09-18T04:58:13.767Z,5.32
2022-09-18T05:00:41.209Z,5.18
2022-09-18T05:03:09.352Z,5.35
2022-09-18T05:05:36.851Z,5.32
2022-09-18T05:08:04.948Z,5.28
2022-09-18T05:10:32.629Z,5.15
2022-09-18T05:13:00.042Z,4.72
2022-09-18T05:15:28.051Z,4.85
2022-09-18T05:18:07.762Z,4.88
2022-09-18T05:20:38.055Z,4.60
2022-09-18T05:23:07.111Z,4.50
2022-09-18T05:25:34.592Z,4.40
2022-09-18T05:28:03.545Z,5.45
2022-09-18T05:30:32.060Z,5.05
2022-09-18T05:33:01.749Z,5.22
2022-09-18T05:35:31.955Z,4.90
2022-09-18T05:37:59.663Z,4.27
2022-09-18T05:40:32.899Z,4.22
2022-09-18T05:43:00.364Z,4.60
2022-09-18T05:45:27.749Z,3.58
2022-09-18T05:48:00.195Z,4.18
2022-09-18T05:50:29.086Z,4.22
2022-09-18T05:53:04.947Z,4.50
2022-09-18T05:55:33.012Z,3.90
2022-09-18T05:58:01.976Z,4.63
2022-09-18T06:00:33.352Z,4.57
2022-09-18T06:03:05.519Z,4.80
2022-09-18T06:05:35.352Z,3.92
2022-09-18T06:08:03.345Z,4.30
2022-09-18T06:10:32.452Z,4.15
2022-09-18T06:13:12.278Z,3.33
2022-09-18T06:15:40.013Z,3.78
2022-09-18T06:18:09.354Z,3.70
2022-09-18T06:20:36.828Z,3.40
2022-09-18T06:23:04.537Z,3.40
2022-09-18T06:25:32.203Z,3.33
2022-09-18T06:28:00.568Z,2.88
2022-09-18T06:30:30.708Z,3.63
2022-09-18T06:33:03.118Z,3.33
2022-09-18T06:35:32.195Z,3.20
2022-09-18T06:38:03.265Z,3.38
2022-09-18T06:43:00.114Z,3.20
2022-09-18T06:45:28.952Z,3.13
2022-09-18T06:48:03.948Z,2.90
2022-09-18T06:50:31.713Z,3.10
2022-09-18T06:53:06.705Z,3.00
2022-09-18T06:55:36.274Z,2.80
2022-09-18T06:58:03.669Z,2.75
2022-09-18T07:00:31.432Z,2.92
2022-09-18T07:03:03.770Z,3.20
2022-09-18T07:05:32.990Z,3.30
2022-09-18T07:08:01.690Z,2.90
2022-09-18T07:10:29.173Z,3.03
2022-09-18T07:13:00.650Z,2.90
2022-09-18T07:15:28.462Z,2.60
2022-09-18T07:17:57.435Z,2.70
2022-09-18T07:20:25.765Z,2.53
2022-09-18T07:23:01.265Z,1.92
2022-09-18T07:25:31.540Z,2.55
2022-09-18T07:28:04.075Z,1.80
2022-09-18T07:30:31.496Z,2.15
2022-09-18T07:32:58.900Z,2.60
2022-09-18T07:35:26.231Z,2.45
2022-09-18T07:38:00.815Z,2.40
2022-09-18T07:40:29.113Z,2.88
2022-09-18T07:43:01.223Z,2.45
2022-09-18T07:45:29.269Z,2.30
2022-09-18T07:47:57.201Z,2.75
2022-09-18T07:50:24.724Z,2.75
2022-09-18T07:52:57.861Z,2.47
2022-09-18T07:55:27.061Z,2.67
2022-09-18T07:57:57.723Z,3.25
2022-09-18T08:00:26.625Z,3.05
2022-09-18T08:03:13.610Z,2.67
2022-09-18T08:05:42.164Z,3.10
2022-09-18T08:08:13.132Z,2.70
2022-09-18T08:10:43.307Z,2.53
2022-09-18T08:13:11.281Z,2.70
2022-09-18T08:15:40.824Z,2.80
2022-09-18T08:18:09.601Z,2.38
2022-09-18T08:20:37.292Z,2.20
2022-09-18T08:23:07.148Z,2.42
2022-09-18T08:25:35.035Z,2.88
2022-09-18T08:28:04.119Z,2.50
2022-09-18T08:30:40.571Z,2.50
2022-09-18T08:33:09.275Z,1.90
2022-09-18T08:35:36.686Z,1.95
2022-09-18T08:38:04.340Z,1.60
2022-09-18T08:40:50.644Z,2.00
2022-09-18T08:43:39.373Z,1.98
2022-09-18T08:46:14.458Z,2.30
2022-09-18T08:48:59.677Z,1.70
2022-09-18T08:51:34.736Z,2.10
2022-09-18T08:54:35.479Z,2.28
2022-09-18T08:57:15.380Z,2.28
2022-09-18T08:59:48.660Z,1.85
2022-09-18T09:02:37.446Z,1.58
2022-09-18T09:05:15.505Z,1.33
2022-09-18T09:07:57.843Z,1.60
2022-09-18T09:10:44.989Z,1.63
2022-09-18T09:13:24.783Z,1.88
2022-09-18T09:16:04.094Z,1.67
2022-09-18T09:19:01.022Z,1.42
2022-09-18T09:21:40.140Z,1.67
2022-09-18T09:24:17.295Z,1.50
2022-09-18T09:26:45.514Z,1.70
2022-09-18T09:29:20.194Z,1.20
2022-09-18T09:31:53.589Z,1.10
2022-09-18T09:34:44.613Z,1.30
2022-09-18T09:37:18.143Z,1.05
2022-09-18T09:39:56.688Z,0.90
2022-09-18T09:42:41.977Z,1.40
2022-09-18T09:45:14.642Z,1.15
2022-09-18T09:48:09.070Z,1.60
2022-09-18T09:51:13.723Z,1.50
2022-09-18T09:53:41.452Z,1.52
2022-09-18T09:56:40.283Z,1.83
2022-09-18T09:59:41.218Z,1.17
2022-09-18T10:02:25.111Z,1.60
2022-09-18T10:05:03.160Z,1.40
2022-09-18T10:07:48.399Z,1.58
2022-09-18T10:10:18.812Z,2.22
2022-09-18T10:13:00.841Z,2.13
2022-09-18T10:15:46.794Z,1.80
2022-09-18T10:18:18.717Z,1.50
2022-09-18T10:20:47.793Z,1.70
2022-09-18T10:23:29.687Z,1.23
2022-09-18T10:26:01.283Z,1.20
2022-09-18T10:28:29.831Z,1.35
2022-09-18T10:31:02.020Z,1.65
2022-09-18T10:33:45.180Z,1.27
2022-09-18T10:36:37.946Z,1.20
2022-09-18T10:39:32.297Z,1.70
2022-09-18T10:42:01.881Z,1.55
2022-09-18T10:44:41.595Z,1.55
2022-09-18T10:47:09.069Z,2.00
2022-09-18T10:49:49.700Z,1.58
2022-09-18T10:52:40.686Z,2.55
2022-09-18T10:55:08.297Z,1.40
2022-09-18T10:57:43.755Z,2.10
2022-09-18T11:00:20.187Z,2.42
2022-09-18T11:02:49.551Z,2.70
2022-09-18T11:05:38.229Z,2.50
2022-09-18T11:08:16.749Z,2.70
2022-09-18T11:10:55.541Z,2.03
2022-09-18T11:13:25.409Z,2.28
2022-09-18T11:16:03.827Z,1.80
2022-09-18T11:18:33.218Z,2.00
2022-09-18T11:21:05.967Z,1.63
2022-09-18T11:23:37.785Z,1.38
2022-09-18T11:26:19.417Z,1.80
2022-09-18T11:29:04.742Z,1.48
2022-09-18T11:32:04.273Z,1.25
2022-09-18T11:34:37.123Z,1.50
2022-09-18T11:37:12.501Z,2.22
2022-09-18T11:39:50.518Z,3.05
2022-09-18T11:42:18.711Z,1.38
2022-09-18T11:44:46.163Z,4.60
2022-09-18T11:47:16.327Z,3.05
2022-09-18T11:50:06.678Z,2.40
2022-09-18T11:52:41.124Z,3.20
2022-09-18T11:55:11.318Z,3.05
2022-09-18T11:57:44.043Z,2.30
2022-09-18T12:00:17.848Z,1.85
2022-09-18T12:03:04.174Z,4.03
2022-09-18T12:05:44.508Z,2.38
2022-09-18T12:08:17.265Z,2.10
2022-09-18T12:11:22.027Z,3.67
2022-09-18T12:13:56.384Z,4.20
2022-09-18T12:16:52.215Z,4.10
2022-09-18T12:19:40.966Z,2.60
2022-09-18T12:22:17.427Z,2.28
2022-09-18T12:24:44.860Z,4.85
2022-09-18T12:27:21.685Z,1.75
2022-09-18T12:30:15.411Z,2.53
2022-09-18T12:33:07.721Z,2.75
2022-09-18T12:35:56.473Z,1.60
2022-09-18T12:38:35.763Z,1.10
2022-09-18T12:41:18.889Z,1.17
2022-09-18T12:44:03.176Z,1.20
2022-09-18T12:46:48.652Z,1.50
2022-09-18T12:49:54.554Z,1.35
2022-09-18T12:52:55.202Z,0.90
2022-09-18T12:55:54.924Z,2.90
2022-09-18T12:58:55.150Z,4.20
2022-09-18T13:01:28.345Z,5.22
2022-09-18T13:04:25.666Z,2.08
2022-09-18T13:07:17.064Z,1.27
2022-09-18T13:09:56.536Z,1.67
2022-09-18T13:13:00.315Z,2.40
2022-09-18T13:15:33.222Z,2.10
2022-09-18T13:18:24.457Z,1.63
2022-09-18T13:20:54.009Z,0.82
2022-09-18T13:23:28.822Z,1.50
2022-09-18T13:25:57.747Z,1.30
2022-09-18T13:28:27.982Z,2.00
2022-09-18T13:31:14.112Z,1.93
2022-09-18T13:34:06.704Z,3.00
2022-09-18T13:36:42.830Z,2.50
2022-09-18T13:39:21.486Z,3.35
2022-09-18T13:41:53.297Z,1.80
2022-09-18T13:44:39.582Z,2.10
2022-09-18T13:47:16.789Z,4.20
2022-09-18T13:50:00.221Z,2.20
2022-09-18T13:52:33.826Z,1.80
2022-09-18T13:55:13.459Z,2.05
2022-09-18T13:57:42.288Z,3.60
2022-09-18T14:00:21.728Z,1.33
2022-09-18T14:03:12.169Z,1.73
2022-09-18T14:05:40.800Z,1.57
2022-09-18T14:08:10.929Z,1.33
2022-09-18T14:11:14.070Z,1.40
2022-09-18T14:13:43.701Z,1.17
2022-09-18T14:16:33.448Z,1.90
2022-09-18T14:19:14.968Z,1.38
2022-09-18T14:21:43.857Z,2.75
2022-09-18T14:24:25.402Z,2.33
2022-09-18T14:26:59.128Z,2.63
2022-09-18T14:29:29.270Z,1.85
2022-09-18T14:31:58.948Z,1.40
2022-09-18T14:34:44.055Z,1.50
2022-09-18T14:37:32.923Z,1.27
2022-09-18T14:40:00.811Z,1.63
2022-09-18T14:42:37.812Z,1.60
2022-09-18T14:45:08.738Z,1.90
2022-09-18T14:47:36.385Z,3.40
2022-09-18T14:50:26.850Z,2.33
2022-09-18T14:52:55.255Z,3.00
2022-09-18T14:55:39.429Z,1.90
2022-09-18T14:58:12.336Z,1.55
2022-09-18T15:00:40.209Z,3.20
2022-09-18T15:03:26.270Z,1.92
2022-09-18T15:05:57.239Z,1.55
2022-09-18T15:08:26.913Z,1.40
2022-09-18T15:10:58.120Z,2.28
2022-09-18T15:16:06.853Z,3.67
2022-09-18T15:21:24.184Z,1.60
2022-09-18T15:23:52.069Z,4.00
2022-09-18T15:26:26.607Z,2.85
2022-09-18T15:28:54.849Z,1.48
2022-09-18T15:31:27.325Z,1.80
2022-09-18T15:37:05.732Z,3.67
2022-09-18T15:39:42.476Z,2.75
2022-09-18T15:42:26.416Z,3.17
2022-09-18T15:44:59.777Z,3.35
2022-09-18T15:47:32.958Z,3.72
2022-09-18T15:50:02.159Z,5.32
2022-09-18T15:52:35.631Z,3.90
2022-09-18T15:55:06.813Z,4.10
2022-09-18T16:00:01.836Z,3.20
2022-09-18T16:02:37.768Z,4.40
2022-09-18T16:05:09.989Z,5.82
2022-09-18T16:07:38.675Z,3.97
2022-09-18T16:10:35.061Z,3.45
2022-09-18T16:13:15.612Z,3.72
2022-09-18T16:15:47.819Z,2.80
2022-09-18T16:18:31.241Z,2.80
2022-09-18T16:21:05.117Z,2.90
2022-09-18T16:23:47.764Z,3.35
2022-09-18T16:26:26.914Z,3.25
2022-09-18T16:29:01.903Z,4.00
2022-09-18T16:31:32.081Z,4.80
2022-09-18T16:34:04.655Z,4.60
2022-09-18T16:36:41.316Z,3.17
2022-09-18T16:39:18.455Z,5.00
2022-09-18T16:41:46.763Z,4.20
2022-09-18T16:44:16.044Z,4.40
2022-09-18T16:46:49.391Z,3.92
2022-09-18T16:49:20.421Z,4.45
2022-09-18T16:51:47.857Z,5.65
2022-09-18T16:54:15.433Z,5.25
2022-09-18T16:56:48.874Z,5.60
2022-09-18T16:59:16.453Z,6.10
2022-09-18T17:02:02.979Z,5.40
2022-09-18T17:04:31.647Z,5.80
2022-09-18T17:06:59.188Z,4.60
2022-09-18T17:09:26.966Z,4.95
2022-09-18T17:11:54.983Z,5.55
2022-09-18T17:14:23.275Z,4.65
2022-09-18T17:16:51.014Z,5.60
2022-09-18T17:19:18.432Z,5.85
2022-09-18T17:21:49.457Z,5.75
2022-09-18T17:24:17.667Z,5.43
2022-09-18T17:26:45.053Z,6.25
2022-09-18T17:29:12.632Z,5.60
2022-09-18T17:31:40.248Z,5.10
2022-09-18T17:34:07.790Z,5.57
2022-09-18T17:36:37.979Z,4.57
2022-09-18T17:39:05.746Z,5.40
2022-09-18T17:41:33.967Z,5.22
2022-09-18T17:44:01.563Z,4.75
2022-09-18T17:46:28.973Z,4.00
2022-09-18T17:48:58.491Z,3.75
2022-09-18T17:51:28.972Z,3.33
2022-09-18T17:53:59.662Z,3.20
2022-09-18T17:56:30.094Z,3.05
2022-09-18T17:59:00.276Z,2.80
2022-09-18T18:01:29.075Z,2.17
2022-09-18T18:03:57.394Z,2.05
2022-09-18T18:06:25.949Z,1.95
2022-09-18T18:08:54.109Z,1.67
2022-09-18T18:11:23.581Z,1.90
2022-09-18T18:13:52.273Z,1.85
2022-09-18T18:16:23.553Z,1.77
2022-09-18T18:18:53.948Z,1.60
2022-09-18T18:21:22.201Z,1.52
2022-09-18T18:23:55.993Z,1.35
2022-09-18T18:26:23.385Z,1.50
2022-09-18T18:28:50.808Z,1.65
2022-09-18T18:31:18.255Z,1.90
2022-09-18T18:33:45.806Z,1.30
2022-09-18T18:36:30.322Z,1.50
2022-09-18T18:39:00.725Z,1.48
2022-09-18T18:41:30.159Z,1.10
2022-09-18T18:44:02.013Z,1.40
2022-09-18T18:46:35.746Z,1.50
2022-09-18T18:49:09.481Z,1.30
2022-09-18T18:51:44.707Z,1.40
2022-09-18T18:54:14.097Z,1.70
2022-09-18T18:56:42.003Z,1.95
2022-09-18T18:59:12.712Z,1.48
2022-09-18T19:01:41.056Z,1.90
2022-09-18T19:04:11.436Z,1.85
2022-09-18T19:06:41.211Z,2.00
2022-09-18T19:09:10.988Z,1.27
2022-09-18T19:11:45.346Z,1.35
2022-09-18T19:14:15.086Z,2.15
2022-09-18T19:16:43.080Z,2.00
2022-09-18T19:19:11.565Z,1.48
2022-09-18T19:21:39.547Z,1.83
2022-09-18T19:24:08.417Z,2.13
2022-09-18T19:26:37.033Z,1.77
2022-09-18T19:29:08.893Z,1.48
2022-09-18T19:31:38.666Z,1.65
2022-09-18T19:34:07.058Z,1.48
2022-09-18T19:36:34.810Z,1.20
2022-09-18T19:39:05.355Z,1.35
2022-09-18T19:42:05.117Z,1.40
2022-09-18T19:44:43.239Z,1.60
2022-09-18T19:47:19.066Z,1.60
2022-09-18T19:49:47.260Z,1.58
2022-09-18T19:52:25.758Z,1.73
2022-09-18T19:54:55.162Z,1.88
2022-09-18T19:57:23.913Z,1.60
2022-09-18T19:59:55.908Z,1.85
2022-09-18T20:02:24.433Z,1.63
2022-09-18T20:04:51.972Z,1.50
2022-09-18T20:07:21.429Z,1.58
2022-09-18T20:09:48.841Z,1.95
2022-09-18T20:12:16.292Z,1.65
2022-09-18T20:14:43.684Z,1.70
2022-09-18T20:17:11.569Z,1.80
2022-09-18T20:19:39.146Z,1.90
2022-09-18T20:22:07.711Z,2.38
2022-09-18T20:24:35.070Z,1.77
2022-09-18T20:27:02.638Z,2.33
2022-09-18T20:29:30.637Z,2.30
2022-09-18T20:31:58.325Z,2.85
2022-09-18T20:34:25.860Z,2.72
2022-09-18T20:36:54.487Z,2.63
2022-09-18T20:39:22.286Z,3.05
2022-09-18T20:41:50.845Z,3.60
2022-09-18T20:44:19.169Z,2.70
2022-09-18T20:46:46.544Z,3.85
2022-09-18T20:49:17.649Z,3.22
2022-09-18T20:54:14.217Z,2.78
2022-09-18T20:56:44.399Z,3.50
2022-09-18T20:59:18.521Z,3.20
2022-09-18T21:01:47.032Z,3.17
2022-09-18T21:04:19.964Z,3.75
2022-09-18T21:06:55.332Z,4.25
2022-09-18T21:09:24.971Z,4.03
2022-09-18T21:11:52.600Z,3.70
2022-09-18T21:14:21.223Z,3.25
2022-09-18T21:16:49.065Z,4.50
2022-09-18T21:19:21.852Z,4.30
2022-09-18T21:21:49.695Z,3.92
2022-09-18T21:24:17.640Z,4.65
2022-09-18T21:26:49.861Z,4.47
2022-09-18T21:29:20.913Z,4.18
2022-09-18T21:31:50.676Z,4.75
2022-09-18T21:34:30.231Z,4.60
2022-09-18T21:37:01.692Z,3.85
2022-09-18T21:39:30.260Z,4.32
2022-09-18T21:41:59.354Z,4.90
2022-09-18T21:44:28.836Z,4.20
2022-09-18T21:46:59.481Z,5.15
2022-09-18T21:49:29.188Z,3.53
2022-09-18T21:51:59.409Z,3.47
2022-09-18T21:54:27.444Z,4.80
2022-09-18T21:56:56.357Z,4.20
2022-09-18T21:59:26.012Z,4.35
2022-09-18T22:01:54.879Z,4.03
2022-09-18T22:04:28.260Z,2.78
2022-09-18T22:06:58.219Z,4.22
2022-09-18T22:09:34.656Z,4.50
2022-09-18T22:12:02.287Z,4.55
2022-09-18T22:14:32.965Z,3.45
2022-09-18T22:17:06.510Z,4.30
2022-09-18T22:19:36.979Z,3.63
2022-09-18T22:22:06.767Z,4.72
2022-09-18T22:24:34.250Z,4.40
2022-09-18T22:27:08.675Z,3.88
2022-09-18T22:29:38.479Z,4.80
2022-09-18T22:32:06.291Z,5.10
2022-09-18T22:34:37.059Z,4.70
2022-09-18T22:37:04.812Z,5.10
2022-09-18T22:39:32.169Z,4.72
2022-09-18T22:41:59.935Z,5.20
2022-09-18T22:44:27.233Z,4.07
2022-09-18T22:46:54.711Z,5.00
2022-09-18T22:49:23.575Z,4.50
2022-09-18T22:51:51.825Z,4.47
2022-09-18T22:54:23.983Z,4.30
2022-09-18T22:56:52.406Z,4.75
2022-09-18T22:59:22.422Z,4.55
2022-09-18T23:01:59.332Z,4.50
2022-09-18T23:04:29.332Z,3.95
2022-09-18T23:06:59.424Z,5.18
2022-09-18T23:09:27.619Z,4.43
2022-09-18T23:11:55.598Z,5.57
2022-09-18T23:14:28.267Z,5.20
2022-09-18T23:16:57.236Z,4.95
2022-09-18T23:19:30.781Z,4.63
2022-09-18T23:21:59.184Z,4.80
2022-09-18T23:24:27.412Z,4.60
2022-09-18T23:26:57.805Z,4.63
2022-09-18T23:29:26.505Z,4.90
2022-09-18T23:31:57.450Z,5.93
2022-09-18T23:36:57.228Z,4.43
2022-09-18T23:39:30.628Z,5.20
2022-09-18T23:41:59.460Z,4.82
2022-09-18T23:44:31.340Z,5.20
2022-09-18T23:47:00.124Z,4.85
2022-09-18T23:49:28.151Z,5.30
2022-09-18T23:51:55.980Z,5.22
2022-09-18T23:54:26.323Z,5.30
2022-09-18T23:56:54.220Z,5.22
2022-09-18T23:59:23.594Z,3.90
