createdAt,value
2022-11-29T00:01:07.685Z,97619.47
2022-11-29T00:03:37.378Z,97619.09
2022-11-29T00:06:06.447Z,97610.78
2022-11-29T00:08:34.223Z,97609.78
2022-11-29T00:11:05.222Z,97606.22
2022-11-29T00:13:32.703Z,97605.94
2022-11-29T00:16:03.504Z,97603.09
2022-11-29T00:18:31.243Z,97605.41
2022-11-29T00:21:00.355Z,97603.78
2022-11-29T00:23:27.800Z,97614.78
2022-11-29T00:25:55.298Z,97606.44
2022-11-29T00:28:22.820Z,97605.91
2022-11-29T00:30:50.314Z,97604.97
2022-11-29T00:33:17.834Z,97598.66
2022-11-29T00:35:45.275Z,97602.16
2022-11-29T00:38:14.050Z,97605.47
2022-11-29T00:40:41.516Z,97603.81
2022-11-29T00:43:08.964Z,97610.28
2022-11-29T00:45:36.462Z,97603.28
2022-11-29T00:48:03.901Z,97600.66
2022-11-29T00:50:31.355Z,97604.44
2022-11-29T00:52:58.795Z,97605.78
2022-11-29T00:55:27.565Z,97603.28
2022-11-29T00:57:55.018Z,97592.19
2022-11-29T01:00:22.715Z,97591.53
2022-11-29T01:02:50.189Z,97588.69
2022-11-29T01:05:17.635Z,97590.63
2022-11-29T01:07:45.140Z,97597.91
2022-11-29T01:10:12.611Z,97592.81
2022-11-29T01:12:41.411Z,97597.81
2022-11-29T01:15:10.244Z,97587.19
2022-11-29T01:17:37.868Z,97596.34
2022-11-29T01:20:07.102Z,97591.66
2022-11-29T01:22:34.979Z,97594.28
2022-11-29T01:25:02.552Z,97596.66
2022-11-29T01:27:30.347Z,97602.47
2022-11-29T01:29:59.228Z,97600.91
2022-11-29T01:32:27.007Z,97596.59
2022-11-29T01:34:54.493Z,97598.47
2022-11-29T01:37:21.916Z,97590.53
2022-11-29T01:39:49.357Z,97597.28
2022-11-29T01:42:16.962Z,97598.94
2022-11-29T01:45:14.524Z,97607.28
2022-11-29T01:47:46.487Z,97590.22
2022-11-29T01:50:14.608Z,97586.19
2022-11-29T01:52:42.755Z,97583.31
2022-11-29T01:55:10.983Z,97584.53
2022-11-29T01:57:41.357Z,97586.22
2022-11-29T02:00:13.657Z,97585.34
2022-11-29T02:02:44.024Z,97589.66
2022-11-29T02:05:14.623Z,97586.69
2022-11-29T02:07:45.060Z,97585.66
2022-11-29T02:10:12.935Z,97582.50
2022-11-29T02:12:55.744Z,97587.50
2022-11-29T02:15:35.828Z,97588.59
2022-11-29T02:18:11.300Z,97589.13
2022-11-29T02:21:26.674Z,97587.00
2022-11-29T02:24:12.215Z,97581.84
2022-11-29T02:27:07.881Z,97581.91
2022-11-29T02:30:07.564Z,97587.16
2022-11-29T02:33:04.965Z,97593.84
2022-11-29T02:35:46.288Z,97584.16
2022-11-29T02:38:30.066Z,97591.28
2022-11-29T02:41:14.560Z,97588.31
2022-11-29T02:44:02.638Z,97598.19
2022-11-29T02:46:52.300Z,97588.31
2022-11-29T02:49:35.709Z,97595.78
2022-11-29T02:52:08.697Z,97596.56
2022-11-29T02:54:47.645Z,97587.53
2022-11-29T02:57:22.796Z,97594.00
2022-11-29T02:59:58.033Z,97596.41
2022-11-29T03:02:33.057Z,97598.47
2022-11-29T03:05:04.314Z,97604.63
2022-11-29T03:07:40.351Z,97599.59
2022-11-29T03:10:19.223Z,97606.91
2022-11-29T03:12:50.266Z,97602.41
2022-11-29T03:15:29.204Z,97605.22
2022-11-29T03:18:03.832Z,97607.09
2022-11-29T03:20:42.458Z,97607.25
2022-11-29T03:23:19.853Z,97612.63
2022-11-29T03:25:53.831Z,97608.53
2022-11-29T03:28:25.375Z,97617.22
2022-11-29T03:31:00.150Z,97619.28
2022-11-29T03:33:37.151Z,97615.72
2022-11-29T03:36:13.859Z,97626.88
2022-11-29T03:38:43.604Z,97611.91
2022-11-29T03:41:20.867Z,97619.63
2022-11-29T03:43:56.207Z,97619.66
2022-11-29T03:46:32.317Z,97628.38
2022-11-29T03:49:04.375Z,97636.88
2022-11-29T03:51:47.728Z,97629.53
2022-11-29T03:54:20.755Z,97634.25
2022-11-29T03:56:48.947Z,97623.16
2022-11-29T03:59:30.269Z,97620.66
2022-11-29T04:02:19.249Z,97626.47
2022-11-29T04:05:22.461Z,97626.75
2022-11-29T04:08:16.230Z,97618.53
2022-11-29T04:11:03.596Z,97614.41
2022-11-29T04:13:50.420Z,97622.66
2022-11-29T04:16:41.295Z,97622.31
2022-11-29T04:19:38.003Z,97623.66
2022-11-29T04:22:28.589Z,97620.22
2022-11-29T04:25:40.726Z,97624.03
2022-11-29T04:28:39.022Z,97624.81
2022-11-29T04:31:21.421Z,97628.78
2022-11-29T04:34:14.809Z,97627.47
2022-11-29T04:37:18.738Z,97630.69
2022-11-29T04:40:04.848Z,97635.59
2022-11-29T04:42:49.091Z,97635.34
2022-11-29T04:45:44.327Z,97635.03
2022-11-29T04:48:29.519Z,97640.88
2022-11-29T04:51:07.092Z,97655.84
2022-11-29T04:53:49.018Z,97650.75
2022-11-29T04:56:24.602Z,97650.72
2022-11-29T04:59:00.046Z,97650.91
2022-11-29T05:01:36.974Z,97650.34
2022-11-29T05:04:12.929Z,97653.47
2022-11-29T05:06:47.160Z,97650.56
2022-11-29T05:09:25.974Z,97649.94
2022-11-29T05:12:04.947Z,97655.06
2022-11-29T05:14:51.092Z,97654.81
2022-11-29T05:17:32.351Z,97657.53
2022-11-29T05:20:10.413Z,97662.19
2022-11-29T05:22:49.032Z,97662.53
2022-11-29T05:25:34.482Z,97663.22
2022-11-29T05:28:10.601Z,97664.38
2022-11-29T05:30:55.677Z,97674.91
2022-11-29T05:33:37.671Z,97679.25
2022-11-29T05:36:15.708Z,97676.47
2022-11-29T05:38:57.035Z,97677.56
2022-11-29T05:41:41.763Z,97672.75
2022-11-29T05:44:14.378Z,97679.94
2022-11-29T05:46:55.491Z,97684.53
2022-11-29T05:49:33.282Z,97677.13
2022-11-29T05:52:16.204Z,97678.09
2022-11-29T05:54:52.234Z,97678.66
2022-11-29T05:57:29.750Z,97682.34
2022-11-29T06:00:00.024Z,97681.09
2022-11-29T06:02:40.808Z,97687.19
2022-11-29T06:05:15.396Z,97689.41
2022-11-29T06:07:48.222Z,97680.59
2022-11-29T06:10:17.700Z,97691.44
2022-11-29T06:12:49.894Z,97691.97
2022-11-29T06:15:38.335Z,97697.91
2022-11-29T06:18:36.142Z,97701.03
2022-11-29T06:21:16.236Z,97704.06
2022-11-29T06:23:58.799Z,97704.97
2022-11-29T06:26:44.788Z,97706.03
2022-11-29T06:29:26.476Z,97706.53
2022-11-29T06:32:03.758Z,97708.53
2022-11-29T06:34:43.089Z,97715.38
2022-11-29T06:37:17.708Z,97713.91
2022-11-29T06:39:45.685Z,97697.94
2022-11-29T06:42:13.120Z,97716.94
2022-11-29T06:44:41.164Z,97716.06
2022-11-29T06:47:18.651Z,97722.84
2022-11-29T06:49:50.297Z,97719.50
2022-11-29T06:52:27.923Z,97728.00
2022-11-29T06:55:11.418Z,97721.59
2022-11-29T06:57:49.770Z,97724.41
2022-11-29T07:00:21.396Z,97728.13
2022-11-29T07:03:07.480Z,97726.63
2022-11-29T07:05:37.028Z,97734.34
2022-11-29T07:08:06.866Z,97740.19
2022-11-29T07:10:38.063Z,97737.28
2022-11-29T07:13:06.019Z,97736.34
2022-11-29T07:15:34.250Z,97734.25
2022-11-29T07:18:15.207Z,97744.72
2022-11-29T07:20:52.651Z,97746.31
2022-11-29T07:23:32.055Z,97746.94
2022-11-29T07:26:14.950Z,97746.78
2022-11-29T07:28:55.056Z,97749.06
2022-11-29T07:31:33.543Z,97759.13
2022-11-29T07:34:09.848Z,97751.56
2022-11-29T07:36:46.091Z,97759.19
2022-11-29T07:39:22.856Z,97754.31
2022-11-29T07:42:01.319Z,97751.22
2022-11-29T07:44:36.503Z,97754.75
2022-11-29T07:47:04.086Z,97763.13
2022-11-29T07:49:31.540Z,97763.59
2022-11-29T07:52:00.578Z,97767.59
2022-11-29T07:54:28.175Z,97765.75
2022-11-29T07:56:55.614Z,97767.66
2022-11-29T07:59:23.060Z,97767.59
2022-11-29T08:01:50.495Z,97768.38
2022-11-29T08:04:17.943Z,97772.16
2022-11-29T08:06:45.408Z,97767.25
2022-11-29T08:09:14.207Z,97778.78
2022-11-29T08:11:41.629Z,97774.22
2022-11-29T08:14:09.359Z,97781.88
2022-11-29T08:16:37.562Z,97782.84
2022-11-29T08:19:05.127Z,97779.88
2022-11-29T08:21:32.556Z,97783.25
2022-11-29T08:24:00.027Z,97789.94
2022-11-29T08:26:31.620Z,97789.06
2022-11-29T08:28:59.604Z,97788.47
2022-11-29T08:31:27.132Z,97795.66
2022-11-29T08:33:54.628Z,97793.44
2022-11-29T08:36:22.340Z,97793.31
2022-11-29T08:38:51.785Z,97792.19
2022-11-29T08:41:22.892Z,97796.25
2022-11-29T08:43:51.667Z,97799.84
2022-11-29T08:46:19.266Z,97801.09
2022-11-29T08:48:47.088Z,97801.41
2022-11-29T08:51:15.231Z,97804.72
2022-11-29T08:53:41.743Z,97793.81
2022-11-29T08:56:41.869Z,97800.84
2022-11-29T08:58:59.415Z,97805.41
2022-11-29T09:01:26.920Z,97801.47
2022-11-29T09:04:00.371Z,97805.88
2022-11-29T09:06:29.598Z,97808.19
2022-11-29T09:08:58.043Z,97816.16
2022-11-29T09:11:27.875Z,97821.75
2022-11-29T09:13:58.800Z,97828.81
2022-11-29T09:16:29.291Z,97822.97
2022-11-29T09:18:57.329Z,97832.56
2022-11-29T09:21:26.442Z,97828.09
2022-11-29T09:23:58.635Z,97835.78
2022-11-29T09:26:27.560Z,97831.25
2022-11-29T09:28:54.961Z,97828.06
2022-11-29T09:31:22.634Z,97827.75
2022-11-29T09:33:51.715Z,97824.31
2022-11-29T09:36:22.565Z,97830.31
2022-11-29T09:38:52.591Z,97828.22
2022-11-29T09:41:37.189Z,97832.38
2022-11-29T09:44:10.564Z,97829.56
2022-11-29T09:46:48.338Z,97827.03
2022-11-29T09:49:44.441Z,97827.00
2022-11-29T09:52:18.408Z,97828.28
2022-11-29T09:54:58.354Z,97839.38
2022-11-29T09:57:27.016Z,97833.88
2022-11-29T09:59:58.542Z,97834.53
2022-11-29T10:02:31.915Z,97847.47
2022-11-29T10:05:09.565Z,97840.00
2022-11-29T10:07:44.455Z,97849.81
2022-11-29T10:10:19.519Z,97837.88
2022-11-29T10:12:49.329Z,97843.66
2022-11-29T10:15:22.499Z,97841.72
2022-11-29T10:17:54.607Z,97842.84
2022-11-29T10:20:26.478Z,97841.81
2022-11-29T10:22:58.220Z,97843.28
2022-11-29T10:25:29.300Z,97845.63
2022-11-29T10:27:57.095Z,97847.34
2022-11-29T10:30:24.612Z,97845.88
2022-11-29T10:32:58.047Z,97842.22
2022-11-29T10:35:29.315Z,97844.19
2022-11-29T10:40:53.629Z,97841.38
2022-11-29T10:43:21.609Z,97835.44
2022-11-29T10:45:53.276Z,97838.09
2022-11-29T10:48:22.953Z,97828.94
2022-11-29T10:50:53.368Z,97835.94
2022-11-29T10:53:24.845Z,97842.00
2022-11-29T10:55:59.803Z,97831.44
2022-11-29T10:58:29.245Z,97841.25
2022-11-29T11:00:58.352Z,97836.13
2022-11-29T11:03:33.600Z,97844.97
2022-11-29T11:06:06.620Z,97845.13
2022-11-29T11:08:35.455Z,97845.44
2022-11-29T11:11:05.763Z,97837.97
2022-11-29T11:13:33.687Z,97842.28
2022-11-29T11:16:11.019Z,97838.78
2022-11-29T11:18:39.453Z,97842.16
2022-11-29T11:21:12.159Z,97843.13
2022-11-29T11:23:46.317Z,97842.25
2022-11-29T11:26:15.584Z,97841.78
2022-11-29T11:28:49.360Z,97841.44
2022-11-29T11:31:25.594Z,97850.97
2022-11-29T11:33:53.127Z,97845.63
2022-11-29T11:36:25.615Z,97850.25
2022-11-29T11:38:55.430Z,97848.31
2022-11-29T11:41:48.428Z,97845.66
2022-11-29T11:44:46.557Z,97857.75
2022-11-29T11:47:18.337Z,97847.25
2022-11-29T11:49:49.752Z,97854.72
2022-11-29T11:52:22.995Z,97856.78
2022-11-29T11:54:54.339Z,97852.91
2022-11-29T11:57:23.150Z,97857.25
2022-11-29T11:59:51.380Z,97856.13
2022-11-29T12:02:26.416Z,97862.22
2022-11-29T12:04:55.684Z,97857.63
2022-11-29T12:07:59.281Z,97858.28
2022-11-29T12:10:21.365Z,97859.63
2022-11-29T12:12:51.118Z,97860.72
2022-11-29T12:15:21.589Z,97860.28
2022-11-29T12:17:53.880Z,97862.06
2022-11-29T12:20:26.582Z,97863.09
2022-11-29T12:23:19.454Z,97870.53
2022-11-29T12:25:51.792Z,97867.50
2022-11-29T12:28:21.100Z,97863.19
2022-11-29T12:30:59.793Z,97873.34
2022-11-29T12:33:38.343Z,97868.03
2022-11-29T12:36:22.417Z,97870.09
2022-11-29T12:39:03.603Z,97874.63
2022-11-29T12:41:35.671Z,97874.09
2022-11-29T12:44:15.920Z,97877.03
2022-11-29T12:46:50.417Z,97875.72
2022-11-29T12:49:31.326Z,97874.91
2022-11-29T12:52:06.460Z,97881.00
2022-11-29T12:54:47.217Z,97883.66
2022-11-29T12:57:23.327Z,97885.13
2022-11-29T13:00:06.986Z,97885.19
2022-11-29T13:02:43.776Z,97879.81
2022-11-29T13:05:21.168Z,97890.59
2022-11-29T13:08:16.880Z,97890.16
2022-11-29T13:10:59.756Z,97899.44
2022-11-29T13:13:38.022Z,97895.69
2022-11-29T13:16:17.232Z,97896.50
2022-11-29T13:18:54.136Z,97896.31
2022-11-29T13:21:28.930Z,97895.81
2022-11-29T13:24:09.472Z,97904.28
2022-11-29T13:26:40.492Z,97903.66
2022-11-29T13:29:13.897Z,97901.63
2022-11-29T13:31:41.965Z,97903.97
2022-11-29T13:34:14.121Z,97900.22
2022-11-29T13:36:52.896Z,97900.84
2022-11-29T13:39:41.674Z,97908.47
2022-11-29T13:42:17.753Z,97905.19
2022-11-29T13:44:52.778Z,97907.13
2022-11-29T13:47:20.645Z,97909.13
2022-11-29T13:49:54.490Z,97908.19
2022-11-29T13:52:35.898Z,97909.16
2022-11-29T13:55:08.626Z,97907.09
2022-11-29T13:58:14.972Z,97906.31
2022-11-29T14:00:49.624Z,97913.28
2022-11-29T14:03:22.666Z,97914.16
2022-11-29T14:05:52.155Z,97916.66
2022-11-29T14:08:37.872Z,97914.41
2022-11-29T14:11:24.998Z,97925.44
2022-11-29T14:14:01.593Z,97916.66
2022-11-29T14:16:34.716Z,97917.13
2022-11-29T14:19:20.872Z,97919.94
2022-11-29T14:22:28.637Z,97917.13
2022-11-29T14:25:00.364Z,97921.28
2022-11-29T14:28:01.001Z,97920.78
2022-11-29T14:30:49.020Z,97925.41
2022-11-29T14:33:25.231Z,97930.09
2022-11-29T14:36:05.683Z,97929.09
2022-11-29T14:38:54.621Z,97934.19
2022-11-29T14:41:32.803Z,97925.56
2022-11-29T14:44:15.033Z,97932.59
2022-11-29T14:46:44.056Z,97926.81
2022-11-29T14:49:23.047Z,97935.06
2022-11-29T14:52:07.294Z,97936.94
2022-11-29T14:54:35.426Z,97943.41
2022-11-29T14:57:36.266Z,97937.47
2022-11-29T15:00:04.705Z,97940.78
2022-11-29T15:02:40.603Z,97939.22
2022-11-29T15:05:15.671Z,97952.41
2022-11-29T15:07:44.999Z,97945.09
2022-11-29T15:10:20.688Z,97952.72
2022-11-29T15:12:49.824Z,97950.22
2022-11-29T15:15:33.716Z,97950.25
2022-11-29T15:18:18.162Z,97951.75
2022-11-29T15:20:59.969Z,97958.69
2022-11-29T15:23:27.387Z,97954.06
2022-11-29T15:26:00.158Z,97962.97
2022-11-29T15:28:29.345Z,97953.78
2022-11-29T15:31:04.505Z,97959.31
2022-11-29T15:33:37.037Z,97958.34
2022-11-29T15:36:07.404Z,97964.69
2022-11-29T15:38:43.562Z,97966.44
2022-11-29T15:41:21.556Z,97966.41
2022-11-29T15:43:52.980Z,97967.84
2022-11-29T15:46:21.781Z,97971.53
2022-11-29T15:48:50.433Z,97970.44
2022-11-29T15:51:24.938Z,97976.59
2022-11-29T15:54:11.560Z,97975.03
2022-11-29T15:56:45.492Z,97972.41
2022-11-29T15:59:21.954Z,97982.41
2022-11-29T16:01:53.578Z,97981.13
2022-11-29T16:04:24.254Z,97978.94
2022-11-29T16:06:52.667Z,97984.72
2022-11-29T16:09:26.747Z,97989.31
2022-11-29T16:11:54.339Z,97996.31
2022-11-29T16:14:24.621Z,97987.38
2022-11-29T16:16:55.112Z,97991.47
2022-11-29T16:19:30.241Z,98001.81
2022-11-29T16:22:16.593Z,98002.00
2022-11-29T16:24:53.210Z,98007.84
2022-11-29T16:27:22.472Z,98002.06
2022-11-29T16:29:52.494Z,98005.66
2022-11-29T16:32:28.255Z,98004.59
2022-11-29T16:35:00.275Z,98011.31
2022-11-29T16:37:32.249Z,98010.69
2022-11-29T16:40:02.385Z,98008.63
2022-11-29T16:42:31.667Z,98014.25
2022-11-29T16:45:33.066Z,98013.38
2022-11-29T16:48:01.478Z,98013.94
2022-11-29T16:50:31.494Z,98017.97
2022-11-29T16:53:36.762Z,98006.09
2022-11-29T16:56:04.986Z,98012.00
2022-11-29T16:58:32.769Z,98023.28
2022-11-29T17:01:00.264Z,98016.19
2022-11-29T17:03:27.716Z,98022.63
2022-11-29T17:05:55.191Z,98025.34
2022-11-29T17:08:22.627Z,98022.97
2022-11-29T17:10:52.082Z,98020.50
2022-11-29T17:13:19.527Z,98021.09
2022-11-29T17:15:46.977Z,98024.78
2022-11-29T17:18:14.435Z,98019.84
2022-11-29T17:20:42.341Z,98022.50
2022-11-29T17:23:10.302Z,98018.84
2022-11-29T17:25:38.545Z,98023.81
2022-11-29T17:28:07.486Z,98028.63
2022-11-29T17:30:34.951Z,98029.88
2022-11-29T17:33:02.416Z,98032.53
2022-11-29T17:35:31.528Z,98036.03
2022-11-29T17:37:59.852Z,98035.41
2022-11-29T17:40:27.313Z,98044.16
2022-11-29T17:42:55.113Z,98042.81
2022-11-29T17:45:23.860Z,98041.50
2022-11-29T17:47:52.783Z,98044.44
2022-11-29T17:50:20.495Z,98046.41
2022-11-29T17:52:50.323Z,98039.03
2022-11-29T17:55:24.680Z,98037.78
2022-11-29T17:57:54.394Z,98036.41
2022-11-29T18:00:22.302Z,98039.59
2022-11-29T18:02:51.178Z,98046.31
2022-11-29T18:05:18.713Z,98047.06
2022-11-29T18:07:58.674Z,98051.84
2022-11-29T18:10:26.772Z,98059.09
2022-11-29T18:12:54.590Z,98062.19
2022-11-29T18:15:22.076Z,98060.31
2022-11-29T18:17:50.883Z,98065.50
2022-11-29T18:20:18.496Z,98058.72
2022-11-29T18:22:46.019Z,98068.53
2022-11-29T18:25:37.676Z,98057.88
2022-11-29T18:28:02.110Z,98051.44
2022-11-29T18:30:29.633Z,98054.78
2022-11-29T18:32:59.689Z,98061.09
2022-11-29T18:35:27.942Z,98068.94
2022-11-29T18:38:14.530Z,98067.63
2022-11-29T18:40:45.495Z,98075.06
2022-11-29T18:43:13.917Z,98068.34
2022-11-29T18:45:41.443Z,98067.66
2022-11-29T18:48:10.439Z,98069.97
2022-11-29T18:50:37.996Z,98072.88
2022-11-29T18:53:05.515Z,98075.47
2022-11-29T18:55:33.136Z,98074.69
2022-11-29T18:58:00.768Z,98075.53
2022-11-29T19:00:28.234Z,98075.19
2022-11-29T19:02:56.978Z,98077.06
2022-11-29T19:05:25.707Z,98073.75
2022-11-29T19:07:53.269Z,98075.25
2022-11-29T19:10:20.788Z,98076.06
2022-11-29T19:12:48.223Z,98083.13
2022-11-29T19:15:15.796Z,98084.53
2022-11-29T19:17:43.639Z,98090.03
2022-11-29T19:20:12.583Z,98085.56
2022-11-29T19:22:41.447Z,98090.75
2022-11-29T19:25:09.380Z,98083.59
2022-11-29T19:27:37.708Z,98081.03
2022-11-29T19:30:06.393Z,98077.91
2022-11-29T19:32:33.858Z,98084.13
2022-11-29T19:35:04.622Z,98086.03
2022-11-29T19:37:32.107Z,98082.38
2022-11-29T19:40:00.884Z,98083.22
2022-11-29T19:42:28.249Z,98089.06
2022-11-29T19:45:15.826Z,98086.53
2022-11-29T19:47:43.637Z,98085.81
2022-11-29T19:50:11.247Z,98093.78
2022-11-29T19:52:38.711Z,98095.69
2022-11-29T19:55:08.104Z,98101.72
2022-11-29T19:57:35.570Z,98096.22
2022-11-29T20:00:03.133Z,98098.72
2022-11-29T20:02:30.732Z,98104.19
2022-11-29T20:04:58.250Z,98093.03
2022-11-29T20:07:25.760Z,98093.88
2022-11-29T20:09:53.218Z,98096.13
2022-11-29T20:12:22.010Z,98095.31
2022-11-29T20:14:49.331Z,98095.69
2022-11-29T20:17:16.928Z,98094.56
2022-11-29T20:19:44.687Z,98093.72
2022-11-29T20:22:12.441Z,98107.28
2022-11-29T20:24:45.166Z,98103.31
2022-11-29T20:27:13.161Z,98105.50
2022-11-29T20:29:42.055Z,98099.03
2022-11-29T20:32:09.508Z,98092.84
2022-11-29T20:34:38.472Z,98094.28
2022-11-29T20:37:24.991Z,98097.19
2022-11-29T20:39:57.999Z,98098.53
2022-11-29T20:43:00.972Z,98104.66
2022-11-29T20:45:30.442Z,98105.69
2022-11-29T20:48:02.305Z,98114.50
2022-11-29T20:50:32.201Z,98118.16
2022-11-29T20:53:09.108Z,98114.66
2022-11-29T20:55:42.473Z,98117.31
2022-11-29T20:58:13.875Z,98118.16
2022-11-29T21:00:42.825Z,98113.66
2022-11-29T21:03:13.739Z,98114.78
2022-11-29T21:05:41.200Z,98117.44
2022-11-29T21:08:08.880Z,98114.78
2022-11-29T21:10:36.827Z,98118.28
2022-11-29T21:13:04.629Z,98129.78
2022-11-29T21:15:32.809Z,98128.94
2022-11-29T21:18:02.319Z,98129.72
2022-11-29T21:20:30.244Z,98130.75
2022-11-29T21:23:05.599Z,98132.44
2022-11-29T21:25:42.906Z,98132.25
2022-11-29T21:28:14.514Z,98134.66
2022-11-29T21:30:42.874Z,98141.75
2022-11-29T21:33:12.281Z,98147.25
2022-11-29T21:35:40.301Z,98151.22
2022-11-29T21:38:13.461Z,98151.13
2022-11-29T21:40:40.941Z,98144.00
2022-11-29T21:43:08.374Z,98147.50
2022-11-29T21:45:36.160Z,98154.97
2022-11-29T21:48:03.645Z,98155.34
2022-11-29T21:50:32.420Z,98151.84
2022-11-29T21:52:59.868Z,98156.47
2022-11-29T21:55:31.988Z,98150.88
2022-11-29T21:57:59.812Z,98150.03
2022-11-29T22:00:27.267Z,98148.03
2022-11-29T22:02:57.250Z,98152.53
2022-11-29T22:05:24.732Z,98159.22
2022-11-29T22:07:57.104Z,98160.53
2022-11-29T22:10:24.568Z,98158.78
2022-11-29T22:12:52.843Z,98161.34
2022-11-29T22:15:24.804Z,98159.91
2022-11-29T22:17:52.881Z,98144.47
2022-11-29T22:20:20.505Z,98147.00
2022-11-29T22:22:48.478Z,98151.16
2022-11-29T22:25:17.523Z,98153.00
2022-11-29T22:27:44.975Z,98158.16
2022-11-29T22:30:13.315Z,98155.34
2022-11-29T22:32:40.752Z,98157.16
2022-11-29T22:35:08.964Z,98154.50
2022-11-29T22:37:36.395Z,98158.63
2022-11-29T22:40:04.037Z,98161.16
2022-11-29T22:42:32.827Z,98160.41
2022-11-29T22:45:01.979Z,98171.09
2022-11-29T22:47:29.423Z,98166.34
2022-11-29T22:49:56.910Z,98172.44
2022-11-29T22:52:24.391Z,98165.16
2022-11-29T22:54:51.886Z,98161.66
2022-11-29T22:57:19.415Z,98165.88
2022-11-29T22:59:48.190Z,98171.31
2022-11-29T23:02:15.675Z,98167.91
2022-11-29T23:04:43.212Z,98164.78
2022-11-29T23:07:10.729Z,98157.16
2022-11-29T23:09:38.173Z,98161.44
2022-11-29T23:12:05.904Z,98164.47
2022-11-29T23:14:33.372Z,98161.59
2022-11-29T23:17:02.207Z,98162.63
2022-11-29T23:19:29.762Z,98163.03
2022-11-29T23:21:57.251Z,98161.09
2022-11-29T23:24:25.098Z,98160.41
2022-11-29T23:26:52.587Z,98160.75
2022-11-29T23:29:20.459Z,98158.88
2022-11-29T23:31:48.273Z,98157.25
2022-11-29T23:34:17.156Z,98157.78
2022-11-29T23:36:49.653Z,98155.81
2022-11-29T23:39:20.037Z,98155.81
2022-11-29T23:41:47.477Z,98153.22
2022-11-29T23:44:15.053Z,98159.41
2022-11-29T23:46:42.658Z,98150.50
2022-11-29T23:49:10.208Z,98154.06
2022-11-29T23:51:39.029Z,98141.16
2022-11-29T23:54:06.493Z,98146.03
2022-11-29T23:56:35.301Z,98140.09
2022-11-29T23:59:03.044Z,98141.22
