createdAt,value
2023-02-06T11:54:27.441Z,93.44
2023-02-06T11:55:27.328Z,93.33
2023-02-06T11:56:27.321Z,93.33
2023-02-06T11:57:27.305Z,93.65
2023-02-06T11:58:27.298Z,93.44
2023-02-06T11:59:27.337Z,92.92
2023-02-06T12:00:27.273Z,92.60
2023-02-06T12:01:27.262Z,92.50
2023-02-06T12:02:27.390Z,92.71
2023-02-06T12:03:27.289Z,92.40
2023-02-06T12:04:27.264Z,92.66
2023-02-06T12:05:27.221Z,92.66
2023-02-06T12:06:27.195Z,92.25
2023-02-06T12:07:27.230Z,92.82
2023-02-06T12:08:27.179Z,92.08
2023-02-06T12:09:27.174Z,92.40
2023-02-06T12:10:27.318Z,92.50
2023-02-06T12:11:27.154Z,92.40
2023-02-06T12:12:27.158Z,92.50
2023-02-06T12:13:27.142Z,92.40
2023-02-06T12:14:27.112Z,92.29
2023-02-06T12:15:45.388Z,92.92
2023-02-06T12:16:28.163Z,92.65
2023-02-06T12:17:27.138Z,92.29
2023-02-06T12:18:27.078Z,92.08
2023-02-06T12:19:27.084Z,92.29
2023-02-06T12:20:27.066Z,92.08
2023-02-06T12:21:27.046Z,92.13
2023-02-06T12:22:27.032Z,92.23
2023-02-06T12:23:27.028Z,91.81
2023-02-06T12:24:27.027Z,91.96
2023-02-06T12:25:27.149Z,91.96
2023-02-06T12:26:26.994Z,92.48
2023-02-06T12:27:26.992Z,92.16
2023-02-06T12:28:27.003Z,93.01
2023-02-06T12:29:26.978Z,92.90
2023-02-06T12:30:26.959Z,92.48
2023-02-06T12:31:27.079Z,92.48
2023-02-06T12:32:26.912Z,92.90
2023-02-06T12:33:26.909Z,93.63
2023-02-06T12:34:26.928Z,93.15
2023-02-06T12:35:26.881Z,93.88
2023-02-06T12:36:26.870Z,94.20
2023-02-06T12:37:26.900Z,93.99
2023-02-06T12:38:26.865Z,94.51
2023-02-06T12:39:26.836Z,94.40
2023-02-06T12:40:26.821Z,95.45
2023-02-06T12:41:26.831Z,94.62
2023-02-06T12:42:26.837Z,94.82
2023-02-06T12:43:26.787Z,94.62
2023-02-06T12:44:26.779Z,95.45
2023-02-06T12:45:26.965Z,96.08
2023-02-06T12:46:26.848Z,95.93
2023-02-06T12:47:26.786Z,95.87
2023-02-06T12:48:26.753Z,95.83
2023-02-06T12:49:26.722Z,96.04
2023-02-06T12:50:26.706Z,95.93
2023-02-06T12:51:26.720Z,95.62
2023-02-06T12:52:26.704Z,95.72
2023-02-06T12:53:26.920Z,96.04
2023-02-06T12:54:26.699Z,95.83
2023-02-06T12:55:26.765Z,95.62
2023-02-06T12:56:26.682Z,95.72
2023-02-06T12:57:26.655Z,95.93
2023-02-06T12:58:26.640Z,95.31
2023-02-06T12:59:26.627Z,95.45
2023-02-06T13:00:26.620Z,95.56
2023-02-06T13:01:31.660Z,95.51
2023-02-06T13:02:27.825Z,95.31
2023-02-06T13:03:26.576Z,95.35
2023-02-06T13:04:26.554Z,94.93
2023-02-06T13:05:26.584Z,94.68
2023-02-06T13:06:38.159Z,94.89
2023-02-06T13:08:16.471Z,94.68
2023-02-06T13:09:28.176Z,94.51
2023-02-06T13:11:32.186Z,94.68
2023-02-06T13:12:32.270Z,94.62
2023-02-06T13:13:32.968Z,94.36
2023-02-06T13:17:12.651Z,94.89
2023-02-06T13:18:12.379Z,94.99
2023-02-06T13:19:12.408Z,94.42
2023-02-06T13:20:12.423Z,94.46
2023-02-06T13:21:12.335Z,94.64
2023-02-06T13:22:12.340Z,94.42
2023-02-06T13:23:12.279Z,94.46
2023-02-06T13:24:12.278Z,94.53
2023-02-06T13:26:52.768Z,94.64
2023-02-06T13:29:29.222Z,94.27
2023-02-06T13:31:34.847Z,93.86
2023-02-06T13:32:34.738Z,93.76
2023-02-06T13:33:34.748Z,93.13
2023-02-06T13:34:34.696Z,92.82
2023-02-06T13:35:34.906Z,92.71
2023-02-06T13:36:34.714Z,92.82
2023-02-06T13:37:34.704Z,92.40
2023-02-06T13:38:34.654Z,92.29
2023-02-06T13:39:34.684Z,92.60
2023-02-06T13:40:34.686Z,92.60
2023-02-06T13:41:34.748Z,92.82
2023-02-06T13:42:34.637Z,93.33
2023-02-06T13:43:34.604Z,93.23
2023-02-06T13:44:34.623Z,92.92
2023-02-06T13:45:34.767Z,92.82
2023-02-06T13:46:34.654Z,92.77
2023-02-06T13:47:34.578Z,92.25
2023-02-06T13:48:34.559Z,92.56
2023-02-06T13:49:34.522Z,92.35
2023-02-06T13:50:34.516Z,92.25
2023-02-06T13:51:34.499Z,92.56
2023-02-06T13:52:34.563Z,91.72
2023-02-06T13:53:34.495Z,91.46
2023-02-06T13:54:34.470Z,91.56
2023-02-06T13:55:34.728Z,92.08
2023-02-06T13:56:34.453Z,91.66
2023-02-06T13:57:35.443Z,92.08
2023-02-06T13:58:34.453Z,92.08
2023-02-06T13:59:34.410Z,91.87
2023-02-06T14:00:34.428Z,91.77
2023-02-06T14:01:34.454Z,92.60
2023-02-06T14:02:34.395Z,92.29
2023-02-06T14:03:34.394Z,92.71
2023-02-06T14:04:34.378Z,92.40
2023-02-06T14:05:34.545Z,92.40
2023-02-06T14:06:34.384Z,92.33
2023-02-06T14:07:34.316Z,92.65
2023-02-06T14:08:34.326Z,92.33
2023-02-06T14:09:34.294Z,92.33
2023-02-06T14:10:34.289Z,92.96
2023-02-06T14:11:34.311Z,92.65
2023-02-06T14:12:34.281Z,92.44
2023-02-06T14:13:34.247Z,92.85
2023-02-06T14:14:34.261Z,93.38
2023-02-06T14:15:34.223Z,92.85
2023-02-06T14:16:34.264Z,92.54
2023-02-06T14:17:34.207Z,92.96
2023-02-06T14:18:34.202Z,92.65
2023-02-06T14:19:34.180Z,92.85
2023-02-06T14:20:34.194Z,93.01
2023-02-06T14:21:34.179Z,92.58
2023-02-06T14:22:34.171Z,92.58
2023-02-06T14:23:34.130Z,93.01
2023-02-06T14:24:34.129Z,93.32
2023-02-06T14:25:34.184Z,93.21
2023-02-06T14:26:34.129Z,93.74
2023-02-06T14:27:34.085Z,93.95
2023-02-06T14:28:34.075Z,93.78
2023-02-06T14:29:34.065Z,93.42
2023-02-06T14:30:34.083Z,93.63
2023-02-06T14:31:34.189Z,93.74
2023-02-06T14:32:34.055Z,94.36
2023-02-06T14:33:34.019Z,94.36
2023-02-06T14:34:34.012Z,94.26
2023-02-06T14:35:34.000Z,94.57
2023-02-06T14:36:33.986Z,94.57
2023-02-06T14:37:34.011Z,94.57
2023-02-06T14:38:33.962Z,94.40
2023-02-06T14:39:33.982Z,94.36
2023-02-06T14:40:34.141Z,94.51
2023-02-06T14:41:33.923Z,94.15
2023-02-06T14:42:33.923Z,94.51
2023-02-06T14:43:33.936Z,94.40
2023-02-06T14:44:33.928Z,94.62
2023-02-06T14:45:41.641Z,94.30
2023-02-06T14:46:34.893Z,94.72
2023-02-06T14:47:33.882Z,94.40
2023-02-06T14:48:33.905Z,94.40
2023-02-06T14:49:33.887Z,94.87
2023-02-06T14:50:33.874Z,94.97
2023-02-06T14:51:33.841Z,94.87
2023-02-06T14:52:33.807Z,95.29
2023-02-06T14:53:33.810Z,95.50
2023-02-06T14:54:33.787Z,95.60
2023-02-06T14:55:33.949Z,95.18
2023-02-06T14:56:33.766Z,95.29
2023-02-06T14:57:33.749Z,96.12
2023-02-06T14:58:33.744Z,96.02
2023-02-06T14:59:33.722Z,95.70
2023-02-06T15:00:33.799Z,95.92
2023-02-06T15:01:33.718Z,95.86
2023-02-06T15:02:33.721Z,96.06
2023-02-06T15:03:33.738Z,95.60
2023-02-06T15:04:33.703Z,96.02
2023-02-06T15:05:33.671Z,95.92
2023-02-06T15:06:33.689Z,96.33
2023-02-06T15:07:33.648Z,95.92
2023-02-06T15:08:33.664Z,95.92
2023-02-06T15:09:33.618Z,96.02
2023-02-06T15:10:33.629Z,96.65
2023-02-06T15:11:33.625Z,96.27
2023-02-06T15:12:33.585Z,96.86
2023-02-06T15:13:33.587Z,96.06
2023-02-06T15:14:33.587Z,96.90
2023-02-06T15:15:33.547Z,96.48
2023-02-06T15:16:33.594Z,96.48
2023-02-06T15:17:33.652Z,97.11
2023-02-06T15:18:33.518Z,96.90
2023-02-06T15:19:33.527Z,96.27
2023-02-06T15:20:33.520Z,96.59
2023-02-06T15:21:33.502Z,97.00
2023-02-06T15:22:33.488Z,96.69
2023-02-06T15:23:33.458Z,96.73
2023-02-06T15:24:33.462Z,97.47
2023-02-06T15:25:33.473Z,97.16
2023-02-06T15:26:33.457Z,97.16
2023-02-06T15:27:33.424Z,97.05
2023-02-06T15:28:33.418Z,97.05
2023-02-06T15:29:33.412Z,97.58
2023-02-06T15:30:33.421Z,97.58
2023-02-06T15:31:33.429Z,97.47
2023-02-06T15:32:33.417Z,97.68
2023-02-06T15:33:33.352Z,97.68
2023-02-06T15:34:33.439Z,97.47
2023-02-06T15:35:33.344Z,97.05
2023-02-06T15:36:33.507Z,97.58
2023-02-06T15:37:33.332Z,97.05
2023-02-06T15:38:34.303Z,97.05
2023-02-06T15:39:33.282Z,97.68
2023-02-06T15:40:33.522Z,97.72
2023-02-06T15:41:33.256Z,97.58
2023-02-06T15:42:33.270Z,97.72
2023-02-06T15:43:33.289Z,97.52
2023-02-06T15:44:33.228Z,97.41
2023-02-06T15:45:33.272Z,97.52
2023-02-06T15:46:33.242Z,97.30
2023-02-06T15:47:33.200Z,97.72
2023-02-06T15:48:33.204Z,98.14
2023-02-06T15:49:33.182Z,98.04
2023-02-06T15:50:33.161Z,98.14
2023-02-06T15:51:33.143Z,98.04
2023-02-06T15:52:33.207Z,98.35
2023-02-06T15:53:33.123Z,98.35
2023-02-06T15:54:33.149Z,98.77
2023-02-06T15:55:33.132Z,98.77
2023-02-06T15:56:33.096Z,98.46
2023-02-06T15:57:33.081Z,98.61
2023-02-06T15:58:33.069Z,98.35
2023-02-06T15:59:33.077Z,98.39
2023-02-06T16:00:33.093Z,98.39
2023-02-06T16:01:34.092Z,98.77
2023-02-06T16:02:33.130Z,98.88
2023-02-06T16:03:33.013Z,98.39
2023-02-06T16:04:33.052Z,98.29
2023-02-06T16:05:32.991Z,98.82
2023-02-06T16:06:33.000Z,99.34
2023-02-06T16:07:32.992Z,98.92
2023-02-06T16:08:33.005Z,98.86
2023-02-06T16:09:33.228Z,99.70
2023-02-06T16:10:32.942Z,99.87
2023-02-06T16:11:32.922Z,99.66
2023-02-06T16:12:32.932Z,99.99
2023-02-06T16:13:32.936Z,99.91
2023-02-06T16:14:32.916Z,99.91
2023-02-06T16:15:32.906Z,99.76
2023-02-06T16:16:32.879Z,99.99
2023-02-06T16:17:32.852Z,99.91
2023-02-06T16:18:32.901Z,99.70
2023-02-06T16:19:32.829Z,99.99
2023-02-06T16:20:32.828Z,99.80
2023-02-06T16:21:32.815Z,99.49
2023-02-06T16:22:32.802Z,99.99
2023-02-06T16:23:32.824Z,99.60
2023-02-06T16:24:32.832Z,99.74
2023-02-06T16:25:32.803Z,99.49
2023-02-06T16:26:32.766Z,99.43
2023-02-06T16:27:32.747Z,99.01
2023-02-06T16:28:32.772Z,99.33
2023-02-06T16:29:32.736Z,99.22
2023-02-06T16:30:32.787Z,98.69
2023-02-06T16:31:32.807Z,98.74
2023-02-06T16:32:32.690Z,98.43
2023-02-06T16:33:32.691Z,98.53
2023-02-06T16:34:32.665Z,98.79
2023-02-06T16:35:32.650Z,98.58
2023-02-06T16:36:32.685Z,98.16
2023-02-06T16:37:32.630Z,98.30
2023-02-06T16:38:32.625Z,98.30
2023-02-06T16:39:32.603Z,98.41
2023-02-06T16:40:32.640Z,98.41
2023-02-06T16:41:32.580Z,98.35
2023-02-06T16:42:32.611Z,98.14
2023-02-06T16:43:32.564Z,97.72
2023-02-06T16:44:44.011Z,97.61
2023-02-06T16:45:33.555Z,97.82
2023-02-06T16:46:32.662Z,98.46
2023-02-06T16:47:32.533Z,98.39
2023-02-06T16:48:32.546Z,98.71
2023-02-06T16:49:32.492Z,98.71
2023-02-06T16:50:32.490Z,98.60
2023-02-06T16:51:32.463Z,98.82
2023-02-06T16:52:32.482Z,98.71
2023-02-06T16:53:33.195Z,98.29
2023-02-06T16:54:32.434Z,98.44
2023-02-06T16:55:32.462Z,98.13
2023-02-06T16:56:32.437Z,97.53
2023-02-06T16:57:32.396Z,97.60
2023-02-06T16:58:32.416Z,97.53
2023-02-06T16:59:32.376Z,97.53
2023-02-06T17:00:32.370Z,97.43
2023-02-06T17:01:32.394Z,97.22
2023-02-06T17:02:32.356Z,97.27
2023-02-06T17:03:32.349Z,97.27
2023-02-06T17:04:32.349Z,97.05
2023-02-06T17:05:32.324Z,97.41
2023-02-06T17:06:32.323Z,97.09
2023-02-06T17:07:32.302Z,97.52
2023-02-06T17:08:32.292Z,96.93
2023-02-06T17:09:32.290Z,96.93
2023-02-06T17:10:32.273Z,97.25
2023-02-06T17:11:32.248Z,97.71
2023-02-06T17:12:32.260Z,97.29
2023-02-06T17:13:32.233Z,97.08
2023-02-06T17:14:32.214Z,97.19
2023-02-06T17:15:32.317Z,97.61
2023-02-06T17:16:32.219Z,97.45
2023-02-06T17:17:32.207Z,97.08
2023-02-06T17:18:32.184Z,97.50
2023-02-06T17:19:32.196Z,97.75
2023-02-06T17:20:32.181Z,96.91
2023-02-06T17:21:32.139Z,96.53
2023-02-06T17:22:32.128Z,96.32
2023-02-06T17:23:32.123Z,95.84
2023-02-06T17:24:32.116Z,95.52
2023-02-06T17:25:32.119Z,95.25
2023-02-06T17:26:32.084Z,95.67
2023-02-06T17:27:32.103Z,96.73
2023-02-06T17:28:32.075Z,96.83
2023-02-06T17:29:32.047Z,97.00
2023-02-06T17:30:32.064Z,97.42
2023-02-06T17:31:32.186Z,96.79
2023-02-06T17:32:32.013Z,97.74
2023-02-06T17:33:32.052Z,97.36
2023-02-06T17:34:31.989Z,96.79
2023-02-06T17:35:31.985Z,97.05
2023-02-06T17:36:31.991Z,96.73
2023-02-06T17:37:31.966Z,96.88
2023-02-06T17:38:32.007Z,97.05
2023-02-06T17:39:31.958Z,96.94
2023-02-06T17:40:32.012Z,96.83
2023-02-06T17:41:31.925Z,96.73
2023-02-06T17:42:31.969Z,97.36
2023-02-06T17:43:31.907Z,97.47
2023-02-06T17:44:31.904Z,97.05
2023-02-06T17:45:31.879Z,97.36
2023-02-06T17:46:31.967Z,96.77
2023-02-06T17:47:31.869Z,96.73
2023-02-06T17:48:31.884Z,96.88
2023-02-06T17:49:31.829Z,96.98
2023-02-06T17:50:31.841Z,96.66
2023-02-06T17:51:31.830Z,96.77
2023-02-06T17:52:31.806Z,96.66
2023-02-06T17:53:31.831Z,96.24
2023-02-06T17:54:31.783Z,96.66
2023-02-06T17:55:31.778Z,95.97
2023-02-06T17:56:31.768Z,96.22
2023-02-06T17:57:31.746Z,95.37
2023-02-06T17:58:31.746Z,95.80
2023-02-06T17:59:31.724Z,95.59
2023-02-06T18:00:31.724Z,95.59
2023-02-06T18:01:40.715Z,95.84
2023-02-06T18:02:31.751Z,95.84
2023-02-06T18:03:31.767Z,95.84
2023-02-06T18:04:31.664Z,95.10
2023-02-06T18:05:39.774Z,94.61
2023-02-06T18:06:40.370Z,94.61
2023-02-06T18:07:31.674Z,94.19
2023-02-06T18:08:40.394Z,94.45
2023-02-06T18:09:41.047Z,94.02
2023-02-06T18:10:32.293Z,94.45
2023-02-06T18:11:31.629Z,94.55
2023-02-06T18:12:31.661Z,94.70
2023-02-06T18:13:31.589Z,94.76
2023-02-06T18:14:31.559Z,95.02
2023-02-06T18:15:31.944Z,95.12
2023-02-06T18:16:31.555Z,94.27
2023-02-06T18:17:31.532Z,93.85
2023-02-06T18:18:31.522Z,94.17
2023-02-06T18:19:31.544Z,94.70
2023-02-06T18:20:31.505Z,94.38
2023-02-06T18:21:31.526Z,94.27
2023-02-06T18:22:31.481Z,93.79
2023-02-06T18:23:31.462Z,93.68
2023-02-06T18:24:39.163Z,94.00
2023-02-06T18:25:31.475Z,94.00
2023-02-06T18:26:31.441Z,93.30
2023-02-06T18:27:31.424Z,93.30
2023-02-06T18:28:31.432Z,93.30
2023-02-06T18:29:47.336Z,93.30
2023-02-06T18:30:32.404Z,93.34
2023-02-06T18:31:31.411Z,93.66
2023-02-06T18:32:31.369Z,92.70
2023-02-06T18:33:31.376Z,92.81
2023-02-06T18:34:31.368Z,92.17
2023-02-06T18:35:31.325Z,92.21
2023-02-06T18:36:32.230Z,92.21
2023-02-06T18:37:31.313Z,92.11
2023-02-06T18:38:31.282Z,92.21
2023-02-06T18:39:31.389Z,92.68
2023-02-06T18:40:31.307Z,92.79
2023-02-06T18:41:31.315Z,92.57
2023-02-06T18:42:31.230Z,91.83
2023-02-06T18:43:31.237Z,92.19
2023-02-06T18:44:31.229Z,92.19
2023-02-06T18:45:31.309Z,92.79
2023-02-06T18:46:31.267Z,92.83
2023-02-06T18:47:31.235Z,92.30
2023-02-06T18:48:31.202Z,92.51
2023-02-06T18:49:31.164Z,92.72
2023-02-06T18:50:31.228Z,91.87
2023-02-06T18:51:31.813Z,92.23
2023-02-06T18:52:31.170Z,91.59
2023-02-06T18:53:31.127Z,91.70
2023-02-06T18:54:31.123Z,91.49
2023-02-06T18:55:31.110Z,91.49
2023-02-06T18:56:31.113Z,91.59
2023-02-06T18:57:31.077Z,91.53
2023-02-06T18:58:31.074Z,91.85
2023-02-06T18:59:31.055Z,91.42
2023-02-06T19:00:31.081Z,91.53
2023-02-06T19:01:31.073Z,91.63
2023-02-06T19:02:31.031Z,91.96
2023-02-06T19:03:31.013Z,91.96
2023-02-06T19:04:31.048Z,91.56
2023-02-06T19:05:31.021Z,91.99
2023-02-06T19:06:30.973Z,91.78
2023-02-06T19:07:30.977Z,91.67
2023-02-06T19:08:30.992Z,92.32
2023-02-06T19:09:30.975Z,92.10
2023-02-06T19:10:30.944Z,92.10
2023-02-06T19:11:30.923Z,92.85
2023-02-06T19:12:30.908Z,92.89
2023-02-06T19:13:39.980Z,92.57
2023-02-06T19:14:30.902Z,92.68
2023-02-06T19:15:30.905Z,92.78
2023-02-06T19:16:30.903Z,92.99
2023-02-06T19:17:30.878Z,92.89
2023-02-06T19:18:38.789Z,92.35
2023-02-06T19:19:31.867Z,91.72
2023-02-06T19:20:30.867Z,91.93
2023-02-06T19:21:30.813Z,91.97
2023-02-06T19:22:30.802Z,91.54
2023-02-06T19:23:30.837Z,91.65
2023-02-06T19:24:30.794Z,91.97
2023-02-06T19:25:30.772Z,91.54
2023-02-06T19:26:30.804Z,91.44
2023-02-06T19:27:30.820Z,91.58
2023-02-06T19:28:30.729Z,91.58
2023-02-06T19:29:36.317Z,91.69
2023-02-06T19:30:31.796Z,91.37
2023-02-06T19:31:30.814Z,91.58
2023-02-06T19:32:30.690Z,92.01
2023-02-06T19:33:30.688Z,91.69
2023-02-06T19:34:30.671Z,91.80
2023-02-06T19:35:30.740Z,92.05
2023-02-06T19:36:30.690Z,91.80
2023-02-06T19:37:30.655Z,92.33
2023-02-06T19:38:30.676Z,92.37
2023-02-06T19:39:30.632Z,92.48
2023-02-06T19:40:30.627Z,91.94
2023-02-06T19:41:30.622Z,91.84
2023-02-06T19:42:30.587Z,91.94
2023-02-06T19:43:30.608Z,92.27
2023-02-06T19:44:30.563Z,92.27
2023-02-06T19:45:30.595Z,92.16
2023-02-06T19:46:30.579Z,92.27
2023-02-06T19:47:30.575Z,93.12
2023-02-06T19:48:30.547Z,93.01
2023-02-06T19:49:30.557Z,93.23
2023-02-06T19:50:30.496Z,93.23
2023-02-06T19:51:30.558Z,93.01
2023-02-06T19:52:30.496Z,93.12
2023-02-06T19:53:30.522Z,93.01
2023-02-06T19:54:30.527Z,93.01
2023-02-06T19:55:30.454Z,91.88
2023-02-06T19:56:30.445Z,92.48
2023-02-06T19:57:30.433Z,92.05
2023-02-06T19:58:30.422Z,92.20
2023-02-06T19:59:30.455Z,92.30
2023-02-06T20:00:30.391Z,91.99
2023-02-06T20:01:30.398Z,92.46
2023-02-06T20:02:30.386Z,93.16
2023-02-06T20:03:30.485Z,93.16
2023-02-06T20:04:30.342Z,92.73
2023-02-06T20:05:30.693Z,91.88
2023-02-06T20:06:30.677Z,92.13
2023-02-06T20:07:30.681Z,92.13
2023-02-06T20:08:30.532Z,91.77
2023-02-06T20:09:30.778Z,91.82
2023-02-06T20:10:30.577Z,91.67
2023-02-06T20:11:30.563Z,91.71
2023-02-06T20:12:30.624Z,91.92
2023-02-06T20:13:30.339Z,91.39
2023-02-06T20:14:30.383Z,91.49
2023-02-06T20:15:30.377Z,92.03
2023-02-06T20:16:30.398Z,91.82
2023-02-06T20:17:30.270Z,92.13
2023-02-06T20:18:30.285Z,91.82
2023-02-06T20:19:30.198Z,91.32
2023-02-06T20:20:30.330Z,91.43
2023-02-06T20:21:31.237Z,91.22
2023-02-06T20:22:30.248Z,90.89
2023-02-06T20:23:30.193Z,91.00
2023-02-06T20:24:30.397Z,91.11
2023-02-06T20:25:30.219Z,91.00
2023-02-06T20:26:30.105Z,91.25
2023-02-06T20:27:30.101Z,90.94
2023-02-06T20:28:30.092Z,90.08
2023-02-06T20:29:30.263Z,90.51
2023-02-06T20:30:30.133Z,90.40
2023-02-06T20:31:30.342Z,90.72
2023-02-06T20:32:30.065Z,91.25
2023-02-06T20:33:30.047Z,90.94
2023-02-06T20:34:38.214Z,91.36
2023-02-06T20:35:30.174Z,91.04
2023-02-06T20:36:30.126Z,91.15
2023-02-06T20:37:30.040Z,91.04
2023-02-06T20:38:30.031Z,91.25
2023-02-06T20:39:29.988Z,90.97
2023-02-06T20:40:30.198Z,91.19
2023-02-06T20:41:30.183Z,90.87
2023-02-06T20:42:30.111Z,91.19
2023-02-06T20:43:29.953Z,91.19
2023-02-06T20:44:29.942Z,90.97
2023-02-06T20:45:30.007Z,90.44
2023-02-06T20:46:30.018Z,90.87
2023-02-06T20:47:30.000Z,90.33
2023-02-06T20:48:38.886Z,90.33
2023-02-06T20:49:29.874Z,90.87
2023-02-06T20:50:30.725Z,90.44
2023-02-06T20:51:29.851Z,89.84
2023-02-06T20:52:29.885Z,89.62
2023-02-06T20:53:29.809Z,89.69
2023-02-06T20:54:29.790Z,89.69
2023-02-06T20:55:29.798Z,90.48
2023-02-06T20:56:29.787Z,90.16
2023-02-06T20:57:29.811Z,89.95
2023-02-06T20:58:29.766Z,90.12
2023-02-06T20:59:29.749Z,89.90
2023-02-06T21:00:29.723Z,89.84
2023-02-06T21:01:29.803Z,89.84
2023-02-06T21:02:29.785Z,89.62
2023-02-06T21:03:30.526Z,89.52
2023-02-06T21:04:30.235Z,89.56
2023-02-06T21:05:29.766Z,89.56
2023-02-06T21:06:30.347Z,89.24
2023-02-06T21:07:30.256Z,89.88
2023-02-06T21:08:30.272Z,90.16
2023-02-06T21:09:30.386Z,91.23
2023-02-06T21:10:30.125Z,90.80
2023-02-06T21:11:29.663Z,91.34
2023-02-06T21:12:29.613Z,90.91
2023-02-06T21:13:29.601Z,91.23
2023-02-06T21:14:29.598Z,91.02
2023-02-06T21:15:29.615Z,90.80
2023-02-06T21:16:29.555Z,90.59
2023-02-06T21:17:29.540Z,90.31
2023-02-06T21:18:29.533Z,90.48
2023-02-06T21:19:29.546Z,90.59
2023-02-06T21:20:29.518Z,90.41
2023-02-06T21:21:29.526Z,90.26
2023-02-06T21:22:29.508Z,90.16
2023-02-06T21:23:29.479Z,90.31
2023-02-06T21:24:29.496Z,90.09
2023-02-06T21:25:29.454Z,90.31
2023-02-06T21:26:29.461Z,90.41
2023-02-06T21:27:29.490Z,90.31
2023-02-06T21:28:29.447Z,90.24
2023-02-06T21:29:29.418Z,90.13
2023-02-06T21:30:29.463Z,90.24
2023-02-06T21:31:29.438Z,90.34
2023-02-06T21:32:29.395Z,91.06
2023-02-06T21:33:29.430Z,91.16
2023-02-06T21:34:29.363Z,91.06
2023-02-06T21:35:29.351Z,91.06
2023-02-06T21:36:29.370Z,90.34
2023-02-06T21:37:29.325Z,90.45
2023-02-06T21:38:29.320Z,90.13
2023-02-06T21:39:29.324Z,90.52
2023-02-06T21:40:29.302Z,91.31
2023-02-06T21:41:29.310Z,91.27
2023-02-06T21:42:29.285Z,91.49
2023-02-06T21:43:29.264Z,92.13
2023-02-06T21:44:29.297Z,92.34
2023-02-06T21:45:29.258Z,92.77
2023-02-06T21:46:29.298Z,93.05
2023-02-06T21:47:29.221Z,92.94
2023-02-06T21:48:29.216Z,93.22
2023-02-06T21:49:29.201Z,92.94
2023-02-06T21:50:29.214Z,93.43
2023-02-06T21:51:29.229Z,92.83
2023-02-06T21:52:29.179Z,92.30
2023-02-06T21:53:29.155Z,91.80
2023-02-06T21:54:29.150Z,91.38
2023-02-06T21:55:29.154Z,91.70
2023-02-06T21:56:29.133Z,91.49
2023-02-06T21:57:29.125Z,91.49
2023-02-06T21:58:29.185Z,91.49
2023-02-06T21:59:29.090Z,92.06
2023-02-06T22:00:29.141Z,91.85
2023-02-06T22:01:29.188Z,91.74
2023-02-06T22:02:29.069Z,91.85
2023-02-06T22:03:29.064Z,91.49
2023-02-06T22:04:29.042Z,92.27
2023-02-06T22:05:29.035Z,92.38
2023-02-06T22:06:29.072Z,92.13
2023-02-06T22:07:29.019Z,92.55
2023-02-06T22:08:28.998Z,93.19
2023-02-06T22:09:29.081Z,93.37
2023-02-06T22:10:28.998Z,93.41
2023-02-06T22:11:28.975Z,92.77
2023-02-06T22:12:28.978Z,93.19
2023-02-06T22:13:28.942Z,92.34
2023-02-06T22:14:28.955Z,92.34
2023-02-06T22:15:28.968Z,92.88
2023-02-06T22:16:28.967Z,93.19
2023-02-06T22:17:28.895Z,93.19
2023-02-06T22:18:28.913Z,92.98
2023-02-06T22:19:28.906Z,92.34
2023-02-06T22:20:28.869Z,92.13
2023-02-06T22:21:28.866Z,92.02
2023-02-06T22:22:28.845Z,92.17
2023-02-06T22:23:28.832Z,91.52
2023-02-06T22:24:28.862Z,91.74
2023-02-06T22:25:28.808Z,91.74
2023-02-06T22:26:28.836Z,91.52
2023-02-06T22:27:28.813Z,91.42
2023-02-06T22:28:28.783Z,91.74
2023-02-06T22:29:28.766Z,91.74
2023-02-06T22:30:28.794Z,91.96
2023-02-06T22:31:28.802Z,92.06
2023-02-06T22:32:28.836Z,91.42
2023-02-06T22:33:28.720Z,91.96
2023-02-06T22:34:28.716Z,91.42
2023-02-06T22:35:28.699Z,91.42
2023-02-06T22:36:28.774Z,91.96
2023-02-06T22:37:28.687Z,92.06
2023-02-06T22:38:28.673Z,91.89
2023-02-06T22:39:28.651Z,91.85
2023-02-06T22:40:28.657Z,91.99
2023-02-06T22:41:28.631Z,91.85
2023-02-06T22:42:28.659Z,92.27
2023-02-06T22:43:28.633Z,91.85
2023-02-06T22:44:28.628Z,91.74
2023-02-06T22:45:28.595Z,92.17
2023-02-06T22:46:28.639Z,91.89
2023-02-06T22:47:28.631Z,91.89
2023-02-06T22:48:28.577Z,91.74
2023-02-06T22:49:28.554Z,92.21
2023-02-06T22:50:28.539Z,92.17
2023-02-06T22:51:28.534Z,92.10
2023-02-06T22:52:28.514Z,92.27
2023-02-06T22:53:28.523Z,92.17
2023-02-06T22:54:28.494Z,92.06
2023-02-06T22:55:28.492Z,91.56
2023-02-06T22:56:28.475Z,91.99
2023-02-06T22:57:28.455Z,91.99
2023-02-06T22:58:28.477Z,91.89
2023-02-06T22:59:28.461Z,91.78
2023-02-06T23:00:28.767Z,92.10
2023-02-06T23:01:28.444Z,91.67
2023-02-06T23:02:28.411Z,92.17
2023-02-06T23:03:28.394Z,92.27
2023-02-06T23:04:28.438Z,92.21
2023-02-06T23:05:28.370Z,91.99
2023-02-06T23:06:28.394Z,92.32
2023-02-06T23:07:28.389Z,92.21
2023-02-06T23:08:28.348Z,92.60
2023-02-06T23:09:28.355Z,92.81
2023-02-06T23:10:28.349Z,92.49
2023-02-06T23:11:28.320Z,92.60
2023-02-06T23:12:28.310Z,92.49
2023-02-06T23:13:28.325Z,92.21
2023-02-06T23:14:28.300Z,92.49
2023-02-06T23:15:28.309Z,92.17
2023-02-06T23:16:28.356Z,91.96
2023-02-06T23:17:28.253Z,92.27
2023-02-06T23:18:28.247Z,92.17
2023-02-06T23:19:28.262Z,92.21
2023-02-06T23:20:28.257Z,91.99
2023-02-06T23:21:28.201Z,91.99
2023-02-06T23:22:28.193Z,92.10
2023-02-06T23:23:28.168Z,92.10
2023-02-06T23:24:28.169Z,91.56
2023-02-06T23:25:28.219Z,92.10
2023-02-06T23:26:28.145Z,91.89
2023-02-06T23:27:28.138Z,91.46
2023-02-06T23:28:28.123Z,91.35
2023-02-06T23:29:28.103Z,91.50
2023-02-06T23:30:28.159Z,91.14
2023-02-06T23:31:28.133Z,91.46
2023-02-06T23:32:28.079Z,91.50
2023-02-06T23:33:28.072Z,91.28
2023-02-06T23:34:28.058Z,91.24
2023-02-06T23:35:28.064Z,91.18
2023-02-06T23:36:28.053Z,91.18
2023-02-06T23:37:28.025Z,91.39
2023-02-06T23:38:28.016Z,91.07
2023-02-06T23:39:27.998Z,91.28
2023-02-06T23:40:28.018Z,91.18
2023-02-06T23:41:28.007Z,91.43
2023-02-06T23:42:27.985Z,90.47
2023-02-06T23:43:27.948Z,90.47
2023-02-06T23:44:27.956Z,90.04
2023-02-06T23:45:28.022Z,90.58
2023-02-06T23:46:27.958Z,90.25
2023-02-06T23:47:27.924Z,90.58
2023-02-06T23:48:27.900Z,90.47
2023-02-06T23:49:27.889Z,90.58
2023-02-06T23:50:27.903Z,90.68
2023-02-06T23:51:27.912Z,90.58
2023-02-06T23:52:27.877Z,90.47
2023-02-06T23:53:27.844Z,90.25
2023-02-06T23:54:27.835Z,90.47
2023-02-06T23:55:27.819Z,90.90
2023-02-06T23:56:27.859Z,90.15
2023-02-06T23:57:27.798Z,90.25
2023-02-06T23:58:27.796Z,90.36
2023-02-06T23:59:27.777Z,90.40
