createdAt,value
2018-11-25T00:02:20.553Z,84.17
2018-11-25T00:04:48.994Z,60.03
2018-11-25T00:07:17.701Z,68.83
2018-11-25T00:09:46.161Z,69.40
2018-11-25T00:12:14.573Z,60.13
2018-11-25T00:14:43.005Z,75.87
2018-11-25T00:17:11.418Z,82.07
2018-11-25T00:19:39.854Z,72.53
2018-11-25T00:22:08.362Z,84.43
2018-11-25T00:24:36.782Z,78.23
2018-11-25T00:27:06.086Z,78.80
2018-11-25T00:29:34.513Z,74.83
2018-11-25T00:32:02.931Z,58.20
2018-11-25T00:34:31.370Z,64.37
2018-11-25T00:36:59.787Z,83.90
2018-11-25T00:39:28.197Z,98.93
2018-11-25T00:41:56.597Z,71.40
2018-11-25T00:44:25.003Z,81.03
2018-11-25T00:46:53.466Z,77.07
2018-11-25T00:49:21.889Z,74.87
2018-11-25T00:51:50.281Z,61.77
2018-11-25T00:54:18.690Z,71.90
2018-11-25T00:56:47.080Z,74.90
2018-11-25T00:59:15.491Z,81.00
2018-11-25T01:01:43.886Z,61.77
2018-11-25T01:04:12.361Z,70.10
2018-11-25T01:06:40.765Z,77.43
2018-11-25T01:09:09.707Z,71.07
2018-11-25T01:11:38.113Z,96.57
2018-11-25T01:14:06.577Z,99.80
2018-11-25T01:16:34.977Z,102.33
2018-11-25T01:19:03.422Z,71.60
2018-11-25T01:21:31.810Z,79.60
2018-11-25T01:24:00.217Z,84.70
2018-11-25T01:26:28.609Z,67.03
2018-11-25T01:28:57.032Z,116.87
2018-11-25T01:31:25.438Z,150.27
2018-11-25T01:33:54.010Z,89.03
2018-11-25T01:36:22.441Z,88.97
2018-11-25T01:38:50.892Z,116.67
2018-11-25T01:41:19.283Z,115.10
2018-11-25T01:43:47.716Z,90.50
2018-11-25T01:46:16.125Z,122.53
2018-11-25T01:48:44.516Z,96.60
2018-11-25T01:51:12.961Z,103.50
2018-11-25T01:53:41.365Z,111.80
2018-11-25T01:56:09.826Z,87.33
2018-11-25T01:58:38.221Z,99.47
2018-11-25T02:01:06.648Z,82.27
2018-11-25T02:03:35.041Z,113.60
2018-11-25T02:06:03.525Z,99.17
2018-11-25T02:08:31.950Z,89.13
2018-11-25T02:11:00.373Z,79.50
2018-11-25T02:13:28.773Z,101.33
2018-11-25T02:15:57.251Z,82.03
2018-11-25T02:18:25.618Z,78.30
2018-11-25T02:20:55.792Z,86.37
2018-11-25T02:23:24.190Z,67.20
2018-11-25T02:25:52.709Z,73.90
2018-11-25T02:28:21.144Z,95.37
2018-11-25T02:30:49.579Z,83.13
2018-11-25T02:33:17.986Z,87.00
2018-11-25T02:35:46.397Z,70.33
2018-11-25T02:38:14.798Z,74.80
2018-11-25T02:40:43.263Z,64.70
2018-11-25T02:43:11.659Z,68.43
2018-11-25T02:45:40.062Z,63.17
2018-11-25T02:48:09.566Z,59.63
2018-11-25T02:50:38.780Z,61.07
2018-11-25T02:53:08.673Z,64.40
2018-11-25T02:55:38.229Z,63.93
2018-11-25T02:58:07.667Z,55.30
2018-11-25T03:00:37.199Z,64.57
2018-11-25T03:03:06.781Z,70.83
2018-11-25T03:05:36.330Z,60.10
2018-11-25T03:08:05.966Z,58.93
2018-11-25T03:10:35.440Z,59.93
2018-11-25T03:13:05.174Z,44.37
2018-11-25T03:15:34.554Z,51.50
2018-11-25T03:18:03.946Z,55.73
2018-11-25T03:20:33.379Z,52.53
2018-11-25T03:23:02.994Z,46.33
2018-11-25T03:25:32.663Z,59.53
2018-11-25T03:28:01.984Z,58.40
2018-11-25T03:30:31.814Z,58.97
2018-11-25T03:33:01.237Z,70.13
2018-11-25T03:35:30.428Z,71.20
2018-11-25T03:37:59.861Z,80.63
2018-11-25T03:40:29.394Z,75.33
2018-11-25T03:42:59.090Z,67.97
2018-11-25T03:45:28.566Z,83.57
2018-11-25T03:47:57.943Z,72.47
2018-11-25T03:50:27.338Z,87.17
2018-11-25T03:52:56.552Z,107.27
2018-11-25T03:55:25.952Z,84.43
2018-11-25T03:57:55.382Z,90.37
2018-11-25T04:00:24.926Z,73.57
2018-11-25T04:02:54.994Z,86.37
2018-11-25T04:05:24.307Z,88.13
2018-11-25T04:07:53.563Z,97.13
2018-11-25T04:10:24.043Z,91.40
2018-11-25T04:12:53.401Z,80.67
2018-11-25T04:15:22.708Z,99.47
2018-11-25T04:17:52.135Z,86.77
2018-11-25T04:20:21.921Z,93.37
2018-11-25T04:22:52.094Z,122.37
2018-11-25T04:25:21.447Z,105.93
2018-11-25T04:27:50.901Z,102.57
2018-11-25T04:30:20.729Z,110.90
2018-11-25T04:32:51.711Z,111.60
2018-11-25T04:35:21.127Z,105.40
2018-11-25T04:37:50.475Z,94.50
2018-11-25T04:40:20.472Z,115.40
2018-11-25T04:42:49.771Z,111.50
2018-11-25T04:45:18.887Z,128.03
2018-11-25T04:47:48.460Z,101.53
2018-11-25T04:50:22.106Z,94.40
2018-11-25T04:52:51.610Z,98.50
2018-11-25T04:55:21.324Z,92.80
2018-11-25T04:57:53.022Z,103.43
2018-11-25T05:00:22.919Z,87.90
2018-11-25T05:02:52.792Z,90.93
2018-11-25T05:05:22.536Z,100.43
2018-11-25T05:07:52.019Z,77.80
2018-11-25T05:10:21.374Z,116.43
2018-11-25T05:12:51.030Z,95.17
2018-11-25T05:15:21.404Z,95.00
2018-11-25T05:17:51.023Z,121.20
2018-11-25T05:20:21.116Z,128.83
2018-11-25T05:22:50.628Z,121.73
2018-11-25T05:25:20.567Z,112.80
2018-11-25T05:27:50.919Z,134.20
2018-11-25T05:30:21.474Z,128.80
2018-11-25T05:32:51.149Z,128.53
2018-11-25T05:35:21.485Z,166.77
2018-11-25T05:37:51.379Z,206.70
2018-11-25T05:40:20.696Z,157.63
2018-11-25T05:42:50.411Z,135.43
2018-11-25T05:45:20.684Z,149.50
2018-11-25T05:47:50.457Z,150.33
2018-11-25T05:50:20.221Z,151.97
2018-11-25T05:52:50.008Z,156.30
2018-11-25T05:55:19.503Z,126.67
2018-11-25T05:57:49.138Z,151.60
2018-11-25T06:00:29.121Z,131.97
2018-11-25T06:02:58.505Z,139.00
2018-11-25T06:05:28.107Z,146.00
2018-11-25T06:07:57.496Z,120.10
2018-11-25T06:10:27.154Z,150.23
2018-11-25T06:12:56.363Z,179.50
2018-11-25T06:15:26.297Z,150.87
2018-11-25T06:17:55.658Z,137.70
2018-11-25T06:20:25.305Z,157.00
2018-11-25T06:22:54.846Z,97.27
2018-11-25T06:25:24.801Z,100.20
2018-11-25T06:27:54.179Z,152.17
2018-11-25T06:30:23.551Z,147.80
2018-11-25T06:32:52.933Z,135.67
2018-11-25T06:35:22.281Z,129.27
2018-11-25T06:37:52.369Z,126.03
2018-11-25T06:40:21.954Z,124.13
2018-11-25T06:42:51.726Z,106.17
2018-11-25T06:45:26.142Z,117.10
2018-11-25T06:47:56.514Z,114.93
2018-11-25T06:50:26.129Z,115.03
2018-11-25T06:52:55.575Z,135.63
2018-11-25T06:55:25.104Z,106.93
2018-11-25T06:57:54.979Z,133.03
2018-11-25T07:00:26.841Z,116.13
2018-11-25T07:02:56.601Z,112.93
2018-11-25T07:05:26.270Z,104.77
2018-11-25T07:07:56.224Z,110.07
2018-11-25T07:10:25.727Z,93.43
2018-11-25T07:13:02.358Z,113.30
2018-11-25T07:15:33.094Z,117.73
2018-11-25T07:18:02.759Z,109.37
2018-11-25T07:20:32.963Z,113.57
2018-11-25T07:23:02.519Z,109.50
2018-11-25T07:25:31.881Z,96.73
2018-11-25T07:28:17.576Z,96.23
2018-11-25T07:30:30.826Z,101.13
2018-11-25T07:33:00.537Z,101.40
2018-11-25T07:35:29.867Z,120.30
2018-11-25T07:37:59.657Z,90.63
2018-11-25T07:40:29.194Z,108.73
2018-11-25T07:42:58.524Z,103.30
2018-11-25T07:45:30.512Z,93.07
2018-11-25T07:47:57.496Z,89.73
2018-11-25T07:50:27.266Z,109.73
2018-11-25T07:52:57.904Z,98.00
2018-11-25T07:55:27.215Z,119.80
2018-11-25T07:57:58.116Z,91.47
2018-11-25T08:00:28.028Z,98.27
2018-11-25T08:02:58.205Z,96.43
2018-11-25T08:05:28.641Z,105.63
2018-11-25T08:07:58.335Z,105.50
2018-11-25T08:10:28.181Z,136.63
2018-11-25T08:12:57.750Z,98.93
2018-11-25T08:15:27.307Z,101.40
2018-11-25T08:17:56.880Z,104.10
2018-11-25T08:20:26.593Z,103.13
2018-11-25T08:22:56.387Z,96.80
2018-11-25T08:25:25.901Z,76.97
2018-11-25T08:27:55.458Z,103.03
2018-11-25T08:30:25.342Z,85.30
2018-11-25T08:32:54.768Z,88.53
2018-11-25T08:35:24.151Z,86.30
2018-11-25T08:37:53.624Z,92.10
2018-11-25T08:40:24.089Z,83.53
2018-11-25T08:42:54.273Z,88.07
2018-11-25T08:45:23.830Z,96.97
2018-11-25T08:47:52.716Z,77.73
2018-11-25T08:50:21.936Z,87.80
2018-11-25T08:52:52.135Z,76.60
2018-11-25T08:55:22.966Z,81.00
2018-11-25T08:57:52.111Z,68.73
2018-11-25T09:00:22.297Z,75.87
2018-11-25T09:02:51.977Z,70.37
2018-11-25T09:05:21.113Z,69.53
2018-11-25T09:07:50.180Z,83.03
2018-11-25T09:10:20.249Z,74.10
2018-11-25T09:12:55.960Z,78.60
2018-11-25T09:15:21.569Z,80.40
2018-11-25T09:17:50.822Z,79.17
2018-11-25T09:20:20.789Z,76.80
2018-11-25T09:22:50.303Z,71.07
2018-11-25T09:25:21.894Z,76.10
2018-11-25T09:27:51.059Z,70.27
2018-11-25T09:30:22.215Z,66.83
2018-11-25T09:32:51.290Z,65.50
2018-11-25T09:35:20.499Z,62.87
2018-11-25T09:37:49.625Z,57.97
2018-11-25T09:40:22.346Z,59.33
2018-11-25T09:42:51.425Z,57.07
2018-11-25T09:45:21.125Z,56.13
2018-11-25T09:47:50.536Z,62.40
2018-11-25T09:50:21.577Z,54.13
2018-11-25T09:52:50.770Z,61.33
2018-11-25T09:55:21.996Z,51.60
2018-11-25T09:57:58.781Z,55.20
2018-11-25T10:00:30.054Z,50.57
2018-11-25T10:02:59.223Z,47.93
2018-11-25T10:05:28.309Z,48.57
2018-11-25T10:07:57.412Z,60.10
2018-11-25T10:10:26.647Z,57.23
2018-11-25T10:12:55.802Z,56.63
2018-11-25T10:15:26.152Z,55.73
2018-11-25T10:17:59.932Z,52.10
2018-11-25T10:20:27.376Z,51.97
2018-11-25T10:22:56.475Z,51.03
2018-11-25T10:25:25.501Z,52.70
2018-11-25T10:27:54.764Z,51.40
2018-11-25T10:30:25.615Z,52.17
2018-11-25T10:32:56.042Z,50.97
2018-11-25T10:35:25.449Z,57.70
2018-11-25T10:37:54.556Z,63.40
2018-11-25T10:40:24.590Z,58.13
2018-11-25T10:42:54.047Z,57.27
2018-11-25T10:45:24.304Z,55.87
2018-11-25T10:47:53.474Z,50.97
2018-11-25T10:50:22.864Z,51.37
2018-11-25T10:52:52.154Z,55.80
2018-11-25T10:55:22.028Z,53.20
2018-11-25T10:57:52.084Z,49.63
2018-11-25T11:00:31.274Z,51.00
2018-11-25T11:03:05.564Z,47.03
2018-11-25T11:05:39.805Z,48.97
2018-11-25T11:08:09.519Z,48.40
2018-11-25T11:10:38.785Z,48.20
2018-11-25T11:13:08.562Z,49.23
2018-11-25T11:15:37.890Z,46.27
2018-11-25T11:18:07.668Z,43.50
2018-11-25T11:20:36.822Z,51.33
2018-11-25T11:23:06.471Z,45.87
2018-11-25T11:25:35.845Z,48.17
2018-11-25T11:28:05.207Z,49.53
2018-11-25T11:30:34.491Z,45.30
2018-11-25T11:33:03.602Z,49.37
2018-11-25T11:35:32.727Z,57.20
2018-11-25T11:38:01.918Z,56.53
2018-11-25T11:40:31.280Z,52.03
2018-11-25T11:43:00.511Z,46.63
2018-11-25T11:45:29.706Z,44.23
2018-11-25T11:47:59.118Z,48.17
2018-11-25T11:50:28.420Z,47.40
2018-11-25T11:52:57.435Z,48.23
2018-11-25T11:55:26.442Z,48.90
2018-11-25T11:57:55.539Z,52.97
2018-11-25T12:00:27.712Z,48.97
2018-11-25T12:02:56.909Z,52.03
2018-11-25T12:05:25.994Z,44.30
2018-11-25T12:07:55.265Z,46.93
2018-11-25T12:10:24.553Z,49.27
2018-11-25T12:12:53.767Z,45.60
2018-11-25T12:15:30.636Z,45.13
2018-11-25T12:17:56.647Z,51.57
2018-11-25T12:20:26.631Z,51.33
2018-11-25T12:22:56.276Z,43.50
2018-11-25T12:25:25.398Z,46.30
2018-11-25T12:27:54.537Z,42.60
2018-11-25T12:30:23.710Z,47.43
2018-11-25T12:32:53.116Z,49.90
2018-11-25T12:35:22.386Z,50.20
2018-11-25T12:37:51.494Z,44.43
2018-11-25T12:40:22.440Z,48.33
2018-11-25T12:42:54.645Z,49.40
2018-11-25T12:45:23.882Z,46.57
2018-11-25T12:47:53.127Z,48.67
2018-11-25T12:50:23.385Z,55.50
2018-11-25T12:52:52.752Z,55.53
2018-11-25T12:55:23.112Z,55.43
2018-11-25T12:57:52.473Z,64.87
2018-11-25T13:00:29.953Z,53.23
2018-11-25T13:02:59.116Z,53.20
2018-11-25T13:05:28.329Z,66.00
2018-11-25T13:07:57.553Z,65.53
2018-11-25T13:10:26.880Z,58.10
2018-11-25T13:12:56.026Z,56.90
2018-11-25T13:15:25.121Z,68.83
2018-11-25T13:17:54.197Z,59.40
2018-11-25T13:20:23.451Z,76.50
2018-11-25T13:22:52.485Z,58.97
2018-11-25T13:25:21.578Z,68.27
2018-11-25T13:27:50.786Z,64.73
2018-11-25T13:30:24.039Z,78.20
2018-11-25T13:32:57.982Z,73.77
2018-11-25T13:35:29.311Z,62.23
2018-11-25T13:37:58.429Z,67.10
2018-11-25T13:40:27.623Z,69.63
2018-11-25T13:42:56.697Z,67.97
2018-11-25T13:45:25.885Z,71.87
2018-11-25T13:47:55.143Z,75.87
2018-11-25T13:50:24.513Z,73.97
2018-11-25T13:52:53.706Z,67.93
2018-11-25T13:55:25.375Z,65.80
2018-11-25T13:57:54.762Z,58.40
2018-11-25T14:00:36.327Z,59.77
2018-11-25T14:03:07.684Z,50.60
2018-11-25T14:05:36.656Z,49.30
2018-11-25T14:08:06.542Z,56.07
2018-11-25T14:10:35.912Z,52.73
2018-11-25T14:13:05.503Z,50.87
2018-11-25T14:15:34.666Z,57.00
2018-11-25T14:18:03.933Z,59.67
2018-11-25T14:20:32.995Z,52.23
2018-11-25T14:23:02.069Z,54.83
2018-11-25T14:25:31.433Z,49.83
2018-11-25T14:28:03.647Z,48.60
2018-11-25T14:30:33.276Z,49.50
2018-11-25T14:33:02.554Z,49.47
2018-11-25T14:35:31.934Z,45.07
2018-11-25T14:38:01.038Z,52.37
2018-11-25T14:40:30.117Z,51.10
2018-11-25T14:42:59.265Z,56.83
2018-11-25T14:45:28.454Z,52.10
2018-11-25T14:47:57.669Z,57.93
2018-11-25T14:50:26.955Z,54.03
2018-11-25T14:52:56.800Z,58.27
2018-11-25T14:55:26.262Z,51.30
2018-11-25T14:57:55.920Z,57.00
2018-11-25T15:00:25.531Z,56.53
2018-11-25T15:03:01.539Z,52.00
2018-11-25T15:05:33.651Z,59.67
2018-11-25T15:08:03.357Z,55.17
2018-11-25T15:10:32.976Z,48.50
2018-11-25T15:13:02.501Z,52.03
2018-11-25T15:15:32.103Z,48.90
2018-11-25T15:18:01.752Z,49.60
2018-11-25T15:20:30.923Z,42.93
2018-11-25T15:23:02.012Z,46.97
2018-11-25T15:25:34.803Z,44.17
2018-11-25T15:28:04.875Z,48.27
2018-11-25T15:30:34.513Z,49.77
2018-11-25T15:33:03.785Z,50.43
2018-11-25T15:35:33.253Z,44.77
2018-11-25T15:38:02.639Z,49.00
2018-11-25T15:40:34.116Z,50.20
2018-11-25T15:43:03.310Z,49.17
2018-11-25T15:45:32.807Z,46.93
2018-11-25T15:48:10.490Z,48.93
2018-11-25T15:50:39.834Z,45.90
2018-11-25T15:53:10.132Z,49.30
2018-11-25T15:55:39.666Z,45.07
2018-11-25T15:58:09.288Z,42.40
2018-11-25T16:00:38.766Z,44.13
2018-11-25T16:03:13.945Z,31.13
2018-11-25T16:05:46.889Z,40.93
2018-11-25T16:08:16.209Z,44.93
2018-11-25T16:10:46.477Z,37.70
2018-11-25T16:13:15.895Z,40.33
2018-11-25T16:15:45.418Z,38.13
2018-11-25T16:18:14.993Z,38.33
2018-11-25T16:20:44.376Z,34.20
2018-11-25T16:23:13.534Z,30.83
2018-11-25T16:25:45.400Z,33.70
2018-11-25T16:28:18.930Z,31.60
2018-11-25T16:30:48.427Z,35.17
2018-11-25T16:33:17.580Z,33.83
2018-11-25T16:35:46.831Z,34.57
2018-11-25T16:38:16.153Z,38.90
2018-11-25T16:40:45.571Z,40.80
2018-11-25T16:43:15.118Z,37.17
2018-11-25T16:45:44.480Z,43.80
2018-11-25T16:48:13.753Z,39.70
2018-11-25T16:50:43.022Z,41.93
2018-11-25T16:53:12.265Z,42.40
2018-11-25T16:55:41.871Z,44.50
2018-11-25T16:58:11.622Z,38.83
2018-11-25T17:00:41.690Z,45.07
2018-11-25T17:03:11.092Z,46.57
2018-11-25T17:05:43.065Z,39.97
2018-11-25T17:08:19.191Z,43.57
2018-11-25T17:10:48.955Z,45.33
2018-11-25T17:13:18.203Z,40.07
2018-11-25T17:15:47.475Z,46.03
2018-11-25T17:18:16.838Z,44.50
2018-11-25T17:20:46.530Z,49.07
2018-11-25T17:23:16.088Z,43.13
2018-11-25T17:25:45.630Z,41.97
2018-11-25T17:28:14.821Z,47.63
2018-11-25T17:30:44.417Z,42.90
2018-11-25T17:33:13.830Z,44.40
2018-11-25T17:35:43.140Z,44.83
2018-11-25T17:38:12.447Z,45.57
2018-11-25T17:40:41.937Z,41.90
2018-11-25T17:43:12.890Z,48.87
2018-11-25T17:45:42.501Z,47.50
2018-11-25T17:48:11.976Z,44.20
2018-11-25T17:50:41.508Z,46.50
2018-11-25T17:53:11.080Z,45.17
2018-11-25T17:55:40.685Z,44.27
2018-11-25T17:58:09.920Z,41.43
2018-11-25T18:00:45.835Z,47.37
2018-11-25T18:03:17.531Z,50.70
2018-11-25T18:05:46.906Z,47.97
2018-11-25T18:08:16.249Z,51.93
2018-11-25T18:10:45.714Z,52.17
2018-11-25T18:13:15.409Z,58.03
2018-11-25T18:15:44.929Z,49.60
2018-11-25T18:18:19.005Z,53.43
2018-11-25T18:20:52.374Z,48.80
2018-11-25T18:23:21.891Z,57.10
2018-11-25T18:25:51.344Z,63.57
2018-11-25T18:28:20.839Z,55.77
2018-11-25T18:30:50.555Z,49.63
2018-11-25T18:33:20.070Z,52.97
2018-11-25T18:35:49.565Z,52.00
2018-11-25T18:38:18.900Z,59.53
2018-11-25T18:40:48.355Z,51.37
2018-11-25T18:43:18.510Z,55.00
2018-11-25T18:45:48.081Z,54.50
2018-11-25T18:48:18.291Z,52.43
2018-11-25T18:50:48.098Z,43.97
2018-11-25T18:53:17.747Z,51.87
2018-11-25T18:55:45.768Z,47.43
2018-11-25T18:58:15.003Z,42.77
2018-11-25T19:00:47.397Z,39.80
2018-11-25T19:03:16.792Z,41.90
2018-11-25T19:05:46.300Z,43.40
2018-11-25T19:08:15.646Z,36.23
2018-11-25T19:10:45.221Z,41.70
2018-11-25T19:13:14.924Z,38.93
2018-11-25T19:15:44.947Z,32.87
2018-11-25T19:18:14.802Z,33.90
2018-11-25T19:20:44.497Z,36.93
2018-11-25T19:23:13.918Z,37.17
2018-11-25T19:25:43.488Z,36.50
2018-11-25T19:28:13.104Z,29.57
2018-11-25T19:30:42.641Z,32.17
2018-11-25T19:33:12.054Z,30.70
2018-11-25T19:35:41.523Z,31.30
2018-11-25T19:38:11.236Z,26.27
2018-11-25T19:40:40.490Z,32.33
2018-11-25T19:43:10.167Z,30.80
2018-11-25T19:45:39.661Z,33.07
2018-11-25T19:48:08.777Z,29.40
2018-11-25T19:50:39.498Z,30.37
2018-11-25T19:53:10.752Z,27.60
2018-11-25T19:55:41.048Z,27.23
2018-11-25T19:58:10.319Z,29.57
2018-11-25T20:00:40.108Z,31.40
2018-11-25T20:03:09.747Z,27.67
2018-11-25T20:05:39.088Z,32.80
2018-11-25T20:08:08.807Z,26.63
2018-11-25T20:10:38.198Z,30.60
2018-11-25T20:13:08.933Z,26.37
2018-11-25T20:15:38.652Z,28.73
2018-11-25T20:18:09.342Z,31.27
2018-11-25T20:20:38.625Z,29.40
2018-11-25T20:23:08.530Z,34.60
2018-11-25T20:25:37.923Z,28.77
2018-11-25T20:28:07.298Z,27.20
2018-11-25T20:30:37.324Z,32.60
2018-11-25T20:33:12.056Z,28.67
2018-11-25T20:35:41.599Z,33.00
2018-11-25T20:38:15.941Z,31.23
2018-11-25T20:40:45.315Z,27.47
2018-11-25T20:43:14.873Z,27.03
2018-11-25T20:45:49.606Z,28.90
2018-11-25T20:48:19.157Z,36.50
2018-11-25T20:50:48.660Z,30.87
2018-11-25T20:53:22.978Z,32.83
2018-11-25T20:55:52.439Z,28.50
2018-11-25T20:58:21.790Z,30.70
2018-11-25T21:00:51.015Z,33.33
2018-11-25T21:03:20.469Z,29.10
2018-11-25T21:05:49.694Z,34.00
2018-11-25T21:08:18.939Z,31.97
2018-11-25T21:10:48.134Z,41.30
2018-11-25T21:13:17.411Z,36.53
2018-11-25T21:15:47.003Z,32.33
2018-11-25T21:18:17.191Z,29.93
2018-11-25T21:20:51.130Z,34.33
2018-11-25T21:23:17.372Z,32.00
2018-11-25T21:25:45.737Z,36.33
2018-11-25T21:28:14.994Z,39.80
2018-11-25T21:30:44.219Z,35.67
2018-11-25T21:33:13.629Z,38.20
2018-11-25T21:35:42.745Z,34.70
2018-11-25T21:38:11.981Z,35.40
2018-11-25T21:40:41.638Z,34.67
2018-11-25T21:43:10.803Z,38.53
2018-11-25T21:45:40.185Z,39.73
2018-11-25T21:48:09.559Z,40.67
2018-11-25T21:50:38.994Z,39.67
2018-11-25T21:53:08.649Z,32.60
2018-11-25T21:55:37.928Z,40.53
2018-11-25T21:58:08.352Z,37.50
2018-11-25T22:00:37.834Z,37.00
2018-11-25T22:03:07.504Z,35.63
2018-11-25T22:05:36.820Z,34.10
2018-11-25T22:08:06.789Z,35.27
2018-11-25T22:10:36.632Z,37.90
2018-11-25T22:13:06.049Z,38.50
2018-11-25T22:15:35.222Z,44.20
2018-11-25T22:18:04.818Z,40.33
2018-11-25T22:20:34.232Z,39.30
2018-11-25T22:23:03.427Z,37.47
2018-11-25T22:25:32.953Z,46.80
2018-11-25T22:28:02.334Z,41.10
2018-11-25T22:30:31.734Z,42.03
2018-11-25T22:33:00.966Z,43.37
2018-11-25T22:35:30.484Z,46.13
2018-11-25T22:37:59.693Z,41.63
2018-11-25T22:40:29.155Z,45.80
2018-11-25T22:42:58.407Z,43.10
2018-11-25T22:45:27.981Z,50.40
2018-11-25T22:47:57.257Z,52.10
2018-11-25T22:50:27.764Z,50.90
2018-11-25T22:52:56.087Z,46.53
2018-11-25T22:55:26.693Z,52.13
2018-11-25T22:57:55.997Z,44.67
2018-11-25T23:00:30.430Z,56.03
2018-11-25T23:02:59.786Z,56.63
2018-11-25T23:05:40.216Z,54.07
2018-11-25T23:08:09.569Z,52.13
2018-11-25T23:10:38.993Z,55.77
2018-11-25T23:13:08.398Z,59.43
2018-11-25T23:15:37.945Z,58.20
2018-11-25T23:18:08.063Z,62.27
2018-11-25T23:20:37.504Z,47.27
2018-11-25T23:23:07.659Z,57.77
2018-11-25T23:25:36.954Z,52.37
2018-11-25T23:28:06.212Z,54.57
2018-11-25T23:30:35.689Z,57.70
2018-11-25T23:33:05.207Z,57.97
2018-11-25T23:35:35.486Z,56.33
2018-11-25T23:38:05.087Z,60.47
2018-11-25T23:40:34.625Z,53.23
2018-11-25T23:43:04.128Z,50.87
2018-11-25T23:45:33.295Z,53.43
2018-11-25T23:48:02.688Z,56.70
2018-11-25T23:50:32.020Z,59.17
2018-11-25T23:53:01.305Z,55.67
2018-11-25T23:55:30.852Z,60.90
2018-11-25T23:58:00.062Z,52.33
