createdAt,value
2018-07-13T00:01:15.930Z,12.60
2018-07-13T00:03:44.750Z,13.13
2018-07-13T00:06:13.947Z,12.97
2018-07-13T00:08:42.822Z,13.67
2018-07-13T00:11:11.735Z,12.00
2018-07-13T00:13:51.198Z,12.00
2018-07-13T00:16:20.483Z,11.77
2018-07-13T00:18:50.767Z,13.70
2018-07-13T00:21:19.761Z,12.50
2018-07-13T00:23:48.653Z,11.07
2018-07-13T00:26:17.581Z,12.57
2018-07-13T00:28:46.551Z,12.97
2018-07-13T00:31:15.583Z,11.27
2018-07-13T00:33:45.483Z,11.73
2018-07-13T00:36:14.422Z,11.77
2018-07-13T00:38:43.450Z,12.93
2018-07-13T00:41:13.034Z,14.53
2018-07-13T00:43:42.014Z,12.43
2018-07-13T00:46:11.057Z,13.03
2018-07-13T00:48:40.095Z,12.47
2018-07-13T00:51:09.666Z,11.57
2018-07-13T00:53:38.516Z,13.23
2018-07-13T00:56:07.534Z,13.60
2018-07-13T00:58:36.380Z,12.93
2018-07-13T01:01:05.179Z,12.43
2018-07-13T01:03:34.023Z,13.10
2018-07-13T01:06:03.185Z,14.17
2018-07-13T01:08:32.075Z,13.60
2018-07-13T01:11:00.903Z,13.83
2018-07-13T01:13:29.786Z,13.63
2018-07-13T01:15:58.545Z,12.43
2018-07-13T01:18:27.257Z,12.40
2018-07-13T01:20:56.128Z,12.87
2018-07-13T01:23:24.990Z,12.83
2018-07-13T01:25:53.893Z,12.33
2018-07-13T01:28:22.782Z,13.00
2018-07-13T01:30:51.595Z,12.77
2018-07-13T01:33:20.401Z,14.13
2018-07-13T01:35:49.189Z,12.87
2018-07-13T01:38:18.015Z,13.03
2018-07-13T01:40:46.832Z,13.30
2018-07-13T01:43:15.630Z,12.50
2018-07-13T01:45:44.403Z,13.47
2018-07-13T01:48:13.214Z,12.87
2018-07-13T01:50:41.990Z,13.43
2018-07-13T01:53:10.854Z,12.30
2018-07-13T01:55:39.812Z,13.30
2018-07-13T01:58:08.656Z,12.33
2018-07-13T02:00:37.444Z,12.50
2018-07-13T02:03:06.336Z,12.40
2018-07-13T02:05:35.134Z,13.20
2018-07-13T02:08:03.950Z,12.20
2018-07-13T02:10:32.726Z,13.10
2018-07-13T02:13:01.562Z,12.90
2018-07-13T02:15:30.357Z,12.33
2018-07-13T02:17:59.272Z,13.30
2018-07-13T02:20:28.195Z,13.20
2018-07-13T02:22:57.082Z,13.60
2018-07-13T02:25:25.845Z,13.10
2018-07-13T02:27:54.660Z,13.20
2018-07-13T02:30:23.558Z,12.07
2018-07-13T02:32:52.341Z,12.87
2018-07-13T02:35:21.158Z,13.00
2018-07-13T02:37:49.986Z,12.80
2018-07-13T02:40:18.827Z,12.60
2018-07-13T02:42:47.703Z,12.60
2018-07-13T02:45:16.575Z,13.27
2018-07-13T02:47:45.431Z,12.40
2018-07-13T02:50:14.357Z,11.57
2018-07-13T02:52:43.129Z,12.70
2018-07-13T02:55:11.952Z,13.07
2018-07-13T02:57:40.827Z,13.53
2018-07-13T03:00:09.629Z,13.33
2018-07-13T03:02:38.434Z,12.37
2018-07-13T03:05:07.533Z,12.90
2018-07-13T03:07:36.302Z,12.87
2018-07-13T03:10:05.393Z,15.10
2018-07-13T03:12:34.304Z,13.67
2018-07-13T03:15:03.203Z,12.77
2018-07-13T03:17:32.077Z,15.90
2018-07-13T03:20:00.875Z,12.60
2018-07-13T03:22:29.663Z,12.00
2018-07-13T03:24:58.474Z,12.37
2018-07-13T03:27:27.856Z,12.10
2018-07-13T03:29:56.694Z,12.33
2018-07-13T03:32:25.495Z,13.10
2018-07-13T03:34:54.309Z,12.97
2018-07-13T03:37:23.087Z,11.70
2018-07-13T03:39:51.930Z,12.50
2018-07-13T03:42:20.837Z,12.70
2018-07-13T03:44:49.667Z,11.37
2018-07-13T03:47:18.440Z,12.37
2018-07-13T03:49:47.238Z,11.97
2018-07-13T03:52:16.086Z,10.30
2018-07-13T03:54:44.890Z,11.93
2018-07-13T03:57:13.711Z,10.40
2018-07-13T03:59:42.567Z,10.20
2018-07-13T04:02:11.455Z,10.77
2018-07-13T04:04:40.262Z,12.03
2018-07-13T04:07:09.074Z,11.83
2018-07-13T04:09:37.850Z,11.03
2018-07-13T04:12:06.810Z,11.50
2018-07-13T04:14:35.633Z,12.70
2018-07-13T04:17:04.500Z,11.80
2018-07-13T04:19:33.293Z,11.20
2018-07-13T04:22:02.095Z,12.90
2018-07-13T04:24:30.878Z,11.97
2018-07-13T04:26:59.949Z,12.53
2018-07-13T04:29:28.870Z,12.00
2018-07-13T04:31:57.678Z,11.80
2018-07-13T04:34:26.486Z,11.30
2018-07-13T04:36:55.317Z,12.07
2018-07-13T04:39:24.118Z,11.40
2018-07-13T04:41:52.982Z,20.40
2018-07-13T04:44:21.809Z,13.30
2018-07-13T04:46:50.631Z,12.57
2018-07-13T04:49:19.467Z,13.77
2018-07-13T04:51:48.362Z,13.60
2018-07-13T04:54:17.172Z,14.87
2018-07-13T04:56:45.970Z,13.60
2018-07-13T04:59:14.854Z,14.70
2018-07-13T05:01:43.676Z,13.60
2018-07-13T05:04:12.432Z,13.20
2018-07-13T05:06:41.250Z,14.70
2018-07-13T05:09:10.200Z,14.07
2018-07-13T05:11:39.117Z,15.83
2018-07-13T05:14:08.601Z,13.30
2018-07-13T05:16:37.505Z,14.30
2018-07-13T05:19:06.351Z,13.90
2018-07-13T05:21:35.153Z,13.57
2018-07-13T05:24:04.063Z,15.73
2018-07-13T05:26:32.943Z,14.07
2018-07-13T05:29:01.861Z,13.93
2018-07-13T05:31:30.834Z,13.40
2018-07-13T05:33:59.613Z,13.87
2018-07-13T05:36:28.429Z,14.10
2018-07-13T05:38:57.203Z,13.90
2018-07-13T05:41:26.019Z,14.87
2018-07-13T05:43:54.879Z,15.80
2018-07-13T05:46:23.674Z,15.60
2018-07-13T05:48:52.480Z,15.63
2018-07-13T05:51:21.298Z,15.73
2018-07-13T05:53:50.093Z,14.63
2018-07-13T05:56:18.735Z,14.80
2018-07-13T05:58:47.397Z,15.80
2018-07-13T06:01:16.260Z,15.17
2018-07-13T06:03:45.116Z,15.70
2018-07-13T06:06:13.945Z,16.73
2018-07-13T06:08:42.763Z,15.10
2018-07-13T06:11:11.614Z,16.47
2018-07-13T06:13:40.411Z,14.80
2018-07-13T06:16:09.446Z,15.40
2018-07-13T06:18:38.247Z,15.40
2018-07-13T06:21:07.113Z,16.10
2018-07-13T06:23:35.914Z,15.57
2018-07-13T06:26:04.803Z,15.40
2018-07-13T06:28:33.700Z,15.43
2018-07-13T06:31:02.590Z,14.97
2018-07-13T06:33:31.379Z,14.70
2018-07-13T06:36:00.272Z,14.90
2018-07-13T06:38:29.063Z,16.00
2018-07-13T06:40:57.862Z,15.83
2018-07-13T06:43:26.658Z,15.27
2018-07-13T06:45:55.502Z,15.77
2018-07-13T06:48:24.307Z,17.97
2018-07-13T06:50:53.139Z,14.87
2018-07-13T06:53:21.998Z,16.20
2018-07-13T06:55:50.900Z,16.20
2018-07-13T06:58:31.167Z,17.83
2018-07-13T07:01:06.055Z,17.97
2018-07-13T07:03:37.699Z,17.57
2018-07-13T07:06:07.090Z,17.80
2018-07-13T07:08:36.742Z,18.87
2018-07-13T07:11:05.909Z,16.93
2018-07-13T07:13:37.221Z,19.70
2018-07-13T07:16:06.032Z,18.37
2018-07-13T07:18:35.804Z,19.40
2018-07-13T07:21:04.698Z,18.30
2018-07-13T07:23:34.134Z,19.30
2018-07-13T07:26:03.602Z,18.10
2018-07-13T07:28:32.519Z,18.67
2018-07-13T07:31:01.999Z,18.60
2018-07-13T07:33:30.799Z,18.83
2018-07-13T07:35:59.666Z,19.83
2018-07-13T07:38:28.679Z,20.37
2018-07-13T07:40:57.749Z,20.07
2018-07-13T07:43:26.592Z,22.90
2018-07-13T07:45:55.460Z,21.77
2018-07-13T07:48:24.296Z,20.77
2018-07-13T07:50:53.157Z,21.60
2018-07-13T07:53:22.030Z,23.00
2018-07-13T07:55:50.929Z,22.27
2018-07-13T07:58:19.755Z,23.03
2018-07-13T08:00:48.558Z,22.33
2018-07-13T08:03:17.394Z,22.83
2018-07-13T08:05:46.245Z,24.10
2018-07-13T08:08:15.072Z,25.10
2018-07-13T08:10:43.870Z,25.70
2018-07-13T08:13:12.682Z,26.00
2018-07-13T08:15:41.673Z,30.40
2018-07-13T08:18:10.467Z,30.60
2018-07-13T08:20:44.984Z,33.43
2018-07-13T08:23:14.022Z,33.97
2018-07-13T08:25:44.206Z,33.87
2018-07-13T08:28:13.917Z,35.57
2018-07-13T08:30:44.603Z,35.53
2018-07-13T08:33:13.453Z,32.37
2018-07-13T08:35:42.459Z,43.33
2018-07-13T08:38:11.263Z,32.70
2018-07-13T08:40:40.050Z,33.97
2018-07-13T08:43:08.850Z,34.70
2018-07-13T08:45:37.683Z,34.97
2018-07-13T08:48:06.522Z,33.17
2018-07-13T08:50:35.351Z,31.87
2018-07-13T08:53:04.182Z,34.30
2018-07-13T08:55:34.073Z,35.90
2018-07-13T08:58:02.922Z,32.93
2018-07-13T09:00:31.832Z,34.17
2018-07-13T09:03:00.667Z,34.87
2018-07-13T09:05:29.459Z,35.87
2018-07-13T09:07:58.538Z,34.37
2018-07-13T09:10:27.310Z,35.77
2018-07-13T09:12:56.231Z,35.03
2018-07-13T09:15:24.981Z,34.17
2018-07-13T09:17:53.882Z,32.07
2018-07-13T09:20:22.660Z,33.73
2018-07-13T09:22:51.466Z,32.60
2018-07-13T09:25:20.311Z,32.83
2018-07-13T09:27:49.203Z,33.10
2018-07-13T09:30:18.090Z,36.50
2018-07-13T09:32:46.911Z,31.77
2018-07-13T09:35:15.777Z,31.70
2018-07-13T09:37:44.708Z,36.03
2018-07-13T09:40:13.458Z,31.70
2018-07-13T09:42:42.355Z,30.43
2018-07-13T09:45:11.070Z,30.33
2018-07-13T09:47:39.895Z,30.13
2018-07-13T09:50:08.682Z,27.50
2018-07-13T09:52:37.550Z,27.73
2018-07-13T09:55:06.474Z,27.77
2018-07-13T09:57:35.280Z,29.13
2018-07-13T10:00:04.086Z,29.90
2018-07-13T10:02:32.921Z,31.03
2018-07-13T10:05:01.766Z,29.13
2018-07-13T10:07:30.556Z,26.00
2018-07-13T10:09:59.402Z,23.57
2018-07-13T10:12:28.195Z,24.93
2018-07-13T10:14:57.011Z,23.23
2018-07-13T10:17:25.866Z,23.53
2018-07-13T10:19:54.666Z,23.50
2018-07-13T10:22:25.891Z,22.40
2018-07-13T10:24:56.150Z,22.00
2018-07-13T10:27:28.495Z,22.90
2018-07-13T10:29:57.342Z,23.33
2018-07-13T10:32:26.152Z,21.00
2018-07-13T10:34:55.016Z,22.70
2018-07-13T10:37:25.700Z,21.40
2018-07-13T10:39:54.554Z,21.77
2018-07-13T10:42:23.398Z,22.53
2018-07-13T10:44:52.211Z,20.37
2018-07-13T10:47:21.055Z,21.23
2018-07-13T10:49:49.969Z,21.63
2018-07-13T10:52:18.787Z,27.23
2018-07-13T10:54:48.147Z,24.47
2018-07-13T10:57:16.942Z,21.03
2018-07-13T10:59:45.831Z,19.93
2018-07-13T11:02:14.612Z,20.00
2018-07-13T11:04:43.511Z,19.03
2018-07-13T11:07:12.532Z,20.00
2018-07-13T11:09:41.351Z,20.37
2018-07-13T11:12:10.118Z,20.03
2018-07-13T11:14:38.911Z,20.73
2018-07-13T11:17:07.804Z,19.53
2018-07-13T11:19:36.559Z,19.90
2018-07-13T11:22:05.553Z,21.13
2018-07-13T11:24:34.347Z,21.03
2018-07-13T11:27:03.123Z,20.53
2018-07-13T11:29:31.914Z,20.10
2018-07-13T11:32:00.675Z,20.50
2018-07-13T11:34:29.608Z,20.83
2018-07-13T11:36:58.295Z,19.53
2018-07-13T11:39:27.103Z,20.40
2018-07-13T11:41:55.882Z,21.83
2018-07-13T11:44:24.727Z,18.30
2018-07-13T11:46:53.563Z,16.53
2018-07-13T11:49:22.356Z,17.90
2018-07-13T11:51:51.299Z,19.47
2018-07-13T11:54:20.064Z,15.60
2018-07-13T11:56:48.943Z,15.77
2018-07-13T11:59:17.863Z,14.53
2018-07-13T12:01:46.709Z,14.97
2018-07-13T12:04:15.618Z,15.00
2018-07-13T12:06:44.375Z,14.33
2018-07-13T12:09:13.190Z,14.83
2018-07-13T12:11:41.977Z,14.17
2018-07-13T12:14:10.730Z,17.73
2018-07-13T12:16:39.566Z,12.07
2018-07-13T12:19:08.324Z,12.47
2018-07-13T12:21:37.116Z,11.90
2018-07-13T12:24:05.944Z,13.03
2018-07-13T12:26:34.780Z,11.93
2018-07-13T12:29:03.616Z,12.70
2018-07-13T12:31:32.516Z,12.23
2018-07-13T12:34:01.298Z,12.50
2018-07-13T12:36:30.098Z,12.37
2018-07-13T12:39:00.738Z,11.23
2018-07-13T12:41:29.926Z,11.53
2018-07-13T12:43:58.780Z,13.33
2018-07-13T12:46:27.666Z,12.33
2018-07-13T12:48:56.511Z,12.73
2018-07-13T12:51:25.427Z,12.17
2018-07-13T12:53:54.267Z,11.43
2018-07-13T12:56:23.068Z,11.47
2018-07-13T12:58:51.847Z,12.50
2018-07-13T13:01:20.750Z,12.60
2018-07-13T13:03:50.541Z,11.40
2018-07-13T13:06:19.412Z,11.77
2018-07-13T13:08:48.889Z,11.83
2018-07-13T13:11:17.648Z,11.20
2018-07-13T13:13:46.310Z,9.87
2018-07-13T13:16:15.126Z,12.13
2018-07-13T13:18:43.996Z,11.70
2018-07-13T13:21:12.902Z,10.83
2018-07-13T13:23:41.767Z,10.47
2018-07-13T13:26:10.690Z,10.87
2018-07-13T13:28:39.441Z,10.80
2018-07-13T13:31:08.269Z,10.67
2018-07-13T13:33:37.116Z,9.80
2018-07-13T13:36:05.962Z,11.37
2018-07-13T13:38:35.521Z,14.70
2018-07-13T13:41:04.358Z,11.43
2018-07-13T13:43:33.343Z,10.30
2018-07-13T13:46:02.183Z,9.90
2018-07-13T13:48:31.282Z,10.50
2018-07-13T13:51:00.152Z,10.60
2018-07-13T13:53:28.885Z,10.20
2018-07-13T13:55:57.544Z,9.73
2018-07-13T13:58:26.443Z,11.70
2018-07-13T14:00:55.239Z,10.63
2018-07-13T14:03:23.993Z,11.90
2018-07-13T14:05:52.717Z,11.00
2018-07-13T14:08:21.390Z,10.17
2018-07-13T14:10:50.457Z,11.33
2018-07-13T14:13:19.051Z,11.60
2018-07-13T14:15:47.722Z,10.30
2018-07-13T14:18:16.333Z,9.80
2018-07-13T14:20:44.953Z,9.87
2018-07-13T14:25:48.969Z,10.30
2018-07-13T14:28:17.813Z,10.17
2018-07-13T14:30:46.526Z,10.10
2018-07-13T14:33:15.442Z,9.50
2018-07-13T14:35:44.203Z,9.20
2018-07-13T14:38:12.988Z,8.40
2018-07-13T14:40:41.572Z,9.13
2018-07-13T14:43:10.269Z,8.83
2018-07-13T14:45:39.051Z,8.87
2018-07-13T14:48:07.906Z,8.57
2018-07-13T14:50:36.674Z,8.23
2018-07-13T14:53:05.755Z,8.63
2018-07-13T14:55:34.538Z,8.27
2018-07-13T14:58:03.426Z,8.00
2018-07-13T15:00:32.215Z,8.23
2018-07-13T15:03:01.095Z,8.20
2018-07-13T15:05:29.947Z,8.90
2018-07-13T15:07:58.743Z,8.07
2018-07-13T15:10:27.531Z,8.33
2018-07-13T15:12:56.335Z,8.97
2018-07-13T15:15:24.921Z,8.77
2018-07-13T15:17:53.749Z,9.30
2018-07-13T15:20:22.437Z,8.60
2018-07-13T15:22:51.314Z,10.17
2018-07-13T15:25:20.155Z,8.60
2018-07-13T15:27:48.946Z,8.83
2018-07-13T15:30:17.702Z,9.23
2018-07-13T15:32:46.491Z,8.30
2018-07-13T15:35:16.125Z,8.33
2018-07-13T15:37:44.902Z,8.57
2018-07-13T15:40:13.703Z,8.40
2018-07-13T15:42:42.595Z,7.57
2018-07-13T15:45:11.335Z,6.70
2018-07-13T15:47:40.162Z,7.80
2018-07-13T15:50:08.947Z,8.10
2018-07-13T15:52:37.774Z,9.80
2018-07-13T15:55:06.733Z,10.10
2018-07-13T15:57:35.695Z,10.40
2018-07-13T16:00:04.647Z,11.40
2018-07-13T16:02:33.445Z,10.13
2018-07-13T16:05:02.294Z,9.70
2018-07-13T16:07:31.120Z,8.40
2018-07-13T16:09:59.882Z,8.23
2018-07-13T16:12:28.642Z,8.93
2018-07-13T16:14:57.522Z,7.00
2018-07-13T16:17:26.295Z,7.00
2018-07-13T16:19:55.715Z,6.13
2018-07-13T16:22:24.519Z,6.07
2018-07-13T16:24:53.442Z,5.47
2018-07-13T16:27:22.192Z,5.50
2018-07-13T16:29:51.123Z,4.80
2018-07-13T16:32:19.976Z,6.00
2018-07-13T16:34:48.914Z,5.33
2018-07-13T16:37:17.923Z,5.07
2018-07-13T16:39:46.837Z,5.00
2018-07-13T16:42:16.014Z,4.80
2018-07-13T16:44:44.937Z,5.07
2018-07-13T16:47:13.893Z,5.03
2018-07-13T16:49:42.847Z,5.43
2018-07-13T16:52:11.756Z,7.67
2018-07-13T16:54:40.662Z,8.30
2018-07-13T16:57:09.543Z,7.33
2018-07-13T16:59:38.391Z,7.07
2018-07-13T17:02:07.300Z,7.23
2018-07-13T17:04:36.151Z,7.23
2018-07-13T17:07:05.915Z,6.87
2018-07-13T17:09:34.715Z,7.20
2018-07-13T17:12:03.582Z,7.13
2018-07-13T17:14:32.503Z,7.30
2018-07-13T17:17:01.251Z,7.80
2018-07-13T17:19:30.096Z,6.90
2018-07-13T17:21:59.019Z,8.00
2018-07-13T17:24:28.015Z,5.80
2018-07-13T17:26:56.749Z,6.60
2018-07-13T17:29:25.655Z,5.30
2018-07-13T17:31:54.471Z,4.70
2018-07-13T17:34:23.275Z,4.60
2018-07-13T17:36:52.125Z,5.00
2018-07-13T17:39:21.016Z,4.80
2018-07-13T17:41:49.778Z,4.50
2018-07-13T17:44:18.739Z,4.57
2018-07-13T17:46:50.617Z,5.27
2018-07-13T17:49:19.307Z,6.10
2018-07-13T17:51:48.280Z,6.20
2018-07-13T17:54:17.146Z,6.83
2018-07-13T17:56:46.126Z,6.57
2018-07-13T17:59:14.897Z,7.03
2018-07-13T18:01:44.565Z,6.80
2018-07-13T18:04:14.289Z,7.10
2018-07-13T18:06:43.251Z,7.30
2018-07-13T18:09:11.991Z,7.67
2018-07-13T18:11:40.849Z,7.63
2018-07-13T18:14:09.605Z,7.57
2018-07-13T18:16:38.530Z,6.13
2018-07-13T18:19:07.319Z,7.63
2018-07-13T18:21:36.156Z,7.77
2018-07-13T18:24:04.937Z,12.03
2018-07-13T18:26:33.708Z,7.90
2018-07-13T18:29:02.301Z,7.43
2018-07-13T18:31:32.145Z,7.20
2018-07-13T18:34:02.572Z,7.40
2018-07-13T18:36:33.880Z,7.20
2018-07-13T18:39:02.856Z,6.70
2018-07-13T18:41:31.744Z,6.97
2018-07-13T18:44:00.611Z,6.00
2018-07-13T18:46:29.478Z,6.60
2018-07-13T18:48:58.254Z,6.17
2018-07-13T18:51:27.088Z,5.93
2018-07-13T18:53:55.846Z,5.63
2018-07-13T18:56:24.927Z,6.83
2018-07-13T18:58:53.737Z,6.33
2018-07-13T19:01:22.601Z,6.00
2018-07-13T19:03:51.459Z,7.07
2018-07-13T19:06:20.302Z,6.80
2018-07-13T19:08:49.302Z,6.17
2018-07-13T19:11:18.134Z,6.37
2018-07-13T19:13:47.010Z,6.00
2018-07-13T19:16:15.872Z,5.93
2018-07-13T19:18:44.707Z,6.60
2018-07-13T19:21:13.463Z,5.83
2018-07-13T19:23:42.227Z,6.87
2018-07-13T19:26:11.287Z,6.60
2018-07-13T19:28:40.138Z,7.40
2018-07-13T19:31:09.063Z,7.60
2018-07-13T19:33:37.744Z,6.87
2018-07-13T19:36:06.797Z,6.00
2018-07-13T19:38:35.590Z,7.00
2018-07-13T19:41:04.408Z,7.77
2018-07-13T19:43:33.354Z,7.77
2018-07-13T19:46:01.981Z,8.40
2018-07-13T19:48:30.778Z,9.27
2018-07-13T19:50:59.634Z,8.73
2018-07-13T19:53:28.440Z,8.10
2018-07-13T19:55:57.452Z,8.60
2018-07-13T19:58:26.310Z,8.00
2018-07-13T20:00:55.265Z,9.43
2018-07-13T20:03:24.024Z,8.97
2018-07-13T20:05:52.842Z,8.47
2018-07-13T20:08:21.723Z,9.93
2018-07-13T20:10:50.446Z,9.20
2018-07-13T20:13:19.256Z,10.43
2018-07-13T20:15:48.035Z,9.53
2018-07-13T20:18:16.817Z,9.40
2018-07-13T20:20:45.618Z,9.90
2018-07-13T20:23:14.410Z,9.50
