createdAt,value
2018-02-13T00:00:51.565Z,10.20
2018-02-13T00:03:22.655Z,10.18
2018-02-13T00:05:53.777Z,9.43
2018-02-13T00:08:24.806Z,9.73
2018-02-13T00:10:55.899Z,10.43
2018-02-13T00:13:26.983Z,9.48
2018-02-13T00:15:58.043Z,11.68
2018-02-13T00:18:29.102Z,11.18
2018-02-13T00:21:00.178Z,11.05
2018-02-13T00:23:31.239Z,9.98
2018-02-13T00:26:02.271Z,11.20
2018-02-13T00:28:33.330Z,10.88
2018-02-13T00:31:04.431Z,10.13
2018-02-13T00:33:35.463Z,11.55
2018-02-13T00:36:06.502Z,11.10
2018-02-13T00:38:37.575Z,11.43
2018-02-13T00:41:08.656Z,11.50
2018-02-13T00:43:54.646Z,10.57
2018-02-13T00:46:25.667Z,11.05
2018-02-13T00:48:56.762Z,10.55
2018-02-13T00:51:27.813Z,10.27
2018-02-13T00:53:58.894Z,11.20
2018-02-13T00:56:29.951Z,11.43
2018-02-13T00:59:01.130Z,10.38
2018-02-13T01:01:32.142Z,11.57
2018-02-13T01:04:03.259Z,12.63
2018-02-13T01:06:34.301Z,11.80
2018-02-13T01:09:05.392Z,11.50
2018-02-13T01:11:36.454Z,12.00
2018-02-13T01:14:07.508Z,11.52
2018-02-13T01:16:38.619Z,12.48
2018-02-13T01:19:09.680Z,11.65
2018-02-13T01:21:40.759Z,12.43
2018-02-13T01:24:11.833Z,14.10
2018-02-13T01:26:42.981Z,13.38
2018-02-13T01:29:14.014Z,11.80
2018-02-13T01:31:45.062Z,12.65
2018-02-13T01:34:16.140Z,12.98
2018-02-13T01:36:47.184Z,12.60
2018-02-13T01:39:18.234Z,15.80
2018-02-13T01:41:49.241Z,12.77
2018-02-13T01:44:20.361Z,13.93
2018-02-13T01:46:51.366Z,15.40
2018-02-13T01:49:22.479Z,13.93
2018-02-13T01:51:53.570Z,15.15
2018-02-13T01:54:24.737Z,14.32
2018-02-13T01:56:55.849Z,16.45
2018-02-13T01:59:26.894Z,14.57
2018-02-13T02:01:57.984Z,15.52
2018-02-13T02:04:29.042Z,16.23
2018-02-13T02:07:01.507Z,16.10
2018-02-13T02:09:32.612Z,20.45
2018-02-13T02:12:03.637Z,17.77
2018-02-13T02:14:34.795Z,20.58
2018-02-13T02:17:05.835Z,18.37
2018-02-13T02:19:36.905Z,18.10
2018-02-13T02:22:07.993Z,19.70
2018-02-13T02:24:39.115Z,22.10
2018-02-13T02:27:10.213Z,21.35
2018-02-13T02:29:41.306Z,20.08
2018-02-13T02:32:13.226Z,17.65
2018-02-13T02:34:44.253Z,20.50
2018-02-13T02:37:15.327Z,21.35
2018-02-13T02:39:46.411Z,20.55
2018-02-13T02:42:17.474Z,21.75
2018-02-13T02:44:48.538Z,23.30
2018-02-13T02:47:19.620Z,20.75
2018-02-13T02:49:50.724Z,22.75
2018-02-13T02:52:21.827Z,18.12
2018-02-13T02:54:52.962Z,20.90
2018-02-13T02:57:24.038Z,20.35
2018-02-13T02:59:55.090Z,21.60
2018-02-13T03:02:26.153Z,20.77
2018-02-13T03:04:57.239Z,24.98
2018-02-13T03:07:28.291Z,21.40
2018-02-13T03:10:00.296Z,20.75
2018-02-13T03:12:31.374Z,20.90
2018-02-13T03:15:02.452Z,20.25
2018-02-13T03:17:33.493Z,16.60
2018-02-13T03:20:05.217Z,17.60
2018-02-13T03:22:36.263Z,19.20
2018-02-13T03:25:07.331Z,22.55
2018-02-13T03:27:38.362Z,18.23
2018-02-13T03:30:09.410Z,21.30
2018-02-13T03:32:40.509Z,19.48
2018-02-13T03:35:11.615Z,18.92
2018-02-13T03:37:42.659Z,21.95
2018-02-13T03:40:13.829Z,21.45
2018-02-13T03:42:44.888Z,18.95
2018-02-13T03:45:15.954Z,19.23
2018-02-13T03:47:46.997Z,19.65
2018-02-13T03:50:18.067Z,20.12
2018-02-13T03:52:49.137Z,19.23
2018-02-13T03:55:20.157Z,21.00
2018-02-13T03:57:51.223Z,19.67
2018-02-13T04:00:22.332Z,17.35
2018-02-13T04:02:53.413Z,18.65
2018-02-13T04:05:24.457Z,18.40
2018-02-13T04:07:55.504Z,23.95
2018-02-13T04:10:26.576Z,19.37
2018-02-13T04:12:57.606Z,19.23
2018-02-13T04:15:28.701Z,22.23
2018-02-13T04:17:59.745Z,24.85
2018-02-13T04:20:30.885Z,19.92
2018-02-13T04:23:01.923Z,20.00
2018-02-13T04:25:33.171Z,17.90
2018-02-13T04:28:04.212Z,19.05
2018-02-13T04:30:35.361Z,18.85
2018-02-13T04:33:06.395Z,18.92
2018-02-13T04:35:37.515Z,19.85
2018-02-13T04:38:08.557Z,22.05
2018-02-13T04:40:39.655Z,20.73
2018-02-13T04:43:10.666Z,19.17
2018-02-13T04:45:41.738Z,17.85
2018-02-13T04:48:12.822Z,18.27
2018-02-13T04:50:43.911Z,19.27
2018-02-13T04:53:14.964Z,18.85
2018-02-13T04:55:46.054Z,20.88
2018-02-13T04:58:17.125Z,17.87
2018-02-13T05:00:48.202Z,17.52
2018-02-13T05:03:19.308Z,17.17
2018-02-13T05:05:50.387Z,17.75
2018-02-13T05:08:21.457Z,20.12
2018-02-13T05:10:52.523Z,17.85
2018-02-13T05:13:23.663Z,19.33
2018-02-13T05:15:54.727Z,18.10
2018-02-13T05:18:25.848Z,17.65
2018-02-13T05:20:56.965Z,17.30
2018-02-13T05:23:28.162Z,19.40
2018-02-13T05:25:59.291Z,17.05
2018-02-13T05:28:30.378Z,18.65
2018-02-13T05:31:01.450Z,18.67
2018-02-13T05:33:32.561Z,18.42
2018-02-13T05:36:03.629Z,18.65
2018-02-13T05:38:34.751Z,18.73
2018-02-13T05:41:05.794Z,17.50
2018-02-13T05:43:36.879Z,17.27
2018-02-13T05:46:07.911Z,18.33
2018-02-13T05:48:38.991Z,17.95
2018-02-13T05:51:10.055Z,20.67
2018-02-13T05:53:41.119Z,19.02
2018-02-13T05:56:12.211Z,17.35
2018-02-13T05:58:43.241Z,18.83
2018-02-13T06:01:14.338Z,18.08
2018-02-13T06:03:45.483Z,22.25
2018-02-13T06:06:16.557Z,19.12
2018-02-13T06:08:47.618Z,19.83
2018-02-13T06:11:18.723Z,20.27
2018-02-13T06:13:49.794Z,21.05
2018-02-13T06:16:20.875Z,23.90
2018-02-13T06:18:52.690Z,21.12
2018-02-13T06:21:23.860Z,24.35
2018-02-13T06:23:56.128Z,22.33
2018-02-13T06:26:27.271Z,23.00
2018-02-13T06:28:58.362Z,25.75
2018-02-13T06:31:29.378Z,23.33
2018-02-13T06:34:00.503Z,23.33
2018-02-13T06:36:31.555Z,26.42
2018-02-13T06:39:02.733Z,27.80
2018-02-13T06:41:33.869Z,24.33
2018-02-13T06:44:04.994Z,22.30
2018-02-13T06:46:36.003Z,25.75
2018-02-13T06:49:07.137Z,23.10
2018-02-13T06:51:38.219Z,25.35
2018-02-13T06:54:09.295Z,23.05
2018-02-13T06:56:40.402Z,27.05
2018-02-13T06:59:11.514Z,26.90
2018-02-13T07:01:42.560Z,23.55
2018-02-13T07:04:13.646Z,22.98
2018-02-13T07:06:44.696Z,20.75
2018-02-13T07:09:15.813Z,22.27
2018-02-13T07:11:46.870Z,21.58
2018-02-13T07:14:18.017Z,23.65
2018-02-13T07:16:49.047Z,23.98
2018-02-13T07:19:20.132Z,19.23
2018-02-13T07:21:51.174Z,19.85
2018-02-13T07:24:22.445Z,18.85
2018-02-13T07:26:53.548Z,17.70
2018-02-13T07:29:24.601Z,21.00
2018-02-13T07:31:55.681Z,19.42
2018-02-13T07:34:26.744Z,16.42
2018-02-13T07:36:57.823Z,19.42
2018-02-13T07:39:29.528Z,16.12
2018-02-13T07:42:00.622Z,16.65
2018-02-13T07:44:31.702Z,16.67
2018-02-13T07:47:02.743Z,16.02
2018-02-13T07:49:33.876Z,15.93
2018-02-13T07:52:04.954Z,16.40
2018-02-13T07:54:36.024Z,15.48
2018-02-13T07:57:07.049Z,15.77
2018-02-13T07:59:38.131Z,17.58
2018-02-13T08:02:09.217Z,15.93
2018-02-13T08:04:40.260Z,16.05
2018-02-13T08:07:11.334Z,13.35
2018-02-13T08:09:42.440Z,14.63
2018-02-13T08:12:13.549Z,13.70
2018-02-13T08:14:44.633Z,12.18
2018-02-13T08:17:15.850Z,16.35
2018-02-13T08:19:46.905Z,13.20
2018-02-13T08:22:18.266Z,13.77
2018-02-13T08:24:49.388Z,13.80
2018-02-13T08:27:20.498Z,15.45
2018-02-13T08:29:51.546Z,11.52
2018-02-13T08:32:22.595Z,13.50
2018-02-13T08:34:53.707Z,12.47
2018-02-13T08:37:24.782Z,15.27
2018-02-13T08:39:55.896Z,11.13
2018-02-13T08:42:26.985Z,9.83
2018-02-13T08:44:58.054Z,8.50
2018-02-13T08:47:29.162Z,8.07
2018-02-13T08:50:00.232Z,9.07
2018-02-13T08:52:31.301Z,9.03
2018-02-13T08:55:02.403Z,8.13
2018-02-13T08:57:33.561Z,7.70
2018-02-13T09:00:04.607Z,8.43
2018-02-13T09:02:35.691Z,8.20
2018-02-13T09:05:06.750Z,8.70
2018-02-13T09:07:37.830Z,7.77
2018-02-13T09:10:08.905Z,8.17
2018-02-13T09:12:39.979Z,8.03
2018-02-13T09:15:11.038Z,8.70
2018-02-13T09:17:42.113Z,9.07
2018-02-13T09:20:13.159Z,8.40
2018-02-13T09:22:44.286Z,8.47
2018-02-13T09:25:15.442Z,8.37
2018-02-13T09:27:46.511Z,8.83
2018-02-13T09:30:17.652Z,9.17
2018-02-13T09:32:48.717Z,8.73
2018-02-13T09:35:19.826Z,10.00
2018-02-13T09:37:50.851Z,9.60
2018-02-13T09:40:22.003Z,9.90
2018-02-13T09:42:53.037Z,10.13
2018-02-13T09:45:24.131Z,13.47
2018-02-13T09:47:55.168Z,9.93
2018-02-13T09:50:26.324Z,9.83
2018-02-13T09:52:57.425Z,10.10
2018-02-13T09:55:28.508Z,10.10
2018-02-13T09:57:59.625Z,10.83
2018-02-13T10:00:30.783Z,12.43
2018-02-13T10:03:01.920Z,11.33
2018-02-13T10:05:33.550Z,11.27
2018-02-13T10:08:04.648Z,11.80
2018-02-13T10:10:35.686Z,12.33
2018-02-13T10:13:06.792Z,12.07
2018-02-13T10:15:37.869Z,11.67
2018-02-13T10:18:09.917Z,11.70
2018-02-13T10:20:40.992Z,11.87
2018-02-13T10:23:12.098Z,10.03
2018-02-13T10:25:43.222Z,8.57
2018-02-13T10:28:14.341Z,8.77
2018-02-13T10:30:45.405Z,10.93
2018-02-13T10:33:16.538Z,12.90
2018-02-13T10:35:47.640Z,8.37
2018-02-13T10:38:18.818Z,13.87
2018-02-13T10:40:49.877Z,9.37
2018-02-13T10:43:20.966Z,11.27
2018-02-13T10:45:52.016Z,10.23
2018-02-13T10:48:23.170Z,9.80
2018-02-13T10:50:54.260Z,11.33
2018-02-13T10:53:25.328Z,10.70
2018-02-13T10:55:56.368Z,11.07
2018-02-13T10:58:27.419Z,9.87
2018-02-13T11:01:04.570Z,9.77
2018-02-13T11:03:35.666Z,10.03
2018-02-13T11:06:06.729Z,9.67
2018-02-13T11:08:37.849Z,12.80
2018-02-13T11:11:08.949Z,11.07
2018-02-13T11:13:40.016Z,12.00
2018-02-13T11:16:11.136Z,18.30
2018-02-13T11:18:42.200Z,12.40
2018-02-13T11:21:13.337Z,11.93
2018-02-13T11:23:44.401Z,11.97
2018-02-13T11:26:15.497Z,11.07
2018-02-13T11:28:46.515Z,10.33
2018-02-13T11:31:25.344Z,12.60
2018-02-13T11:33:57.384Z,9.83
2018-02-13T11:36:29.104Z,11.30
2018-02-13T11:39:00.171Z,14.77
2018-02-13T11:41:31.213Z,9.53
2018-02-13T11:44:02.287Z,8.90
2018-02-13T11:46:33.390Z,10.50
2018-02-13T11:49:05.120Z,9.13
2018-02-13T11:51:36.190Z,14.70
2018-02-13T11:54:07.298Z,11.77
2018-02-13T11:56:38.346Z,12.57
2018-02-13T11:59:09.477Z,12.50
2018-02-13T12:01:40.527Z,12.13
2018-02-13T12:04:11.601Z,11.87
2018-02-13T12:06:42.667Z,15.50
2018-02-13T12:09:13.926Z,15.57
2018-02-13T12:11:44.965Z,7.90
2018-02-13T12:14:16.087Z,15.83
2018-02-13T12:16:47.141Z,9.93
2018-02-13T12:19:18.250Z,6.70
2018-02-13T12:21:49.321Z,8.20
2018-02-13T12:24:20.411Z,11.10
2018-02-13T12:26:51.504Z,12.63
2018-02-13T12:29:22.613Z,11.03
2018-02-13T12:31:53.680Z,12.67
2018-02-13T12:34:24.769Z,11.17
2018-02-13T12:36:55.846Z,14.33
2018-02-13T12:39:26.994Z,12.03
2018-02-13T12:41:58.121Z,10.70
2018-02-13T12:44:29.296Z,10.37
2018-02-13T12:47:00.385Z,6.80
2018-02-13T12:49:31.551Z,6.83
2018-02-13T12:52:02.676Z,7.03
2018-02-13T12:54:33.782Z,11.23
2018-02-13T12:57:04.890Z,9.17
2018-02-13T12:59:35.997Z,12.70
2018-02-13T13:02:07.089Z,9.40
2018-02-13T13:04:38.278Z,10.03
2018-02-13T13:07:09.327Z,11.73
2018-02-13T13:09:40.465Z,9.33
2018-02-13T13:12:11.546Z,8.23
2018-02-13T13:14:42.691Z,9.90
2018-02-13T13:17:13.792Z,9.10
2018-02-13T13:19:44.959Z,9.13
2018-02-13T13:22:16.012Z,7.80
2018-02-13T13:24:47.048Z,7.00
2018-02-13T13:27:18.061Z,9.87
2018-02-13T13:29:49.109Z,11.60
2018-02-13T13:32:20.126Z,12.07
2018-02-13T13:34:51.263Z,23.80
2018-02-13T13:37:22.308Z,7.60
2018-02-13T13:39:53.292Z,8.57
2018-02-13T13:42:24.315Z,10.87
2018-02-13T13:44:55.268Z,9.53
2018-02-13T13:47:26.271Z,13.40
2018-02-13T13:49:57.240Z,9.23
2018-02-13T13:52:28.247Z,10.20
2018-02-13T13:54:59.285Z,8.93
2018-02-13T13:57:30.282Z,9.43
2018-02-13T14:00:01.311Z,9.30
2018-02-13T14:02:32.388Z,8.67
2018-02-13T14:05:03.421Z,9.10
2018-02-13T14:07:34.525Z,12.73
2018-02-13T14:10:05.550Z,9.60
2018-02-13T14:12:36.577Z,14.70
2018-02-13T14:15:07.675Z,13.10
2018-02-13T14:17:38.686Z,10.40
2018-02-13T14:20:09.803Z,10.23
2018-02-13T14:22:40.801Z,8.10
2018-02-13T14:25:11.843Z,10.03
2018-02-13T14:27:42.841Z,9.20
2018-02-13T14:30:13.909Z,8.93
2018-02-13T14:32:44.859Z,13.27
2018-02-13T14:35:15.904Z,11.60
2018-02-13T14:37:46.898Z,6.53
2018-02-13T14:40:17.931Z,8.07
2018-02-13T14:42:48.964Z,6.10
2018-02-13T14:45:19.945Z,5.53
2018-02-13T14:47:50.970Z,9.67
2018-02-13T14:50:21.942Z,7.50
2018-02-13T14:52:52.956Z,11.57
2018-02-13T14:55:24.012Z,8.23
2018-02-13T14:57:54.976Z,9.47
2018-02-13T15:00:26.007Z,11.10
2018-02-13T15:02:56.994Z,10.73
2018-02-13T15:05:28.017Z,9.40
2018-02-13T15:07:59.037Z,9.00
2018-02-13T15:10:30.053Z,9.37
2018-02-13T15:13:01.125Z,8.23
2018-02-13T15:15:42.132Z,7.30
2018-02-13T15:18:17.258Z,10.63
2018-02-13T15:20:48.336Z,12.53
2018-02-13T15:23:19.383Z,8.10
2018-02-13T15:25:51.146Z,9.30
2018-02-13T15:28:22.669Z,10.40
2018-02-13T15:30:53.734Z,9.50
2018-02-13T15:33:24.857Z,12.53
2018-02-13T15:35:55.820Z,10.00
2018-02-13T15:38:26.942Z,10.43
2018-02-13T15:40:58.038Z,9.97
2018-02-13T15:43:29.076Z,10.67
2018-02-13T15:46:00.056Z,10.90
2018-02-13T15:48:31.055Z,14.73
2018-02-13T15:51:02.062Z,13.03
2018-02-13T15:53:33.080Z,13.13
2018-02-13T15:56:04.188Z,16.10
2018-02-13T15:58:36.084Z,12.60
2018-02-13T16:01:07.266Z,11.97
2018-02-13T16:03:38.291Z,12.63
2018-02-13T16:06:09.281Z,14.87
2018-02-13T16:08:40.303Z,13.80
2018-02-13T16:11:11.382Z,13.23
2018-02-13T16:13:42.370Z,11.73
2018-02-13T16:16:16.265Z,11.83
2018-02-13T16:18:47.284Z,12.65
2018-02-13T16:21:18.293Z,12.53
2018-02-13T16:23:49.300Z,12.18
2018-02-13T16:26:20.322Z,14.50
2018-02-13T16:28:51.268Z,16.87
2018-02-13T16:31:22.277Z,12.90
2018-02-13T16:33:53.272Z,14.30
2018-02-13T16:36:24.318Z,13.20
2018-02-13T16:38:55.314Z,15.20
2018-02-13T16:41:26.334Z,14.53
2018-02-13T16:43:57.395Z,15.60
2018-02-13T16:46:28.392Z,14.02
2018-02-13T16:48:59.415Z,13.37
2018-02-13T16:51:30.417Z,12.93
2018-02-13T16:54:01.449Z,16.92
2018-02-13T16:56:32.439Z,13.85
2018-02-13T16:59:03.433Z,16.07
2018-02-13T17:01:34.523Z,16.20
2018-02-13T17:04:05.550Z,13.77
2018-02-13T17:06:36.678Z,14.17
2018-02-13T17:09:07.981Z,15.63
2018-02-13T17:11:39.447Z,14.63
2018-02-13T17:14:10.453Z,15.98
2018-02-13T17:16:41.490Z,18.48
2018-02-13T17:19:12.491Z,17.08
2018-02-13T17:21:43.522Z,20.17
2018-02-13T17:24:14.565Z,20.42
2018-02-13T17:26:45.598Z,13.07
2018-02-13T17:29:16.573Z,15.35
2018-02-13T17:31:47.575Z,16.47
2018-02-13T17:34:18.631Z,19.00
2018-02-13T17:36:49.740Z,17.85
2018-02-13T17:39:20.748Z,18.17
2018-02-13T17:41:51.761Z,17.37
2018-02-13T17:44:22.731Z,18.08
2018-02-13T17:46:53.723Z,18.20
2018-02-13T17:49:24.724Z,20.20
2018-02-13T17:51:55.705Z,15.27
2018-02-13T17:54:26.718Z,20.07
2018-02-13T17:56:57.733Z,17.37
2018-02-13T17:59:28.724Z,14.77
2018-02-13T18:01:59.699Z,18.13
2018-02-13T18:04:30.670Z,18.03
2018-02-13T18:07:01.670Z,17.63
2018-02-13T18:09:32.700Z,17.95
2018-02-13T18:12:03.737Z,15.30
2018-02-13T18:14:34.782Z,18.42
2018-02-13T18:17:05.762Z,16.50
2018-02-13T18:19:36.764Z,18.93
2018-02-13T18:22:07.870Z,18.92
2018-02-13T18:24:38.901Z,14.75
2018-02-13T18:27:09.939Z,15.60
2018-02-13T18:29:40.960Z,14.87
2018-02-13T18:32:11.973Z,16.50
2018-02-13T18:34:42.967Z,14.18
2018-02-13T18:37:14.193Z,16.98
2018-02-13T18:39:45.263Z,14.35
2018-02-13T18:42:16.249Z,18.95
2018-02-13T18:44:47.284Z,21.10
2018-02-13T18:47:18.330Z,18.70
2018-02-13T18:49:49.314Z,14.87
2018-02-13T18:54:51.319Z,17.10
2018-02-13T18:57:22.296Z,14.77
2018-02-13T19:02:30.989Z,16.75
2018-02-13T19:05:02.016Z,16.85
2018-02-13T19:07:33.048Z,15.40
2018-02-13T19:10:04.267Z,16.20
2018-02-13T19:12:35.439Z,17.02
2018-02-13T19:15:06.676Z,15.23
2018-02-13T19:17:37.705Z,21.12
2018-02-13T19:20:08.756Z,16.48
2018-02-13T19:22:39.759Z,15.93
2018-02-13T19:25:10.775Z,21.77
2018-02-13T19:27:41.743Z,17.90
2018-02-13T19:30:12.865Z,18.33
2018-02-13T19:32:43.830Z,18.33
2018-02-13T19:35:14.809Z,14.50
2018-02-13T19:37:45.799Z,15.90
2018-02-13T19:40:16.808Z,14.50
2018-02-13T19:42:47.853Z,14.30
2018-02-13T19:45:19.044Z,18.35
2018-02-13T19:47:50.081Z,17.73
2018-02-13T19:50:21.149Z,16.83
2018-02-13T19:52:52.148Z,17.62
2018-02-13T19:55:23.280Z,17.25
2018-02-13T19:57:54.327Z,20.50
2018-02-13T20:00:25.505Z,21.65
2018-02-13T20:02:56.509Z,19.33
2018-02-13T20:05:27.515Z,17.42
2018-02-13T20:07:58.512Z,16.77
2018-02-13T20:10:29.498Z,18.25
2018-02-13T20:13:00.490Z,22.57
2018-02-13T20:15:31.493Z,19.90
2018-02-13T20:18:02.486Z,18.92
2018-02-13T20:20:33.498Z,21.23
2018-02-13T20:23:04.467Z,19.42
2018-02-13T20:25:35.498Z,16.57
2018-02-13T20:28:06.523Z,16.45
2018-02-13T20:30:37.499Z,17.52
2018-02-13T20:33:08.602Z,18.53
2018-02-13T20:35:39.655Z,19.87
2018-02-13T20:38:10.644Z,18.27
2018-02-13T20:40:41.606Z,19.20
2018-02-13T20:43:12.691Z,19.80
2018-02-13T20:45:43.710Z,16.83
2018-02-13T20:48:14.797Z,21.42
2018-02-13T20:50:45.847Z,19.08
2018-02-13T20:53:16.860Z,19.77
2018-02-13T20:55:47.880Z,18.75
2018-02-13T20:58:18.829Z,18.20
2018-02-13T21:00:49.875Z,16.40
2018-02-13T21:03:20.858Z,19.75
2018-02-13T21:05:51.869Z,20.67
2018-02-13T21:08:22.906Z,18.67
2018-02-13T21:10:53.871Z,18.73
2018-02-13T21:13:24.919Z,19.53
2018-02-13T21:15:55.960Z,21.02
2018-02-13T21:18:26.987Z,21.52
2018-02-13T21:20:57.977Z,19.90
2018-02-13T21:23:29.009Z,16.35
2018-02-13T21:26:00.021Z,16.58
2018-02-13T21:28:31.102Z,21.23
2018-02-13T21:31:02.124Z,17.02
2018-02-13T21:33:33.152Z,18.98
2018-02-13T21:36:04.135Z,19.45
2018-02-13T21:38:35.152Z,19.00
2018-02-13T21:41:06.193Z,18.75
2018-02-13T21:43:37.208Z,22.33
2018-02-13T21:46:08.168Z,17.60
2018-02-13T21:48:39.203Z,15.83
2018-02-13T21:51:10.159Z,15.25
2018-02-13T21:53:41.197Z,21.03
2018-02-13T21:56:12.159Z,16.58
2018-02-13T21:58:43.204Z,17.03
2018-02-13T22:01:14.225Z,16.58
2018-02-13T22:03:45.262Z,14.43
2018-02-13T22:06:16.281Z,18.15
2018-02-13T22:08:47.243Z,17.35
2018-02-13T22:11:18.265Z,15.40
2018-02-13T22:13:49.224Z,17.20
2018-02-13T22:16:20.288Z,14.63
2018-02-13T22:18:51.281Z,14.23
2018-02-13T22:21:22.304Z,13.55
2018-02-13T22:23:53.341Z,16.87
2018-02-13T22:26:24.310Z,14.45
2018-02-13T22:29:02.171Z,17.07
2018-02-13T22:31:33.132Z,15.02
2018-02-13T22:34:04.135Z,16.33
2018-02-13T22:36:42.323Z,15.45
2018-02-13T22:39:13.346Z,15.52
2018-02-13T22:41:44.318Z,14.18
2018-02-13T22:44:22.401Z,15.20
2018-02-13T22:46:53.346Z,17.77
2018-02-13T22:49:24.405Z,14.13
2018-02-13T22:51:55.405Z,13.30
2018-02-13T22:54:26.445Z,14.13
2018-02-13T22:56:57.448Z,16.98
2018-02-13T22:59:28.476Z,14.52
2018-02-13T23:01:59.437Z,16.00
2018-02-13T23:04:30.528Z,19.27
2018-02-13T23:07:01.518Z,20.10
2018-02-13T23:09:32.523Z,14.10
2018-02-13T23:12:03.497Z,20.23
2018-02-13T23:14:34.512Z,17.43
2018-02-13T23:17:05.487Z,17.23
2018-02-13T23:19:36.892Z,17.87
2018-02-13T23:22:07.872Z,14.43
2018-02-13T23:24:38.888Z,15.53
2018-02-13T23:27:09.922Z,15.45
2018-02-13T23:29:40.900Z,17.90
2018-02-13T23:32:11.939Z,16.27
2018-02-13T23:34:42.897Z,16.55
2018-02-13T23:37:14.085Z,15.20
2018-02-13T23:39:45.106Z,17.45
2018-02-13T23:42:16.087Z,15.80
2018-02-13T23:44:47.123Z,15.47
2018-02-13T23:47:18.078Z,18.42
2018-02-13T23:49:49.108Z,17.23
2018-02-13T23:52:20.096Z,18.48
2018-02-13T23:54:51.149Z,17.65
2018-02-13T23:57:22.104Z,18.98
2018-02-13T23:59:53.119Z,19.90
