createdAt,value
2019-04-04T00:00:07.802Z,22.90
2019-04-04T00:02:38.705Z,22.90
2019-04-04T00:05:09.454Z,23.00
2019-04-04T00:07:40.374Z,23.30
2019-04-04T00:10:11.311Z,23.50
2019-04-04T00:12:42.184Z,23.60
2019-04-04T00:15:14.868Z,23.60
2019-04-04T00:17:45.587Z,23.50
2019-04-04T00:20:16.431Z,23.50
2019-04-04T00:22:47.449Z,23.40
2019-04-04T00:25:18.498Z,23.30
2019-04-04T00:27:49.362Z,23.30
2019-04-04T00:30:20.154Z,23.20
2019-04-04T00:32:52.804Z,23.10
2019-04-04T00:35:23.487Z,23.10
2019-04-04T00:37:54.106Z,23.00
2019-04-04T00:40:24.968Z,23.00
2019-04-04T00:42:55.667Z,23.00
2019-04-04T00:45:28.624Z,23.00
2019-04-04T00:47:58.577Z,23.00
2019-04-04T00:50:29.365Z,22.90
2019-04-04T00:53:00.018Z,23.00
2019-04-04T00:55:30.704Z,22.90
2019-04-04T00:58:01.320Z,22.90
2019-04-04T01:00:32.200Z,22.90
2019-04-04T01:03:02.895Z,22.90
2019-04-04T01:05:33.841Z,22.90
2019-04-04T01:08:04.977Z,22.90
2019-04-04T01:10:37.316Z,22.90
2019-04-04T01:13:08.097Z,22.90
2019-04-04T01:15:38.907Z,22.90
2019-04-04T01:18:09.659Z,22.90
2019-04-04T01:20:40.452Z,22.90
2019-04-04T01:23:11.303Z,22.90
2019-04-04T01:25:42.258Z,22.90
2019-04-04T01:28:12.891Z,22.80
2019-04-04T01:30:44.154Z,22.90
2019-04-04T01:33:14.996Z,22.80
2019-04-04T01:35:46.120Z,22.80
2019-04-04T01:38:17.001Z,22.80
2019-04-04T01:40:47.693Z,22.80
2019-04-04T01:43:18.288Z,22.80
2019-04-04T01:45:48.837Z,22.90
2019-04-04T01:48:19.420Z,22.90
2019-04-04T01:50:53.371Z,22.90
2019-04-04T01:53:22.469Z,22.90
2019-04-04T01:55:52.927Z,22.90
2019-04-04T01:58:23.386Z,22.90
2019-04-04T02:00:53.983Z,22.90
2019-04-04T02:03:24.465Z,22.90
2019-04-04T02:05:57.849Z,22.80
2019-04-04T02:08:27.396Z,22.80
2019-04-04T02:10:57.958Z,22.80
2019-04-04T02:13:28.546Z,22.90
2019-04-04T02:15:58.914Z,22.80
2019-04-04T02:18:29.653Z,22.80
2019-04-04T02:21:00.189Z,22.80
2019-04-04T02:23:31.781Z,22.80
2019-04-04T02:26:04.851Z,22.80
2019-04-04T02:28:34.799Z,22.80
2019-04-04T02:31:07.270Z,22.80
2019-04-04T02:33:38.092Z,22.80
2019-04-04T02:36:08.732Z,22.80
2019-04-04T02:38:39.495Z,22.80
2019-04-04T02:41:15.064Z,22.80
2019-04-04T02:43:42.778Z,22.80
2019-04-04T02:46:13.440Z,22.80
2019-04-04T02:48:44.086Z,22.80
2019-04-04T02:51:14.939Z,22.80
2019-04-04T02:53:45.554Z,22.80
2019-04-04T02:56:16.068Z,22.80
2019-04-04T02:58:47.341Z,22.80
2019-04-04T03:01:17.995Z,22.80
2019-04-04T03:03:48.823Z,22.80
2019-04-04T03:06:24.049Z,22.80
2019-04-04T03:08:51.904Z,22.80
2019-04-04T03:11:22.949Z,22.80
2019-04-04T03:13:53.762Z,22.80
2019-04-04T03:16:24.192Z,22.80
2019-04-04T03:18:54.736Z,22.80
2019-04-04T03:21:25.427Z,22.80
2019-04-04T03:23:56.082Z,22.80
2019-04-04T03:26:26.799Z,22.80
2019-04-04T03:28:57.304Z,22.80
2019-04-04T03:31:27.902Z,22.80
2019-04-04T03:33:58.646Z,22.80
2019-04-04T03:36:30.764Z,22.70
2019-04-04T03:39:01.741Z,22.70
2019-04-04T03:41:35.817Z,22.70
2019-04-04T03:44:04.745Z,22.70
2019-04-04T03:46:38.771Z,22.70
2019-04-04T03:49:07.573Z,22.70
2019-04-04T03:51:38.338Z,22.70
2019-04-04T03:54:13.712Z,22.70
2019-04-04T03:56:44.093Z,22.70
2019-04-04T03:59:14.792Z,22.70
2019-04-04T04:01:46.754Z,22.70
2019-04-04T04:04:17.598Z,22.70
2019-04-04T04:06:48.450Z,22.70
2019-04-04T04:09:19.052Z,22.70
2019-04-04T04:11:49.592Z,22.80
2019-04-04T04:14:22.102Z,22.80
2019-04-04T04:16:54.027Z,22.80
2019-04-04T04:19:30.117Z,22.80
2019-04-04T04:21:57.096Z,22.70
2019-04-04T04:24:29.643Z,22.80
2019-04-04T04:27:00.681Z,22.70
2019-04-04T04:29:31.464Z,22.70
2019-04-04T04:32:02.314Z,22.70
2019-04-04T04:34:34.181Z,22.70
2019-04-04T04:37:04.931Z,22.70
2019-04-04T04:39:40.859Z,22.70
2019-04-04T04:42:07.792Z,22.70
2019-04-04T04:44:39.032Z,22.70
2019-04-04T04:47:09.674Z,22.70
2019-04-04T04:49:40.261Z,22.70
2019-04-04T04:52:14.198Z,22.70
2019-04-04T04:54:43.268Z,22.70
2019-04-04T04:57:28.488Z,22.70
2019-04-04T04:59:46.175Z,22.80
2019-04-04T05:02:17.066Z,22.80
2019-04-04T05:04:47.493Z,22.90
2019-04-04T05:07:18.143Z,22.90
2019-04-04T05:09:48.757Z,22.90
2019-04-04T05:12:21.650Z,23.00
2019-04-04T05:14:51.561Z,23.00
2019-04-04T05:17:22.149Z,23.00
2019-04-04T05:19:52.753Z,23.00
2019-04-04T05:22:23.610Z,23.00
2019-04-04T05:25:07.428Z,23.00
2019-04-04T05:27:26.606Z,23.00
2019-04-04T05:29:57.312Z,23.00
2019-04-04T05:32:27.909Z,23.00
2019-04-04T05:35:00.988Z,23.00
2019-04-04T05:37:30.959Z,23.00
2019-04-04T05:40:01.486Z,23.00
2019-04-04T05:42:33.000Z,23.00
2019-04-04T05:45:04.178Z,22.90
2019-04-04T05:47:34.556Z,23.00
2019-04-04T05:50:05.563Z,23.00
2019-04-04T05:52:36.026Z,23.00
2019-04-04T05:55:09.921Z,23.00
2019-04-04T05:57:39.498Z,23.00
2019-04-04T06:00:13.247Z,23.00
2019-04-04T06:02:44.045Z,23.00
2019-04-04T06:05:14.937Z,23.00
2019-04-04T06:07:45.469Z,23.00
2019-04-04T06:10:18.601Z,22.90
2019-04-04T06:12:49.732Z,22.90
2019-04-04T06:15:20.482Z,22.90
2019-04-04T06:17:51.123Z,22.80
2019-04-04T06:20:21.719Z,22.80
2019-04-04T06:22:52.618Z,22.80
2019-04-04T06:25:23.416Z,22.70
2019-04-04T06:27:54.179Z,22.70
2019-04-04T06:30:25.170Z,22.70
2019-04-04T06:32:55.805Z,22.70
2019-04-04T06:35:26.499Z,22.60
2019-04-04T06:37:57.342Z,22.60
2019-04-04T06:40:28.161Z,22.70
2019-04-04T06:42:59.975Z,22.70
2019-04-04T06:45:30.381Z,22.60
2019-04-04T06:48:01.111Z,22.70
2019-04-04T06:50:31.954Z,22.70
2019-04-04T06:53:02.635Z,22.70
2019-04-04T06:55:37.384Z,22.70
2019-04-04T06:58:08.215Z,22.70
2019-04-04T07:00:41.899Z,22.70
2019-04-04T07:03:11.400Z,22.70
2019-04-04T07:05:42.091Z,22.60
2019-04-04T07:08:14.952Z,22.50
2019-04-04T07:10:57.174Z,22.50
2019-04-04T07:13:22.172Z,22.40
2019-04-04T07:16:05.440Z,22.40
2019-04-04T07:18:21.979Z,22.40
2019-04-04T07:20:52.698Z,22.40
2019-04-04T07:23:27.172Z,22.50
2019-04-04T07:25:55.604Z,22.50
2019-04-04T07:28:26.080Z,22.40
2019-04-04T07:30:56.886Z,22.50
2019-04-04T07:33:27.618Z,22.50
2019-04-04T07:35:59.230Z,22.50
2019-04-04T07:38:30.212Z,22.50
2019-04-04T07:41:01.133Z,22.40
2019-04-04T07:43:31.999Z,22.40
2019-04-04T07:46:15.671Z,22.40
2019-04-04T07:48:35.256Z,22.40
2019-04-04T07:51:06.263Z,22.40
2019-04-04T07:53:37.197Z,22.40
2019-04-04T07:56:07.878Z,22.40
2019-04-04T07:58:38.410Z,22.40
2019-04-04T08:01:08.965Z,22.40
2019-04-04T08:03:40.080Z,22.40
2019-04-04T08:06:11.006Z,22.40
2019-04-04T08:08:42.118Z,22.40
2019-04-04T08:11:13.405Z,22.40
2019-04-04T08:13:44.785Z,22.40
2019-04-04T08:16:15.882Z,22.40
2019-04-04T08:18:47.012Z,22.40
2019-04-04T08:21:17.814Z,22.40
2019-04-04T08:23:48.804Z,22.40
2019-04-04T08:26:20.067Z,22.40
2019-04-04T08:28:51.448Z,22.40
2019-04-04T08:31:22.614Z,22.40
2019-04-04T08:33:53.783Z,22.40
2019-04-04T08:36:24.786Z,22.40
2019-04-04T08:38:56.022Z,22.40
2019-04-04T08:41:27.122Z,22.40
2019-04-04T08:43:58.421Z,22.40
2019-04-04T08:46:29.558Z,22.40
2019-04-04T08:49:00.683Z,22.40
2019-04-04T08:51:31.553Z,22.40
2019-04-04T08:54:02.730Z,22.40
2019-04-04T08:56:33.616Z,22.40
2019-04-04T08:59:04.429Z,22.40
2019-04-04T09:01:35.396Z,22.40
2019-04-04T09:04:06.463Z,22.40
2019-04-04T09:06:39.685Z,22.40
2019-04-04T09:09:10.838Z,22.40
2019-04-04T09:11:41.656Z,22.40
2019-04-04T09:14:12.485Z,22.40
2019-04-04T09:16:43.213Z,22.40
2019-04-04T09:19:14.163Z,22.40
2019-04-04T09:21:45.331Z,22.40
2019-04-04T09:24:16.440Z,22.40
2019-04-04T09:26:47.825Z,22.40
2019-04-04T09:29:18.944Z,22.40
2019-04-04T09:31:50.151Z,22.40
2019-04-04T09:34:21.154Z,22.40
2019-04-04T09:36:52.252Z,22.40
2019-04-04T09:39:23.490Z,22.40
2019-04-04T09:41:54.642Z,22.40
2019-04-04T09:44:25.792Z,22.40
2019-04-04T09:47:05.228Z,22.40
2019-04-04T09:49:29.717Z,22.40
2019-04-04T09:52:00.646Z,22.40
2019-04-04T09:54:31.812Z,22.40
2019-04-04T09:57:02.917Z,22.40
2019-04-04T09:59:34.169Z,22.40
2019-04-04T10:02:05.403Z,22.40
2019-04-04T10:04:36.507Z,22.50
2019-04-04T10:07:07.655Z,22.50
2019-04-04T10:09:38.700Z,22.40
2019-04-04T10:12:09.401Z,22.40
2019-04-04T10:14:40.256Z,22.40
2019-04-04T10:17:10.919Z,22.40
2019-04-04T10:19:41.931Z,22.40
2019-04-04T10:22:12.918Z,22.40
2019-04-04T10:24:43.821Z,22.40
2019-04-04T10:27:14.547Z,22.40
2019-04-04T10:29:45.475Z,22.40
2019-04-04T10:32:16.530Z,22.40
2019-04-04T10:34:47.490Z,22.40
2019-04-04T10:37:18.196Z,22.50
2019-04-04T10:39:48.904Z,22.40
2019-04-04T10:42:19.315Z,22.50
2019-04-04T10:44:50.192Z,22.50
2019-04-04T10:47:20.990Z,22.50
2019-04-04T10:49:51.759Z,22.40
2019-04-04T10:52:22.474Z,22.50
2019-04-04T10:54:53.099Z,22.50
2019-04-04T10:57:24.041Z,22.40
2019-04-04T10:59:54.979Z,22.40
2019-04-04T11:02:25.606Z,22.50
2019-04-04T11:04:56.453Z,22.40
2019-04-04T11:07:27.399Z,22.40
2019-04-04T11:09:58.036Z,22.40
2019-04-04T11:12:28.463Z,22.40
2019-04-04T11:14:58.867Z,22.40
2019-04-04T11:17:29.712Z,22.40
2019-04-04T11:20:00.127Z,22.40
2019-04-04T11:22:30.562Z,22.40
2019-04-04T11:25:01.181Z,22.40
2019-04-04T11:27:32.039Z,22.40
2019-04-04T11:30:02.645Z,22.40
2019-04-04T11:32:37.077Z,22.40
2019-04-04T11:35:08.750Z,22.50
2019-04-04T11:37:39.392Z,22.50
2019-04-04T11:40:10.099Z,22.40
2019-04-04T11:42:40.953Z,22.40
2019-04-04T11:45:11.912Z,22.40
2019-04-04T11:47:42.728Z,22.40
2019-04-04T11:50:13.745Z,22.40
2019-04-04T11:52:44.615Z,22.40
2019-04-04T11:55:15.332Z,22.40
2019-04-04T11:57:45.840Z,22.40
2019-04-04T12:00:22.278Z,22.40
2019-04-04T12:02:53.076Z,22.40
2019-04-04T12:05:24.015Z,22.40
2019-04-04T12:07:54.891Z,22.40
2019-04-04T12:10:25.677Z,22.40
2019-04-04T12:12:58.615Z,22.30
2019-04-04T12:15:29.009Z,22.30
2019-04-04T12:17:59.738Z,22.30
2019-04-04T12:20:30.661Z,22.30
2019-04-04T12:23:01.518Z,22.30
2019-04-04T12:25:32.498Z,22.30
2019-04-04T12:28:03.160Z,22.30
2019-04-04T12:30:33.839Z,22.40
2019-04-04T12:33:04.719Z,22.40
2019-04-04T12:35:35.158Z,22.40
2019-04-04T12:38:05.568Z,22.40
2019-04-04T12:40:36.010Z,22.40
2019-04-04T12:43:06.427Z,22.40
2019-04-04T12:45:37.324Z,22.40
2019-04-04T12:48:09.289Z,22.40
2019-04-04T12:50:40.415Z,22.40
2019-04-04T12:53:11.247Z,22.40
2019-04-04T12:55:41.976Z,22.30
2019-04-04T12:58:12.958Z,22.30
2019-04-04T13:00:43.910Z,22.30
2019-04-04T13:03:14.712Z,22.40
2019-04-04T13:05:45.642Z,22.40
2019-04-04T13:08:17.291Z,22.40
2019-04-04T13:10:48.037Z,22.50
2019-04-04T13:13:18.711Z,22.50
2019-04-04T13:15:49.826Z,22.50
2019-04-04T13:18:20.433Z,22.60
2019-04-04T13:20:51.269Z,22.60
2019-04-04T13:23:22.026Z,22.60
2019-04-04T13:25:52.659Z,22.60
2019-04-04T13:28:23.724Z,22.60
2019-04-04T13:30:54.516Z,22.60
2019-04-04T13:33:25.599Z,22.60
2019-04-04T13:35:56.207Z,22.60
2019-04-04T13:38:27.110Z,22.50
2019-04-04T13:41:00.361Z,22.60
2019-04-04T13:43:32.074Z,22.60
2019-04-04T13:46:02.720Z,22.60
2019-04-04T13:48:33.458Z,22.60
2019-04-04T13:51:04.269Z,22.60
2019-04-04T13:53:35.352Z,22.60
2019-04-04T13:56:08.124Z,22.60
2019-04-04T13:58:39.077Z,22.60
2019-04-04T14:01:09.915Z,22.60
2019-04-04T14:03:40.740Z,22.60
2019-04-04T14:06:11.394Z,22.60
2019-04-04T14:08:49.751Z,22.60
2019-04-04T14:11:20.584Z,22.60
2019-04-04T14:13:51.733Z,22.70
2019-04-04T14:16:22.587Z,22.70
2019-04-04T14:18:54.799Z,22.70
2019-04-04T14:21:25.423Z,22.70
2019-04-04T14:23:57.092Z,22.70
2019-04-04T14:26:29.278Z,22.70
2019-04-04T14:29:03.703Z,22.70
2019-04-04T14:31:33.369Z,22.70
2019-04-04T14:34:03.792Z,22.70
2019-04-04T14:36:34.733Z,22.70
2019-04-04T14:39:07.334Z,22.70
2019-04-04T14:41:38.262Z,22.70
2019-04-04T14:44:08.974Z,22.60
2019-04-04T14:46:39.968Z,22.60
2019-04-04T14:49:12.326Z,22.60
2019-04-04T14:51:43.557Z,22.60
2019-04-04T14:54:14.043Z,22.50
2019-04-04T14:56:44.688Z,22.60
2019-04-04T14:59:15.652Z,22.60
2019-04-04T15:01:46.575Z,22.60
2019-04-04T15:04:17.542Z,22.60
2019-04-04T15:06:48.339Z,22.60
2019-04-04T15:09:19.101Z,22.50
2019-04-04T15:11:49.771Z,22.50
2019-04-04T15:14:20.562Z,22.50
2019-04-04T15:16:52.710Z,22.50
2019-04-04T15:19:23.639Z,22.50
2019-04-04T15:21:54.275Z,22.50
2019-04-04T15:24:25.038Z,22.50
2019-04-04T15:26:55.751Z,22.50
2019-04-04T15:29:26.549Z,22.50
2019-04-04T15:31:57.250Z,22.50
2019-04-04T15:34:27.947Z,22.50
2019-04-04T15:36:58.614Z,22.50
2019-04-04T15:39:29.106Z,22.50
2019-04-04T15:41:59.961Z,22.50
2019-04-04T15:44:30.501Z,22.50
2019-04-04T15:47:01.337Z,22.50
2019-04-04T15:49:32.072Z,22.50
2019-04-04T15:52:03.016Z,22.50
2019-04-04T15:54:33.828Z,22.50
2019-04-04T15:57:04.352Z,22.50
2019-04-04T15:59:34.978Z,22.50
2019-04-04T16:02:05.445Z,22.50
2019-04-04T16:04:36.059Z,22.50
2019-04-04T16:07:06.774Z,22.50
2019-04-04T16:09:37.497Z,22.50
2019-04-04T16:12:08.043Z,22.50
2019-04-04T16:14:38.665Z,22.50
2019-04-04T16:17:09.292Z,22.40
2019-04-04T16:19:40.074Z,22.40
2019-04-04T16:22:10.693Z,22.40
2019-04-04T16:24:41.251Z,22.50
2019-04-04T16:27:11.695Z,22.40
2019-04-04T16:29:44.131Z,22.40
2019-04-04T16:32:14.605Z,22.40
2019-04-04T16:34:45.169Z,22.40
2019-04-04T16:37:15.868Z,22.50
2019-04-04T16:39:46.718Z,22.50
2019-04-04T16:42:17.370Z,22.50
2019-04-04T16:44:47.784Z,22.50
2019-04-04T16:47:20.505Z,22.50
2019-04-04T16:49:51.291Z,22.60
2019-04-04T16:52:21.982Z,22.60
2019-04-04T16:54:53.808Z,22.60
2019-04-04T16:57:24.443Z,22.70
2019-04-04T16:59:54.940Z,22.70
2019-04-04T17:02:25.588Z,22.70
2019-04-04T17:04:56.434Z,22.70
2019-04-04T17:07:26.898Z,22.70
2019-04-04T17:09:57.494Z,22.70
2019-04-04T17:12:28.208Z,22.70
2019-04-04T17:14:58.962Z,22.70
2019-04-04T17:17:29.716Z,22.70
2019-04-04T17:20:00.375Z,22.70
2019-04-04T17:22:30.941Z,22.70
2019-04-04T17:25:01.343Z,22.70
2019-04-04T17:27:31.898Z,22.70
2019-04-04T17:30:02.765Z,22.70
2019-04-04T17:32:33.898Z,22.80
2019-04-04T17:35:05.408Z,22.80
2019-04-04T17:37:36.073Z,22.80
2019-04-04T17:40:08.341Z,22.80
2019-04-04T17:42:39.205Z,22.80
2019-04-04T17:45:10.301Z,22.80
2019-04-04T17:47:41.211Z,22.90
2019-04-04T17:50:12.064Z,22.80
2019-04-04T17:52:43.529Z,22.90
2019-04-04T17:55:14.342Z,22.90
2019-04-04T17:57:45.361Z,22.90
2019-04-04T18:00:16.426Z,23.00
2019-04-04T18:02:47.174Z,23.00
2019-04-04T18:05:17.676Z,23.10
2019-04-04T18:07:48.248Z,23.30
2019-04-04T18:10:19.089Z,23.90
2019-04-04T18:12:49.825Z,24.20
2019-04-04T18:15:20.464Z,24.30
2019-04-04T18:17:51.022Z,24.30
2019-04-04T18:20:21.720Z,24.30
2019-04-04T18:22:52.471Z,24.40
2019-04-04T18:25:24.112Z,24.40
2019-04-04T18:27:54.524Z,24.40
2019-04-04T18:30:24.964Z,24.40
2019-04-04T18:32:55.614Z,24.40
2019-04-04T18:35:26.719Z,24.30
2019-04-04T18:37:57.683Z,24.30
2019-04-04T18:40:28.597Z,24.50
2019-04-04T18:42:59.732Z,24.30
2019-04-04T18:45:30.429Z,24.30
2019-04-04T18:48:01.243Z,24.20
2019-04-04T18:50:31.969Z,24.10
2019-04-04T18:53:02.761Z,24.10
2019-04-04T18:55:33.396Z,24.10
2019-04-04T18:58:03.992Z,24.00
2019-04-04T19:00:34.704Z,24.00
2019-04-04T19:03:05.312Z,23.90
2019-04-04T19:05:35.767Z,23.80
2019-04-04T19:08:06.329Z,23.80
2019-04-04T19:10:36.968Z,23.80
2019-04-04T19:13:08.044Z,23.70
2019-04-04T19:15:38.581Z,23.70
2019-04-04T19:18:09.125Z,23.60
2019-04-04T19:20:40.291Z,23.60
2019-04-04T19:23:11.536Z,23.50
2019-04-04T19:25:43.123Z,23.60
2019-04-04T19:28:14.463Z,23.50
2019-04-04T19:30:45.787Z,23.50
2019-04-04T19:33:17.040Z,23.50
2019-04-04T19:35:47.778Z,23.50
2019-04-04T19:38:18.796Z,23.40
2019-04-04T19:40:50.130Z,23.50
2019-04-04T19:43:21.330Z,23.50
2019-04-04T19:45:51.998Z,23.50
2019-04-04T19:48:23.040Z,23.40
2019-04-04T19:50:54.513Z,23.40
2019-04-04T19:53:25.090Z,23.40
2019-04-04T19:55:56.766Z,23.40
2019-04-04T19:58:27.435Z,23.40
2019-04-04T20:00:59.007Z,23.40
2019-04-04T20:03:30.050Z,23.40
2019-04-04T20:06:01.262Z,23.40
2019-04-04T20:08:32.470Z,23.40
2019-04-04T20:11:03.223Z,23.30
2019-04-04T20:13:34.563Z,23.30
2019-04-04T20:16:06.061Z,23.40
2019-04-04T20:18:37.849Z,23.40
2019-04-04T20:21:09.202Z,23.30
2019-04-04T20:23:40.537Z,23.30
2019-04-04T20:26:11.988Z,23.30
2019-04-04T20:28:45.045Z,23.30
2019-04-04T20:31:15.834Z,23.30
2019-04-04T20:33:46.487Z,23.30
2019-04-04T20:36:17.206Z,23.30
2019-04-04T20:38:48.196Z,23.30
2019-04-04T20:41:19.105Z,23.40
2019-04-04T20:43:50.340Z,23.30
2019-04-04T20:46:21.079Z,23.30
2019-04-04T20:48:51.628Z,23.30
2019-04-04T20:51:22.248Z,23.30
2019-04-04T20:53:52.958Z,23.30
2019-04-04T20:56:23.719Z,23.30
2019-04-04T20:58:54.655Z,23.30
2019-04-04T21:01:25.487Z,23.30
2019-04-04T21:03:56.217Z,23.30
2019-04-04T21:06:26.968Z,23.30
2019-04-04T21:08:57.568Z,23.30
2019-04-04T21:11:28.083Z,23.30
2019-04-04T21:13:58.832Z,23.20
2019-04-04T21:16:30.482Z,23.20
2019-04-04T21:19:02.068Z,23.20
2019-04-04T21:21:33.035Z,23.20
2019-04-04T21:24:04.903Z,23.20
2019-04-04T21:26:35.797Z,23.20
2019-04-04T21:29:07.531Z,23.20
2019-04-04T21:31:38.322Z,23.20
2019-04-04T21:34:09.320Z,23.20
2019-04-04T21:36:40.051Z,23.20
2019-04-04T21:39:10.630Z,23.20
2019-04-04T21:41:41.182Z,23.20
2019-04-04T21:44:11.923Z,23.30
2019-04-04T21:46:42.676Z,23.20
2019-04-04T21:49:13.323Z,23.20
2019-04-04T21:51:44.096Z,23.20
2019-04-04T21:54:14.789Z,23.30
2019-04-04T21:56:45.601Z,23.20
2019-04-04T21:59:16.135Z,23.20
2019-04-04T22:01:46.767Z,23.20
2019-04-04T22:04:17.657Z,23.20
2019-04-04T22:06:49.618Z,23.20
2019-04-04T22:09:20.478Z,23.20
2019-04-04T22:11:51.095Z,23.20
2019-04-04T22:14:22.465Z,23.20
2019-04-04T22:16:53.166Z,23.20
2019-04-04T22:19:23.901Z,23.20
2019-04-04T22:21:54.868Z,23.20
2019-04-04T22:24:25.802Z,23.20
2019-04-04T22:26:56.552Z,23.20
2019-04-04T22:29:27.239Z,23.20
2019-04-04T22:31:58.201Z,23.10
2019-04-04T22:34:28.894Z,23.20
2019-04-04T22:36:59.545Z,23.20
2019-04-04T22:39:30.929Z,23.10
2019-04-04T22:42:01.659Z,23.20
2019-04-04T22:44:35.063Z,23.20
2019-04-04T22:47:05.134Z,23.20
2019-04-04T22:49:36.016Z,23.20
2019-04-04T22:52:06.692Z,23.20
2019-04-04T22:54:37.444Z,23.20
2019-04-04T22:57:07.959Z,23.10
2019-04-04T22:59:38.750Z,23.20
2019-04-04T23:02:09.367Z,23.10
2019-04-04T23:04:40.039Z,23.20
2019-04-04T23:07:10.811Z,23.20
2019-04-04T23:09:41.483Z,23.10
2019-04-04T23:12:12.211Z,23.10
2019-04-04T23:14:48.264Z,23.10
2019-04-04T23:17:15.612Z,23.10
2019-04-04T23:19:46.381Z,23.10
2019-04-04T23:22:17.086Z,23.10
2019-04-04T23:24:48.046Z,23.10
2019-04-04T23:27:20.300Z,23.10
2019-04-04T23:29:51.231Z,23.00
2019-04-04T23:32:22.066Z,23.00
2019-04-04T23:34:52.676Z,23.10
2019-04-04T23:37:23.544Z,23.10
2019-04-04T23:39:54.465Z,23.10
2019-04-04T23:42:25.299Z,23.10
2019-04-04T23:45:01.077Z,23.00
2019-04-04T23:47:28.453Z,23.00
2019-04-04T23:49:59.155Z,23.10
2019-04-04T23:52:29.781Z,23.00
2019-04-04T23:55:00.625Z,23.00
2019-04-04T23:57:31.391Z,23.00
