createdAt,value
2018-11-29T00:00:23.671Z,99.99
2018-11-29T00:01:23.664Z,99.99
2018-11-29T00:02:23.660Z,99.99
2018-11-29T00:03:23.652Z,99.99
2018-11-29T00:04:23.629Z,99.99
2018-11-29T00:05:23.635Z,99.99
2018-11-29T00:06:23.370Z,99.99
2018-11-29T00:07:23.616Z,99.99
2018-11-29T00:08:23.359Z,99.99
2018-11-29T00:09:23.588Z,99.99
2018-11-29T00:10:23.585Z,99.99
2018-11-29T00:11:23.322Z,99.99
2018-11-29T00:12:23.320Z,99.99
2018-11-29T00:13:23.566Z,99.99
2018-11-29T00:14:23.543Z,99.99
2018-11-29T00:15:23.546Z,99.99
2018-11-29T00:16:23.526Z,99.99
2018-11-29T00:17:23.513Z,99.99
2018-11-29T00:18:23.522Z,99.99
2018-11-29T00:19:23.265Z,99.99
2018-11-29T00:20:23.237Z,99.99
2018-11-29T00:21:23.484Z,99.99
2018-11-29T00:22:23.467Z,99.99
2018-11-29T00:23:23.462Z,99.99
2018-11-29T00:24:23.462Z,99.99
2018-11-29T00:25:23.447Z,99.99
2018-11-29T00:26:23.444Z,99.99
2018-11-29T00:27:23.427Z,99.99
2018-11-29T00:28:23.432Z,99.99
2018-11-29T00:29:23.155Z,99.99
2018-11-29T00:30:23.156Z,99.99
2018-11-29T00:31:23.391Z,99.99
2018-11-29T00:32:23.391Z,99.99
2018-11-29T00:33:23.128Z,99.99
2018-11-29T00:34:23.358Z,99.99
2018-11-29T00:35:23.349Z,99.99
2018-11-29T00:36:23.336Z,99.99
2018-11-29T00:37:23.331Z,99.99
2018-11-29T00:38:23.329Z,99.99
2018-11-29T00:39:23.314Z,99.99
2018-11-29T00:40:23.310Z,99.99
2018-11-29T00:41:23.303Z,99.99
2018-11-29T00:42:23.310Z,99.99
2018-11-29T00:43:23.279Z,99.99
2018-11-29T00:44:23.265Z,99.99
2018-11-29T00:45:23.056Z,99.99
2018-11-29T00:46:23.253Z,99.99
2018-11-29T00:47:23.244Z,99.99
2018-11-29T00:48:23.262Z,99.99
2018-11-29T00:49:23.237Z,99.99
2018-11-29T00:50:23.227Z,99.99
2018-11-29T00:51:23.205Z,99.99
2018-11-29T00:52:23.279Z,99.99
2018-11-29T00:53:22.952Z,99.99
2018-11-29T00:54:23.194Z,99.99
2018-11-29T00:55:23.192Z,99.99
2018-11-29T00:56:22.917Z,99.99
2018-11-29T00:57:23.158Z,99.99
2018-11-29T00:58:22.903Z,99.99
2018-11-29T00:59:23.135Z,99.99
2018-11-29T01:00:23.134Z,99.99
2018-11-29T01:01:23.119Z,99.99
2018-11-29T01:02:23.118Z,99.99
2018-11-29T01:03:23.102Z,99.99
2018-11-29T01:04:23.122Z,99.99
2018-11-29T01:05:23.127Z,99.99
2018-11-29T01:06:22.835Z,99.99
2018-11-29T01:07:23.087Z,99.99
2018-11-29T01:08:22.815Z,99.99
2018-11-29T01:09:23.046Z,99.99
2018-11-29T01:10:23.053Z,99.99
2018-11-29T01:11:23.044Z,99.99
2018-11-29T01:12:23.025Z,99.99
2018-11-29T01:13:22.769Z,99.99
2018-11-29T01:14:23.008Z,99.99
2018-11-29T01:15:23.032Z,99.99
2018-11-29T01:16:22.991Z,99.99
2018-11-29T01:17:23.024Z,99.99
2018-11-29T01:18:22.722Z,99.99
2018-11-29T01:19:23.913Z,99.99
2018-11-29T01:20:22.967Z,99.99
2018-11-29T01:21:22.953Z,99.99
2018-11-29T01:22:22.943Z,99.99
2018-11-29T01:23:22.930Z,99.99
2018-11-29T01:24:22.672Z,99.99
2018-11-29T01:25:22.910Z,99.99
2018-11-29T01:26:22.909Z,99.99
2018-11-29T01:27:22.646Z,99.99
2018-11-29T01:28:22.641Z,99.99
2018-11-29T01:29:22.882Z,99.99
2018-11-29T01:30:22.618Z,99.99
2018-11-29T01:31:22.854Z,99.99
2018-11-29T01:32:22.855Z,99.99
2018-11-29T01:33:22.844Z,99.99
2018-11-29T01:34:22.591Z,99.99
2018-11-29T01:35:22.819Z,99.99
2018-11-29T01:36:22.814Z,99.99
2018-11-29T01:37:22.565Z,99.99
2018-11-29T01:38:22.816Z,99.99
2018-11-29T01:39:22.792Z,99.99
2018-11-29T01:40:22.786Z,99.99
2018-11-29T01:41:22.786Z,99.99
2018-11-29T01:42:22.555Z,99.99
2018-11-29T01:43:22.761Z,99.99
2018-11-29T01:44:22.742Z,99.99
2018-11-29T01:45:22.739Z,99.99
2018-11-29T01:46:22.726Z,99.99
2018-11-29T01:47:22.719Z,99.99
2018-11-29T01:48:22.460Z,99.99
2018-11-29T01:49:22.698Z,99.99
2018-11-29T01:50:22.447Z,99.99
2018-11-29T01:51:22.685Z,99.99
2018-11-29T01:52:22.672Z,99.99
2018-11-29T01:53:22.423Z,99.99
2018-11-29T01:54:22.655Z,99.99
2018-11-29T01:55:22.653Z,99.99
2018-11-29T01:56:22.645Z,99.99
2018-11-29T01:57:22.632Z,99.99
2018-11-29T01:58:22.377Z,99.99
2018-11-29T01:59:22.616Z,99.99
2018-11-29T02:00:22.614Z,99.99
2018-11-29T02:01:22.610Z,99.99
2018-11-29T02:02:22.720Z,99.99
2018-11-29T02:03:22.591Z,99.99
2018-11-29T02:04:22.574Z,99.99
2018-11-29T02:05:22.561Z,99.99
2018-11-29T02:06:22.555Z,99.99
2018-11-29T02:07:22.299Z,99.99
2018-11-29T02:08:22.547Z,99.99
2018-11-29T02:09:22.619Z,99.99
2018-11-29T02:10:22.621Z,99.99
2018-11-29T02:11:22.518Z,99.99
2018-11-29T02:12:22.532Z,99.99
2018-11-29T02:13:22.497Z,99.99
2018-11-29T02:14:22.510Z,99.99
2018-11-29T02:15:22.492Z,99.99
2018-11-29T02:16:22.226Z,99.99
2018-11-29T02:17:22.458Z,99.99
2018-11-29T02:18:22.205Z,99.99
2018-11-29T02:19:22.443Z,99.99
2018-11-29T02:20:22.582Z,99.99
2018-11-29T02:21:22.419Z,99.99
2018-11-29T02:22:22.412Z,99.99
2018-11-29T02:23:22.160Z,99.99
2018-11-29T02:24:22.401Z,99.99
2018-11-29T02:25:22.142Z,99.99
2018-11-29T02:26:22.382Z,99.99
2018-11-29T02:27:22.362Z,99.99
2018-11-29T02:28:22.118Z,99.99
2018-11-29T02:29:22.357Z,99.99
2018-11-29T02:30:22.357Z,99.99
2018-11-29T02:31:22.351Z,99.99
2018-11-29T02:32:22.338Z,99.99
2018-11-29T02:33:22.322Z,99.99
2018-11-29T02:34:22.070Z,99.99
2018-11-29T02:35:22.339Z,99.99
2018-11-29T02:36:22.299Z,99.99
2018-11-29T02:37:22.279Z,99.99
2018-11-29T02:38:22.282Z,99.99
2018-11-29T02:39:22.264Z,99.99
2018-11-29T02:40:22.012Z,99.99
2018-11-29T02:41:21.998Z,99.99
2018-11-29T02:42:21.983Z,99.99
2018-11-29T02:43:22.231Z,99.99
2018-11-29T02:44:22.211Z,99.99
2018-11-29T02:45:22.202Z,99.99
2018-11-29T02:46:21.945Z,99.99
2018-11-29T02:47:21.950Z,99.99
2018-11-29T02:48:22.188Z,99.99
2018-11-29T02:49:22.186Z,99.99
2018-11-29T02:50:22.164Z,99.99
2018-11-29T02:51:22.155Z,99.99
2018-11-29T02:52:22.509Z,99.99
2018-11-29T02:53:21.908Z,99.99
2018-11-29T02:54:22.126Z,99.99
2018-11-29T02:55:21.928Z,99.99
2018-11-29T02:56:21.871Z,99.99
2018-11-29T02:57:22.097Z,99.99
2018-11-29T02:58:22.082Z,99.99
2018-11-29T02:59:22.081Z,99.99
2018-11-29T03:00:21.839Z,99.99
2018-11-29T03:01:22.061Z,99.99
2018-11-29T03:02:21.803Z,99.99
2018-11-29T03:03:21.810Z,99.99
2018-11-29T03:04:22.035Z,99.99
2018-11-29T03:05:22.021Z,99.99
2018-11-29T03:06:22.023Z,99.99
2018-11-29T03:07:22.005Z,99.99
2018-11-29T03:08:21.763Z,99.99
2018-11-29T03:09:21.997Z,99.99
2018-11-29T03:10:21.980Z,99.99
2018-11-29T03:11:21.968Z,99.99
2018-11-29T03:12:21.964Z,99.99
2018-11-29T03:13:21.735Z,99.99
2018-11-29T03:14:21.710Z,99.99
2018-11-29T03:15:21.948Z,99.99
2018-11-29T03:16:21.941Z,99.99
2018-11-29T03:17:21.929Z,99.99
2018-11-29T03:18:21.909Z,99.99
2018-11-29T03:19:21.906Z,99.99
2018-11-29T03:20:21.671Z,99.99
2018-11-29T03:21:21.646Z,99.99
2018-11-29T03:22:21.876Z,99.99
2018-11-29T03:23:21.627Z,99.99
2018-11-29T03:24:21.887Z,99.99
2018-11-29T03:25:21.586Z,99.99
2018-11-29T03:26:21.859Z,99.99
2018-11-29T03:27:21.853Z,99.99
2018-11-29T03:28:21.564Z,99.99
2018-11-29T03:29:21.814Z,99.99
2018-11-29T03:30:21.801Z,99.99
2018-11-29T03:31:21.821Z,99.99
2018-11-29T03:32:21.797Z,99.99
2018-11-29T03:33:21.793Z,99.99
2018-11-29T03:34:21.775Z,99.99
2018-11-29T03:35:21.515Z,99.99
2018-11-29T03:36:21.827Z,99.99
2018-11-29T03:37:21.481Z,99.99
2018-11-29T03:38:21.740Z,99.99
2018-11-29T03:39:21.461Z,99.99
2018-11-29T03:40:21.450Z,99.99
2018-11-29T03:41:21.718Z,99.99
2018-11-29T03:42:21.699Z,99.99
2018-11-29T03:43:21.695Z,99.99
2018-11-29T03:44:21.689Z,99.99
2018-11-29T03:45:21.428Z,99.99
2018-11-29T03:46:21.683Z,99.99
2018-11-29T03:47:21.654Z,99.99
2018-11-29T03:48:21.654Z,99.99
2018-11-29T03:49:21.639Z,99.99
2018-11-29T03:50:21.358Z,99.99
2018-11-29T03:51:21.615Z,99.99
2018-11-29T03:52:21.586Z,99.99
2018-11-29T03:53:21.608Z,99.99
2018-11-29T03:54:21.576Z,99.99
2018-11-29T03:55:21.325Z,99.99
2018-11-29T03:56:21.546Z,99.99
2018-11-29T03:57:21.550Z,99.99
2018-11-29T03:58:21.288Z,99.99
2018-11-29T03:59:21.533Z,99.99
2018-11-29T04:00:21.268Z,99.99
2018-11-29T04:01:21.523Z,99.99
2018-11-29T04:02:21.254Z,99.99
2018-11-29T04:03:21.237Z,99.99
2018-11-29T04:04:21.477Z,99.99
2018-11-29T04:05:21.219Z,99.99
2018-11-29T04:06:21.463Z,99.99
2018-11-29T04:07:21.461Z,99.99
2018-11-29T04:08:21.192Z,99.99
2018-11-29T04:09:21.429Z,99.99
2018-11-29T04:10:21.169Z,99.99
2018-11-29T04:11:21.157Z,99.99
2018-11-29T04:12:21.152Z,99.99
2018-11-29T04:13:21.400Z,99.99
2018-11-29T04:14:21.402Z,99.99
2018-11-29T04:15:21.131Z,99.99
2018-11-29T04:16:21.364Z,99.99
2018-11-29T04:17:21.107Z,99.99
2018-11-29T04:18:21.349Z,99.99
2018-11-29T04:19:21.122Z,99.99
2018-11-29T04:20:21.331Z,99.99
2018-11-29T04:21:21.070Z,99.99
2018-11-29T04:22:21.070Z,99.99
2018-11-29T04:23:21.309Z,99.99
2018-11-29T04:24:21.294Z,99.99
2018-11-29T04:25:21.034Z,99.99
2018-11-29T04:26:22.067Z,99.99
2018-11-29T04:27:21.315Z,99.99
2018-11-29T04:28:21.260Z,99.99
2018-11-29T04:29:21.254Z,99.99
2018-11-29T04:30:21.282Z,99.99
2018-11-29T04:31:21.224Z,99.99
2018-11-29T04:32:21.216Z,99.99
2018-11-29T04:33:21.203Z,99.99
2018-11-29T04:34:20.946Z,99.99
2018-11-29T04:35:21.181Z,99.99
2018-11-29T04:36:21.271Z,99.99
2018-11-29T04:37:21.175Z,99.99
2018-11-29T04:38:20.904Z,99.99
2018-11-29T04:39:21.150Z,99.99
2018-11-29T04:40:21.136Z,99.99
2018-11-29T04:41:21.128Z,99.99
2018-11-29T04:42:21.136Z,99.99
2018-11-29T04:43:21.127Z,99.99
2018-11-29T04:44:20.860Z,99.99
2018-11-29T04:45:21.108Z,99.99
2018-11-29T04:46:21.073Z,99.99
2018-11-29T04:47:21.071Z,99.99
2018-11-29T04:48:21.060Z,99.99
2018-11-29T04:49:21.061Z,99.99
2018-11-29T04:50:21.036Z,99.99
2018-11-29T04:51:20.782Z,99.99
2018-11-29T04:52:21.018Z,99.99
2018-11-29T04:53:21.018Z,99.99
2018-11-29T04:54:21.012Z,99.99
2018-11-29T04:55:20.982Z,99.99
2018-11-29T04:56:20.978Z,99.99
2018-11-29T04:57:20.723Z,99.99
2018-11-29T04:58:20.967Z,99.99
2018-11-29T04:59:20.959Z,99.99
2018-11-29T05:00:20.713Z,99.99
2018-11-29T05:01:20.970Z,99.99
2018-11-29T05:02:20.942Z,99.99
2018-11-29T05:03:20.911Z,99.99
2018-11-29T05:04:20.898Z,99.99
2018-11-29T05:05:20.897Z,99.99
2018-11-29T05:06:20.893Z,99.99
2018-11-29T05:07:20.875Z,99.99
2018-11-29T05:08:20.864Z,99.99
2018-11-29T05:09:20.863Z,99.99
2018-11-29T05:10:20.860Z,99.99
2018-11-29T05:11:20.581Z,99.99
2018-11-29T05:12:20.575Z,99.99
2018-11-29T05:13:20.562Z,99.99
2018-11-29T05:14:20.838Z,99.99
2018-11-29T05:15:20.543Z,99.99
2018-11-29T05:16:20.778Z,99.99
2018-11-29T05:17:20.771Z,99.99
2018-11-29T05:18:20.858Z,99.99
2018-11-29T05:19:20.747Z,99.99
2018-11-29T05:20:20.496Z,99.99
2018-11-29T05:21:20.731Z,99.99
2018-11-29T05:22:20.721Z,99.99
2018-11-29T05:23:20.719Z,99.99
2018-11-29T05:24:20.697Z,99.99
2018-11-29T05:25:20.694Z,99.99
2018-11-29T05:26:20.466Z,99.99
2018-11-29T05:27:20.666Z,99.99
2018-11-29T05:28:20.661Z,99.99
2018-11-29T05:29:20.654Z,99.99
2018-11-29T05:30:20.389Z,99.99
2018-11-29T05:31:20.624Z,99.99
2018-11-29T05:32:20.616Z,99.99
2018-11-29T05:33:20.606Z,99.99
2018-11-29T05:34:20.355Z,99.99
2018-11-29T05:35:20.353Z,99.99
2018-11-29T05:36:20.585Z,99.99
2018-11-29T05:37:20.322Z,99.99
2018-11-29T05:38:20.555Z,99.99
2018-11-29T05:39:20.300Z,99.99
2018-11-29T05:40:20.547Z,99.99
2018-11-29T05:41:20.273Z,99.99
2018-11-29T05:42:20.527Z,99.99
2018-11-29T05:43:20.257Z,99.99
2018-11-29T05:44:20.505Z,99.99
2018-11-29T05:45:20.482Z,99.99
2018-11-29T05:46:20.237Z,99.99
2018-11-29T05:47:20.467Z,99.99
2018-11-29T05:48:20.464Z,99.99
2018-11-29T05:49:20.205Z,99.99
2018-11-29T05:50:20.437Z,99.99
2018-11-29T05:51:20.421Z,99.99
2018-11-29T05:52:20.411Z,99.99
2018-11-29T05:53:20.160Z,99.99
2018-11-29T05:54:20.391Z,99.99
2018-11-29T05:55:20.385Z,99.99
2018-11-29T05:56:20.375Z,99.99
2018-11-29T05:57:20.108Z,99.99
2018-11-29T05:58:20.373Z,99.99
2018-11-29T05:59:20.094Z,99.99
2018-11-29T06:00:20.325Z,99.99
2018-11-29T06:01:20.321Z,99.99
2018-11-29T06:02:20.061Z,99.99
2018-11-29T06:03:20.055Z,99.99
2018-11-29T06:04:20.062Z,99.99
2018-11-29T06:05:20.275Z,99.99
2018-11-29T06:06:20.043Z,99.99
2018-11-29T06:07:20.024Z,99.99
2018-11-29T06:08:19.997Z,99.99
2018-11-29T06:09:20.255Z,99.99
2018-11-29T06:10:19.980Z,99.99
2018-11-29T06:11:20.212Z,99.99
2018-11-29T06:12:20.210Z,99.99
2018-11-29T06:13:20.195Z,99.99
2018-11-29T06:14:19.936Z,99.99
2018-11-29T06:15:20.185Z,99.99
2018-11-29T06:16:20.171Z,99.99
2018-11-29T06:17:19.904Z,99.99
2018-11-29T06:18:19.913Z,99.99
2018-11-29T06:19:20.148Z,99.99
2018-11-29T06:20:20.140Z,99.99
2018-11-29T06:21:19.881Z,99.99
2018-11-29T06:22:20.102Z,99.99
2018-11-29T06:23:20.091Z,99.99
2018-11-29T06:24:20.105Z,99.99
2018-11-29T06:25:20.074Z,99.99
2018-11-29T06:26:20.062Z,99.99
2018-11-29T06:27:19.802Z,99.99
2018-11-29T06:28:20.041Z,99.99
2018-11-29T06:29:20.054Z,99.99
2018-11-29T06:30:20.035Z,99.99
2018-11-29T06:31:20.014Z,99.99
2018-11-29T06:32:20.011Z,99.99
2018-11-29T06:33:19.740Z,99.99
2018-11-29T06:34:19.989Z,99.99
2018-11-29T06:35:19.988Z,99.99
2018-11-29T06:36:19.957Z,99.99
2018-11-29T06:37:19.961Z,99.99
2018-11-29T06:38:19.687Z,99.99
2018-11-29T06:39:19.927Z,99.99
2018-11-29T06:40:19.956Z,99.99
2018-11-29T06:41:19.906Z,99.99
2018-11-29T06:42:19.651Z,99.99
2018-11-29T06:43:19.885Z,99.99
2018-11-29T06:44:19.872Z,99.99
2018-11-29T06:45:19.872Z,99.99
2018-11-29T06:46:19.866Z,99.99
2018-11-29T06:47:19.844Z,99.99
2018-11-29T06:48:19.835Z,99.99
2018-11-29T06:49:19.587Z,99.99
2018-11-29T06:50:19.817Z,99.99
2018-11-29T06:51:19.821Z,99.99
2018-11-29T06:52:19.812Z,99.99
2018-11-29T06:53:19.800Z,99.99
2018-11-29T06:54:19.524Z,99.99
2018-11-29T06:55:19.760Z,99.99
2018-11-29T06:56:19.749Z,99.99
2018-11-29T06:57:19.749Z,99.99
2018-11-29T06:58:19.722Z,99.99
2018-11-29T06:59:19.470Z,99.99
2018-11-29T07:00:19.703Z,99.99
2018-11-29T07:01:19.700Z,99.99
2018-11-29T07:02:19.701Z,99.99
2018-11-29T07:03:19.423Z,99.99
2018-11-29T07:04:19.672Z,99.99
2018-11-29T07:05:19.648Z,99.99
2018-11-29T07:06:19.648Z,99.99
2018-11-29T07:07:19.628Z,99.99
2018-11-29T07:08:19.633Z,99.99
2018-11-29T07:09:20.393Z,99.99
2018-11-29T07:10:19.626Z,99.99
2018-11-29T07:11:19.594Z,99.99
2018-11-29T07:12:19.580Z,99.99
2018-11-29T07:13:19.587Z,99.99
2018-11-29T07:14:19.320Z,99.99
2018-11-29T07:15:19.564Z,99.99
2018-11-29T07:16:19.548Z,99.99
2018-11-29T07:17:19.534Z,99.99
2018-11-29T07:18:19.527Z,99.99
2018-11-29T07:19:19.537Z,99.99
2018-11-29T07:20:19.500Z,99.99
2018-11-29T07:21:19.511Z,99.99
2018-11-29T07:22:19.234Z,99.99
2018-11-29T07:23:19.472Z,99.99
2018-11-29T07:24:19.466Z,99.99
2018-11-29T07:25:19.445Z,99.99
2018-11-29T07:26:19.434Z,99.99
2018-11-29T07:27:19.184Z,99.99
2018-11-29T07:28:19.419Z,99.99
2018-11-29T07:29:19.601Z,99.99
2018-11-29T07:30:19.420Z,99.99
2018-11-29T07:31:19.153Z,99.99
2018-11-29T07:32:19.400Z,99.99
2018-11-29T07:33:19.375Z,99.99
2018-11-29T07:34:19.115Z,99.99
2018-11-29T07:35:19.373Z,99.99
2018-11-29T07:36:19.356Z,99.99
2018-11-29T07:37:19.894Z,99.99
2018-11-29T07:38:19.321Z,99.99
2018-11-29T07:39:19.318Z,99.99
2018-11-29T07:40:19.307Z,99.99
2018-11-29T07:41:19.306Z,99.99
2018-11-29T07:42:19.044Z,99.99
2018-11-29T07:43:19.283Z,99.99
2018-11-29T07:44:19.020Z,99.99
2018-11-29T07:45:19.011Z,99.99
2018-11-29T07:46:19.767Z,99.99
2018-11-29T07:47:18.992Z,99.99
2018-11-29T07:48:18.984Z,99.99
2018-11-29T07:49:19.210Z,99.99
2018-11-29T07:50:19.202Z,99.99
2018-11-29T07:51:19.205Z,99.99
2018-11-29T07:52:19.201Z,99.99
2018-11-29T07:53:19.193Z,99.99
2018-11-29T07:54:19.185Z,99.99
2018-11-29T07:55:19.174Z,99.99
2018-11-29T07:56:19.163Z,99.99
2018-11-29T07:57:19.149Z,99.99
2018-11-29T07:58:19.143Z,99.99
2018-11-29T07:59:19.129Z,99.99
2018-11-29T08:00:19.122Z,99.99
2018-11-29T08:01:19.116Z,99.99
2018-11-29T08:02:19.103Z,99.99
2018-11-29T08:03:19.095Z,99.99
2018-11-29T08:04:19.092Z,99.99
2018-11-29T08:05:19.375Z,99.99
2018-11-29T08:06:19.068Z,99.99
2018-11-29T08:07:19.063Z,99.99
2018-11-29T08:08:19.060Z,99.99
2018-11-29T08:09:18.794Z,99.99
2018-11-29T08:10:19.039Z,99.99
2018-11-29T08:11:19.019Z,99.99
2018-11-29T08:12:19.019Z,99.99
2018-11-29T08:13:19.009Z,99.99
2018-11-29T08:14:19.001Z,99.99
2018-11-29T08:15:18.738Z,99.99
2018-11-29T08:16:18.735Z,99.99
2018-11-29T08:17:18.999Z,99.99
2018-11-29T08:18:18.726Z,99.99
2018-11-29T08:19:18.955Z,99.99
2018-11-29T08:20:18.949Z,99.99
2018-11-29T08:21:18.972Z,99.99
2018-11-29T08:22:19.715Z,99.99
2018-11-29T08:23:18.923Z,99.99
2018-11-29T08:24:18.922Z,99.99
2018-11-29T08:25:18.914Z,99.99
2018-11-29T08:26:18.899Z,99.99
2018-11-29T08:27:18.897Z,99.99
2018-11-29T08:28:18.880Z,99.99
2018-11-29T08:29:18.888Z,99.91
2018-11-29T08:30:18.619Z,99.99
2018-11-29T08:31:18.607Z,98.87
2018-11-29T08:32:18.601Z,99.06
2018-11-29T08:33:18.597Z,98.11
2018-11-29T08:34:18.832Z,97.74
2018-11-29T08:35:18.584Z,97.55
2018-11-29T08:36:18.811Z,97.31
2018-11-29T08:37:18.806Z,97.02
2018-11-29T08:38:18.804Z,96.55
2018-11-29T08:39:18.556Z,96.17
2018-11-29T08:40:18.550Z,95.89
2018-11-29T08:41:18.530Z,94.27
2018-11-29T08:42:18.771Z,93.7
2018-11-29T08:43:18.528Z,92.85
2018-11-29T08:44:18.757Z,92.66
2018-11-29T08:45:18.504Z,92.85
2018-11-29T08:46:18.499Z,93.51
2018-11-29T08:47:18.486Z,92.94
2018-11-29T08:48:18.477Z,92.75
2018-11-29T08:49:18.713Z,92.66
2018-11-29T08:50:19.223Z,92.94
2018-11-29T08:51:18.711Z,93.32
2018-11-29T08:52:18.705Z,91.99
2018-11-29T08:53:18.731Z,92.28
2018-11-29T08:54:18.431Z,91.24
2018-11-29T08:55:18.688Z,91.71
2018-11-29T08:56:18.441Z,91.61
2018-11-29T08:57:18.656Z,91.8
2018-11-29T08:58:18.413Z,91.61
2018-11-29T08:59:18.652Z,91.33
2018-11-29T09:00:18.658Z,91.71
2018-11-29T09:01:18.378Z,91.42
2018-11-29T09:02:18.372Z,91.04
2018-11-29T09:03:18.617Z,91.14
2018-11-29T09:04:18.362Z,90.47
2018-11-29T09:05:18.603Z,90
2018-11-29T09:06:18.585Z,90.38
2018-11-29T09:07:18.586Z,90.85
2018-11-29T09:08:18.586Z,90.38
2018-11-29T09:09:18.569Z,90.85
2018-11-29T09:10:18.558Z,90.33
2018-11-29T09:11:18.556Z,89.86
2018-11-29T09:12:18.294Z,89.67
2018-11-29T09:13:18.299Z,89.67
2018-11-29T09:14:18.565Z,88.81
2018-11-29T09:15:18.536Z,89.38
2018-11-29T09:16:18.517Z,88.81
2018-11-29T09:17:18.264Z,87.19
2018-11-29T09:18:18.502Z,87.57
2018-11-29T09:19:18.487Z,87.86
2018-11-29T09:20:18.493Z,87.76
2018-11-29T09:21:18.490Z,88.15
2018-11-29T09:22:18.493Z,87.67
2018-11-29T09:23:18.471Z,87.76
2018-11-29T09:24:18.456Z,88.34
2018-11-29T09:25:18.457Z,88.15
2018-11-29T09:26:18.209Z,87.48
2018-11-29T09:27:18.428Z,88.24
2018-11-29T09:28:18.443Z,87.95
2018-11-29T09:29:18.439Z,88.34
2018-11-29T09:30:18.165Z,87.57
2018-11-29T09:31:18.402Z,87.57
2018-11-29T09:32:18.407Z,87.38
2018-11-29T09:33:18.145Z,87.1
2018-11-29T09:34:18.131Z,87.67
2018-11-29T09:35:18.120Z,87.01
2018-11-29T09:36:18.357Z,86.53
2018-11-29T09:37:18.375Z,86.05
2018-11-29T09:38:18.351Z,86.05
2018-11-29T09:39:18.346Z,86.34
2018-11-29T09:40:18.085Z,86.24
2018-11-29T09:41:18.077Z,86.24
2018-11-29T09:42:18.074Z,85.81
2018-11-29T09:43:18.307Z,85.34
2018-11-29T09:44:18.053Z,85.53
2018-11-29T09:45:18.294Z,85.05
2018-11-29T09:46:18.286Z,85.24
2018-11-29T09:47:18.054Z,84.48
2018-11-29T09:48:18.306Z,84.39
2018-11-29T09:49:18.340Z,84.39
2018-11-29T09:50:18.282Z,84.29
2018-11-29T09:51:18.011Z,84.1
2018-11-29T09:52:18.276Z,84.2
2018-11-29T09:53:18.249Z,84.29
2018-11-29T09:54:18.009Z,83.82
2018-11-29T09:55:18.395Z,83.25
2018-11-29T09:56:18.231Z,83.25
2018-11-29T09:57:18.225Z,82.53
2018-11-29T09:58:18.213Z,82.62
2018-11-29T09:59:18.206Z,82.62
2018-11-29T10:00:17.954Z,82.62
2018-11-29T10:01:17.954Z,82.15
2018-11-29T10:02:18.186Z,82.34
2018-11-29T10:03:18.215Z,82.34
2018-11-29T10:04:18.174Z,81.86
2018-11-29T10:05:17.922Z,81.58
2018-11-29T10:06:17.906Z,81.1
2018-11-29T10:07:18.155Z,80.82
2018-11-29T10:08:18.161Z,80.53
2018-11-29T10:09:18.143Z,80.53
2018-11-29T10:10:17.882Z,80.44
2018-11-29T10:11:18.141Z,80.19
2018-11-29T10:12:17.872Z,80.76
2018-11-29T10:13:18.132Z,80.19
2018-11-29T10:14:18.110Z,80
2018-11-29T10:15:18.108Z,80.1
2018-11-29T10:16:18.116Z,79.91
2018-11-29T10:17:17.844Z,80.66
2018-11-29T10:18:17.849Z,80.57
2018-11-29T10:19:17.846Z,80.76
2018-11-29T10:20:18.088Z,80.29
2018-11-29T10:21:18.083Z,80.19
2018-11-29T10:22:18.064Z,80.57
2018-11-29T10:23:17.817Z,79.72
2018-11-29T10:24:17.816Z,79.52
2018-11-29T10:25:18.060Z,79.33
2018-11-29T10:26:18.045Z,79.05
2018-11-29T10:27:17.790Z,78.96
2018-11-29T10:28:17.782Z,78.29
2018-11-29T10:29:18.039Z,77.34
2018-11-29T10:30:18.033Z,77.62
2018-11-29T10:31:18.030Z,77.81
2018-11-29T10:32:18.028Z,77.62
2018-11-29T10:33:17.752Z,77.15
2018-11-29T10:34:18.000Z,77.43
2018-11-29T10:35:18.008Z,76.29
2018-11-29T10:36:18.009Z,76.39
2018-11-29T10:37:17.742Z,75.62
2018-11-29T10:38:17.984Z,75.81
2018-11-29T10:39:17.978Z,75.05
2018-11-29T10:40:18.245Z,74.62
2018-11-29T10:41:17.967Z,73.34
2018-11-29T10:42:17.710Z,74.1
2018-11-29T10:43:17.947Z,73.95
2018-11-29T10:44:17.951Z,74.62
2018-11-29T10:45:17.958Z,74.33
2018-11-29T10:46:18.037Z,73.72
2018-11-29T10:47:17.932Z,73.95
2018-11-29T10:48:17.924Z,74.14
2018-11-29T10:49:17.921Z,73.76
2018-11-29T10:50:17.933Z,73.95
2018-11-29T10:51:17.913Z,72.33
2018-11-29T10:52:17.923Z,72.42
2018-11-29T10:53:17.904Z,72.42
2018-11-29T10:54:19.332Z,72.33
2018-11-29T10:55:17.652Z,71.67
2018-11-29T10:56:17.902Z,71.09
2018-11-29T10:57:17.640Z,71.28
2018-11-29T10:58:17.879Z,70.52
2018-11-29T10:59:17.865Z,70.62
2018-11-29T11:00:17.629Z,69.89
2018-11-29T11:01:17.862Z,69.51
2018-11-29T11:02:17.855Z,69.04
2018-11-29T11:03:17.608Z,68.27
2018-11-29T11:04:17.852Z,67.89
2018-11-29T11:05:17.602Z,67.7
2018-11-29T11:06:17.592Z,67.7
2018-11-29T11:07:17.834Z,67.61
2018-11-29T11:08:18.473Z,67.7
2018-11-29T11:09:17.825Z,67.32
2018-11-29T11:10:17.839Z,66.94
2018-11-29T11:11:17.827Z,67.61
2018-11-29T11:12:20.939Z,66.56
2018-11-29T11:13:17.563Z,66.75
2018-11-29T11:14:17.800Z,67.41
2018-11-29T11:15:17.821Z,67.13
2018-11-29T11:16:17.800Z,66.94
2018-11-29T11:17:17.811Z,66.37
2018-11-29T11:18:17.798Z,66.66
2018-11-29T11:19:17.544Z,66.18
2018-11-29T11:20:17.878Z,66.85
2018-11-29T11:21:17.769Z,66.18
2018-11-29T11:22:17.541Z,65.99
2018-11-29T11:23:17.532Z,66.18
2018-11-29T11:24:17.779Z,65.61
2018-11-29T11:25:17.526Z,65.32
2018-11-29T11:26:17.508Z,65.13
2018-11-29T11:27:17.744Z,65.32
2018-11-29T11:28:17.499Z,64.47
2018-11-29T11:29:17.500Z,64.37
2018-11-29T11:30:17.613Z,64.94
2018-11-29T11:31:17.494Z,65.23
2018-11-29T11:32:17.744Z,65.23
2018-11-29T11:33:17.747Z,65.13
2018-11-29T11:34:17.488Z,64.28
2018-11-29T11:35:17.741Z,64.65
2018-11-29T11:36:17.485Z,64.28
2018-11-29T11:37:17.714Z,63.99
2018-11-29T11:38:17.703Z,63.99
2018-11-29T11:39:17.700Z,63.6
2018-11-29T11:40:17.489Z,64.28
2018-11-29T11:41:17.439Z,65.03
2018-11-29T11:42:17.689Z,64.94
2018-11-29T11:43:17.432Z,64.94
2018-11-29T11:44:17.686Z,64.65
2018-11-29T11:45:17.438Z,63.89
2018-11-29T11:46:17.671Z,63.89
2018-11-29T11:47:17.662Z,64.08
2018-11-29T11:48:17.662Z,63.99
2018-11-29T11:49:17.660Z,63.8
2018-11-29T11:50:17.680Z,63.7
2018-11-29T11:51:17.657Z,64.47
2018-11-29T11:52:17.402Z,64.47
2018-11-29T11:53:17.393Z,63.99
2018-11-29T11:54:17.630Z,63.89
2018-11-29T11:55:21.535Z,64.18
2018-11-29T11:56:17.650Z,63.89
2018-11-29T11:57:17.651Z,64.84
2018-11-29T11:58:17.700Z,65.13
2018-11-29T11:59:17.621Z,65.23
2018-11-29T12:00:17.383Z,64.84
2018-11-29T12:01:17.628Z,64.28
2018-11-29T12:02:17.349Z,64.94
2018-11-29T12:03:17.617Z,64.75
2018-11-29T12:04:17.346Z,65.03
2018-11-29T12:05:17.613Z,64.94
2018-11-29T12:06:17.606Z,64.94
2018-11-29T12:07:17.577Z,65.03
2018-11-29T12:08:17.572Z,64.94
2018-11-29T12:09:17.320Z,64.94
2018-11-29T12:10:17.576Z,65.42
2018-11-29T12:11:17.560Z,66.27
2018-11-29T12:12:17.567Z,66.75
2018-11-29T12:13:17.551Z,66.78
2018-11-29T12:14:17.549Z,68.21
2018-11-29T12:15:17.313Z,68.4
2018-11-29T12:16:17.539Z,67.89
2018-11-29T12:17:17.532Z,68.21
2018-11-29T12:18:17.327Z,68.4
2018-11-29T12:19:17.526Z,68.02
2018-11-29T12:20:17.287Z,68.02
2018-11-29T12:21:17.283Z,68.46
2018-11-29T12:22:17.517Z,68.21
2018-11-29T12:23:17.277Z,67.83
2018-11-29T12:24:17.269Z,67.89
2018-11-29T12:25:17.525Z,67.22
2018-11-29T12:26:17.247Z,67.51
2018-11-29T12:27:17.499Z,67.8
2018-11-29T12:28:17.487Z,67.89
2018-11-29T12:29:17.303Z,67.7
2018-11-29T12:30:17.490Z,67.03
2018-11-29T12:31:17.476Z,67.03
2018-11-29T12:32:17.473Z,66.75
2018-11-29T12:33:17.215Z,67.22
2018-11-29T12:34:17.211Z,67.03
2018-11-29T12:35:18.016Z,66.66
2018-11-29T12:36:17.448Z,66.27
2018-11-29T12:37:17.443Z,66.46
2018-11-29T12:38:17.191Z,66.46
2018-11-29T12:39:17.434Z,66.75
2018-11-29T12:40:17.442Z,66.85
2018-11-29T12:41:17.191Z,66.94
2018-11-29T12:42:17.426Z,66.56
2018-11-29T12:43:17.450Z,66.94
2018-11-29T12:44:17.417Z,66.75
2018-11-29T12:45:17.431Z,66.46
2018-11-29T12:46:17.400Z,66.75
2018-11-29T12:47:17.418Z,67.13
2018-11-29T12:48:17.392Z,67.22
2018-11-29T12:49:17.412Z,67.32
2018-11-29T12:50:17.396Z,66.75
2018-11-29T12:51:17.387Z,67.13
2018-11-29T12:52:17.129Z,67.13
2018-11-29T12:53:17.121Z,67.7