createdAt,value
2022-11-04T00:03:56.525Z,99955.74
2022-11-04T00:08:58.350Z,99945.21
2022-11-04T00:13:59.670Z,99945.09
2022-11-04T00:19:00.977Z,99946.45
2022-11-04T00:24:21.791Z,99945.45
2022-11-04T00:29:22.889Z,99941.98
2022-11-04T00:34:23.798Z,99937.44
2022-11-04T00:39:24.788Z,99938.15
2022-11-04T00:44:26.238Z,99928.75
2022-11-04T00:49:27.259Z,99920.39
2022-11-04T00:54:28.251Z,99915.36
2022-11-04T00:59:29.271Z,99912.05
2022-11-04T01:04:30.284Z,99913.95
2022-11-04T01:09:31.652Z,99905.84
2022-11-04T01:14:33.022Z,99901.23
2022-11-04T01:19:33.972Z,99894.00
2022-11-04T01:24:35.120Z,99887.09
2022-11-04T01:29:36.860Z,99873.02
2022-11-04T01:34:42.382Z,99868.07
2022-11-04T01:39:44.749Z,99870.77
2022-11-04T01:44:47.919Z,99864.64
2022-11-04T01:49:54.246Z,99860.52
2022-11-04T01:54:58.810Z,99852.17
2022-11-04T02:00:03.838Z,99840.59
2022-11-04T02:05:05.308Z,99828.86
2022-11-04T02:10:07.489Z,99807.68
2022-11-04T02:15:08.748Z,99792.55
2022-11-04T02:20:24.197Z,99788.80
2022-11-04T02:26:02.588Z,99795.63
2022-11-04T02:31:31.436Z,99796.18
2022-11-04T02:36:45.784Z,99787.27
2022-11-04T02:41:58.649Z,99782.67
2022-11-04T02:47:02.312Z,99763.09
2022-11-04T02:52:07.704Z,99763.23
2022-11-04T02:57:15.049Z,99754.54
2022-11-04T03:02:26.437Z,99753.86
2022-11-04T03:07:33.484Z,99764.20
2022-11-04T03:12:57.799Z,99759.14
2022-11-04T03:18:15.247Z,99747.98
2022-11-04T03:23:17.172Z,99743.10
2022-11-04T03:28:42.552Z,99737.75
2022-11-04T03:33:49.788Z,99735.63
2022-11-04T03:38:52.043Z,99741.64
2022-11-04T03:43:53.072Z,99739.16
2022-11-04T03:48:54.831Z,99739.06
2022-11-04T03:53:57.198Z,99729.58
2022-11-04T03:59:06.919Z,99718.70
2022-11-04T04:04:16.582Z,99708.64
2022-11-04T04:09:50.820Z,99699.77
2022-11-04T04:15:02.411Z,99711.02
2022-11-04T04:20:15.122Z,99717.73
2022-11-04T04:25:35.584Z,99704.42
2022-11-04T04:30:37.726Z,99699.03
2022-11-04T04:35:43.938Z,99708.13
2022-11-04T04:41:13.551Z,99702.64
2022-11-04T04:46:14.917Z,99704.81
2022-11-04T04:51:15.977Z,99707.52
2022-11-04T04:56:17.189Z,99698.83
2022-11-04T05:01:18.304Z,99693.14
2022-11-04T05:06:19.663Z,99693.14
2022-11-04T05:11:24.369Z,99695.98
2022-11-04T05:16:28.438Z,99692.45
2022-11-04T05:21:29.441Z,99689.40
2022-11-04T05:26:30.431Z,99690.25
2022-11-04T05:31:31.593Z,99689.45
2022-11-04T05:36:32.500Z,99688.38
2022-11-04T05:41:34.270Z,99678.04
2022-11-04T05:46:35.870Z,99671.08
2022-11-04T05:51:37.089Z,99676.10
2022-11-04T05:56:38.369Z,99678.91
2022-11-04T06:01:43.109Z,99680.27
2022-11-04T06:06:44.497Z,99683.44
2022-11-04T06:11:45.880Z,99685.54
2022-11-04T06:16:47.073Z,99680.52
2022-11-04T06:21:48.086Z,99679.33
2022-11-04T06:26:49.123Z,99675.09
2022-11-04T06:31:50.380Z,99676.66
2022-11-04T06:36:52.475Z,99670.95
2022-11-04T06:41:55.504Z,99669.06
2022-11-04T06:46:59.046Z,99662.85
2022-11-04T06:52:01.675Z,99656.73
2022-11-04T06:57:03.442Z,99648.95
2022-11-04T07:02:05.183Z,99644.52
2022-11-04T07:07:06.461Z,99645.77
2022-11-04T07:12:07.486Z,99651.41
2022-11-04T07:17:08.542Z,99648.41
2022-11-04T07:22:10.539Z,99648.73
2022-11-04T07:27:11.616Z,99648.70
2022-11-04T07:32:12.775Z,99651.95
2022-11-04T07:37:13.824Z,99647.59
2022-11-04T07:42:14.904Z,99643.17
2022-11-04T07:47:15.923Z,99640.74
2022-11-04T07:52:17.049Z,99638.40
2022-11-04T07:57:19.158Z,99633.98
2022-11-04T08:02:25.949Z,99620.87
2022-11-04T08:07:29.948Z,99613.88
2022-11-04T08:12:31.880Z,99624.50
2022-11-04T08:17:32.896Z,99629.61
2022-11-04T08:22:34.017Z,99631.48
2022-11-04T08:27:35.018Z,99634.88
2022-11-04T08:32:36.277Z,99639.96
2022-11-04T08:37:37.901Z,99634.43
2022-11-04T08:42:39.250Z,99635.16
2022-11-04T08:47:40.171Z,99637.36
2022-11-04T08:52:41.212Z,99638.27
2022-11-04T08:57:42.172Z,99643.16
2022-11-04T09:02:43.484Z,99648.80
2022-11-04T09:07:44.521Z,99651.46
2022-11-04T09:12:46.033Z,99654.86
2022-11-04T09:17:47.051Z,99655.27
2022-11-04T09:22:50.132Z,99654.42
2022-11-04T09:27:51.171Z,99649.66
2022-11-04T09:32:52.999Z,99643.65
2022-11-04T09:37:55.066Z,99638.10
2022-11-04T09:43:33.551Z,99633.20
2022-11-04T09:48:41.220Z,99621.31
2022-11-04T09:53:49.965Z,99624.77
2022-11-04T09:58:51.562Z,99622.27
2022-11-04T10:04:09.073Z,99610.72
2022-11-04T10:09:22.910Z,99599.64
2022-11-04T10:14:45.472Z,99598.35
2022-11-04T10:20:05.449Z,99592.27
2022-11-04T10:25:22.611Z,99581.92
2022-11-04T10:30:25.488Z,99573.95
2022-11-04T10:35:38.963Z,99566.86
2022-11-04T10:40:41.550Z,99558.79
2022-11-04T10:46:00.448Z,99553.18
2022-11-04T10:51:02.310Z,99538.22
2022-11-04T10:56:06.671Z,99537.17
2022-11-04T11:01:31.551Z,99536.24
2022-11-04T11:06:35.185Z,99538.90
2022-11-04T11:11:44.681Z,99537.06
2022-11-04T11:16:47.341Z,99528.19
2022-11-04T11:21:49.873Z,99523.25
2022-11-04T11:27:00.376Z,99523.94
2022-11-04T11:32:01.574Z,99511.64
2022-11-04T11:37:04.361Z,99506.36
2022-11-04T11:42:10.585Z,99504.28
2022-11-04T11:47:35.614Z,99500.52
2022-11-04T11:52:37.579Z,99490.45
2022-11-04T12:03:13.489Z,99470.39
2022-11-04T12:14:10.295Z,99472.02
2022-11-04T12:19:40.929Z,99466.73
2022-11-04T12:25:08.948Z,99462.97
2022-11-04T12:30:22.546Z,99463.84
2022-11-04T12:35:32.328Z,99464.76
2022-11-04T12:40:41.451Z,99458.15
2022-11-04T12:46:04.424Z,99467.90
2022-11-04T12:51:50.766Z,99467.36
2022-11-04T12:57:12.092Z,99467.45
2022-11-04T13:02:27.904Z,99460.61
2022-11-04T13:07:53.293Z,99458.21
2022-11-04T13:12:56.279Z,99461.98
2022-11-04T13:18:05.985Z,99470.02
2022-11-04T13:23:15.901Z,99468.73
2022-11-04T13:28:19.489Z,99464.72
2022-11-04T13:33:45.746Z,99461.69
2022-11-04T13:38:56.922Z,99452.00
2022-11-04T13:44:03.825Z,99452.52
2022-11-04T13:49:31.641Z,99446.47
2022-11-04T13:54:35.030Z,99452.91
2022-11-04T13:59:36.402Z,99454.75
2022-11-04T14:04:42.100Z,99457.84
2022-11-04T14:09:46.146Z,99456.86
2022-11-04T14:14:51.520Z,99454.48
2022-11-04T14:19:55.509Z,99449.92
2022-11-04T14:25:18.116Z,99444.09
2022-11-04T14:30:38.143Z,99438.08
2022-11-04T14:35:39.196Z,99441.02
2022-11-04T14:40:51.625Z,99443.09
2022-11-04T14:45:54.599Z,99449.68
2022-11-04T14:50:56.563Z,99458.30
2022-11-04T14:56:23.752Z,99470.16
2022-11-04T15:01:34.182Z,99479.80
2022-11-04T15:06:53.430Z,99472.55
2022-11-04T15:12:26.754Z,99475.60
2022-11-04T15:17:32.799Z,99474.70
2022-11-04T15:22:35.058Z,99465.22
2022-11-04T15:27:36.622Z,99460.15
2022-11-04T15:32:37.734Z,99462.95
2022-11-04T15:37:40.880Z,99472.58
2022-11-04T15:42:43.847Z,99480.23
2022-11-04T15:47:44.894Z,99488.09
2022-11-04T15:52:49.378Z,99493.15
2022-11-04T15:57:51.054Z,99492.09
2022-11-04T16:02:54.998Z,99496.02
2022-11-04T16:08:21.273Z,99499.78
2022-11-04T16:13:25.360Z,99508.25
2022-11-04T16:18:51.507Z,99509.89
2022-11-04T16:24:30.926Z,99514.50
2022-11-04T16:29:36.169Z,99520.50
2022-11-04T16:34:38.135Z,99521.41
2022-11-04T16:39:40.114Z,99523.09
2022-11-04T16:44:50.721Z,99521.54
2022-11-04T16:49:51.766Z,99522.00
2022-11-04T16:54:55.489Z,99523.96
2022-11-04T16:59:57.319Z,99522.76
2022-11-04T17:04:58.709Z,99520.05
2022-11-04T17:09:59.923Z,99516.05
2022-11-04T17:15:00.990Z,99509.17
2022-11-04T17:20:02.117Z,99506.86
2022-11-04T17:25:03.812Z,99502.54
2022-11-04T17:30:07.046Z,99498.42
2022-11-04T17:35:09.843Z,99488.62
2022-11-04T17:40:17.429Z,99491.89
2022-11-04T17:45:19.918Z,99494.70
2022-11-04T17:50:22.379Z,99495.55
2022-11-04T17:55:27.468Z,99485.91
2022-11-04T18:00:29.042Z,99485.64
2022-11-04T18:05:30.044Z,99480.08
2022-11-04T18:10:31.366Z,99487.35
2022-11-04T18:15:32.403Z,99496.08
2022-11-04T18:20:34.747Z,99497.86
2022-11-04T18:25:38.333Z,99494.83
2022-11-04T18:30:40.428Z,99487.70
2022-11-04T18:35:41.405Z,99491.23
2022-11-04T18:40:43.031Z,99483.27
2022-11-04T18:45:44.067Z,99482.17
2022-11-04T18:50:45.634Z,99477.08
2022-11-04T18:55:46.668Z,99482.81
2022-11-04T19:00:48.212Z,99481.42
2022-11-04T19:05:49.306Z,99481.09
2022-11-04T19:11:01.091Z,99483.95
2022-11-04T19:16:05.900Z,99476.91
2022-11-04T19:21:09.583Z,99483.22
2022-11-04T19:26:16.751Z,99484.49
2022-11-04T19:31:23.550Z,99488.91
2022-11-04T19:36:27.828Z,99492.26
2022-11-04T19:41:48.496Z,99488.88
2022-11-04T19:46:50.052Z,99487.24
2022-11-04T19:51:51.290Z,99486.51
2022-11-04T19:56:52.406Z,99480.74
2022-11-04T20:01:53.521Z,99491.11
2022-11-04T20:06:54.593Z,99488.84
2022-11-04T20:12:14.490Z,99493.33
2022-11-04T20:17:15.502Z,99491.58
2022-11-04T20:22:16.617Z,99488.32
2022-11-04T20:27:18.388Z,99483.60
2022-11-04T20:32:20.243Z,99485.60
2022-11-04T20:37:21.601Z,99484.70
2022-11-04T20:42:22.855Z,99480.83
2022-11-04T20:47:23.884Z,99483.20
2022-11-04T20:52:25.622Z,99492.73
2022-11-04T20:57:27.716Z,99491.84
2022-11-04T21:02:29.134Z,99488.19
2022-11-04T21:07:30.575Z,99484.67
2022-11-04T21:12:31.646Z,99483.30
2022-11-04T21:17:37.431Z,99474.83
2022-11-04T21:22:41.023Z,99475.20
2022-11-04T21:27:42.468Z,99474.91
2022-11-04T21:32:43.543Z,99475.41
2022-11-04T21:37:44.531Z,99472.28
2022-11-04T21:42:45.679Z,99475.86
2022-11-04T21:47:46.727Z,99467.27
2022-11-04T21:52:47.659Z,99461.57
2022-11-04T21:57:48.688Z,99467.42
2022-11-04T22:02:50.148Z,99459.52
2022-11-04T22:08:09.899Z,99464.55
2022-11-04T22:13:11.328Z,99473.54
2022-11-04T22:18:15.034Z,99473.88
2022-11-04T22:23:16.095Z,99461.73
2022-11-04T22:28:18.535Z,99468.91
2022-11-04T22:33:19.889Z,99470.10
2022-11-04T22:38:20.914Z,99464.18
2022-11-04T22:43:24.421Z,99459.20
2022-11-04T22:48:25.484Z,99457.06
2022-11-04T22:53:28.893Z,99460.11
2022-11-04T22:58:30.035Z,99458.72
2022-11-04T23:03:31.712Z,99462.39
2022-11-04T23:08:35.130Z,99460.46
2022-11-04T23:13:54.665Z,99469.50
2022-11-04T23:18:56.866Z,99470.95
2022-11-04T23:24:17.234Z,99465.84
2022-11-04T23:29:37.483Z,99456.25
2022-11-04T23:34:57.070Z,99460.61
2022-11-04T23:39:58.119Z,99466.55
2022-11-04T23:45:17.880Z,99467.66
2022-11-04T23:50:37.866Z,99466.38
2022-11-04T23:55:56.883Z,99466.30
