createdAt,value
2023-02-27T00:01:06.716Z,2.40
2023-02-27T00:03:33.898Z,2.40
2023-02-27T00:06:00.732Z,2.40
2023-02-27T00:08:27.665Z,2.50
2023-02-27T00:10:54.488Z,2.40
2023-02-27T00:13:21.584Z,2.40
2023-02-27T00:15:50.410Z,2.40
2023-02-27T00:18:17.535Z,2.40
2023-02-27T00:20:44.390Z,2.30
2023-02-27T00:23:11.077Z,2.30
2023-02-27T00:25:37.841Z,2.30
2023-02-27T00:28:05.009Z,2.30
2023-02-27T00:30:32.172Z,2.30
2023-02-27T00:32:59.119Z,2.30
2023-02-27T00:35:25.926Z,2.20
2023-02-27T00:37:52.967Z,2.30
2023-02-27T00:40:19.758Z,2.20
2023-02-27T00:42:48.660Z,2.20
2023-02-27T00:45:15.498Z,2.20
2023-02-27T00:47:42.634Z,2.20
2023-02-27T00:50:10.344Z,2.20
2023-02-27T00:52:37.089Z,2.20
2023-02-27T00:55:04.817Z,2.10
2023-02-27T00:57:31.849Z,2.10
2023-02-27T00:59:58.656Z,2.10
2023-02-27T01:02:25.492Z,2.10
2023-02-27T01:04:52.495Z,2.10
2023-02-27T01:07:19.207Z,2.10
2023-02-27T01:09:45.984Z,2.00
2023-02-27T01:12:12.763Z,2.00
2023-02-27T01:14:39.599Z,2.00
2023-02-27T01:17:06.312Z,2.00
2023-02-27T01:19:33.157Z,2.00
2023-02-27T01:21:59.941Z,2.00
2023-02-27T01:24:26.807Z,2.00
2023-02-27T01:26:53.700Z,2.10
2023-02-27T01:29:20.598Z,2.00
2023-02-27T01:31:48.988Z,2.00
2023-02-27T01:34:16.310Z,2.00
2023-02-27T01:36:43.164Z,2.00
2023-02-27T01:39:10.153Z,2.00
2023-02-27T01:41:36.869Z,2.00
2023-02-27T01:44:09.417Z,2.00
2023-02-27T01:46:36.465Z,2.00
2023-02-27T01:49:19.368Z,2.00
2023-02-27T01:52:06.111Z,2.00
2023-02-27T01:54:38.708Z,2.00
2023-02-27T01:57:09.818Z,2.00
2023-02-27T01:59:40.460Z,1.90
2023-02-27T02:02:14.603Z,1.90
2023-02-27T02:04:42.228Z,1.90
2023-02-27T02:07:15.411Z,1.90
2023-02-27T02:09:53.903Z,1.90
2023-02-27T02:12:25.687Z,1.90
2023-02-27T02:14:52.551Z,1.90
2023-02-27T02:17:45.469Z,1.90
2023-02-27T02:20:36.968Z,1.80
2023-02-27T02:23:09.829Z,1.90
2023-02-27T02:25:53.308Z,1.90
2023-02-27T02:28:32.333Z,1.80
2023-02-27T02:31:20.809Z,1.90
2023-02-27T02:34:05.208Z,1.90
2023-02-27T02:36:56.319Z,1.80
2023-02-27T02:39:41.565Z,1.80
2023-02-27T02:42:16.520Z,1.80
2023-02-27T02:44:54.393Z,1.80
2023-02-27T02:47:36.880Z,1.80
2023-02-27T02:50:09.848Z,1.80
2023-02-27T02:52:54.503Z,1.80
2023-02-27T02:55:50.639Z,1.70
2023-02-27T02:58:58.140Z,1.80
2023-02-27T03:01:37.151Z,1.70
2023-02-27T03:04:19.514Z,1.70
2023-02-27T03:07:18.761Z,1.70
2023-02-27T03:09:51.631Z,1.70
2023-02-27T03:12:22.014Z,1.70
2023-02-27T03:15:01.708Z,1.70
2023-02-27T03:17:39.536Z,1.70
2023-02-27T03:20:10.901Z,1.70
2023-02-27T03:22:40.915Z,1.70
2023-02-27T03:25:12.334Z,1.70
2023-02-27T03:27:53.703Z,1.70
2023-02-27T03:30:29.871Z,1.70
2023-02-27T03:33:10.420Z,1.60
2023-02-27T03:35:58.993Z,1.60
2023-02-27T03:38:28.574Z,1.60
2023-02-27T03:41:10.061Z,1.60
2023-02-27T03:43:52.389Z,1.60
2023-02-27T03:46:22.844Z,1.60
2023-02-27T03:48:49.715Z,1.60
2023-02-27T03:51:21.951Z,1.60
2023-02-27T03:54:09.925Z,1.60
2023-02-27T03:56:51.080Z,1.50
2023-02-27T03:59:17.983Z,1.50
2023-02-27T04:01:45.480Z,1.50
2023-02-27T04:04:15.453Z,1.50
2023-02-27T04:07:15.028Z,1.50
2023-02-27T04:09:47.352Z,1.50
2023-02-27T04:12:29.074Z,1.50
2023-02-27T04:15:04.595Z,1.50
2023-02-27T04:17:34.470Z,1.40
2023-02-27T04:20:27.696Z,1.40
2023-02-27T04:23:02.137Z,1.40
2023-02-27T04:25:37.376Z,1.40
2023-02-27T04:28:26.199Z,1.40
2023-02-27T04:31:27.619Z,1.30
2023-02-27T04:34:09.770Z,1.40
2023-02-27T04:36:48.488Z,1.30
2023-02-27T04:39:24.176Z,1.30
2023-02-27T04:42:05.658Z,1.30
2023-02-27T04:44:35.790Z,1.30
2023-02-27T04:47:05.668Z,1.20
2023-02-27T04:50:19.736Z,1.20
2023-02-27T04:52:52.850Z,1.20
2023-02-27T04:55:32.915Z,1.20
2023-02-27T04:58:12.258Z,1.20
2023-02-27T05:00:42.923Z,1.20
2023-02-27T05:03:16.618Z,1.20
2023-02-27T05:05:46.267Z,1.20
2023-02-27T05:08:18.676Z,1.10
2023-02-27T05:11:15.616Z,1.20
2023-02-27T05:13:52.397Z,1.20
2023-02-27T05:17:05.261Z,1.10
2023-02-27T05:19:33.677Z,1.10
2023-02-27T05:22:24.864Z,1.10
2023-02-27T05:24:59.560Z,1.10
2023-02-27T05:27:29.312Z,1.10
2023-02-27T05:30:15.202Z,1.10
2023-02-27T05:32:55.406Z,1.10
2023-02-27T05:36:11.074Z,1.10
2023-02-27T05:38:50.115Z,1.10
2023-02-27T05:41:23.174Z,1.00
2023-02-27T05:43:55.989Z,1.00
2023-02-27T05:46:35.548Z,1.00
2023-02-27T05:49:08.641Z,1.00
2023-02-27T05:51:37.558Z,1.00
2023-02-27T05:54:13.678Z,1.00
2023-02-27T05:56:43.329Z,0.90
2023-02-27T05:59:33.988Z,0.90
2023-02-27T06:02:00.996Z,0.90
2023-02-27T06:04:27.777Z,0.90
2023-02-27T06:06:54.687Z,0.90
2023-02-27T06:09:21.463Z,0.90
2023-02-27T06:11:48.315Z,0.90
2023-02-27T06:14:15.244Z,0.90
2023-02-27T06:16:41.924Z,0.90
2023-02-27T06:19:08.754Z,0.90
2023-02-27T06:21:35.573Z,0.90
2023-02-27T06:24:02.325Z,0.90
2023-02-27T06:26:29.280Z,0.90
2023-02-27T06:28:56.311Z,0.90
2023-02-27T06:31:23.082Z,0.90
2023-02-27T06:33:49.904Z,0.90
2023-02-27T06:36:16.756Z,0.90
2023-02-27T06:38:43.444Z,0.90
2023-02-27T06:41:10.241Z,0.90
2023-02-27T06:43:37.212Z,0.90
2023-02-27T06:46:04.273Z,0.90
2023-02-27T06:48:31.131Z,0.90
2023-02-27T06:50:57.928Z,0.90
2023-02-27T06:53:25.567Z,0.90
2023-02-27T06:55:52.669Z,0.90
2023-02-27T06:58:19.484Z,0.90
2023-02-27T07:00:46.287Z,0.90
2023-02-27T07:03:13.536Z,1.00
2023-02-27T07:05:41.753Z,1.00
2023-02-27T07:08:09.035Z,1.00
2023-02-27T07:10:35.838Z,1.00
2023-02-27T07:13:03.471Z,1.10
2023-02-27T07:15:30.352Z,1.10
2023-02-27T07:17:59.913Z,1.10
2023-02-27T07:20:26.638Z,1.10
2023-02-27T07:22:53.403Z,1.20
2023-02-27T07:25:20.207Z,1.20
2023-02-27T07:27:49.635Z,1.30
2023-02-27T07:30:17.296Z,1.30
2023-02-27T07:32:44.077Z,1.30
2023-02-27T07:35:12.008Z,1.40
2023-02-27T07:37:38.819Z,1.40
2023-02-27T07:40:07.592Z,1.40
2023-02-27T07:42:34.440Z,1.40
2023-02-27T07:45:01.644Z,1.50
2023-02-27T07:47:30.212Z,1.50
2023-02-27T07:49:57.020Z,1.50
2023-02-27T07:52:24.520Z,1.60
2023-02-27T07:54:51.324Z,1.60
2023-02-27T07:57:18.304Z,1.60
2023-02-27T07:59:45.053Z,1.60
2023-02-27T08:02:12.384Z,1.60
2023-02-27T08:04:39.124Z,1.70
2023-02-27T08:07:05.993Z,1.70
2023-02-27T08:09:32.684Z,1.70
2023-02-27T08:11:59.454Z,1.70
2023-02-27T08:14:26.187Z,1.70
2023-02-27T08:16:52.863Z,1.80
2023-02-27T08:19:19.642Z,1.80
2023-02-27T08:21:46.301Z,1.90
2023-02-27T08:24:13.065Z,1.90
2023-02-27T08:26:39.732Z,2.00
2023-02-27T08:29:06.520Z,2.10
2023-02-27T08:31:33.483Z,2.10
2023-02-27T08:34:09.811Z,2.20
2023-02-27T08:36:37.906Z,2.20
2023-02-27T08:39:05.433Z,2.20
2023-02-27T08:41:32.366Z,2.30
2023-02-27T08:43:59.122Z,2.40
2023-02-27T08:46:27.241Z,2.50
2023-02-27T08:48:54.778Z,2.60
2023-02-27T08:51:21.678Z,2.70
2023-02-27T08:53:48.370Z,2.80
2023-02-27T08:56:15.034Z,2.90
2023-02-27T08:58:41.754Z,3.00
2023-02-27T09:01:08.591Z,3.10
2023-02-27T09:03:37.345Z,3.20
2023-02-27T09:06:05.211Z,3.30
2023-02-27T09:08:32.082Z,3.40
2023-02-27T09:10:59.327Z,3.50
2023-02-27T09:13:26.803Z,3.70
2023-02-27T09:15:54.276Z,3.80
2023-02-27T09:18:21.988Z,4.10
2023-02-27T09:20:52.162Z,4.10
2023-02-27T09:23:19.209Z,4.20
2023-02-27T09:25:47.806Z,4.10
2023-02-27T09:28:15.581Z,4.20
2023-02-27T09:30:42.752Z,4.30
2023-02-27T09:33:09.488Z,4.40
2023-02-27T09:35:36.255Z,4.40
2023-02-27T09:38:03.020Z,4.50
2023-02-27T09:40:32.786Z,4.50
2023-02-27T09:43:15.758Z,4.60
2023-02-27T09:45:43.185Z,4.70
2023-02-27T09:48:38.952Z,4.70
2023-02-27T09:51:06.029Z,4.90
2023-02-27T09:53:37.407Z,4.90
2023-02-27T09:56:27.649Z,4.90
2023-02-27T09:58:54.497Z,4.90
2023-02-27T10:01:30.763Z,4.90
2023-02-27T10:04:31.735Z,4.80
2023-02-27T10:07:09.488Z,4.80
2023-02-27T10:09:47.346Z,4.80
2023-02-27T10:12:29.297Z,4.70
2023-02-27T10:15:11.268Z,4.70
2023-02-27T10:17:44.619Z,4.80
2023-02-27T10:20:22.487Z,4.90
2023-02-27T10:22:51.357Z,5.00
2023-02-27T10:25:30.835Z,5.00
2023-02-27T10:28:09.514Z,4.90
2023-02-27T10:30:36.749Z,5.10
2023-02-27T10:33:18.829Z,5.10
2023-02-27T10:35:46.028Z,5.10
2023-02-27T10:38:46.784Z,5.10
2023-02-27T10:41:17.092Z,5.20
2023-02-27T10:43:44.111Z,5.20
2023-02-27T10:46:15.298Z,5.30
2023-02-27T10:48:42.155Z,5.40
2023-02-27T10:51:38.722Z,5.50
2023-02-27T10:54:17.145Z,5.60
2023-02-27T10:56:48.886Z,5.70
2023-02-27T10:59:26.056Z,5.80
2023-02-27T11:01:59.441Z,5.80
2023-02-27T11:04:26.448Z,5.80
2023-02-27T11:06:54.574Z,5.70
2023-02-27T11:09:27.385Z,5.60
2023-02-27T11:11:55.505Z,5.70
2023-02-27T11:14:32.157Z,5.90
2023-02-27T11:17:01.131Z,6.00
2023-02-27T11:19:37.035Z,6.10
2023-02-27T11:22:16.230Z,6.30
2023-02-27T11:24:43.395Z,6.40
2023-02-27T11:27:29.223Z,6.60
2023-02-27T11:30:22.564Z,6.80
2023-02-27T11:32:51.323Z,6.80
2023-02-27T11:35:31.693Z,6.70
2023-02-27T11:38:18.092Z,6.70
2023-02-27T11:40:58.330Z,6.80
2023-02-27T11:43:28.578Z,7.10
2023-02-27T11:46:47.649Z,7.30
2023-02-27T11:49:35.596Z,7.60
2023-02-27T11:52:13.544Z,7.90
2023-02-27T11:54:58.972Z,8.20
2023-02-27T11:57:40.201Z,8.30
2023-02-27T12:00:07.479Z,8.50
2023-02-27T12:03:06.769Z,8.70
2023-02-27T12:05:42.889Z,8.80
2023-02-27T12:08:46.035Z,9.00
2023-02-27T12:11:35.909Z,9.10
2023-02-27T12:14:30.778Z,9.00
2023-02-27T12:17:13.302Z,9.10
2023-02-27T12:19:48.625Z,9.20
2023-02-27T12:22:27.896Z,9.40
2023-02-27T12:25:12.346Z,9.40
2023-02-27T12:27:49.019Z,9.60
2023-02-27T12:30:24.294Z,9.90
2023-02-27T12:33:16.495Z,10.00
2023-02-27T12:35:47.582Z,10.20
2023-02-27T12:38:15.426Z,10.40
2023-02-27T12:41:08.281Z,10.50
2023-02-27T12:44:14.635Z,10.60
2023-02-27T12:47:10.612Z,10.50
2023-02-27T12:50:12.991Z,10.50
2023-02-27T12:52:45.578Z,10.50
2023-02-27T12:55:15.253Z,10.50
2023-02-27T12:58:25.455Z,10.40
2023-02-27T13:01:01.344Z,10.50
2023-02-27T13:03:39.943Z,10.50
2023-02-27T13:06:35.917Z,10.60
2023-02-27T13:09:09.673Z,10.60
2023-02-27T13:12:01.046Z,10.60
2023-02-27T13:14:36.943Z,10.70
2023-02-27T13:17:12.767Z,10.80
2023-02-27T13:20:14.234Z,10.50
2023-02-27T13:22:48.743Z,10.10
2023-02-27T13:25:17.494Z,9.80
2023-02-27T13:27:55.652Z,9.90
2023-02-27T13:30:29.601Z,10.00
2023-02-27T13:33:08.313Z,10.10
2023-02-27T13:35:50.118Z,10.20
2023-02-27T13:38:34.180Z,10.40
2023-02-27T13:41:28.059Z,10.50
2023-02-27T13:43:56.734Z,10.10
2023-02-27T13:46:26.023Z,9.90
2023-02-27T13:48:54.610Z,9.60
2023-02-27T13:51:39.581Z,9.50
2023-02-27T13:54:18.608Z,9.20
2023-02-27T13:56:51.261Z,9.00
2023-02-27T13:59:25.374Z,8.90
2023-02-27T14:02:16.909Z,8.70
2023-02-27T14:04:55.614Z,8.50
2023-02-27T14:07:25.561Z,8.30
2023-02-27T14:10:02.882Z,8.20
2023-02-27T14:12:43.944Z,8.40
2023-02-27T14:15:17.691Z,8.90
2023-02-27T14:17:49.642Z,8.70
2023-02-27T14:20:19.429Z,8.70
2023-02-27T14:23:16.998Z,8.90
2023-02-27T14:25:50.605Z,8.90
2023-02-27T14:28:32.822Z,8.80
2023-02-27T14:31:04.314Z,8.80
2023-02-27T14:33:50.663Z,8.60
2023-02-27T14:36:22.201Z,8.50
2023-02-27T14:38:50.704Z,8.20
2023-02-27T14:41:48.556Z,8.10
2023-02-27T14:44:23.646Z,7.80
2023-02-27T14:46:52.462Z,7.60
2023-02-27T14:49:31.285Z,7.50
2023-02-27T14:52:14.740Z,7.60
2023-02-27T14:54:42.673Z,7.40
2023-02-27T14:57:16.635Z,7.30
2023-02-27T14:59:44.500Z,7.30
2023-02-27T15:02:16.825Z,7.20
2023-02-27T15:04:44.518Z,7.00
2023-02-27T15:07:18.324Z,6.90
2023-02-27T15:09:48.054Z,6.80
2023-02-27T15:12:18.997Z,6.70
2023-02-27T15:14:57.190Z,6.60
2023-02-27T15:17:39.009Z,6.60
2023-02-27T15:20:20.994Z,6.60
2023-02-27T15:22:47.722Z,6.50
2023-02-27T15:25:31.880Z,6.40
2023-02-27T15:28:03.437Z,6.30
2023-02-27T15:30:30.654Z,6.20
2023-02-27T15:32:58.032Z,6.20
2023-02-27T15:35:27.848Z,6.10
2023-02-27T15:37:56.299Z,6.00
2023-02-27T15:40:25.074Z,5.90
2023-02-27T15:42:52.466Z,5.90
2023-02-27T15:45:20.393Z,5.80
2023-02-27T15:47:47.747Z,5.90
2023-02-27T15:50:26.100Z,5.80
2023-02-27T15:52:54.616Z,5.90
2023-02-27T15:55:23.754Z,5.90
2023-02-27T15:58:02.395Z,5.90
2023-02-27T16:00:31.234Z,5.90
2023-02-27T16:02:58.630Z,5.80
2023-02-27T16:05:34.955Z,5.80
2023-02-27T16:08:02.903Z,5.80
2023-02-27T16:10:30.890Z,5.70
2023-02-27T16:12:57.648Z,5.70
2023-02-27T16:15:24.365Z,5.70
2023-02-27T16:17:56.054Z,5.60
2023-02-27T16:20:31.884Z,5.60
2023-02-27T16:23:06.166Z,5.60
2023-02-27T16:25:32.853Z,5.50
2023-02-27T16:27:59.502Z,5.50
2023-02-27T16:30:26.392Z,5.50
2023-02-27T16:32:58.619Z,5.50
2023-02-27T16:35:25.613Z,5.40
2023-02-27T16:37:53.534Z,5.50
2023-02-27T16:40:24.349Z,5.40
2023-02-27T16:42:51.806Z,5.50
2023-02-27T16:45:20.072Z,5.50
2023-02-27T16:47:51.092Z,5.40
2023-02-27T16:50:23.019Z,5.40
2023-02-27T16:52:49.724Z,5.40
2023-02-27T16:55:16.749Z,5.30
2023-02-27T16:57:43.510Z,5.20
2023-02-27T17:00:11.440Z,5.20
2023-02-27T17:02:38.842Z,5.10
2023-02-27T17:05:06.004Z,5.10
2023-02-27T17:07:32.918Z,5.10
2023-02-27T17:10:00.406Z,5.20
2023-02-27T17:12:27.442Z,5.20
2023-02-27T17:14:54.119Z,5.20
2023-02-27T17:17:20.794Z,5.20
2023-02-27T17:19:47.478Z,5.20
2023-02-27T17:22:15.223Z,5.20
2023-02-27T17:24:41.962Z,5.20
2023-02-27T17:27:09.446Z,5.20
2023-02-27T17:29:37.266Z,5.20
2023-02-27T17:32:04.095Z,5.30
2023-02-27T17:34:30.757Z,5.30
2023-02-27T17:36:57.585Z,5.20
2023-02-27T17:39:24.254Z,5.10
2023-02-27T17:41:53.003Z,5.20
2023-02-27T17:44:19.730Z,5.20
2023-02-27T17:46:46.660Z,5.20
2023-02-27T17:49:13.387Z,5.20
2023-02-27T17:51:40.073Z,5.10
2023-02-27T17:54:07.006Z,5.10
2023-02-27T17:56:36.751Z,5.00
2023-02-27T17:59:04.142Z,5.00
2023-02-27T18:01:30.875Z,4.90
2023-02-27T18:03:57.789Z,4.90
2023-02-27T18:06:24.990Z,4.90
2023-02-27T18:08:51.863Z,4.90
2023-02-27T18:11:19.414Z,4.90
2023-02-27T18:13:46.938Z,4.90
2023-02-27T18:16:13.968Z,4.90
2023-02-27T18:18:42.338Z,5.00
2023-02-27T18:21:17.029Z,4.90
2023-02-27T18:23:44.344Z,4.90
2023-02-27T18:26:28.497Z,4.90
2023-02-27T18:29:00.196Z,4.80
2023-02-27T18:31:30.279Z,4.80
2023-02-27T18:33:57.173Z,4.70
2023-02-27T18:36:24.815Z,4.70
2023-02-27T18:38:51.614Z,4.80
2023-02-27T18:41:18.623Z,4.80
2023-02-27T18:43:45.398Z,4.70
2023-02-27T18:46:13.387Z,4.70
2023-02-27T18:48:41.246Z,4.60
2023-02-27T18:51:12.415Z,4.50
2023-02-27T18:53:40.538Z,4.50
2023-02-27T18:56:09.279Z,4.50
2023-02-27T18:58:36.811Z,4.50
2023-02-27T19:01:04.666Z,4.40
2023-02-27T19:03:32.019Z,4.40
2023-02-27T19:05:59.264Z,4.30
2023-02-27T19:08:29.212Z,4.30
2023-02-27T19:10:57.288Z,4.30
2023-02-27T19:13:25.477Z,4.30
2023-02-27T19:15:53.115Z,4.30
2023-02-27T19:18:20.359Z,4.20
2023-02-27T19:20:49.584Z,4.30
2023-02-27T19:23:16.560Z,3.40
2023-02-27T19:25:44.992Z,4.40
2023-02-27T19:28:13.002Z,4.40
2023-02-27T19:30:40.177Z,4.40
2023-02-27T19:33:07.269Z,4.40
2023-02-27T19:35:34.314Z,4.40
2023-02-27T19:38:01.276Z,4.40
2023-02-27T19:40:28.321Z,4.50
2023-02-27T19:42:55.673Z,4.40
2023-02-27T19:45:23.673Z,4.40
2023-02-27T19:47:50.893Z,4.40
2023-02-27T19:50:18.250Z,4.50
2023-02-27T19:52:46.009Z,4.40
2023-02-27T19:55:13.252Z,4.40
2023-02-27T19:57:40.336Z,4.40
2023-02-27T20:00:10.124Z,5.50
2023-02-27T20:02:39.339Z,4.40
2023-02-27T20:05:06.790Z,4.40
2023-02-27T20:07:34.023Z,4.40
2023-02-27T20:10:02.213Z,4.40
2023-02-27T20:12:29.416Z,3.00
2023-02-27T20:14:56.660Z,4.40
2023-02-27T20:17:23.730Z,4.40
2023-02-27T20:19:52.355Z,4.40
2023-02-27T20:22:19.475Z,4.30
2023-02-27T20:24:46.670Z,4.30
2023-02-27T20:27:15.247Z,4.30
2023-02-27T20:29:42.378Z,4.30
2023-02-27T20:32:11.557Z,4.30
2023-02-27T20:34:38.585Z,4.30
2023-02-27T20:37:05.734Z,4.30
2023-02-27T20:39:32.926Z,4.30
2023-02-27T20:42:01.209Z,4.30
2023-02-27T20:44:28.536Z,4.30
2023-02-27T20:46:57.913Z,4.30
2023-02-27T20:49:26.218Z,4.30
2023-02-27T20:51:53.381Z,4.30
2023-02-27T20:54:20.846Z,4.30
2023-02-27T20:56:52.374Z,4.30
2023-02-27T20:59:21.018Z,4.30
2023-02-27T21:01:51.753Z,4.20
2023-02-27T21:04:23.603Z,4.20
2023-02-27T21:06:51.427Z,4.20
2023-02-27T21:09:19.119Z,4.20
2023-02-27T21:11:46.110Z,4.20
2023-02-27T21:14:13.220Z,4.20
2023-02-27T21:16:40.845Z,4.20
2023-02-27T21:19:08.440Z,4.20
2023-02-27T21:21:37.692Z,4.20
2023-02-27T21:24:06.263Z,4.20
2023-02-27T21:26:40.589Z,4.20
2023-02-27T21:29:14.121Z,4.20
2023-02-27T21:31:45.162Z,4.20
2023-02-27T21:34:17.734Z,4.10
2023-02-27T21:36:46.391Z,4.20
2023-02-27T21:39:16.209Z,4.20
2023-02-27T21:41:43.571Z,4.20
2023-02-27T21:44:14.323Z,4.20
2023-02-27T21:46:41.625Z,4.20
2023-02-27T21:49:12.044Z,4.20
2023-02-27T21:51:41.313Z,4.20
2023-02-27T21:54:11.599Z,4.20
2023-02-27T21:56:39.694Z,4.20
2023-02-27T21:59:06.935Z,4.20
2023-02-27T22:01:34.435Z,4.20
2023-02-27T22:04:02.275Z,4.30
2023-02-27T22:06:32.171Z,4.20
2023-02-27T22:09:02.200Z,4.20
2023-02-27T22:11:29.617Z,4.20
2023-02-27T22:13:57.423Z,4.10
2023-02-27T22:16:24.549Z,4.10
2023-02-27T22:18:51.950Z,4.10
2023-02-27T22:21:22.586Z,4.00
2023-02-27T22:23:50.294Z,4.00
2023-02-27T22:26:24.863Z,4.00
2023-02-27T22:28:57.218Z,4.00
2023-02-27T22:31:33.437Z,4.00
2023-02-27T22:34:10.742Z,3.90
2023-02-27T22:36:38.052Z,3.90
2023-02-27T22:39:05.652Z,3.90
2023-02-27T22:41:35.729Z,3.80
2023-02-27T22:44:03.291Z,3.80
2023-02-27T22:46:38.443Z,3.80
2023-02-27T22:49:08.530Z,3.80
2023-02-27T22:51:35.646Z,3.70
2023-02-27T22:54:04.543Z,3.80
2023-02-27T22:56:32.329Z,3.70
2023-02-27T22:58:59.482Z,3.70
2023-02-27T23:01:29.409Z,3.60
2023-02-27T23:03:59.580Z,3.60
2023-02-27T23:06:29.364Z,3.60
2023-02-27T23:08:56.094Z,3.60
2023-02-27T23:11:23.667Z,3.60
2023-02-27T23:13:50.764Z,3.50
2023-02-27T23:16:18.037Z,3.50
2023-02-27T23:18:55.132Z,3.50
2023-02-27T23:21:24.706Z,3.40
2023-02-27T23:23:58.129Z,3.40
2023-02-27T23:26:28.568Z,3.40
2023-02-27T23:28:56.769Z,3.40
2023-02-27T23:31:24.047Z,3.30
2023-02-27T23:33:50.871Z,3.30
2023-02-27T23:36:17.843Z,3.30
2023-02-27T23:38:46.637Z,3.30
2023-02-27T23:41:16.768Z,3.30
2023-02-27T23:43:44.930Z,3.30
2023-02-27T23:46:15.231Z,3.20
2023-02-27T23:48:42.748Z,3.20
2023-02-27T23:51:10.813Z,3.20
2023-02-27T23:53:40.359Z,3.10
2023-02-27T23:56:21.109Z,3.10
2023-02-27T23:58:52.872Z,3.10
