createdAt,value
2018-12-02T00:00:47.311Z,100149.89
2018-12-02T00:03:16.181Z,100147.61
2018-12-02T00:05:44.967Z,100157.66
2018-12-02T00:08:34.543Z,100145.45
2018-12-02T00:11:03.330Z,100147.61
2018-12-02T00:13:32.137Z,100143.72
2018-12-02T00:16:00.986Z,100147.61
2018-12-02T00:18:29.840Z,100138.09
2018-12-02T00:20:58.679Z,100143.72
2018-12-02T00:23:27.488Z,100125.30
2018-12-02T00:25:56.322Z,100119.63
2018-12-02T00:28:25.122Z,100116.08
2018-12-02T00:30:54.979Z,100112.20
2018-12-02T00:33:23.776Z,100104.89
2018-12-02T00:35:52.662Z,100094.97
2018-12-02T00:38:21.740Z,100104.44
2018-12-02T00:40:50.575Z,100096.66
2018-12-02T00:43:19.370Z,100094.97
2018-12-02T00:45:48.226Z,100094.38
2018-12-02T00:48:17.410Z,100087.52
2018-12-02T00:50:46.231Z,100081.13
2018-12-02T00:53:15.020Z,100074.72
2018-12-02T00:55:44.312Z,100074.27
2018-12-02T00:58:13.150Z,100076.36
2018-12-02T01:00:41.963Z,100067.20
2018-12-02T01:03:10.964Z,100069.33
2018-12-02T01:05:39.785Z,100069.33
2018-12-02T01:08:08.673Z,100067.20
2018-12-02T01:10:37.872Z,100054.34
2018-12-02T01:13:08.710Z,100049.23
2018-12-02T01:15:38.243Z,100047.08
2018-12-02T01:18:07.130Z,100050.52
2018-12-02T01:20:36.627Z,100038.16
2018-12-02T01:23:06.198Z,100032.23
2018-12-02T01:25:35.945Z,100023.67
2018-12-02T01:28:04.771Z,100011.19
2018-12-02T01:30:33.574Z,100019.53
2018-12-02T01:33:02.424Z,100010.37
2018-12-02T01:35:35.204Z,100021.23
2018-12-02T01:38:04.033Z,100012.22
2018-12-02T01:40:32.857Z,100013.92
2018-12-02T01:43:01.770Z,100015.70
2018-12-02T01:45:30.668Z,100017.55
2018-12-02T01:48:00.484Z,100007.68
2018-12-02T01:50:29.913Z,99999.66
2018-12-02T01:52:58.726Z,99997.95
2018-12-02T01:55:27.520Z,99993.58
2018-12-02T01:57:56.296Z,99991.08
2018-12-02T02:00:26.436Z,99992.78
2018-12-02T02:02:56.151Z,99999.66
2018-12-02T02:05:26.316Z,99999.75
2018-12-02T02:07:55.115Z,99997.55
2018-12-02T02:10:25.934Z,99983.72
2018-12-02T02:12:54.749Z,99993.58
2018-12-02T02:15:23.798Z,99981.21
2018-12-02T02:17:52.622Z,99984.20
2018-12-02T02:20:23.420Z,99982.02
2018-12-02T02:22:52.331Z,99968.81
2018-12-02T02:25:22.917Z,99967.11
2018-12-02T02:27:56.959Z,99956.35
2018-12-02T02:30:28.682Z,99954.16
2018-12-02T02:32:57.595Z,99960.15
2018-12-02T02:35:26.420Z,99956.27
2018-12-02T02:37:56.385Z,99946.85
2018-12-02T02:40:28.356Z,99939.52
2018-12-02T02:42:57.264Z,99930.02
2018-12-02T02:45:26.102Z,99930.91
2018-12-02T02:47:54.943Z,99931.89
2018-12-02T02:50:24.713Z,99922.83
2018-12-02T02:52:56.567Z,99924.52
2018-12-02T02:55:25.377Z,99921.12
2018-12-02T02:57:54.217Z,99908.63
2018-12-02T03:00:24.976Z,99906.94
2018-12-02T03:02:53.855Z,99908.63
2018-12-02T03:05:22.688Z,99900.14
2018-12-02T03:07:51.484Z,99902.24
2018-12-02T03:10:21.055Z,99901.70
2018-12-02T03:12:50.950Z,99886.16
2018-12-02T03:15:20.414Z,99888.41
2018-12-02T03:17:49.211Z,99886.62
2018-12-02T03:20:18.796Z,99888.75
2018-12-02T03:22:49.608Z,99893.09
2018-12-02T03:25:19.420Z,99868.70
2018-12-02T03:27:48.963Z,99875.85
2018-12-02T03:30:19.701Z,99872.51
2018-12-02T03:32:48.698Z,99866.52
2018-12-02T03:35:18.480Z,99864.91
2018-12-02T03:37:47.325Z,99866.20
2018-12-02T03:40:23.080Z,99862.31
2018-12-02T03:42:52.317Z,99867.02
2018-12-02T03:45:23.071Z,99865.72
2018-12-02T03:47:51.893Z,99856.56
2018-12-02T03:50:21.790Z,99837.55
2018-12-02T03:52:50.930Z,99841.42
2018-12-02T03:55:19.775Z,99831.91
2018-12-02T03:57:48.638Z,99834.14
2018-12-02T04:00:21.678Z,99838.84
2018-12-02T04:02:50.930Z,99829.77
2018-12-02T04:05:23.825Z,99828.97
2018-12-02T04:07:53.004Z,99827.67
2018-12-02T04:10:22.102Z,99822.00
2018-12-02T04:12:51.709Z,99816.42
2018-12-02T04:15:21.444Z,99816.91
2018-12-02T04:17:50.266Z,99814.80
2018-12-02T04:20:19.768Z,99810.97
2018-12-02T04:22:51.545Z,99804.49
2018-12-02T04:25:22.640Z,99802.30
2018-12-02T04:27:51.480Z,99799.72
2018-12-02T04:30:20.993Z,99789.84
2018-12-02T04:32:52.468Z,99798.09
2018-12-02T04:35:23.124Z,99788.95
2018-12-02T04:37:51.955Z,99790.25
2018-12-02T04:40:20.798Z,99780.37
2018-12-02T04:42:49.646Z,99776.12
2018-12-02T04:45:19.254Z,99774.03
2018-12-02T04:47:48.248Z,99775.33
2018-12-02T04:50:20.170Z,99761.03
2018-12-02T04:52:49.058Z,99764.96
2018-12-02T04:55:17.909Z,99759.38
2018-12-02T04:57:46.754Z,99759.86
2018-12-02T05:00:18.418Z,99758.61
2018-12-02T05:02:49.205Z,99760.80
2018-12-02T05:05:21.163Z,99764.77
2018-12-02T05:07:50.020Z,99748.82
2018-12-02T05:10:19.558Z,99744.98
2018-12-02T05:12:48.554Z,99742.39
2018-12-02T05:15:19.165Z,99741.63
2018-12-02T05:17:48.032Z,99736.53
2018-12-02T05:20:19.624Z,99742.60
2018-12-02T05:22:48.562Z,99730.94
2018-12-02T05:25:18.648Z,99727.95
2018-12-02T05:27:46.767Z,99722.77
2018-12-02T05:30:18.587Z,99714.99
2018-12-02T05:32:48.388Z,99714.51
2018-12-02T05:35:17.280Z,99709.25
2018-12-02T05:37:46.170Z,99707.91
2018-12-02T05:40:20.823Z,99709.25
2018-12-02T05:42:49.690Z,99705.36
2018-12-02T05:45:18.895Z,99693.30
2018-12-02T05:47:47.766Z,99698.07
2018-12-02T05:50:19.810Z,99694.67
2018-12-02T05:52:50.724Z,99689.53
2018-12-02T05:55:24.636Z,99686.95
2018-12-02T05:57:53.489Z,99684.44
2018-12-02T06:00:22.650Z,99680.59
2018-12-02T06:02:51.435Z,99678.00
2018-12-02T06:05:20.309Z,99672.81
2018-12-02T06:07:49.189Z,99668.13
2018-12-02T06:10:19.054Z,99656.46
2018-12-02T06:12:47.943Z,99646.91
2018-12-02T06:15:20.377Z,99656.46
2018-12-02T06:17:49.292Z,99650.52
2018-12-02T06:20:20.024Z,99627.27
2018-12-02T06:22:49.316Z,99642.70
2018-12-02T06:25:18.486Z,99634.80
2018-12-02T06:27:47.410Z,99634.03
2018-12-02T06:30:31.759Z,99627.96
2018-12-02T06:33:02.896Z,99628.45
2018-12-02T06:35:31.827Z,99618.89
2018-12-02T06:38:02.023Z,99625.78
2018-12-02T06:40:32.468Z,99622.78
2018-12-02T06:43:01.410Z,99618.08
2018-12-02T06:45:31.053Z,99614.68
2018-12-02T06:48:00.444Z,99609.50
2018-12-02T06:50:29.328Z,99616.42
2018-12-02T06:52:58.533Z,99609.13
2018-12-02T06:55:56.907Z,99608.32
2018-12-02T06:58:40.170Z,99604.84
2018-12-02T07:01:28.694Z,99598.77
2018-12-02T07:04:05.828Z,99590.19
2018-12-02T07:06:34.679Z,99591.92
2018-12-02T07:09:03.559Z,99584.23
2018-12-02T07:11:32.425Z,99579.94
2018-12-02T07:14:01.354Z,99576.94
2018-12-02T07:16:30.211Z,99575.28
2018-12-02T07:19:01.171Z,99581.83
2018-12-02T07:21:32.293Z,99574.95
2018-12-02T07:24:05.785Z,99577.54
2018-12-02T07:26:36.594Z,99575.36
2018-12-02T07:29:05.579Z,99583.73
2018-12-02T07:31:35.012Z,99584.58
2018-12-02T07:34:18.701Z,99580.29
2018-12-02T07:37:05.355Z,99585.47
2018-12-02T07:40:06.895Z,99595.51
2018-12-02T07:42:36.042Z,99595.95
2018-12-02T07:45:04.890Z,99595.22
2018-12-02T07:47:33.788Z,99590.56
2018-12-02T07:50:02.619Z,99596.75
2018-12-02T07:52:31.550Z,99596.87
2018-12-02T07:55:00.423Z,99591.75
2018-12-02T07:57:29.274Z,99591.88
2018-12-02T07:59:58.141Z,99584.91
2018-12-02T08:02:26.980Z,99589.44
2018-12-02T08:04:55.844Z,99585.62
2018-12-02T08:07:24.678Z,99576.73
2018-12-02T08:09:53.531Z,99575.59
2018-12-02T08:12:22.481Z,99583.08
2018-12-02T08:14:51.285Z,99581.48
2018-12-02T08:17:20.156Z,99578.15
2018-12-02T08:19:49.259Z,99588.22
2018-12-02T08:22:18.172Z,99592.23
2018-12-02T08:24:47.334Z,99582.74
2018-12-02T08:27:16.172Z,99588.04
2018-12-02T08:30:15.024Z,99591.67
2018-12-02T08:32:43.855Z,99599.53
2018-12-02T08:35:13.938Z,99594.45
2018-12-02T08:37:43.728Z,99587.66
2018-12-02T08:40:12.925Z,99591.77
2018-12-02T08:42:41.859Z,99593.22
2018-12-02T08:45:17.446Z,99600.30
2018-12-02T08:47:46.957Z,99596.47
2018-12-02T08:50:18.623Z,99596.58
2018-12-02T08:52:48.563Z,99599.28
2018-12-02T08:55:18.485Z,99598.09
2018-12-02T08:57:47.863Z,99598.27
2018-12-02T09:00:17.833Z,99600.94
2018-12-02T09:02:49.156Z,99602.45
2018-12-02T09:05:17.937Z,99610.82
2018-12-02T09:10:25.543Z,99611.14
2018-12-02T09:12:58.606Z,99615.13
2018-12-02T09:15:27.478Z,99614.42
2018-12-02T09:17:56.287Z,99611.92
2018-12-02T09:20:30.420Z,99618.19
2018-12-02T09:22:59.200Z,99619.59
2018-12-02T09:25:28.026Z,99618.87
2018-12-02T09:27:57.152Z,99615.07
2018-12-02T09:30:27.297Z,99629.39
2018-12-02T09:32:56.136Z,99626.45
2018-12-02T09:35:25.147Z,99623.55
2018-12-02T09:37:53.926Z,99627.23
2018-12-02T09:40:22.723Z,99628.16
2018-12-02T09:42:52.631Z,99635.64
2018-12-02T09:45:24.435Z,99638.48
2018-12-02T09:47:53.818Z,99634.68
2018-12-02T09:50:22.658Z,99640.32
2018-12-02T09:52:51.516Z,99639.09
2018-12-02T09:55:36.984Z,99644.35
2018-12-02T09:58:07.578Z,99643.09
2018-12-02T10:00:36.473Z,99643.97
2018-12-02T10:03:06.113Z,99643.19
2018-12-02T10:05:34.888Z,99640.65
2018-12-02T10:08:03.723Z,99642.43
2018-12-02T10:10:32.551Z,99643.76
2018-12-02T10:13:06.483Z,99652.52
2018-12-02T10:15:35.283Z,99649.53
2018-12-02T10:18:04.091Z,99653.94
2018-12-02T10:20:32.883Z,99652.70
2018-12-02T10:23:01.696Z,99651.92
2018-12-02T10:25:30.511Z,99645.48
2018-12-02T10:27:59.388Z,99651.19
2018-12-02T10:30:28.156Z,99651.67
2018-12-02T10:32:57.629Z,99643.08
2018-12-02T10:35:26.418Z,99646.19
2018-12-02T10:37:55.283Z,99649.30
2018-12-02T10:40:25.096Z,99643.27
2018-12-02T10:42:53.886Z,99642.95
2018-12-02T10:45:24.411Z,99640.38
2018-12-02T10:47:55.468Z,99643.56
2018-12-02T10:50:29.231Z,99642.67
2018-12-02T10:53:00.300Z,99641.88
2018-12-02T10:55:38.073Z,99648.44
2018-12-02T10:58:08.941Z,99648.53
2018-12-02T11:00:43.054Z,99644.73
2018-12-02T11:03:11.855Z,99643.97
2018-12-02T11:05:40.688Z,99641.45
2018-12-02T11:08:09.564Z,99649.03
2018-12-02T11:10:38.394Z,99651.76
2018-12-02T11:13:07.221Z,99649.78
2018-12-02T11:15:36.079Z,99656.89
2018-12-02T11:18:05.691Z,99647.84
2018-12-02T11:20:34.500Z,99660.94
2018-12-02T11:23:03.320Z,99657.04
2018-12-02T11:25:32.195Z,99661.36
2018-12-02T11:28:01.110Z,99660.53
2018-12-02T11:30:29.900Z,99670.20
2018-12-02T11:32:58.776Z,99674.61
2018-12-02T11:35:27.609Z,99673.72
2018-12-02T11:37:56.395Z,99685.82
2018-12-02T11:40:25.196Z,99684.10
2018-12-02T11:42:54.238Z,99683.66
2018-12-02T11:45:23.052Z,99688.52
2018-12-02T11:47:52.916Z,99688.13
2018-12-02T11:50:23.760Z,99686.48
2018-12-02T11:52:52.532Z,99689.84
2018-12-02T11:55:22.107Z,99687.21
2018-12-02T11:57:51.036Z,99693.30
2018-12-02T12:00:25.626Z,99692.41
2018-12-02T12:02:55.262Z,99704.48
2018-12-02T12:05:24.078Z,99695.75
2018-12-02T12:07:58.951Z,99691.91
2018-12-02T12:10:29.295Z,99694.92
2018-12-02T12:13:00.293Z,99692.36
2018-12-02T12:15:36.149Z,99702.44
2018-12-02T12:18:05.286Z,99695.70
2018-12-02T12:20:37.800Z,99705.20
2018-12-02T12:23:08.626Z,99708.48
2018-12-02T12:25:37.429Z,99709.05
2018-12-02T12:28:07.536Z,99694.41
2018-12-02T12:30:37.776Z,99704.88
2018-12-02T12:33:08.656Z,99704.08
2018-12-02T12:35:40.364Z,99702.36
2018-12-02T12:38:09.204Z,99705.86
2018-12-02T12:40:38.653Z,99709.29
2018-12-02T12:43:13.436Z,99718.73
2018-12-02T12:45:42.255Z,99716.42
2018-12-02T12:48:11.112Z,99719.80
2018-12-02T12:50:39.975Z,99716.69
2018-12-02T12:53:08.775Z,99717.16
2018-12-02T12:55:37.583Z,99722.40
2018-12-02T12:58:07.185Z,99718.91
2018-12-02T13:00:36.015Z,99721.16
2018-12-02T13:03:11.507Z,99719.53
2018-12-02T13:05:44.802Z,99716.92
2018-12-02T13:08:14.659Z,99726.52
2018-12-02T13:10:43.534Z,99730.45
2018-12-02T13:13:12.529Z,99728.89
2018-12-02T13:15:41.318Z,99732.05
2018-12-02T13:18:10.825Z,99743.77
2018-12-02T13:20:43.196Z,99734.53
2018-12-02T13:23:12.043Z,99742.73
2018-12-02T13:25:40.852Z,99746.49
2018-12-02T13:28:09.700Z,99738.65
2018-12-02T13:30:38.495Z,99746.91
2018-12-02T13:33:07.873Z,99752.56
2018-12-02T13:35:37.568Z,99749.95
2018-12-02T13:38:06.589Z,99758.19
2018-12-02T13:40:35.842Z,99756.80
2018-12-02T13:43:12.144Z,99770.58
2018-12-02T13:45:40.944Z,99766.23
2018-12-02T13:48:09.806Z,99770.98
2018-12-02T13:50:39.013Z,99772.29
2018-12-02T13:53:08.913Z,99770.55
2018-12-02T13:55:37.785Z,99773.06
2018-12-02T13:58:07.009Z,99771.19
2018-12-02T14:00:36.921Z,99781.13
2018-12-02T14:03:11.010Z,99777.95
2018-12-02T14:05:43.060Z,99777.48
2018-12-02T14:08:11.939Z,99796.18
2018-12-02T14:10:40.740Z,99793.01
2018-12-02T14:13:16.866Z,99785.10
2018-12-02T14:16:01.731Z,99791.10
2018-12-02T14:18:33.732Z,99795.01
2018-12-02T14:21:02.549Z,99798.44
2018-12-02T14:23:31.730Z,99802.31
2018-12-02T14:26:02.307Z,99806.66
2018-12-02T14:28:36.673Z,99809.70
2018-12-02T14:31:06.068Z,99820.05
2018-12-02T14:33:35.861Z,99809.13
2018-12-02T14:36:03.704Z,99821.67
2018-12-02T14:38:32.547Z,99816.40
2018-12-02T14:41:02.958Z,99820.69
2018-12-02T14:43:31.783Z,99822.46
2018-12-02T14:46:00.639Z,99830.20
2018-12-02T14:48:29.515Z,99831.41
2018-12-02T14:50:59.194Z,99818.02
2018-12-02T14:53:27.980Z,99822.30
2018-12-02T14:55:57.797Z,99815.73
2018-12-02T14:58:26.603Z,99821.24
2018-12-02T15:00:55.399Z,99829.91
2018-12-02T15:03:24.220Z,99822.52
2018-12-02T15:05:53.215Z,99832.86
2018-12-02T15:08:22.007Z,99825.42
2018-12-02T15:10:51.021Z,99826.66
2018-12-02T15:13:19.901Z,99828.44
2018-12-02T15:15:51.055Z,99827.14
2018-12-02T15:18:18.722Z,99829.84
2018-12-02T15:20:47.556Z,99833.27
2018-12-02T15:23:16.619Z,99835.87
2018-12-02T15:25:45.409Z,99841.07
2018-12-02T15:28:14.400Z,99838.91
2018-12-02T15:30:43.315Z,99844.12
2018-12-02T15:33:12.116Z,99839.27
2018-12-02T15:35:41.550Z,99839.27
2018-12-02T15:38:10.372Z,99846.14
2018-12-02T15:40:40.609Z,99845.66
2018-12-02T15:43:09.414Z,99855.59
2018-12-02T15:45:38.255Z,99844.09
2018-12-02T15:48:07.089Z,99855.39
2018-12-02T15:50:35.867Z,99850.97
2018-12-02T15:53:04.664Z,99843.98
2018-12-02T15:55:34.588Z,99843.52
2018-12-02T15:58:05.732Z,99851.80
2018-12-02T16:00:35.882Z,99848.72
2018-12-02T16:03:04.723Z,99840.05
2018-12-02T16:05:33.516Z,99840.40
2018-12-02T16:08:02.384Z,99840.36
2018-12-02T16:10:31.640Z,99845.19
2018-12-02T16:13:00.431Z,99846.73
2018-12-02T16:15:32.665Z,99847.69
2018-12-02T16:18:02.026Z,99851.59
2018-12-02T16:20:34.544Z,99846.31
2018-12-02T16:23:04.852Z,99857.61
2018-12-02T16:25:35.369Z,99858.91
2018-12-02T16:28:04.229Z,99856.72
2018-12-02T16:30:34.760Z,99857.51
2018-12-02T16:33:03.551Z,99854.91
2018-12-02T16:35:32.398Z,99854.42
2018-12-02T16:38:04.162Z,99863.53
2018-12-02T16:40:32.970Z,99864.42
2018-12-02T16:43:03.881Z,99870.10
2018-12-02T16:45:32.769Z,99852.72
2018-12-02T16:48:01.632Z,99857.03
2018-12-02T16:50:34.727Z,99853.12
2018-12-02T16:53:09.773Z,99857.44
2018-12-02T16:55:45.329Z,99857.41
2018-12-02T16:59:25.796Z,99853.50
2018-12-02T17:01:56.324Z,99862.02
2018-12-02T17:04:25.119Z,99862.84
2018-12-02T17:06:53.915Z,99866.41
2018-12-02T17:09:22.687Z,99858.60
2018-12-02T17:11:51.480Z,99861.20
2018-12-02T17:14:20.263Z,99865.92
2018-12-02T17:16:49.092Z,99869.83
2018-12-02T17:19:17.918Z,99859.83
2018-12-02T17:21:46.814Z,99859.31
2018-12-02T17:24:15.935Z,99864.52
2018-12-02T17:26:44.956Z,99861.03
2018-12-02T17:29:17.684Z,99861.44
2018-12-02T17:31:49.455Z,99869.23
2018-12-02T17:34:18.312Z,99871.02
2018-12-02T17:36:47.182Z,99874.55
2018-12-02T17:39:20.463Z,99874.55
2018-12-02T17:41:53.241Z,99875.02
2018-12-02T17:44:22.051Z,99875.02
2018-12-02T17:46:51.051Z,99871.13
2018-12-02T17:49:19.827Z,99873.73
2018-12-02T17:51:48.643Z,99870.72
2018-12-02T17:54:17.478Z,99873.80
2018-12-02T17:56:46.340Z,99868.15
2018-12-02T17:59:15.180Z,99866.03
2018-12-02T18:01:44.187Z,99872.53
2018-12-02T18:04:13.010Z,99871.71
2018-12-02T18:06:41.840Z,99871.34
2018-12-02T18:09:12.116Z,99867.91
2018-12-02T18:11:40.930Z,99873.59
2018-12-02T18:14:09.794Z,99870.99
2018-12-02T18:16:38.620Z,99864.49
2018-12-02T18:19:07.491Z,99861.00
2018-12-02T18:21:36.283Z,99864.49
2018-12-02T18:24:05.476Z,99864.94
2018-12-02T18:26:34.298Z,99878.42
2018-12-02T18:29:03.844Z,99880.20
2018-12-02T18:31:32.664Z,99883.28
2018-12-02T18:34:01.470Z,99889.79
2018-12-02T18:36:32.292Z,99888.05
2018-12-02T18:39:01.096Z,99891.53
2018-12-02T18:41:34.978Z,99892.08
2018-12-02T18:44:03.865Z,99884.69
2018-12-02T18:46:32.730Z,99892.94
2018-12-02T18:49:01.500Z,99885.99
2018-12-02T18:51:30.311Z,99892.49
2018-12-02T18:53:59.166Z,99885.62
2018-12-02T18:56:28.079Z,99892.94
2018-12-02T18:58:56.876Z,99884.14
2018-12-02T19:01:25.767Z,99884.92
2018-12-02T19:03:54.563Z,99884.34
2018-12-02T19:06:28.115Z,99886.13
2018-12-02T19:08:52.208Z,99888.34
2018-12-02T19:11:21.640Z,99882.39
2018-12-02T19:13:49.894Z,99885.52
2018-12-02T19:16:18.695Z,99888.18
2018-12-02T19:18:48.842Z,99888.22
2018-12-02T19:21:22.757Z,99873.02
2018-12-02T19:23:51.921Z,99881.61
2018-12-02T19:26:20.719Z,99874.70
2018-12-02T19:28:49.541Z,99885.52
2018-12-02T19:31:18.367Z,99884.69
2018-12-02T19:33:47.230Z,99877.33
2018-12-02T19:36:19.585Z,99879.52
2018-12-02T19:38:48.407Z,99882.13
2018-12-02T19:41:17.207Z,99875.69
2018-12-02T19:43:46.013Z,99877.02
2018-12-02T19:46:14.828Z,99872.67
2018-12-02T19:48:44.340Z,99877.47
2018-12-02T19:51:13.135Z,99877.91
2018-12-02T19:53:41.921Z,99880.52
2018-12-02T19:56:10.728Z,99869.22
2018-12-02T19:58:39.773Z,99871.00
2018-12-02T20:01:08.559Z,99871.06
2018-12-02T20:03:37.368Z,99877.58
2018-12-02T20:06:06.326Z,99875.41
2018-12-02T20:08:35.137Z,99875.48
2018-12-02T20:11:03.974Z,99868.98
2018-12-02T20:13:32.802Z,99874.66
2018-12-02T20:16:07.023Z,99875.59
2018-12-02T20:18:35.836Z,99879.08
2018-12-02T20:21:04.841Z,99877.30
2018-12-02T20:23:39.019Z,99879.42
2018-12-02T20:26:07.875Z,99879.42
2018-12-02T20:28:41.426Z,99878.13
2018-12-02T20:31:27.956Z,99876.82
2018-12-02T20:33:56.793Z,99879.42
2018-12-02T20:36:25.744Z,99884.22
2018-12-02T20:38:54.663Z,99878.60
2018-12-02T20:41:29.791Z,99873.39
2018-12-02T20:43:58.619Z,99873.88
2018-12-02T20:46:27.411Z,99881.30
2018-12-02T20:48:56.191Z,99866.95
2018-12-02T20:51:25.076Z,99868.70
2018-12-02T20:53:53.930Z,99868.77
2018-12-02T20:56:22.738Z,99867.95
2018-12-02T20:58:51.592Z,99868.39
2018-12-02T21:01:20.443Z,99865.86
2018-12-02T21:03:49.676Z,99863.33
2018-12-02T21:06:19.980Z,99866.38
2018-12-02T21:08:48.826Z,99859.87
2018-12-02T21:11:17.667Z,99859.45
2018-12-02T21:13:46.543Z,99867.33
2018-12-02T21:16:15.406Z,99866.95
2018-12-02T21:18:44.190Z,99863.12
2018-12-02T21:21:12.979Z,99867.91
2018-12-02T21:23:41.789Z,99861.75
2018-12-02T21:26:11.314Z,99870.03
2018-12-02T21:28:41.043Z,99866.06
2018-12-02T21:31:09.991Z,99862.13
2018-12-02T21:33:38.789Z,99856.44
2018-12-02T21:36:07.696Z,99845.97
2018-12-02T21:38:36.776Z,99849.84
2018-12-02T21:41:05.768Z,99845.94
2018-12-02T21:43:34.611Z,99842.92
2018-12-02T21:46:03.431Z,99849.02
2018-12-02T21:48:32.385Z,99845.97
2018-12-02T21:51:01.282Z,99855.97
2018-12-02T21:53:30.091Z,99857.23
2018-12-02T21:55:58.895Z,99844.66
2018-12-02T21:58:27.699Z,99849.05
2018-12-02T22:01:01.769Z,99845.55
2018-12-02T22:03:30.615Z,99847.74
2018-12-02T22:05:59.413Z,99848.63
2018-12-02T22:08:28.223Z,99848.70
2018-12-02T22:10:57.083Z,99842.13
2018-12-02T22:13:25.878Z,99842.95
2018-12-02T22:15:54.707Z,99833.43
2018-12-02T22:18:23.512Z,99834.33
2018-12-02T22:20:52.316Z,99826.92
2018-12-02T22:23:21.122Z,99829.59
2018-12-02T22:25:49.971Z,99833.43
2018-12-02T22:28:18.862Z,99829.43
2018-12-02T22:30:47.755Z,99828.13
2018-12-02T22:33:16.528Z,99828.54
2018-12-02T22:35:45.344Z,99822.03
2018-12-02T22:38:15.225Z,99819.91
2018-12-02T22:40:44.084Z,99822.52
2018-12-02T22:43:12.892Z,99821.21
2018-12-02T22:45:41.682Z,99812.52
2018-12-02T22:48:10.508Z,99817.72
2018-12-02T22:50:39.298Z,99813.41
2018-12-02T22:53:08.169Z,99819.53
2018-12-02T22:55:36.974Z,99820.08
2018-12-02T22:58:06.650Z,99825.28
2018-12-02T23:00:40.884Z,99823.98
2018-12-02T23:03:11.949Z,99825.69
2018-12-02T23:05:41.807Z,99820.93
2018-12-02T23:08:10.615Z,99817.98
2018-12-02T23:10:39.676Z,99821.00
2018-12-02T23:13:09.464Z,99820.11
2018-12-02T23:15:39.212Z,99814.49
2018-12-02T23:18:08.661Z,99820.58
2018-12-02T23:20:37.498Z,99817.16
2018-12-02T23:23:06.416Z,99815.86
2018-12-02T23:25:35.237Z,99817.16
2018-12-02T23:28:04.060Z,99811.09
2018-12-02T23:30:32.865Z,99823.22
2018-12-02T23:33:01.678Z,99814.55
2018-12-02T23:35:30.466Z,99807.19
2018-12-02T23:37:59.260Z,99815.86
2018-12-02T23:40:28.055Z,99813.19
2018-12-02T23:42:56.855Z,99816.20
2018-12-02T23:45:25.630Z,99818.91
2018-12-02T23:47:54.435Z,99831.09
2018-12-02T23:50:24.093Z,99815.48
2018-12-02T23:52:53.132Z,99817.67
2018-12-02T23:55:22.422Z,99814.59
2018-12-02T23:57:51.234Z,99809.38
