createdAt,value
2019-05-06T00:04:58.665Z,33.00
2019-05-06T00:10:13.411Z,33.10
2019-05-06T00:15:23.462Z,33.20
2019-05-06T00:20:36.360Z,33.20
2019-05-06T00:25:50.291Z,33.30
2019-05-06T00:31:10.396Z,33.40
2019-05-06T00:36:18.108Z,33.50
2019-05-06T00:41:27.626Z,33.60
2019-05-06T00:46:39.877Z,33.60
2019-05-06T00:51:47.669Z,33.70
2019-05-06T00:56:58.369Z,33.70
2019-05-06T01:02:14.635Z,33.80
2019-05-06T01:07:26.589Z,33.90
2019-05-06T01:12:36.469Z,33.90
2019-05-06T01:17:44.479Z,34.00
2019-05-06T01:22:54.395Z,34.00
2019-05-06T01:28:04.140Z,34.10
2019-05-06T01:33:11.151Z,34.20
2019-05-06T01:38:24.226Z,34.20
2019-05-06T01:43:36.431Z,34.40
2019-05-06T01:48:45.836Z,34.40
2019-05-06T01:54:03.642Z,34.50
2019-05-06T01:59:04.551Z,34.60
2019-05-06T02:04:13.978Z,34.80
2019-05-06T02:09:24.703Z,34.80
2019-05-06T02:14:34.158Z,34.90
2019-05-06T02:19:43.816Z,35.10
2019-05-06T02:24:53.715Z,35.20
2019-05-06T02:30:06.013Z,35.40
2019-05-06T02:35:16.202Z,35.50
2019-05-06T02:40:27.866Z,35.60
2019-05-06T02:45:37.076Z,35.70
2019-05-06T02:50:47.221Z,35.80
2019-05-06T02:55:58.720Z,35.90
2019-05-06T03:01:06.160Z,36.10
2019-05-06T03:06:17.361Z,36.20
2019-05-06T03:11:27.825Z,36.40
2019-05-06T03:16:48.191Z,36.40
2019-05-06T03:22:03.165Z,36.60
2019-05-06T03:27:10.031Z,36.70
2019-05-06T03:32:30.360Z,36.80
2019-05-06T03:37:34.462Z,36.90
2019-05-06T03:42:47.512Z,37.10
2019-05-06T03:48:05.362Z,37.20
2019-05-06T03:53:19.342Z,37.40
2019-05-06T03:58:30.879Z,37.40
2019-05-06T04:03:51.357Z,37.50
2019-05-06T04:08:52.932Z,37.50
2019-05-06T04:14:03.165Z,37.70
2019-05-06T04:19:16.329Z,37.80
2019-05-06T04:24:29.181Z,38.00
2019-05-06T04:29:42.673Z,38.20
2019-05-06T04:35:04.096Z,38.30
2019-05-06T04:40:14.487Z,38.40
2019-05-06T04:45:27.281Z,38.60
2019-05-06T04:50:43.998Z,38.60
2019-05-06T04:55:54.259Z,38.70
2019-05-06T05:01:04.160Z,38.60
2019-05-06T05:06:14.678Z,38.80
2019-05-06T05:11:35.195Z,39.00
2019-05-06T05:16:44.792Z,39.10
2019-05-06T05:21:58.187Z,39.30
2019-05-06T05:27:06.988Z,39.50
2019-05-06T05:32:14.327Z,39.60
2019-05-06T05:37:25.975Z,39.60
2019-05-06T05:42:37.514Z,39.70
2019-05-06T05:47:45.930Z,39.90
2019-05-06T05:52:57.561Z,40.00
2019-05-06T05:58:09.072Z,40.20
2019-05-06T06:03:22.071Z,40.30
2019-05-06T06:08:36.510Z,40.40
2019-05-06T06:13:43.335Z,40.60
2019-05-06T06:19:12.589Z,40.70
2019-05-06T06:24:23.532Z,40.70
2019-05-06T06:29:32.921Z,40.90
2019-05-06T06:34:44.705Z,41.10
2019-05-06T06:39:54.012Z,41.00
2019-05-06T06:45:03.927Z,41.00
2019-05-06T06:50:12.605Z,40.80
2019-05-06T06:55:27.432Z,40.80
2019-05-06T07:00:54.401Z,40.80
2019-05-06T07:05:47.681Z,40.50
2019-05-06T07:10:58.454Z,40.40
2019-05-06T07:16:07.488Z,40.20
2019-05-06T07:21:25.231Z,39.80
2019-05-06T07:26:34.601Z,39.70
2019-05-06T07:31:44.396Z,39.60
2019-05-06T07:36:57.787Z,39.50
2019-05-06T07:42:13.233Z,39.40
2019-05-06T07:47:32.885Z,39.10
2019-05-06T07:52:36.328Z,39.40
2019-05-06T07:57:49.967Z,39.60
2019-05-06T08:03:07.132Z,39.30
2019-05-06T08:08:14.962Z,39.60
2019-05-06T08:13:29.163Z,39.80
2019-05-06T08:18:46.800Z,39.70
2019-05-06T08:23:55.203Z,39.80
2019-05-06T08:29:04.011Z,39.80
2019-05-06T08:34:13.499Z,39.90
2019-05-06T08:39:22.296Z,40.00
2019-05-06T08:44:32.393Z,39.90
2019-05-06T08:49:44.299Z,39.90
2019-05-06T08:54:53.526Z,39.80
2019-05-06T09:00:03.407Z,39.80
2019-05-06T09:05:13.710Z,39.70
2019-05-06T09:10:22.765Z,39.50
2019-05-06T09:15:32.532Z,39.10
2019-05-06T09:20:39.455Z,39.30
2019-05-06T09:25:47.169Z,39.20
2019-05-06T09:30:55.742Z,39.00
2019-05-06T09:36:04.662Z,39.00
2019-05-06T09:41:12.647Z,38.90
2019-05-06T09:46:23.225Z,38.80
2019-05-06T09:51:32.353Z,38.70
2019-05-06T09:56:42.776Z,38.60
2019-05-06T10:02:02.883Z,38.60
2019-05-06T10:07:15.593Z,38.40
2019-05-06T10:12:23.460Z,38.30
2019-05-06T10:17:42.879Z,38.30
2019-05-06T10:22:52.441Z,38.20
2019-05-06T10:28:02.717Z,38.30
2019-05-06T10:33:12.849Z,38.30
2019-05-06T10:38:23.033Z,38.10
2019-05-06T10:43:33.525Z,38.00
2019-05-06T10:48:42.431Z,37.90
2019-05-06T10:53:50.030Z,37.80
2019-05-06T10:58:59.736Z,37.60
2019-05-06T11:04:07.745Z,37.50
2019-05-06T11:09:17.908Z,37.40
2019-05-06T11:14:28.162Z,37.30
2019-05-06T11:19:35.472Z,37.10
2019-05-06T11:24:44.501Z,37.10
2019-05-06T11:29:54.096Z,37.10
2019-05-06T11:35:08.710Z,37.10
2019-05-06T11:40:18.489Z,37.10
2019-05-06T11:45:32.120Z,37.00
2019-05-06T11:50:42.751Z,37.00
2019-05-06T11:55:54.442Z,37.00
2019-05-06T12:01:02.778Z,36.80
2019-05-06T12:06:13.136Z,36.90
2019-05-06T12:11:25.886Z,36.80
2019-05-06T12:16:40.478Z,36.80
2019-05-06T12:21:48.235Z,36.60
2019-05-06T12:27:03.315Z,36.60
2019-05-06T12:32:12.967Z,36.60
2019-05-06T12:37:22.421Z,36.50
2019-05-06T12:42:33.152Z,36.40
2019-05-06T12:47:48.735Z,36.30
2019-05-06T12:53:00.455Z,36.40
2019-05-06T12:58:13.353Z,36.40
2019-05-06T13:03:25.084Z,36.40
2019-05-06T13:08:52.900Z,36.30
2019-05-06T13:13:56.434Z,36.30
2019-05-06T13:18:56.334Z,36.20
2019-05-06T13:24:04.938Z,36.20
2019-05-06T13:29:14.294Z,36.10
2019-05-06T13:34:23.498Z,36.00
2019-05-06T13:39:32.746Z,35.90
2019-05-06T13:44:54.600Z,35.80
2019-05-06T13:50:03.334Z,35.80
2019-05-06T13:55:12.817Z,35.70
2019-05-06T14:00:22.648Z,35.60
2019-05-06T14:05:29.945Z,35.60
2019-05-06T14:10:38.528Z,35.50
2019-05-06T14:15:45.982Z,35.50
2019-05-06T14:20:53.133Z,35.40
2019-05-06T14:26:04.144Z,35.40
2019-05-06T14:31:13.769Z,35.30
2019-05-06T14:36:22.926Z,35.20
2019-05-06T14:41:32.768Z,35.20
2019-05-06T14:46:42.593Z,35.10
2019-05-06T14:51:53.518Z,35.00
2019-05-06T14:57:05.064Z,34.90
2019-05-06T15:02:18.303Z,34.80
2019-05-06T15:07:26.583Z,34.70
2019-05-06T15:12:34.912Z,34.70
2019-05-06T15:17:43.167Z,34.70
2019-05-06T15:22:52.941Z,34.70
2019-05-06T15:28:02.393Z,34.60
2019-05-06T15:33:13.162Z,34.60
2019-05-06T15:38:22.227Z,34.50
2019-05-06T15:44:03.510Z,34.50
2019-05-06T15:49:12.486Z,34.40
2019-05-06T15:54:22.666Z,34.40
2019-05-06T15:59:33.256Z,34.40
2019-05-06T16:04:43.134Z,34.30
2019-05-06T16:09:55.021Z,34.30
2019-05-06T16:15:02.421Z,34.20
2019-05-06T16:20:09.711Z,34.10
2019-05-06T16:25:18.898Z,34.20
2019-05-06T16:30:26.911Z,34.20
2019-05-06T16:35:34.756Z,34.20
2019-05-06T16:40:45.171Z,34.10
2019-05-06T16:45:52.962Z,34.10
2019-05-06T16:51:04.544Z,34.10
2019-05-06T16:56:13.133Z,34.00
2019-05-06T17:01:22.090Z,34.00
2019-05-06T17:06:32.625Z,34.00
2019-05-06T17:11:42.475Z,34.00
2019-05-06T17:16:52.549Z,33.90
2019-05-06T17:21:59.377Z,33.90
2019-05-06T17:27:08.076Z,33.90
2019-05-06T17:32:16.882Z,33.90
2019-05-06T17:37:26.842Z,33.90
2019-05-06T17:42:33.985Z,33.90
2019-05-06T17:47:46.574Z,33.90
2019-05-06T17:52:54.038Z,33.80
2019-05-06T17:58:02.512Z,33.80
2019-05-06T18:03:10.274Z,33.70
2019-05-06T18:08:17.912Z,33.70
2019-05-06T18:13:26.562Z,33.70
2019-05-06T18:18:34.158Z,33.70
2019-05-06T18:23:42.393Z,33.60
2019-05-06T18:28:52.933Z,33.60
2019-05-06T18:34:06.469Z,33.60
2019-05-06T18:39:15.258Z,33.60
2019-05-06T18:44:23.277Z,33.60
2019-05-06T18:49:32.990Z,33.60
2019-05-06T18:54:40.185Z,33.50
2019-05-06T18:59:48.513Z,33.50
2019-05-06T19:04:57.650Z,33.50
2019-05-06T19:10:07.122Z,33.40
2019-05-06T19:15:15.398Z,33.40
2019-05-06T19:20:28.032Z,33.40
2019-05-06T19:25:35.327Z,33.40
2019-05-06T19:36:16.339Z,33.30
2019-05-06T19:41:24.178Z,33.30
2019-05-06T19:46:32.744Z,33.30
2019-05-06T19:51:42.698Z,33.20
2019-05-06T19:56:52.639Z,33.20
2019-05-06T20:02:00.782Z,33.20
2019-05-06T20:07:09.741Z,33.10
2019-05-06T20:12:23.017Z,33.20
2019-05-06T20:17:32.338Z,33.10
2019-05-06T20:22:58.706Z,33.10
2019-05-06T20:28:08.027Z,33.10
2019-05-06T20:33:15.598Z,33.00
2019-05-06T20:38:23.235Z,33.00
2019-05-06T20:43:32.876Z,33.00
2019-05-06T20:48:42.035Z,33.00
2019-05-06T20:53:49.220Z,33.00
2019-05-06T20:58:57.190Z,32.90
2019-05-06T21:04:04.920Z,32.90
2019-05-06T21:09:13.016Z,32.90
2019-05-06T21:14:45.267Z,32.90
2019-05-06T21:19:53.794Z,32.90
2019-05-06T21:25:02.404Z,32.80
2019-05-06T21:30:13.083Z,32.80
2019-05-06T21:35:19.648Z,32.80
2019-05-06T21:40:27.417Z,32.80
2019-05-06T21:45:34.745Z,32.80
2019-05-06T21:50:42.659Z,32.80
2019-05-06T21:55:52.798Z,32.70
2019-05-06T22:01:02.339Z,32.70
2019-05-06T22:06:12.841Z,32.70
2019-05-06T22:11:19.692Z,32.70
2019-05-06T22:16:27.509Z,32.70
2019-05-06T22:21:36.349Z,32.60
2019-05-06T22:26:43.779Z,32.60
2019-05-06T22:31:55.078Z,32.60
2019-05-06T22:37:03.307Z,32.60
2019-05-06T22:42:12.553Z,32.60
2019-05-06T22:47:20.206Z,32.50
2019-05-06T22:52:30.023Z,32.50
2019-05-06T22:57:38.165Z,32.50
2019-05-06T23:02:49.103Z,32.50
2019-05-06T23:07:59.606Z,32.50
2019-05-06T23:13:08.086Z,32.50
2019-05-06T23:18:15.635Z,32.40
2019-05-06T23:23:24.430Z,32.40
2019-05-06T23:28:32.594Z,32.40
2019-05-06T23:39:29.827Z,32.40
2019-05-06T23:44:49.251Z,32.40
2019-05-06T23:50:04.170Z,32.40
2019-05-06T23:55:22.033Z,32.50
