createdAt,value
2023-07-25T00:00:39.901Z,99.99
2023-07-25T00:01:39.911Z,99.99
2023-07-25T00:02:39.921Z,99.99
2023-07-25T00:03:39.912Z,99.99
2023-07-25T00:04:39.838Z,99.99
2023-07-25T00:05:39.832Z,99.99
2023-07-25T00:06:39.804Z,99.99
2023-07-25T00:07:39.810Z,99.99
2023-07-25T00:08:39.779Z,99.99
2023-07-25T00:09:39.775Z,99.99
2023-07-25T00:10:39.756Z,99.99
2023-07-25T00:11:39.753Z,99.99
2023-07-25T00:12:39.742Z,99.99
2023-07-25T00:13:39.728Z,99.99
2023-07-25T00:14:39.714Z,99.99
2023-07-25T00:15:39.714Z,99.99
2023-07-25T00:16:39.688Z,99.99
2023-07-25T00:17:39.703Z,99.99
2023-07-25T00:18:39.643Z,99.99
2023-07-25T00:19:39.652Z,99.99
2023-07-25T00:20:39.636Z,99.99
2023-07-25T00:21:39.679Z,99.99
2023-07-25T00:22:39.601Z,99.99
2023-07-25T00:23:39.592Z,99.99
2023-07-25T00:24:39.665Z,99.99
2023-07-25T00:25:39.593Z,99.99
2023-07-25T00:26:39.544Z,99.99
2023-07-25T00:27:39.542Z,99.99
2023-07-25T00:28:39.528Z,99.99
2023-07-25T00:29:39.519Z,99.99
2023-07-25T00:30:39.509Z,99.99
2023-07-25T00:31:39.506Z,99.99
2023-07-25T00:32:39.562Z,99.99
2023-07-25T00:33:39.467Z,99.99
2023-07-25T00:34:39.440Z,99.99
2023-07-25T00:35:39.442Z,99.99
2023-07-25T00:36:39.492Z,99.99
2023-07-25T00:37:39.409Z,99.99
2023-07-25T00:38:39.383Z,99.99
2023-07-25T00:39:40.344Z,99.99
2023-07-25T00:40:39.438Z,99.99
2023-07-25T00:41:39.430Z,99.99
2023-07-25T00:42:39.374Z,99.99
2023-07-25T00:43:39.361Z,99.99
2023-07-25T00:44:39.406Z,99.99
2023-07-25T00:45:39.415Z,99.99
2023-07-25T00:46:39.430Z,99.99
2023-07-25T00:47:39.411Z,99.99
2023-07-25T00:48:39.336Z,99.99
2023-07-25T00:49:39.443Z,99.99
2023-07-25T00:50:39.456Z,99.99
2023-07-25T00:51:39.306Z,99.99
2023-07-25T00:52:39.235Z,99.99
2023-07-25T00:53:39.260Z,99.99
2023-07-25T00:54:39.383Z,99.99
2023-07-25T00:55:39.323Z,99.99
2023-07-25T00:56:39.221Z,99.99
2023-07-25T00:57:39.158Z,99.99
2023-07-25T00:58:39.130Z,99.99
2023-07-25T00:59:39.283Z,99.99
2023-07-25T01:00:39.133Z,99.99
2023-07-25T01:01:39.204Z,99.99
2023-07-25T01:02:39.134Z,99.99
2023-07-25T01:03:39.201Z,99.99
2023-07-25T01:04:39.102Z,99.99
2023-07-25T01:05:39.064Z,99.99
2023-07-25T01:06:39.048Z,99.99
2023-07-25T01:07:39.012Z,99.99
2023-07-25T01:08:39.001Z,99.99
2023-07-25T01:09:39.008Z,99.99
2023-07-25T01:10:38.992Z,99.99
2023-07-25T01:11:38.974Z,99.99
2023-07-25T01:12:38.945Z,99.99
2023-07-25T01:13:38.938Z,99.99
2023-07-25T01:14:38.977Z,99.99
2023-07-25T01:15:38.934Z,99.99
2023-07-25T01:16:38.895Z,99.99
2023-07-25T01:17:38.956Z,99.99
2023-07-25T01:18:38.865Z,99.99
2023-07-25T01:19:38.865Z,99.99
2023-07-25T01:20:38.861Z,99.99
2023-07-25T01:21:38.835Z,99.99
2023-07-25T01:22:38.827Z,99.99
2023-07-25T01:23:38.815Z,99.99
2023-07-25T01:24:38.836Z,99.99
2023-07-25T01:25:38.796Z,99.99
2023-07-25T01:26:38.825Z,99.99
2023-07-25T01:27:38.757Z,99.99
2023-07-25T01:28:38.746Z,99.99
2023-07-25T01:29:38.736Z,99.99
2023-07-25T01:30:38.726Z,99.99
2023-07-25T01:31:38.714Z,99.99
2023-07-25T01:32:38.723Z,99.99
2023-07-25T01:33:38.721Z,99.99
2023-07-25T01:34:38.702Z,99.99
2023-07-25T01:35:38.674Z,99.99
2023-07-25T01:36:38.635Z,99.99
2023-07-25T01:37:38.637Z,99.99
2023-07-25T01:38:38.608Z,99.99
2023-07-25T01:39:38.609Z,99.99
2023-07-25T01:40:38.593Z,99.99
2023-07-25T01:41:38.582Z,99.99
2023-07-25T01:42:38.562Z,99.99
2023-07-25T01:43:38.563Z,99.99
2023-07-25T01:44:38.544Z,99.99
2023-07-25T01:45:38.566Z,99.99
2023-07-25T01:46:38.511Z,99.99
2023-07-25T01:47:38.514Z,99.99
2023-07-25T01:48:38.480Z,99.99
2023-07-25T01:49:38.489Z,99.99
2023-07-25T01:50:38.472Z,99.99
2023-07-25T01:51:38.461Z,99.99
2023-07-25T01:52:38.427Z,99.99
2023-07-25T01:53:38.466Z,99.99
2023-07-25T01:54:38.399Z,99.99
2023-07-25T01:55:38.431Z,99.99
2023-07-25T01:56:38.363Z,99.99
2023-07-25T01:57:38.366Z,99.99
2023-07-25T01:58:38.350Z,99.99
2023-07-25T01:59:38.345Z,99.99
2023-07-25T02:00:38.352Z,99.99
2023-07-25T02:01:38.341Z,99.99
2023-07-25T02:02:38.392Z,99.99
2023-07-25T02:03:38.298Z,99.99
2023-07-25T02:04:38.389Z,99.99
2023-07-25T02:05:38.321Z,99.99
2023-07-25T02:06:38.249Z,99.99
2023-07-25T02:07:38.241Z,99.99
2023-07-25T02:08:38.218Z,99.99
2023-07-25T02:09:38.218Z,99.99
2023-07-25T02:10:38.195Z,99.99
2023-07-25T02:11:38.188Z,99.99
2023-07-25T02:12:38.168Z,99.99
2023-07-25T02:13:38.172Z,99.99
2023-07-25T02:14:38.140Z,99.99
2023-07-25T02:15:38.150Z,99.99
2023-07-25T02:16:38.217Z,99.99
2023-07-25T02:17:38.190Z,99.99
2023-07-25T02:18:38.100Z,99.99
2023-07-25T02:19:38.094Z,99.99
2023-07-25T02:20:38.072Z,99.99
2023-07-25T02:21:38.092Z,99.99
2023-07-25T02:22:38.046Z,99.99
2023-07-25T02:23:38.047Z,99.99
2023-07-25T02:24:38.057Z,99.99
2023-07-25T02:25:38.017Z,99.99
2023-07-25T02:26:37.991Z,99.99
2023-07-25T02:27:37.979Z,99.99
2023-07-25T02:28:37.969Z,99.99
2023-07-25T02:29:37.965Z,99.99
2023-07-25T02:30:37.988Z,99.99
2023-07-25T02:31:37.965Z,99.99
2023-07-25T02:32:37.928Z,99.99
2023-07-25T02:33:37.906Z,99.99
2023-07-25T02:34:37.886Z,99.99
2023-07-25T02:35:37.885Z,99.99
2023-07-25T02:36:37.853Z,99.99
2023-07-25T02:37:37.905Z,99.99
2023-07-25T02:38:37.835Z,99.99
2023-07-25T02:39:37.831Z,99.99
2023-07-25T02:40:37.822Z,99.99
2023-07-25T02:41:37.845Z,99.99
2023-07-25T02:42:37.770Z,99.99
2023-07-25T02:43:37.796Z,99.99
2023-07-25T02:44:37.744Z,99.99
2023-07-25T02:45:37.773Z,99.99
2023-07-25T02:46:37.737Z,99.99
2023-07-25T02:47:37.729Z,99.99
2023-07-25T02:48:37.705Z,99.99
2023-07-25T02:49:37.803Z,99.99
2023-07-25T02:50:37.677Z,99.99
2023-07-25T02:51:37.661Z,99.99
2023-07-25T02:52:37.645Z,99.99
2023-07-25T02:53:37.648Z,99.99
2023-07-25T02:54:37.726Z,99.99
2023-07-25T02:55:37.610Z,99.99
2023-07-25T02:56:37.622Z,99.99
2023-07-25T02:57:37.600Z,99.99
2023-07-25T02:58:37.581Z,99.99
2023-07-25T02:59:37.562Z,99.99
2023-07-25T03:00:37.592Z,99.99
2023-07-25T03:01:37.541Z,99.99
2023-07-25T03:02:37.575Z,99.99
2023-07-25T03:03:37.506Z,99.99
2023-07-25T03:04:37.491Z,99.99
2023-07-25T03:05:37.503Z,99.99
2023-07-25T03:06:37.470Z,99.99
2023-07-25T03:07:37.465Z,99.99
2023-07-25T03:08:37.452Z,99.99
2023-07-25T03:09:37.434Z,99.99
2023-07-25T03:10:37.482Z,99.99
2023-07-25T03:11:37.400Z,99.99
2023-07-25T03:12:37.390Z,99.99
2023-07-25T03:13:37.401Z,99.99
2023-07-25T03:14:37.416Z,99.99
2023-07-25T03:15:37.397Z,99.99
2023-07-25T03:16:37.419Z,99.99
2023-07-25T03:17:37.374Z,99.99
2023-07-25T03:18:37.345Z,99.99
2023-07-25T03:19:37.345Z,99.99
2023-07-25T03:20:37.334Z,99.99
2023-07-25T03:21:37.316Z,99.99
2023-07-25T03:22:37.306Z,99.99
2023-07-25T03:23:37.246Z,99.99
2023-07-25T03:24:37.284Z,99.99
2023-07-25T03:25:37.232Z,99.99
2023-07-25T03:26:37.222Z,99.99
2023-07-25T03:27:37.208Z,99.99
2023-07-25T03:28:37.202Z,99.99
2023-07-25T03:29:37.210Z,99.99
2023-07-25T03:30:37.175Z,99.99
2023-07-25T03:31:37.151Z,99.99
2023-07-25T03:32:37.166Z,99.99
2023-07-25T03:33:37.108Z,99.99
2023-07-25T03:34:37.107Z,99.99
2023-07-25T03:35:37.090Z,99.99
2023-07-25T03:36:37.090Z,99.99
2023-07-25T03:37:37.063Z,99.99
2023-07-25T03:38:37.056Z,99.99
2023-07-25T03:39:37.040Z,99.99
2023-07-25T03:40:37.036Z,99.99
2023-07-25T03:41:37.006Z,99.99
2023-07-25T03:42:36.999Z,99.99
2023-07-25T03:43:36.986Z,99.99
2023-07-25T03:44:37.322Z,99.99
2023-07-25T03:45:36.957Z,99.99
2023-07-25T03:46:36.990Z,99.99
2023-07-25T03:47:36.966Z,99.99
2023-07-25T03:48:36.933Z,99.99
2023-07-25T03:49:36.936Z,99.99
2023-07-25T03:50:36.908Z,99.99
2023-07-25T03:51:36.885Z,99.99
2023-07-25T03:52:36.875Z,99.99
2023-07-25T03:53:36.857Z,99.99
2023-07-25T03:54:36.866Z,99.99
2023-07-25T03:55:36.859Z,99.99
2023-07-25T03:56:36.820Z,99.99
2023-07-25T03:57:36.864Z,99.99
2023-07-25T03:58:36.831Z,99.99
2023-07-25T03:59:36.808Z,99.99
2023-07-25T04:00:36.855Z,99.99
2023-07-25T04:01:36.825Z,99.99
2023-07-25T04:02:36.811Z,99.99
2023-07-25T04:03:36.801Z,99.99
2023-07-25T04:04:36.790Z,99.99
2023-07-25T04:05:36.730Z,99.99
2023-07-25T04:06:36.692Z,99.99
2023-07-25T04:07:36.669Z,99.99
2023-07-25T04:08:36.676Z,99.99
2023-07-25T04:09:36.650Z,99.99
2023-07-25T04:10:36.646Z,99.99
2023-07-25T04:11:36.625Z,99.99
2023-07-25T04:12:36.615Z,99.99
2023-07-25T04:13:36.600Z,99.99
2023-07-25T04:14:36.601Z,99.99
2023-07-25T04:15:36.582Z,99.99
2023-07-25T04:16:36.663Z,99.99
2023-07-25T04:17:36.610Z,99.99
2023-07-25T04:18:36.550Z,99.99
2023-07-25T04:19:36.518Z,99.99
2023-07-25T04:20:36.527Z,99.99
2023-07-25T04:21:36.489Z,99.99
2023-07-25T04:22:36.492Z,99.99
2023-07-25T04:23:36.478Z,99.99
2023-07-25T04:24:36.506Z,99.99
2023-07-25T04:25:36.443Z,99.99
2023-07-25T04:26:36.457Z,99.99
2023-07-25T04:27:36.401Z,99.99
2023-07-25T04:28:36.444Z,99.99
2023-07-25T04:29:36.385Z,99.99
2023-07-25T04:30:36.417Z,99.99
2023-07-25T04:31:36.370Z,99.99
2023-07-25T04:32:36.403Z,99.99
2023-07-25T04:33:36.338Z,99.99
2023-07-25T04:34:36.427Z,99.99
2023-07-25T04:35:36.324Z,99.99
2023-07-25T04:36:36.351Z,99.99
2023-07-25T04:37:36.281Z,99.99
2023-07-25T04:38:36.277Z,99.99
2023-07-25T04:39:36.253Z,99.99
2023-07-25T04:40:36.249Z,99.99
2023-07-25T04:41:36.242Z,99.99
2023-07-25T04:42:36.233Z,99.86
2023-07-25T04:43:36.222Z,99.99
2023-07-25T04:44:36.205Z,99.99
2023-07-25T04:45:36.215Z,99.99
2023-07-25T04:46:36.213Z,99.96
2023-07-25T04:47:36.197Z,99.86
2023-07-25T04:48:36.161Z,99.99
2023-07-25T04:49:36.125Z,99.99
2023-07-25T04:50:36.124Z,99.99
2023-07-25T04:51:36.112Z,99.86
2023-07-25T04:52:36.107Z,99.66
2023-07-25T04:53:36.089Z,99.86
2023-07-25T04:54:36.135Z,99.99
2023-07-25T04:55:36.070Z,99.91
2023-07-25T04:56:36.092Z,99.99
2023-07-25T04:57:36.034Z,99.99
2023-07-25T04:58:36.040Z,99.99
2023-07-25T04:59:36.006Z,99.99
2023-07-25T05:00:36.029Z,99.99
2023-07-25T05:01:36.155Z,99.99
2023-07-25T05:02:36.053Z,99.99
2023-07-25T05:03:36.061Z,99.80
2023-07-25T05:04:35.961Z,99.70
2023-07-25T05:05:35.943Z,99.96
2023-07-25T05:06:35.921Z,99.10
2023-07-25T05:07:35.899Z,99.50
2023-07-25T05:08:35.900Z,99.80
2023-07-25T05:09:35.872Z,99.99
2023-07-25T05:10:35.869Z,99.99
2023-07-25T05:11:35.860Z,99.66
2023-07-25T05:12:35.851Z,99.55
2023-07-25T05:13:35.831Z,99.86
2023-07-25T05:14:35.825Z,98.95
2023-07-25T05:15:35.800Z,98.14
2023-07-25T05:16:35.800Z,98.65
2023-07-25T05:17:35.814Z,98.74
2023-07-25T05:18:35.779Z,99.01
2023-07-25T05:19:35.756Z,98.60
2023-07-25T05:20:35.743Z,98.09
2023-07-25T05:21:35.722Z,97.79
2023-07-25T05:22:35.746Z,97.53
2023-07-25T05:23:35.698Z,97.73
2023-07-25T05:24:35.727Z,97.73
2023-07-25T05:25:35.676Z,98.14
2023-07-25T05:26:35.680Z,97.89
2023-07-25T05:27:35.654Z,97.89
2023-07-25T05:28:35.647Z,97.99
2023-07-25T05:29:35.623Z,97.79
2023-07-25T05:30:35.625Z,97.08
2023-07-25T05:31:35.607Z,96.88
2023-07-25T05:32:37.568Z,96.88
2023-07-25T05:33:35.581Z,97.28
2023-07-25T05:34:35.621Z,97.49
2023-07-25T05:35:35.561Z,97.69
2023-07-25T05:36:35.560Z,97.49
2023-07-25T05:37:35.525Z,97.58
2023-07-25T05:38:35.525Z,97.28
2023-07-25T05:39:35.510Z,95.76
2023-07-25T05:40:35.495Z,95.46
2023-07-25T05:41:35.468Z,96.37
2023-07-25T05:42:35.469Z,95.15
2023-07-25T05:43:35.440Z,94.04
2023-07-25T05:44:35.436Z,94.75
2023-07-25T05:45:35.487Z,95.36
2023-07-25T05:46:35.412Z,95.56
2023-07-25T05:47:35.505Z,95.42
2023-07-25T05:48:35.380Z,93.94
2023-07-25T05:49:35.376Z,94.65
2023-07-25T05:50:35.377Z,95.15
2023-07-25T05:51:35.344Z,95.06
2023-07-25T05:52:35.334Z,95.36
2023-07-25T05:53:35.347Z,95.72
2023-07-25T05:54:35.353Z,95.11
2023-07-25T05:55:35.287Z,95.11
2023-07-25T05:56:35.276Z,94.15
2023-07-25T05:57:35.261Z,94.26
2023-07-25T05:58:35.239Z,93.15
2023-07-25T05:59:35.250Z,93.85
2023-07-25T06:00:35.236Z,93.85
2023-07-25T06:01:35.583Z,93.65
2023-07-25T06:02:35.266Z,92.84
2023-07-25T06:03:35.207Z,93.04
2023-07-25T06:04:35.190Z,93.35
2023-07-25T06:05:35.166Z,93.24
2023-07-25T06:06:35.161Z,93.44
2023-07-25T06:07:35.137Z,93.85
2023-07-25T06:08:35.159Z,94.06
2023-07-25T06:09:35.095Z,93.04
2023-07-25T06:10:35.113Z,93.85
2023-07-25T06:11:35.106Z,94.26
2023-07-25T06:12:35.065Z,94.11
2023-07-25T06:13:35.264Z,92.90
2023-07-25T06:14:35.051Z,92.40
2023-07-25T06:15:35.057Z,91.78
2023-07-25T06:16:35.127Z,91.99
2023-07-25T06:17:35.018Z,91.38
2023-07-25T06:18:34.994Z,91.99
2023-07-25T06:19:34.953Z,91.89
2023-07-25T06:20:34.977Z,91.14
2023-07-25T06:21:35.116Z,91.54
2023-07-25T06:22:34.944Z,91.94
2023-07-25T06:23:34.912Z,90.43
2023-07-25T06:24:34.945Z,89.37
2023-07-25T06:25:34.898Z,89.28
2023-07-25T06:26:34.894Z,89.78
2023-07-25T06:27:34.865Z,90.69
2023-07-25T06:28:34.851Z,90.39
2023-07-25T06:29:34.829Z,90.28
2023-07-25T06:30:34.842Z,89.88
2023-07-25T06:31:35.121Z,90.08
2023-07-25T06:32:34.873Z,90.19
2023-07-25T06:33:34.791Z,89.17
2023-07-25T06:34:34.778Z,88.97
2023-07-25T06:35:34.786Z,88.71
2023-07-25T06:36:34.776Z,88.51
2023-07-25T06:37:34.750Z,88.21
2023-07-25T06:38:34.733Z,89.01
2023-07-25T06:39:41.749Z,89.72
2023-07-25T06:40:34.719Z,88.77
2023-07-25T06:41:34.932Z,88.37
2023-07-25T06:42:34.685Z,87.56
2023-07-25T06:43:34.676Z,85.60
2023-07-25T06:44:34.650Z,85.40
2023-07-25T06:45:34.639Z,85.76
2023-07-25T06:46:34.650Z,85.46
2023-07-25T06:47:34.660Z,85.86
2023-07-25T06:48:34.612Z,85.36
2023-07-25T06:49:34.595Z,86.07
2023-07-25T06:50:34.607Z,86.07
2023-07-25T06:51:34.557Z,86.67
2023-07-25T06:52:34.564Z,86.00
2023-07-25T06:53:34.529Z,85.40
2023-07-25T06:54:34.523Z,86.45
2023-07-25T06:55:34.515Z,87.19
2023-07-25T06:56:34.514Z,87.76
2023-07-25T06:57:34.497Z,87.60
2023-07-25T06:58:34.474Z,87.40
2023-07-25T06:59:34.488Z,88.41
2023-07-25T07:00:34.497Z,87.19
2023-07-25T07:01:34.687Z,86.99
2023-07-25T07:02:34.472Z,86.49
2023-07-25T07:03:34.558Z,85.58
2023-07-25T07:04:34.400Z,86.08
2023-07-25T07:05:37.247Z,86.69
2023-07-25T07:06:34.369Z,85.58
2023-07-25T07:07:34.367Z,85.17
2023-07-25T07:08:34.346Z,85.58
2023-07-25T07:09:34.325Z,85.84
2023-07-25T07:10:34.341Z,85.94
2023-07-25T07:11:35.266Z,85.34
2023-07-25T07:12:34.352Z,84.19
2023-07-25T07:13:34.316Z,82.98
2023-07-25T07:14:34.273Z,82.53
2023-07-25T07:15:34.292Z,79.91
2023-07-25T07:16:34.284Z,80.82
2023-07-25T07:17:34.252Z,80.68
2023-07-25T07:18:34.214Z,81.32
2023-07-25T07:19:34.197Z,80.41
2023-07-25T07:20:35.016Z,80.31
2023-07-25T07:21:34.351Z,80.68
2023-07-25T07:22:34.172Z,80.47
2023-07-25T07:23:34.150Z,80.58
2023-07-25T07:24:34.159Z,79.87
2023-07-25T07:25:34.141Z,80.33
2023-07-25T07:26:34.118Z,80.20
2023-07-25T07:27:34.119Z,80.00
2023-07-25T07:28:34.097Z,79.69
2023-07-25T07:29:34.090Z,78.08
2023-07-25T07:30:34.104Z,77.68
2023-07-25T07:31:34.322Z,77.11
2023-07-25T07:32:34.041Z,77.75
2023-07-25T07:33:34.051Z,78.96
2023-07-25T07:34:33.988Z,78.96
2023-07-25T07:35:34.012Z,77.45
2023-07-25T07:36:33.969Z,77.66
2023-07-25T07:37:34.717Z,77.95
2023-07-25T07:38:33.954Z,78.36
2023-07-25T07:39:34.001Z,78.16
2023-07-25T07:40:33.974Z,77.66
2023-07-25T07:41:34.314Z,78.36
2023-07-25T07:42:33.903Z,77.86
2023-07-25T07:43:33.913Z,77.92
2023-07-25T07:44:33.914Z,77.31
2023-07-25T07:45:33.898Z,77.48
2023-07-25T07:46:33.864Z,76.07
2023-07-25T07:47:33.918Z,76.91
2023-07-25T07:48:33.844Z,75.90
2023-07-25T07:49:33.821Z,76.71
2023-07-25T07:50:33.828Z,76.87
2023-07-25T07:51:34.195Z,76.57
2023-07-25T07:52:42.158Z,76.37
2023-07-25T07:53:34.785Z,75.56
2023-07-25T07:54:33.739Z,75.76
2023-07-25T07:55:33.742Z,75.76
2023-07-25T07:56:33.716Z,75.93
2023-07-25T07:57:33.716Z,74.93
2023-07-25T07:58:33.700Z,74.62
2023-07-25T07:59:33.712Z,74.79
2023-07-25T08:00:33.667Z,75.19
2023-07-25T08:01:34.035Z,74.82
2023-07-25T08:02:33.675Z,75.87
2023-07-25T08:03:33.633Z,76.27
2023-07-25T08:04:33.665Z,76.07
2023-07-25T08:05:33.614Z,76.87
2023-07-25T08:06:33.591Z,77.48
2023-07-25T08:07:33.610Z,77.08
2023-07-25T08:08:33.561Z,77.38
2023-07-25T08:09:33.583Z,76.47
2023-07-25T08:10:33.556Z,74.66
2023-07-25T08:11:33.884Z,74.15
2023-07-25T08:12:33.567Z,74.76
2023-07-25T08:13:33.498Z,74.93
2023-07-25T08:14:33.491Z,75.63
2023-07-25T08:15:33.516Z,75.99
2023-07-25T08:16:33.563Z,75.29
2023-07-25T08:17:33.539Z,74.99
2023-07-25T08:18:33.467Z,74.22
2023-07-25T08:19:33.451Z,73.85
2023-07-25T08:20:33.401Z,74.79
2023-07-25T08:21:36.507Z,75.30
2023-07-25T08:22:33.382Z,75.40
2023-07-25T08:23:33.367Z,75.30
2023-07-25T08:24:33.475Z,75.36
2023-07-25T08:25:33.356Z,74.42
2023-07-25T08:26:33.341Z,73.72
2023-07-25T08:27:33.348Z,73.38
2023-07-25T08:28:33.291Z,73.88
2023-07-25T08:29:33.295Z,73.65
2023-07-25T08:30:33.275Z,73.11
2023-07-25T08:31:33.717Z,72.41
2023-07-25T08:32:33.293Z,71.90
2023-07-25T08:33:33.325Z,72.07
2023-07-25T08:34:33.212Z,73.38
2023-07-25T08:35:33.241Z,70.66
2023-07-25T08:36:33.184Z,69.69
2023-07-25T08:37:33.193Z,69.29
2023-07-25T08:38:33.198Z,69.89
2023-07-25T08:39:33.201Z,69.76
2023-07-25T08:40:33.153Z,68.45
2023-07-25T08:41:33.270Z,68.95
2023-07-25T08:42:33.170Z,69.09
2023-07-25T08:43:33.112Z,68.98
2023-07-25T08:44:33.109Z,69.76
2023-07-25T08:45:33.103Z,69.56
2023-07-25T08:46:33.097Z,68.85
2023-07-25T08:47:33.112Z,68.95
2023-07-25T08:48:33.037Z,68.95
2023-07-25T08:49:33.038Z,68.55
2023-07-25T08:50:33.053Z,67.35
2023-07-25T08:51:33.285Z,67.14
2023-07-25T08:52:33.011Z,67.35
2023-07-25T08:53:33.025Z,66.64
2023-07-25T08:54:33.002Z,67.27
2023-07-25T08:55:32.957Z,68.51
2023-07-25T08:56:32.937Z,68.31
2023-07-25T08:57:32.941Z,68.91
2023-07-25T08:58:32.926Z,69.09
2023-07-25T08:59:32.970Z,68.48
2023-07-25T09:00:32.904Z,67.85
2023-07-25T09:01:33.289Z,68.15
2023-07-25T09:02:32.908Z,68.05
2023-07-25T09:03:32.924Z,67.51
2023-07-25T09:04:32.842Z,66.91
2023-07-25T09:05:32.852Z,67.41
2023-07-25T09:06:32.900Z,66.81
2023-07-25T09:07:32.803Z,67.21
2023-07-25T09:08:32.781Z,67.51
2023-07-25T09:09:32.782Z,67.88
2023-07-25T09:10:32.755Z,68.29
2023-07-25T09:11:32.961Z,67.41
2023-07-25T09:12:33.424Z,68.02
2023-07-25T09:13:32.720Z,67.85
2023-07-25T09:14:32.696Z,69.06
2023-07-25T09:15:32.722Z,69.45
2023-07-25T09:16:32.705Z,69.56
2023-07-25T09:17:32.693Z,69.85
2023-07-25T09:18:32.660Z,69.76
2023-07-25T09:19:32.661Z,69.02
2023-07-25T09:20:32.641Z,68.32
2023-07-25T09:21:32.789Z,67.85
2023-07-25T09:22:32.593Z,68.55
2023-07-25T09:23:32.606Z,68.65
2023-07-25T09:24:32.606Z,68.75
2023-07-25T09:25:32.574Z,69.25
2023-07-25T09:26:32.569Z,68.35
2023-07-25T09:27:32.555Z,68.45
2023-07-25T09:28:32.526Z,69.09
2023-07-25T09:29:32.528Z,69.29
2023-07-25T09:30:32.512Z,69.59
2023-07-25T09:31:32.811Z,69.69
2023-07-25T09:32:32.515Z,69.85
2023-07-25T09:33:32.480Z,69.25
2023-07-25T09:34:33.521Z,66.91
2023-07-25T09:35:32.488Z,67.11
2023-07-25T09:36:32.420Z,67.78
2023-07-25T09:37:32.408Z,67.48
2023-07-25T09:38:32.401Z,67.35
2023-07-25T09:39:32.420Z,67.25
2023-07-25T09:40:32.382Z,66.05
2023-07-25T09:41:32.583Z,65.41
2023-07-25T09:42:32.348Z,65.01
2023-07-25T09:43:32.347Z,64.91
2023-07-25T09:44:32.317Z,65.31
2023-07-25T09:45:33.123Z,65.81
2023-07-25T09:46:32.308Z,65.24
2023-07-25T09:47:32.385Z,65.51
2023-07-25T09:48:32.301Z,65.41
2023-07-25T09:49:32.268Z,65.51
2023-07-25T09:50:32.297Z,64.51
2023-07-25T09:51:32.625Z,63.17
2023-07-25T09:52:32.211Z,62.27
2023-07-25T09:53:32.258Z,62.34
2023-07-25T09:54:32.242Z,62.44
2023-07-25T09:55:32.203Z,61.91
2023-07-25T09:56:32.162Z,61.81
2023-07-25T09:57:32.167Z,61.71
2023-07-25T09:58:32.160Z,62.21
2023-07-25T09:59:32.210Z,61.61
2023-07-25T10:00:32.178Z,62.04
2023-07-25T10:01:32.476Z,62.04
2023-07-25T10:02:32.132Z,62.24
2023-07-25T10:03:32.456Z,62.44
2023-07-25T10:04:32.061Z,62.51
2023-07-25T10:05:32.065Z,61.84
2023-07-25T10:06:32.036Z,61.94
2023-07-25T10:07:32.044Z,62.64
2023-07-25T10:08:32.020Z,61.97
2023-07-25T10:09:32.000Z,61.90
2023-07-25T10:10:31.996Z,63.20
2023-07-25T10:11:32.174Z,61.67
2023-07-25T10:12:31.956Z,62.07
2023-07-25T10:13:31.955Z,61.67
2023-07-25T10:14:31.924Z,62.37
2023-07-25T10:15:31.987Z,62.54
2023-07-25T10:16:31.903Z,61.94
2023-07-25T10:17:31.958Z,62.84
2023-07-25T10:18:31.883Z,62.14
2023-07-25T10:19:31.864Z,61.54
2023-07-25T10:20:31.864Z,62.34
2023-07-25T10:21:32.120Z,62.24
2023-07-25T10:22:31.826Z,62.54
2023-07-25T10:23:31.858Z,62.07
2023-07-25T10:24:31.838Z,62.64
2023-07-25T10:25:31.812Z,61.97
2023-07-25T10:26:31.799Z,63.17
2023-07-25T10:27:31.775Z,62.97
2023-07-25T10:28:31.747Z,63.07
2023-07-25T10:29:31.737Z,62.64
2023-07-25T10:30:31.747Z,61.64
2023-07-25T10:31:32.360Z,62.21
2023-07-25T10:32:31.723Z,60.78
2023-07-25T10:33:31.691Z,60.81
2023-07-25T10:34:31.664Z,61.87
2023-07-25T10:35:31.673Z,62.37
2023-07-25T10:36:31.643Z,62.57
2023-07-25T10:37:31.648Z,62.57
2023-07-25T10:38:31.612Z,62.34
2023-07-25T10:39:31.617Z,62.27
2023-07-25T10:40:31.599Z,62.04
2023-07-25T10:41:31.889Z,61.84
2023-07-25T10:42:31.588Z,60.84
2023-07-25T10:43:31.557Z,61.74
2023-07-25T10:44:31.552Z,61.34
2023-07-25T10:45:31.539Z,61.14
2023-07-25T10:46:31.564Z,61.34
2023-07-25T10:47:31.548Z,61.84
2023-07-25T10:48:31.566Z,62.01
2023-07-25T10:49:31.543Z,62.08
2023-07-25T10:50:31.473Z,60.28
2023-07-25T10:51:31.624Z,60.18
2023-07-25T10:52:31.448Z,60.38
2023-07-25T10:53:31.455Z,60.11
2023-07-25T10:54:31.422Z,61.31
2023-07-25T10:55:31.434Z,61.41
2023-07-25T10:56:31.387Z,61.11
2023-07-25T10:57:31.391Z,60.14
2023-07-25T10:58:31.366Z,60.84
2023-07-25T10:59:31.362Z,60.71
2023-07-25T11:00:31.334Z,60.71
2023-07-25T11:01:31.590Z,61.08
2023-07-25T11:02:31.331Z,60.55
2023-07-25T11:03:31.318Z,60.95
2023-07-25T11:04:31.397Z,61.15
2023-07-25T11:05:31.310Z,59.75
2023-07-25T11:06:31.259Z,59.45
2023-07-25T11:07:31.269Z,60.45
2023-07-25T11:08:31.277Z,61.15
2023-07-25T11:09:31.244Z,59.68
2023-07-25T11:10:31.227Z,59.28
2023-07-25T11:11:31.473Z,60.11
2023-07-25T11:12:31.187Z,60.31
2023-07-25T11:13:31.189Z,60.21
2023-07-25T11:14:31.170Z,60.33
2023-07-25T11:15:40.805Z,61.54
2023-07-25T11:16:32.191Z,62.07
2023-07-25T11:17:31.156Z,63.07
2023-07-25T11:18:31.153Z,62.50
2023-07-25T11:19:31.110Z,63.00
2023-07-25T11:20:31.104Z,63.17
2023-07-25T11:21:31.282Z,63.17
2023-07-25T11:22:31.065Z,62.87
2023-07-25T11:23:31.077Z,62.90
2023-07-25T11:24:31.060Z,63.60
2023-07-25T11:25:31.265Z,63.00
2023-07-25T11:26:31.109Z,63.10
2023-07-25T11:27:31.026Z,63.60
2023-07-25T11:28:30.979Z,64.21
2023-07-25T11:29:31.009Z,64.07
2023-07-25T11:30:31.068Z,64.07
2023-07-25T11:31:31.203Z,61.77
2023-07-25T11:32:30.958Z,62.20
2023-07-25T11:33:30.924Z,62.60
2023-07-25T11:34:30.900Z,60.32
2023-07-25T11:35:30.960Z,61.30
2023-07-25T11:36:30.884Z,61.90
2023-07-25T11:37:30.897Z,62.37
2023-07-25T11:38:30.866Z,61.94
2023-07-25T11:39:30.850Z,62.24
2023-07-25T11:40:30.853Z,61.74
2023-07-25T11:41:31.077Z,61.44
2023-07-25T11:42:30.815Z,61.14
2023-07-25T11:43:30.785Z,60.57
2023-07-25T11:44:30.820Z,60.69
2023-07-25T11:45:30.762Z,61.80
2023-07-25T11:46:30.826Z,61.60
2023-07-25T11:47:30.831Z,62.10
2023-07-25T11:48:30.737Z,62.47
2023-07-25T11:49:47.619Z,62.04
2023-07-25T11:50:34.553Z,61.84
2023-07-25T11:51:30.985Z,60.14
2023-07-25T11:52:30.690Z,60.81
2023-07-25T11:53:30.700Z,58.28
2023-07-25T11:54:30.664Z,57.48
2023-07-25T11:55:30.641Z,56.74
2023-07-25T11:56:30.634Z,56.07
2023-07-25T11:57:30.617Z,57.78
2023-07-25T11:58:30.640Z,57.30
2023-07-25T11:59:30.600Z,57.98
2023-07-25T12:00:30.626Z,57.78
2023-07-25T12:01:31.110Z,57.80
2023-07-25T12:02:30.602Z,57.50
2023-07-25T12:03:30.550Z,57.30
2023-07-25T12:04:30.630Z,57.50
2023-07-25T12:05:30.538Z,57.63
2023-07-25T12:06:31.012Z,57.40
2023-07-25T12:07:30.501Z,56.90
2023-07-25T12:08:30.522Z,54.60
2023-07-25T12:09:30.479Z,54.60
2023-07-25T12:10:30.470Z,54.90
2023-07-25T12:11:30.884Z,55.40
2023-07-25T12:12:30.442Z,55.07
2023-07-25T12:13:30.450Z,54.35
2023-07-25T12:14:30.422Z,53.64
2023-07-25T12:15:30.395Z,53.34
2023-07-25T12:16:31.041Z,53.85
2023-07-25T12:17:30.432Z,53.85
2023-07-25T12:18:30.403Z,54.64
2023-07-25T12:19:30.328Z,54.55
2023-07-25T12:20:30.473Z,54.42
2023-07-25T12:21:30.318Z,53.32
2023-07-25T12:22:30.308Z,54.10
2023-07-25T12:23:30.301Z,53.30
2023-07-25T12:24:30.298Z,54.19
2023-07-25T12:25:30.269Z,53.09
2023-07-25T12:26:30.304Z,53.82
2023-07-25T12:27:30.238Z,54.10
2023-07-25T12:28:30.231Z,53.59
2023-07-25T12:29:30.224Z,53.62
2023-07-25T12:30:30.210Z,53.62
2023-07-25T12:31:30.201Z,54.19
2023-07-25T12:32:30.198Z,53.87
2023-07-25T12:33:33.332Z,52.97
2023-07-25T12:34:30.152Z,51.54
2023-07-25T12:35:30.140Z,50.97
2023-07-25T12:36:30.519Z,51.07
2023-07-25T12:37:30.100Z,51.47
2023-07-25T12:38:30.094Z,51.37
2023-07-25T12:40:29.252Z,51.89
2023-07-25T12:41:29.221Z,52.69
2023-07-25T12:42:29.218Z,52.97
2023-07-25T12:43:29.223Z,52.25
2023-07-25T12:44:29.194Z,52.17
2023-07-25T12:45:29.177Z,51.67
2023-07-25T12:46:29.285Z,52.27
2023-07-25T12:47:29.208Z,52.37
2023-07-25T12:48:29.137Z,53.44
2023-07-25T12:49:29.112Z,52.34
2023-07-25T12:50:29.106Z,53.34
2023-07-25T12:51:29.326Z,53.74
2023-07-25T12:52:29.116Z,54.29
2023-07-25T12:53:29.061Z,54.90