createdAt,value
2019-02-28T00:00:59.009Z,99.90
2019-02-28T00:02:02.939Z,99.90
2019-02-28T00:03:06.577Z,99.90
2019-02-28T00:04:10.267Z,99.90
2019-02-28T00:05:13.897Z,99.90
2019-02-28T00:06:17.576Z,99.90
2019-02-28T00:07:21.178Z,99.90
2019-02-28T00:08:24.856Z,99.90
2019-02-28T00:09:28.487Z,99.90
2019-02-28T00:10:32.090Z,99.90
2019-02-28T00:11:39.011Z,99.90
2019-02-28T00:12:41.026Z,99.90
2019-02-28T00:13:44.711Z,99.90
2019-02-28T00:14:48.331Z,99.90
2019-02-28T00:15:51.946Z,99.90
2019-02-28T00:16:55.602Z,99.90
2019-02-28T00:17:59.208Z,99.90
2019-02-28T00:19:02.820Z,99.90
2019-02-28T00:20:08.661Z,99.90
2019-02-28T00:21:12.270Z,99.90
2019-02-28T00:22:15.909Z,99.90
2019-02-28T00:23:21.974Z,99.90
2019-02-28T00:24:27.143Z,99.90
2019-02-28T00:25:30.149Z,99.90
2019-02-28T00:26:33.774Z,99.90
2019-02-28T00:27:37.442Z,99.90
2019-02-28T00:28:41.117Z,99.90
2019-02-28T00:29:44.734Z,99.90
2019-02-28T00:30:48.360Z,99.90
2019-02-28T00:31:51.944Z,99.90
2019-02-28T00:32:56.336Z,99.90
2019-02-28T00:34:04.275Z,99.90
2019-02-28T00:35:07.351Z,99.90
2019-02-28T00:36:10.969Z,99.90
2019-02-28T00:37:14.592Z,99.90
2019-02-28T00:38:18.249Z,99.90
2019-02-28T00:39:21.899Z,99.90
2019-02-28T00:40:25.584Z,99.90
2019-02-28T00:41:29.190Z,99.90
2019-02-28T00:42:32.883Z,99.90
2019-02-28T00:43:36.510Z,99.90
2019-02-28T00:44:40.164Z,99.90
2019-02-28T00:45:43.768Z,99.90
2019-02-28T00:46:47.380Z,99.90
2019-02-28T00:47:50.990Z,99.90
2019-02-28T00:48:54.583Z,99.90
2019-02-28T00:49:58.280Z,99.90
2019-02-28T00:51:02.027Z,99.90
2019-02-28T00:52:05.659Z,99.90
2019-02-28T00:53:09.270Z,99.90
2019-02-28T00:54:12.900Z,99.90
2019-02-28T00:55:16.714Z,99.90
2019-02-28T00:56:20.390Z,99.90
2019-02-28T00:57:24.679Z,99.90
2019-02-28T00:58:28.999Z,99.90
2019-02-28T00:59:33.157Z,99.90
2019-02-28T01:00:38.052Z,99.90
2019-02-28T01:01:43.081Z,99.90
2019-02-28T01:02:52.092Z,99.90
2019-02-28T01:03:52.443Z,99.90
2019-02-28T01:04:56.081Z,99.90
2019-02-28T01:05:59.741Z,99.90
2019-02-28T01:07:03.356Z,99.90
2019-02-28T01:08:06.969Z,99.90
2019-02-28T01:09:10.660Z,99.90
2019-02-28T01:10:14.442Z,99.90
2019-02-28T01:11:18.415Z,99.90
2019-02-28T01:12:22.096Z,99.90
2019-02-28T01:13:28.007Z,99.90
2019-02-28T01:14:32.402Z,99.90
2019-02-28T01:15:36.295Z,99.90
2019-02-28T01:16:41.390Z,99.90
2019-02-28T01:17:45.235Z,99.90
2019-02-28T01:18:48.843Z,99.90
2019-02-28T01:19:52.516Z,99.90
2019-02-28T01:20:56.130Z,99.90
2019-02-28T01:21:59.974Z,99.90
2019-02-28T01:23:03.593Z,99.90
2019-02-28T01:24:07.186Z,99.90
2019-02-28T01:25:15.653Z,99.90
2019-02-28T01:26:19.411Z,99.90
2019-02-28T01:27:23.078Z,99.90
2019-02-28T01:28:26.969Z,99.90
2019-02-28T01:29:32.926Z,99.90
2019-02-28T01:30:37.141Z,99.90
2019-02-28T01:31:42.550Z,99.90
2019-02-28T01:32:49.865Z,99.90
2019-02-28T01:33:52.217Z,99.90
2019-02-28T01:34:55.824Z,99.90
2019-02-28T01:35:59.446Z,99.90
2019-02-28T01:37:03.061Z,99.90
2019-02-28T01:38:06.940Z,99.90
2019-02-28T01:39:10.615Z,99.90
2019-02-28T01:40:15.293Z,99.90
2019-02-28T01:41:18.929Z,99.90
2019-02-28T01:42:22.546Z,99.90
2019-02-28T01:43:28.943Z,99.90
2019-02-28T01:44:35.521Z,99.90
2019-02-28T01:45:36.728Z,99.90
2019-02-28T01:46:40.360Z,99.90
2019-02-28T01:47:44.076Z,99.90
2019-02-28T01:48:47.679Z,99.90
2019-02-28T01:49:51.275Z,99.90
2019-02-28T01:50:54.927Z,99.90
2019-02-28T01:51:58.551Z,99.90
2019-02-28T01:53:02.366Z,99.90
2019-02-28T01:54:05.989Z,99.90
2019-02-28T01:55:10.846Z,99.90
2019-02-28T01:56:14.460Z,99.90
2019-02-28T01:57:18.074Z,99.90
2019-02-28T01:58:21.736Z,99.90
2019-02-28T01:59:25.378Z,99.90
2019-02-28T02:00:28.973Z,99.90
2019-02-28T02:01:32.592Z,99.90
2019-02-28T02:02:38.024Z,99.90
2019-02-28T02:03:41.779Z,99.90
2019-02-28T02:04:45.781Z,99.90
2019-02-28T02:05:51.864Z,99.90
2019-02-28T02:06:59.613Z,99.90
2019-02-28T02:08:01.006Z,99.90
2019-02-28T02:09:08.167Z,99.90
2019-02-28T02:10:21.678Z,99.90
2019-02-28T02:11:26.716Z,99.90
2019-02-28T02:12:31.700Z,99.90
2019-02-28T02:13:36.832Z,99.90
2019-02-28T02:14:44.705Z,99.90
2019-02-28T02:15:50.917Z,99.90
2019-02-28T02:16:51.717Z,99.90
2019-02-28T02:17:55.343Z,99.90
2019-02-28T02:18:59.045Z,99.90
2019-02-28T02:20:02.655Z,99.90
2019-02-28T02:21:06.340Z,99.90
2019-02-28T02:22:10.224Z,99.90
2019-02-28T02:23:17.835Z,99.90
2019-02-28T02:24:19.236Z,99.90
2019-02-28T02:25:22.855Z,99.90
2019-02-28T02:26:26.488Z,99.90
2019-02-28T02:27:30.141Z,99.90
2019-02-28T02:28:33.747Z,99.90
2019-02-28T02:29:37.362Z,99.90
2019-02-28T02:30:40.959Z,99.90
2019-02-28T02:31:44.643Z,99.90
2019-02-28T02:32:48.365Z,99.90
2019-02-28T02:33:52.713Z,99.90
2019-02-28T02:34:56.373Z,99.90
2019-02-28T02:36:00.007Z,99.90
2019-02-28T02:37:03.624Z,99.90
2019-02-28T02:38:07.314Z,99.90
2019-02-28T02:39:16.369Z,99.90
2019-02-28T02:40:16.816Z,99.90
2019-02-28T02:41:20.435Z,99.90
2019-02-28T02:42:24.035Z,99.90
2019-02-28T02:43:27.798Z,99.90
2019-02-28T02:44:32.076Z,99.90
2019-02-28T02:45:41.787Z,99.90
2019-02-28T02:46:40.989Z,99.90
2019-02-28T02:47:44.669Z,99.90
2019-02-28T02:48:48.317Z,99.90
2019-02-28T02:49:56.466Z,99.90
2019-02-28T02:50:57.278Z,99.90
2019-02-28T02:52:00.873Z,99.90
2019-02-28T02:53:06.451Z,99.90
2019-02-28T02:54:09.885Z,99.90
2019-02-28T02:55:14.144Z,99.90
2019-02-28T02:56:17.822Z,99.90
2019-02-28T02:57:21.410Z,99.90
2019-02-28T02:58:27.977Z,99.90
2019-02-28T02:59:37.311Z,99.90
2019-02-28T03:00:35.625Z,99.90
2019-02-28T03:01:39.261Z,99.90
2019-02-28T03:02:42.997Z,99.90
2019-02-28T03:03:46.671Z,99.90
2019-02-28T03:04:50.271Z,99.90
2019-02-28T03:05:53.905Z,99.90
2019-02-28T03:06:57.510Z,99.90
2019-02-28T03:08:01.194Z,99.90
2019-02-28T03:09:10.030Z,99.90
2019-02-28T03:10:19.567Z,99.90
2019-02-28T03:11:24.713Z,99.90
2019-02-28T03:12:31.055Z,99.90
2019-02-28T03:13:41.931Z,99.90
2019-02-28T03:14:38.982Z,99.90
2019-02-28T03:15:42.599Z,99.90
2019-02-28T03:16:46.270Z,99.90
2019-02-28T03:17:49.957Z,99.90
2019-02-28T03:18:58.207Z,99.90
2019-02-28T03:19:58.885Z,99.90
2019-02-28T03:21:02.511Z,99.90
2019-02-28T03:22:06.304Z,99.90
2019-02-28T03:23:09.907Z,99.90
2019-02-28T03:24:15.265Z,99.90
2019-02-28T03:25:18.813Z,99.90
2019-02-28T03:26:22.436Z,99.90
2019-02-28T03:27:26.110Z,99.90
2019-02-28T03:28:32.044Z,99.90
2019-02-28T03:29:34.966Z,99.90
2019-02-28T03:30:38.603Z,99.90
2019-02-28T03:31:42.222Z,99.90
2019-02-28T03:32:45.928Z,99.90
2019-02-28T03:33:49.542Z,99.90
2019-02-28T03:34:58.169Z,99.90
2019-02-28T03:35:58.475Z,99.90
2019-02-28T03:37:02.089Z,99.90
2019-02-28T03:38:10.642Z,99.90
2019-02-28T03:39:10.962Z,99.90
2019-02-28T03:40:15.232Z,99.90
2019-02-28T03:41:18.869Z,99.90
2019-02-28T03:42:28.517Z,99.90
2019-02-28T03:43:27.777Z,99.90
2019-02-28T03:44:31.446Z,99.90
2019-02-28T03:45:35.435Z,99.90
2019-02-28T03:46:39.116Z,99.90
2019-02-28T03:47:42.751Z,99.90
2019-02-28T03:48:46.431Z,99.90
2019-02-28T03:49:50.358Z,99.90
2019-02-28T03:50:55.208Z,99.90
2019-02-28T03:52:05.373Z,99.90
2019-02-28T03:53:04.601Z,99.90
2019-02-28T03:54:08.277Z,99.90
2019-02-28T03:55:13.331Z,99.90
2019-02-28T03:56:17.094Z,99.90
2019-02-28T03:57:27.998Z,99.90
2019-02-28T03:58:26.186Z,99.90
2019-02-28T03:59:30.059Z,99.90
2019-02-28T04:00:34.293Z,99.90
2019-02-28T04:01:44.846Z,99.90
2019-02-28T04:02:43.280Z,99.90
2019-02-28T04:03:46.886Z,99.90
2019-02-28T04:04:50.573Z,99.90
2019-02-28T04:05:54.236Z,99.90
2019-02-28T04:06:57.871Z,99.90
2019-02-28T04:08:01.549Z,99.90
2019-02-28T04:09:08.474Z,99.90
2019-02-28T04:10:16.623Z,99.90
2019-02-28T04:11:18.645Z,99.90
2019-02-28T04:12:22.294Z,99.90
2019-02-28T04:13:26.105Z,99.90
2019-02-28T04:14:33.079Z,99.90
2019-02-28T04:15:34.997Z,99.90
2019-02-28T04:16:38.633Z,99.90
2019-02-28T04:17:42.374Z,99.90
2019-02-28T04:18:46.791Z,99.90
2019-02-28T04:19:54.868Z,99.90
2019-02-28T04:20:55.715Z,99.90
2019-02-28T04:21:59.347Z,99.90
2019-02-28T04:23:02.950Z,99.90
2019-02-28T04:24:12.708Z,99.90
2019-02-28T04:25:12.230Z,99.90
2019-02-28T04:26:15.865Z,99.90
2019-02-28T04:27:19.476Z,99.90
2019-02-28T04:28:23.107Z,99.90
2019-02-28T04:29:31.137Z,99.90
2019-02-28T04:30:33.933Z,99.90
2019-02-28T04:31:37.617Z,99.90
2019-02-28T04:32:41.231Z,99.90
2019-02-28T04:33:44.872Z,99.90
2019-02-28T04:34:49.241Z,99.90
2019-02-28T04:35:56.868Z,99.90
2019-02-28T04:36:58.730Z,99.90
2019-02-28T04:38:02.394Z,99.90
2019-02-28T04:39:06.714Z,99.90
2019-02-28T04:40:11.853Z,99.90
2019-02-28T04:41:15.481Z,99.90
2019-02-28T04:42:19.087Z,99.90
2019-02-28T04:43:22.765Z,99.90
2019-02-28T04:44:26.416Z,99.90
2019-02-28T04:45:30.066Z,99.90
2019-02-28T04:46:33.678Z,99.90
2019-02-28T04:47:40.647Z,99.90
2019-02-28T04:48:45.640Z,99.90
2019-02-28T04:49:48.172Z,99.90
2019-02-28T04:50:51.806Z,99.90
2019-02-28T04:51:55.431Z,99.90
2019-02-28T04:52:59.091Z,99.90
2019-02-28T04:54:02.702Z,99.90
2019-02-28T04:55:07.429Z,99.90
2019-02-28T04:56:11.419Z,99.90
2019-02-28T04:57:17.403Z,99.90
2019-02-28T04:58:22.415Z,99.90
2019-02-28T04:59:26.414Z,99.90
2019-02-28T05:00:30.073Z,99.90
2019-02-28T05:01:33.690Z,99.90
2019-02-28T05:02:37.399Z,99.90
2019-02-28T05:03:41.019Z,99.90
2019-02-28T05:04:44.629Z,99.90
2019-02-28T05:05:48.279Z,99.90
2019-02-28T05:06:52.137Z,99.90
2019-02-28T05:07:57.153Z,99.90
2019-02-28T05:09:00.769Z,99.90
2019-02-28T05:10:05.956Z,99.90
2019-02-28T05:11:09.766Z,99.90
2019-02-28T05:12:13.374Z,99.90
2019-02-28T05:13:17.040Z,99.90
2019-02-28T05:14:23.633Z,99.90
2019-02-28T05:15:25.900Z,99.90
2019-02-28T05:16:29.560Z,99.90
2019-02-28T05:17:33.178Z,99.90
2019-02-28T05:18:36.809Z,99.90
2019-02-28T05:19:40.406Z,99.90
2019-02-28T05:20:45.917Z,99.90
2019-02-28T05:21:50.590Z,99.90
2019-02-28T05:22:54.593Z,99.90
2019-02-28T05:23:58.201Z,99.90
2019-02-28T05:25:01.835Z,99.90
2019-02-28T05:26:05.494Z,99.90
2019-02-28T05:27:09.382Z,99.90
2019-02-28T05:28:12.989Z,99.90
2019-02-28T05:29:16.596Z,99.90
2019-02-28T05:30:20.289Z,99.90
2019-02-28T05:31:24.215Z,99.90
2019-02-28T05:32:32.180Z,99.90
2019-02-28T05:33:34.591Z,99.90
2019-02-28T05:34:38.214Z,99.90
2019-02-28T05:35:41.805Z,99.90
2019-02-28T05:36:45.482Z,99.90
2019-02-28T05:37:49.211Z,99.90
2019-02-28T05:38:53.605Z,99.90
2019-02-28T05:39:58.343Z,99.90
2019-02-28T05:41:01.995Z,99.90
2019-02-28T05:42:05.675Z,99.90
2019-02-28T05:43:09.278Z,99.90
2019-02-28T05:44:12.913Z,99.90
2019-02-28T05:45:16.535Z,99.90
2019-02-28T05:46:23.504Z,99.90
2019-02-28T05:47:26.098Z,99.90
2019-02-28T05:48:29.777Z,99.90
2019-02-28T05:49:33.410Z,99.90
2019-02-28T05:50:37.043Z,99.90
2019-02-28T05:51:40.698Z,99.90
2019-02-28T05:52:44.317Z,99.90
2019-02-28T05:53:48.012Z,99.90
2019-02-28T05:54:51.760Z,99.90
2019-02-28T05:55:58.994Z,99.90
2019-02-28T05:57:00.872Z,99.90
2019-02-28T05:58:04.515Z,99.90
2019-02-28T05:59:08.189Z,99.90
2019-02-28T06:00:14.968Z,99.90
2019-02-28T06:01:18.647Z,99.90
2019-02-28T06:02:23.262Z,99.90
2019-02-28T06:03:29.489Z,99.90
2019-02-28T06:04:34.205Z,99.90
2019-02-28T06:05:38.969Z,99.90
2019-02-28T06:06:42.697Z,99.90
2019-02-28T06:07:46.403Z,99.90
2019-02-28T06:08:50.049Z,99.90
2019-02-28T06:09:53.656Z,99.90
2019-02-28T06:11:00.626Z,99.90
2019-02-28T06:12:02.618Z,99.90
2019-02-28T06:13:06.244Z,99.90
2019-02-28T06:14:09.870Z,99.90
2019-02-28T06:15:15.164Z,99.90
2019-02-28T06:16:18.775Z,99.90
2019-02-28T06:17:22.389Z,99.90
2019-02-28T06:18:27.024Z,99.90
2019-02-28T06:19:31.358Z,99.90
2019-02-28T06:20:35.070Z,99.90
2019-02-28T06:21:38.666Z,99.90
2019-02-28T06:22:42.294Z,99.90
2019-02-28T06:23:45.899Z,99.90
2019-02-28T06:24:49.522Z,99.90
2019-02-28T06:25:55.736Z,99.90
2019-02-28T06:26:58.448Z,99.90
2019-02-28T06:28:02.099Z,99.90
2019-02-28T06:29:05.864Z,99.90
2019-02-28T06:30:14.885Z,99.90
2019-02-28T06:31:18.627Z,99.90
2019-02-28T06:32:23.746Z,99.90
2019-02-28T06:33:30.533Z,99.90
2019-02-28T06:34:33.438Z,99.90
2019-02-28T06:35:37.050Z,99.90
2019-02-28T06:36:40.689Z,99.90
2019-02-28T06:37:44.333Z,99.90
2019-02-28T06:38:47.980Z,99.90
2019-02-28T06:39:51.632Z,99.90
2019-02-28T06:40:55.263Z,99.90
2019-02-28T06:41:58.940Z,99.90
2019-02-28T06:43:02.571Z,99.90
2019-02-28T06:44:06.220Z,99.90
2019-02-28T06:45:16.888Z,99.90
2019-02-28T06:46:20.536Z,99.90
2019-02-28T06:47:24.151Z,99.90
2019-02-28T06:48:27.748Z,99.90
2019-02-28T06:49:31.416Z,99.90
2019-02-28T06:50:35.011Z,99.90
2019-02-28T06:51:38.626Z,99.90
2019-02-28T06:52:42.227Z,99.90
2019-02-28T06:53:45.856Z,99.90
2019-02-28T06:54:49.526Z,99.90
2019-02-28T06:55:53.135Z,99.90
2019-02-28T06:56:56.755Z,99.90
2019-02-28T06:58:00.380Z,99.90
2019-02-28T06:59:04.906Z,99.90
2019-02-28T07:00:14.327Z,99.90
2019-02-28T07:01:19.209Z,99.90
2019-02-28T07:02:23.195Z,99.90
2019-02-28T07:03:26.819Z,99.90
2019-02-28T07:04:30.449Z,99.90
2019-02-28T07:05:34.061Z,99.90
2019-02-28T07:06:37.686Z,99.90
2019-02-28T07:07:41.409Z,99.90
2019-02-28T07:08:45.000Z,99.90
2019-02-28T07:09:48.635Z,99.90
2019-02-28T07:10:52.289Z,99.90
2019-02-28T07:11:55.954Z,99.90
2019-02-28T07:13:04.269Z,99.90
2019-02-28T07:14:04.873Z,99.90
2019-02-28T07:15:09.327Z,99.90
2019-02-28T07:16:12.936Z,99.90
2019-02-28T07:17:16.616Z,99.90
2019-02-28T07:18:20.233Z,99.90
2019-02-28T07:19:26.247Z,99.90
2019-02-28T07:20:29.266Z,99.90
2019-02-28T07:21:34.457Z,99.90
2019-02-28T07:22:40.036Z,99.90
2019-02-28T07:23:43.505Z,99.90
2019-02-28T07:24:47.184Z,99.90
2019-02-28T07:25:52.413Z,99.90
2019-02-28T07:26:56.048Z,99.90
2019-02-28T07:28:01.559Z,99.90
2019-02-28T07:29:04.993Z,99.90
2019-02-28T07:30:19.719Z,99.90
2019-02-28T07:31:24.710Z,99.90
2019-02-28T07:32:31.381Z,99.90
2019-02-28T07:33:33.969Z,99.90
2019-02-28T07:34:37.770Z,99.90
2019-02-28T07:35:41.365Z,99.90
2019-02-28T07:36:45.840Z,99.90
2019-02-28T07:37:53.216Z,99.90
2019-02-28T07:38:54.794Z,99.90
2019-02-28T07:39:58.405Z,99.90
2019-02-28T07:41:02.021Z,99.90
2019-02-28T07:42:05.709Z,99.90
2019-02-28T07:43:12.132Z,99.90
2019-02-28T07:44:21.253Z,99.90
2019-02-28T07:45:19.907Z,99.90
2019-02-28T07:46:24.760Z,99.90
2019-02-28T07:47:28.354Z,99.90
2019-02-28T07:48:31.948Z,99.90
2019-02-28T07:49:36.930Z,99.90
2019-02-28T07:50:43.439Z,99.90
2019-02-28T07:51:45.871Z,99.90
2019-02-28T07:52:49.511Z,99.90
2019-02-28T07:53:53.115Z,99.90
2019-02-28T07:54:56.772Z,99.90
2019-02-28T07:56:00.421Z,99.90
2019-02-28T07:57:04.076Z,99.90
2019-02-28T07:58:07.664Z,99.90
2019-02-28T07:59:11.278Z,99.90
2019-02-28T08:00:19.772Z,99.90
2019-02-28T08:01:24.521Z,99.90
2019-02-28T08:02:28.739Z,99.90
2019-02-28T08:03:32.363Z,99.90
2019-02-28T08:04:35.974Z,99.90
2019-02-28T08:05:39.712Z,99.90
2019-02-28T08:06:43.357Z,99.90
2019-02-28T08:07:51.983Z,99.90
2019-02-28T08:08:52.585Z,99.90
2019-02-28T08:09:58.050Z,99.90
2019-02-28T08:11:01.664Z,99.90
2019-02-28T08:12:05.421Z,99.90
2019-02-28T08:13:09.164Z,99.90
2019-02-28T08:14:12.995Z,99.90
2019-02-28T08:15:23.615Z,99.90
2019-02-28T08:16:27.247Z,99.90
2019-02-28T08:17:30.851Z,99.90
2019-02-28T08:18:34.568Z,99.90
2019-02-28T08:19:38.165Z,99.90
2019-02-28T08:20:41.994Z,99.90
2019-02-28T08:21:50.276Z,99.90
2019-02-28T08:22:51.171Z,99.90
2019-02-28T08:23:54.811Z,99.90
2019-02-28T08:24:58.431Z,99.90
2019-02-28T08:26:02.059Z,99.90
2019-02-28T08:27:05.787Z,99.90
2019-02-28T08:28:09.564Z,99.90
2019-02-28T08:29:13.231Z,99.90
2019-02-28T08:30:20.485Z,99.90
2019-02-28T08:31:24.249Z,99.90
2019-02-28T08:32:28.039Z,99.90
2019-02-28T08:33:31.660Z,99.90
2019-02-28T08:34:35.422Z,99.90
2019-02-28T08:35:39.083Z,99.90
2019-02-28T08:36:43.851Z,99.90
2019-02-28T08:37:48.123Z,99.90
2019-02-28T08:38:51.744Z,99.90
2019-02-28T08:39:55.413Z,99.90
2019-02-28T08:40:59.014Z,99.90
2019-02-28T08:42:04.560Z,99.90
2019-02-28T08:43:10.574Z,99.90
2019-02-28T08:44:13.236Z,99.90
2019-02-28T08:45:17.008Z,99.90
2019-02-28T08:46:20.634Z,99.90
2019-02-28T08:47:24.253Z,99.90
2019-02-28T08:48:31.521Z,99.90
2019-02-28T08:49:33.294Z,99.90
2019-02-28T08:50:36.977Z,99.90
2019-02-28T08:51:40.601Z,99.90
2019-02-28T08:52:44.369Z,99.90
2019-02-28T08:53:51.354Z,99.90
2019-02-28T08:54:53.323Z,99.90
2019-02-28T08:55:56.976Z,99.90
2019-02-28T08:57:00.620Z,99.90
2019-02-28T08:58:06.494Z,99.90
2019-02-28T08:59:12.056Z,99.90
2019-02-28T09:00:17.105Z,99.90
2019-02-28T09:01:20.796Z,99.90
2019-02-28T09:02:24.486Z,99.90
2019-02-28T09:03:28.149Z,99.90
2019-02-28T09:04:40.784Z,99.90
2019-02-28T09:05:37.078Z,99.90
2019-02-28T09:06:41.633Z,99.90
2019-02-28T09:07:50.776Z,99.90
2019-02-28T09:08:51.431Z,99.90
2019-02-28T09:09:55.104Z,99.90
2019-02-28T09:10:58.799Z,99.90
2019-02-28T09:12:02.431Z,99.90
2019-02-28T09:13:08.733Z,99.90
2019-02-28T09:14:11.376Z,99.90
2019-02-28T09:15:16.695Z,99.90
2019-02-28T09:16:20.312Z,99.90
2019-02-28T09:17:23.935Z,99.90
2019-02-28T09:18:27.624Z,99.90
2019-02-28T09:19:35.681Z,99.90
2019-02-28T09:20:36.533Z,99.90
2019-02-28T09:21:41.252Z,99.90
2019-02-28T09:22:45.215Z,99.90
2019-02-28T09:23:48.859Z,99.90
2019-02-28T09:24:52.504Z,99.90
2019-02-28T09:25:56.614Z,99.90
2019-02-28T09:27:01.366Z,99.90
2019-02-28T09:28:06.452Z,99.90
2019-02-28T09:29:10.094Z,99.90
2019-02-28T09:30:26.556Z,99.90
2019-02-28T09:31:31.282Z,99.90
2019-02-28T09:32:34.907Z,99.90
2019-02-28T09:33:38.516Z,99.90
2019-02-28T09:34:42.175Z,99.90
2019-02-28T09:35:46.532Z,99.90
2019-02-28T09:36:55.311Z,99.90
2019-02-28T09:37:55.728Z,99.90
2019-02-28T09:38:59.719Z,99.90
2019-02-28T09:40:03.429Z,99.90
2019-02-28T09:41:07.238Z,99.90
2019-02-28T09:42:14.817Z,99.90
2019-02-28T09:43:16.254Z,99.90
2019-02-28T09:44:19.963Z,99.90
2019-02-28T09:45:33.667Z,99.90
2019-02-28T09:46:37.273Z,99.90
2019-02-28T09:47:41.056Z,99.90
2019-02-28T09:48:44.718Z,99.90
2019-02-28T09:49:48.338Z,99.90
2019-02-28T09:50:58.006Z,99.90
2019-02-28T09:51:57.350Z,99.90
2019-02-28T09:53:01.123Z,99.90
2019-02-28T09:54:04.748Z,99.90
2019-02-28T09:55:09.399Z,99.90
2019-02-28T09:56:13.039Z,99.90
2019-02-28T09:57:19.001Z,99.90
2019-02-28T09:58:22.145Z,99.90
2019-02-28T09:59:25.899Z,99.90
2019-02-28T10:00:30.264Z,99.90
2019-02-28T10:01:33.897Z,99.90
2019-02-28T10:02:40.471Z,99.90
2019-02-28T10:03:42.856Z,99.90
2019-02-28T10:04:46.563Z,99.90
2019-02-28T10:05:50.234Z,99.90
2019-02-28T10:06:53.856Z,99.90
2019-02-28T10:08:01.588Z,99.90
2019-02-28T10:09:02.857Z,99.90
2019-02-28T10:10:13.811Z,99.90
2019-02-28T10:11:17.315Z,99.90
2019-02-28T10:12:20.956Z,99.90
2019-02-28T10:13:24.629Z,99.90
2019-02-28T10:14:28.776Z,99.90
2019-02-28T10:15:33.392Z,99.90
2019-02-28T10:16:36.984Z,99.90
2019-02-28T10:17:42.220Z,99.90
2019-02-28T10:18:45.969Z,99.90
2019-02-28T10:19:52.264Z,99.90
2019-02-28T10:20:54.980Z,99.90
2019-02-28T10:21:58.654Z,99.80
2019-02-28T10:23:02.366Z,99.00
2019-02-28T10:24:05.990Z,98.50
2019-02-28T10:25:11.595Z,98.10
2019-02-28T10:26:17.245Z,98.00
2019-02-28T10:27:23.247Z,96.90
2019-02-28T10:28:25.897Z,96.70
2019-02-28T10:29:29.554Z,96.50
2019-02-28T10:30:33.174Z,97.40
2019-02-28T10:31:38.487Z,97.90
2019-02-28T10:32:43.367Z,97.40
2019-02-28T10:33:49.448Z,97.60
2019-02-28T10:34:53.019Z,97.40
2019-02-28T10:35:56.649Z,97.00
2019-02-28T10:37:00.316Z,98.60
2019-02-28T10:38:04.018Z,98.70
2019-02-28T10:39:09.060Z,99.50
2019-02-28T10:40:22.265Z,99.90
2019-02-28T10:41:27.972Z,99.90
2019-02-28T10:42:31.328Z,99.90
2019-02-28T10:43:35.040Z,99.90
2019-02-28T10:44:38.665Z,99.90
2019-02-28T10:45:42.836Z,99.90
2019-02-28T10:46:46.485Z,99.90
2019-02-28T10:47:50.384Z,99.90
2019-02-28T10:48:54.058Z,99.90
2019-02-28T10:49:58.223Z,99.90
2019-02-28T10:51:12.761Z,99.90
2019-02-28T10:52:07.812Z,99.90
2019-02-28T10:53:11.587Z,99.90
2019-02-28T10:54:15.422Z,99.90
2019-02-28T10:55:22.342Z,99.90
2019-02-28T10:56:25.445Z,99.90
2019-02-28T10:57:29.095Z,99.90
2019-02-28T10:58:32.937Z,99.90
2019-02-28T10:59:36.579Z,99.90
2019-02-28T11:00:44.023Z,99.90
2019-02-28T11:01:47.934Z,99.90
2019-02-28T11:02:54.176Z,99.90
2019-02-28T11:03:57.289Z,99.90
2019-02-28T11:05:01.032Z,99.90
2019-02-28T11:06:04.811Z,99.90
2019-02-28T11:07:09.603Z,99.90
2019-02-28T11:08:17.391Z,99.90
2019-02-28T11:09:21.424Z,99.90
2019-02-28T11:10:37.433Z,99.90
2019-02-28T11:11:42.639Z,99.90
2019-02-28T11:12:46.468Z,99.90
2019-02-28T11:13:50.156Z,99.90
2019-02-28T11:14:54.028Z,99.90
2019-02-28T11:15:57.769Z,99.90
2019-02-28T11:17:01.491Z,99.90
2019-02-28T11:18:09.545Z,99.90
2019-02-28T11:19:14.173Z,99.90
2019-02-28T11:20:22.142Z,99.90
2019-02-28T11:21:22.563Z,99.90
2019-02-28T11:22:26.310Z,99.90
2019-02-28T11:23:30.065Z,99.90
2019-02-28T11:24:33.728Z,99.90
2019-02-28T11:25:37.486Z,99.90
2019-02-28T11:26:44.691Z,99.90
2019-02-28T11:27:47.182Z,99.90
2019-02-28T11:28:51.948Z,99.90
2019-02-28T11:29:55.647Z,99.90
2019-02-28T11:30:59.577Z,99.90
2019-02-28T11:32:03.272Z,99.90
2019-02-28T11:33:07.439Z,99.90
2019-02-28T11:34:11.561Z,99.90
2019-02-28T11:35:16.537Z,99.90
2019-02-28T11:36:20.233Z,99.90
2019-02-28T11:37:23.859Z,99.90
2019-02-28T11:38:27.519Z,99.90
2019-02-28T11:39:33.672Z,99.90
2019-02-28T11:40:36.589Z,99.90
2019-02-28T11:41:40.225Z,99.90
2019-02-28T11:42:43.879Z,99.90
2019-02-28T11:43:47.564Z,99.90
2019-02-28T11:44:51.274Z,99.90
2019-02-28T11:45:56.442Z,99.90
2019-02-28T11:47:00.628Z,99.90
2019-02-28T11:48:06.604Z,99.90
2019-02-28T11:49:10.233Z,99.90
2019-02-28T11:50:14.047Z,99.90
2019-02-28T11:51:18.505Z,99.90
2019-02-28T11:52:24.449Z,99.90
2019-02-28T11:53:27.640Z,99.90
2019-02-28T11:54:31.251Z,99.90
2019-02-28T11:55:35.095Z,99.90
2019-02-28T11:56:38.838Z,99.90
2019-02-28T11:57:42.596Z,99.90
2019-02-28T11:58:51.284Z,99.90
2019-02-28T11:59:51.502Z,99.90
2019-02-28T12:00:55.279Z,99.90
2019-02-28T12:01:58.896Z,99.90
2019-02-28T12:03:02.745Z,99.90
2019-02-28T12:04:06.362Z,99.90
2019-02-28T12:05:12.299Z,99.90
2019-02-28T12:06:15.481Z,99.90
2019-02-28T12:07:19.140Z,99.90
2019-02-28T12:08:22.847Z,99.90
2019-02-28T12:09:26.455Z,99.90
2019-02-28T12:10:30.089Z,99.90
2019-02-28T12:11:36.433Z,99.90
2019-02-28T12:12:41.551Z,99.90
2019-02-28T12:13:44.346Z,99.90
2019-02-28T12:14:47.985Z,99.90
2019-02-28T12:15:51.709Z,99.90
2019-02-28T12:16:55.339Z,99.90
2019-02-28T12:18:03.622Z,99.90
2019-02-28T12:19:04.509Z,99.90
2019-02-28T12:20:10.988Z,99.90
2019-02-28T12:21:14.637Z,99.90
2019-02-28T12:22:18.283Z,99.90
2019-02-28T12:23:23.553Z,99.90
2019-02-28T12:24:29.455Z,99.90
2019-02-28T12:25:32.762Z,99.90
2019-02-28T12:26:36.444Z,99.90
2019-02-28T12:27:40.045Z,99.90
2019-02-28T12:28:43.688Z,99.90
2019-02-28T12:29:49.191Z,99.90
2019-02-28T12:30:52.724Z,99.90
2019-02-28T12:31:56.413Z,99.90
2019-02-28T12:33:00.107Z,99.90
2019-02-28T12:34:03.881Z,99.90
2019-02-28T12:35:08.203Z,99.90
2019-02-28T12:36:14.462Z,99.90
2019-02-28T12:37:17.189Z,99.90
2019-02-28T12:38:21.102Z,99.90
2019-02-28T12:39:24.724Z,99.90
2019-02-28T12:40:30.591Z,99.90
2019-02-28T12:41:34.286Z,99.90
2019-02-28T12:42:37.976Z,99.90
2019-02-28T12:43:41.630Z,99.90
2019-02-28T12:44:46.262Z,99.90
2019-02-28T12:45:50.110Z,99.90
2019-02-28T12:46:53.751Z,99.90
2019-02-28T12:47:57.524Z,99.90
2019-02-28T12:49:01.240Z,99.90
2019-02-28T12:50:08.178Z,99.90
2019-02-28T12:51:11.863Z,99.90
2019-02-28T12:52:15.549Z,99.90
2019-02-28T12:53:24.034Z,99.90
2019-02-28T12:54:26.010Z,99.90
2019-02-28T12:55:29.824Z,99.90
2019-02-28T12:56:33.470Z,99.90
2019-02-28T12:57:37.118Z,99.90
2019-02-28T12:58:41.718Z,99.90
2019-02-28T12:59:46.995Z,99.90
2019-02-28T13:00:51.137Z,99.90
2019-02-28T13:01:54.797Z,99.90
2019-02-28T13:02:58.420Z,99.90
2019-02-28T13:04:02.126Z,99.90
2019-02-28T13:05:14.577Z,99.90
2019-02-28T13:06:14.593Z,99.90
2019-02-28T13:07:18.230Z,99.90
2019-02-28T13:08:21.920Z,99.90
2019-02-28T13:09:25.707Z,99.90
2019-02-28T13:10:31.103Z,99.90
2019-02-28T13:11:35.734Z,99.90
2019-02-28T13:12:40.134Z,99.90
2019-02-28T13:13:43.778Z,99.90
2019-02-28T13:14:47.489Z,99.90
2019-02-28T13:15:51.225Z,99.90
2019-02-28T13:16:57.596Z,99.90
2019-02-28T13:18:00.244Z,99.90
2019-02-28T13:19:03.911Z,99.90
2019-02-28T13:20:13.378Z,99.90
2019-02-28T13:21:17.031Z,99.90
2019-02-28T13:22:23.381Z,99.90
2019-02-28T13:23:26.097Z,99.90
2019-02-28T13:24:29.746Z,99.90
2019-02-28T13:25:33.494Z,99.90
2019-02-28T13:26:37.293Z,99.90
2019-02-28T13:27:41.477Z,99.90
2019-02-28T13:28:46.399Z,99.90
2019-02-28T13:29:50.106Z,99.90
2019-02-28T13:30:53.743Z,99.90
2019-02-28T13:31:57.739Z,99.90
2019-02-28T13:33:01.676Z,99.90
2019-02-28T13:34:05.490Z,99.90
2019-02-28T13:35:12.178Z,99.90
2019-02-28T13:36:18.532Z,99.90
2019-02-28T13:37:21.040Z,99.90
2019-02-28T13:38:24.874Z,99.90
2019-02-28T13:39:31.644Z,99.90
2019-02-28T13:40:33.843Z,99.90
2019-02-28T13:41:37.545Z,99.90
2019-02-28T13:42:42.288Z,99.90
2019-02-28T13:43:46.188Z,99.90
2019-02-28T13:44:49.823Z,99.90
2019-02-28T13:45:55.962Z,99.90
2019-02-28T13:46:58.916Z,99.90
2019-02-28T13:48:03.515Z,99.90