createdAt,value
2023-01-11T00:01:44.350Z,-12.08
2023-01-11T00:04:12.946Z,-12.17
2023-01-11T00:06:41.409Z,-11.75
2023-01-11T00:09:10.049Z,-12.34
2023-01-11T00:11:38.434Z,-11.84
2023-01-11T00:14:07.001Z,-11.88
2023-01-11T00:16:35.490Z,-12.19
2023-01-11T00:19:05.340Z,-12.13
2023-01-11T00:21:33.937Z,-12.05
2023-01-11T00:24:02.358Z,-12.48
2023-01-11T00:26:30.842Z,-12.92
2023-01-11T00:28:59.280Z,-12.23
2023-01-11T00:31:27.936Z,-12.12
2023-01-11T00:33:56.414Z,-12.20
2023-01-11T00:36:26.365Z,-12.34
2023-01-11T00:38:55.595Z,-12.08
2023-01-11T00:41:42.356Z,-12.69
2023-01-11T00:44:29.153Z,-12.52
2023-01-11T00:47:15.208Z,-12.49
2023-01-11T00:49:44.352Z,-12.13
2023-01-11T00:52:14.256Z,-12.60
2023-01-11T00:54:43.768Z,-12.15
2023-01-11T00:57:12.209Z,-12.62
2023-01-11T00:59:40.792Z,-12.37
2023-01-11T01:02:10.104Z,-12.28
2023-01-11T01:04:39.198Z,-12.73
2023-01-11T01:07:08.305Z,-12.25
2023-01-11T01:09:38.213Z,-12.17
2023-01-11T01:12:07.236Z,-12.45
2023-01-11T01:14:34.912Z,-12.45
2023-01-11T01:17:04.816Z,-12.43
2023-01-11T01:19:35.142Z,-12.21
2023-01-11T01:22:06.088Z,-12.19
2023-01-11T01:24:34.735Z,-12.12
2023-01-11T01:27:04.709Z,-12.11
2023-01-11T01:29:33.243Z,-11.89
2023-01-11T01:32:04.699Z,-11.89
2023-01-11T01:34:37.606Z,-12.01
2023-01-11T01:37:06.282Z,-11.96
2023-01-11T01:39:35.424Z,-12.38
2023-01-11T01:42:06.151Z,-12.26
2023-01-11T01:44:59.964Z,-11.77
2023-01-11T01:47:47.929Z,-12.76
2023-01-11T01:50:19.588Z,-12.14
2023-01-11T01:52:53.198Z,-12.99
2023-01-11T01:55:28.086Z,-12.50
2023-01-11T01:58:00.591Z,-12.53
2023-01-11T02:00:29.310Z,-12.94
2023-01-11T02:03:00.267Z,-12.95
2023-01-11T02:05:28.991Z,-12.49
2023-01-11T02:08:01.521Z,-12.53
2023-01-11T02:10:30.181Z,-12.65
2023-01-11T02:13:05.203Z,-12.49
2023-01-11T02:15:34.047Z,-12.49
2023-01-11T02:18:02.525Z,-12.74
2023-01-11T02:20:46.202Z,-12.91
2023-01-11T02:23:51.378Z,-12.34
2023-01-11T02:26:44.502Z,-12.60
2023-01-11T02:29:25.661Z,-12.94
2023-01-11T02:32:06.006Z,-12.62
2023-01-11T02:34:42.756Z,-12.38
2023-01-11T02:37:23.352Z,-12.88
2023-01-11T02:40:01.315Z,-12.69
2023-01-11T02:42:56.485Z,-12.92
2023-01-11T02:45:39.912Z,-12.61
2023-01-11T02:48:19.419Z,-12.68
2023-01-11T02:50:55.083Z,-12.33
2023-01-11T02:53:32.370Z,-12.68
2023-01-11T02:56:11.408Z,-12.67
2023-01-11T02:58:45.102Z,-12.48
2023-01-11T03:01:16.493Z,-12.33
2023-01-11T03:03:45.008Z,-12.47
2023-01-11T03:06:17.018Z,-12.20
2023-01-11T03:09:09.181Z,-11.96
2023-01-11T03:12:08.609Z,-12.29
2023-01-11T03:14:49.077Z,-12.46
2023-01-11T03:17:28.684Z,-12.66
2023-01-11T03:20:02.828Z,-12.70
2023-01-11T03:22:39.519Z,-12.22
2023-01-11T03:25:19.195Z,-12.05
2023-01-11T03:27:53.834Z,-11.95
2023-01-11T03:30:30.818Z,-11.89
2023-01-11T03:33:04.757Z,-12.41
2023-01-11T03:35:39.990Z,-12.67
2023-01-11T03:38:17.299Z,-12.50
2023-01-11T03:40:50.187Z,-12.12
2023-01-11T03:43:22.230Z,-12.67
2023-01-11T03:45:54.176Z,-12.41
2023-01-11T03:48:29.095Z,-12.43
2023-01-11T03:50:58.894Z,-12.63
2023-01-11T03:53:31.600Z,-12.23
2023-01-11T03:56:03.055Z,-11.89
2023-01-11T03:58:31.769Z,-12.61
2023-01-11T04:01:00.752Z,-12.39
2023-01-11T04:03:30.980Z,-12.30
2023-01-11T04:06:02.505Z,-12.26
2023-01-11T04:08:32.324Z,-12.61
2023-01-11T04:11:01.038Z,-12.37
2023-01-11T04:13:29.423Z,-12.36
2023-01-11T04:15:58.033Z,-12.17
2023-01-11T04:18:26.509Z,-11.77
2023-01-11T04:20:57.003Z,-12.02
2023-01-11T04:23:25.517Z,-12.35
2023-01-11T04:25:54.543Z,-12.32
2023-01-11T04:28:23.039Z,-12.24
2023-01-11T04:30:51.498Z,-12.26
2023-01-11T04:33:20.093Z,-12.51
2023-01-11T04:35:50.046Z,-12.60
2023-01-11T04:38:20.128Z,-12.15
2023-01-11T04:40:49.291Z,-11.92
2023-01-11T04:43:16.655Z,-12.19
2023-01-11T04:45:45.269Z,-12.58
2023-01-11T04:48:13.763Z,-12.22
2023-01-11T04:50:42.304Z,-12.07
2023-01-11T04:53:10.711Z,-11.99
2023-01-11T04:55:40.627Z,-11.97
2023-01-11T04:58:09.078Z,-12.11
2023-01-11T05:00:37.588Z,-12.55
2023-01-11T05:03:06.052Z,-12.60
2023-01-11T05:05:34.566Z,-12.42
2023-01-11T05:08:03.068Z,-12.61
2023-01-11T05:10:33.467Z,-11.74
2023-01-11T05:13:03.369Z,-12.04
2023-01-11T05:15:31.984Z,-12.33
2023-01-11T05:18:00.604Z,-12.42
2023-01-11T05:20:29.137Z,-12.68
2023-01-11T05:22:57.513Z,-12.51
2023-01-11T05:25:26.015Z,-11.85
2023-01-11T05:27:54.430Z,-12.33
2023-01-11T05:30:24.242Z,-12.30
2023-01-11T05:32:52.731Z,-12.21
2023-01-11T05:35:21.226Z,-11.66
2023-01-11T05:37:49.683Z,-11.93
2023-01-11T05:40:18.531Z,-12.39
2023-01-11T05:42:47.637Z,-12.46
2023-01-11T05:45:32.077Z,-12.46
2023-01-11T05:48:02.556Z,-11.78
2023-01-11T05:50:31.497Z,-11.71
2023-01-11T05:53:00.066Z,-12.20
2023-01-11T05:55:28.665Z,-12.21
2023-01-11T05:57:57.052Z,-12.38
2023-01-11T06:00:25.721Z,-12.12
2023-01-11T06:02:54.366Z,-11.80
2023-01-11T06:05:24.313Z,-12.45
2023-01-11T06:07:52.806Z,-12.31
2023-01-11T06:10:21.253Z,-12.08
2023-01-11T06:13:13.389Z,-11.51
2023-01-11T06:15:42.004Z,-11.96
2023-01-11T06:18:10.631Z,-11.56
2023-01-11T06:20:40.495Z,-12.00
2023-01-11T06:23:09.079Z,-11.46
2023-01-11T06:25:38.487Z,-11.52
2023-01-11T06:28:07.068Z,-11.13
2023-01-11T06:30:35.610Z,-12.15
2023-01-11T06:33:06.927Z,-11.85
2023-01-11T06:35:38.363Z,-11.65
2023-01-11T06:38:09.437Z,-11.40
2023-01-11T06:40:38.777Z,-11.65
2023-01-11T06:43:07.861Z,-11.15
2023-01-11T06:45:38.326Z,-11.01
2023-01-11T06:48:07.536Z,-11.13
2023-01-11T06:50:36.002Z,-11.76
2023-01-11T06:53:04.490Z,-11.78
2023-01-11T06:55:34.297Z,-11.57
2023-01-11T06:58:02.757Z,-11.42
2023-01-11T07:00:31.340Z,-11.38
2023-01-11T07:03:03.360Z,-11.36
2023-01-11T07:05:33.316Z,-11.76
2023-01-11T07:08:02.026Z,-11.19
2023-01-11T07:10:30.833Z,-11.45
2023-01-11T07:13:00.781Z,-11.79
2023-01-11T07:15:29.626Z,-11.81
2023-01-11T07:17:59.264Z,-11.35
2023-01-11T07:20:28.373Z,-11.23
2023-01-11T07:22:58.542Z,-11.40
2023-01-11T07:25:27.864Z,-10.71
2023-01-11T07:28:02.073Z,-11.17
2023-01-11T07:30:32.544Z,-11.38
2023-01-11T07:33:02.156Z,-10.44
2023-01-11T07:35:30.674Z,-10.63
2023-01-11T07:37:59.017Z,-10.98
2023-01-11T07:40:27.543Z,-11.23
2023-01-11T07:43:15.175Z,-10.24
2023-01-11T07:45:47.055Z,-10.32
2023-01-11T07:48:20.810Z,-10.23
2023-01-11T07:50:49.844Z,-9.96
2023-01-11T07:53:19.093Z,-10.63
2023-01-11T07:55:47.597Z,-10.07
2023-01-11T07:58:16.977Z,-10.53
2023-01-11T08:00:46.996Z,-10.45
2023-01-11T08:03:15.913Z,-10.47
2023-01-11T08:05:44.491Z,-10.64
2023-01-11T08:08:13.029Z,-10.33
2023-01-11T08:10:42.253Z,-10.25
2023-01-11T08:13:31.684Z,-10.75
2023-01-11T08:16:01.717Z,-9.95
2023-01-11T08:18:30.213Z,-9.91
2023-01-11T08:20:58.559Z,-9.52
2023-01-11T08:23:27.296Z,-10.35
2023-01-11T08:25:58.133Z,-10.74
2023-01-11T08:28:26.723Z,-10.55
2023-01-11T08:30:55.291Z,-10.44
2023-01-11T08:33:25.269Z,-10.33
2023-01-11T08:35:53.742Z,-9.63
2023-01-11T08:38:22.360Z,-9.87
2023-01-11T08:40:50.818Z,-10.50
2023-01-11T08:43:19.552Z,-10.25
2023-01-11T08:45:48.228Z,-9.98
2023-01-11T08:48:16.664Z,-10.29
2023-01-11T08:50:46.779Z,-9.93
2023-01-11T08:53:15.909Z,-9.66
2023-01-11T08:55:44.783Z,-10.01
2023-01-11T08:58:13.457Z,-9.77
2023-01-11T09:00:41.907Z,-10.78
2023-01-11T09:03:12.135Z,-9.94
2023-01-11T09:05:41.566Z,-10.11
2023-01-11T09:08:11.786Z,-9.78
2023-01-11T09:10:40.334Z,-9.50
2023-01-11T09:13:08.839Z,-9.58
2023-01-11T09:15:37.387Z,-9.85
2023-01-11T09:18:06.217Z,-9.52
2023-01-11T09:20:34.884Z,-10.82
2023-01-11T09:23:03.419Z,-10.13
2023-01-11T09:25:33.504Z,-9.28
2023-01-11T09:28:02.244Z,-9.72
2023-01-11T09:30:31.358Z,-9.12
2023-01-11T09:32:59.991Z,-9.18
2023-01-11T09:35:28.495Z,-8.96
2023-01-11T09:37:58.554Z,-9.81
2023-01-11T09:40:35.521Z,-9.91
2023-01-11T09:43:08.024Z,-9.80
2023-01-11T09:45:37.367Z,-9.30
2023-01-11T09:48:15.554Z,-9.18
2023-01-11T09:50:48.791Z,-9.49
2023-01-11T09:53:24.444Z,-9.79
2023-01-11T09:55:54.300Z,-9.58
2023-01-11T09:58:46.789Z,-9.66
2023-01-11T10:01:22.074Z,-9.78
2023-01-11T10:04:33.036Z,-10.00
2023-01-11T10:07:26.521Z,-9.37
2023-01-11T10:18:29.797Z,-8.85
2023-01-11T10:22:00.295Z,-8.60
2023-01-11T10:24:34.435Z,-8.36
2023-01-11T10:27:06.040Z,-8.45
2023-01-11T10:29:53.840Z,-8.97
2023-01-11T10:32:54.304Z,-8.73
2023-01-11T10:35:48.102Z,-8.51
2023-01-11T10:38:43.451Z,-9.10
2023-01-11T10:41:26.152Z,-9.32
2023-01-11T10:44:06.526Z,-9.89
2023-01-11T10:46:39.935Z,-9.37
2023-01-11T10:49:35.934Z,-9.61
2023-01-11T10:52:18.790Z,-9.15
2023-01-11T10:54:53.411Z,-9.14
2023-01-11T10:57:34.708Z,-8.24
2023-01-11T11:00:23.139Z,-8.39
2023-01-11T11:03:08.614Z,-8.94
2023-01-11T11:05:46.202Z,-8.73
2023-01-11T11:08:26.604Z,-8.96
2023-01-11T11:11:01.255Z,-8.98
2023-01-11T11:13:43.313Z,-9.04
2023-01-11T11:16:31.797Z,-8.88
2023-01-11T11:19:00.782Z,-9.04
2023-01-11T11:21:34.715Z,-8.68
2023-01-11T11:24:09.467Z,-8.47
2023-01-11T11:26:42.034Z,-8.35
2023-01-11T11:29:14.709Z,-9.16
2023-01-11T11:31:47.205Z,-8.28
2023-01-11T11:34:19.335Z,-8.80
2023-01-11T11:36:51.599Z,-8.75
2023-01-11T11:39:22.956Z,-8.52
2023-01-11T11:41:53.649Z,-8.45
2023-01-11T11:44:24.948Z,-8.61
2023-01-11T11:47:01.303Z,-9.08
2023-01-11T11:49:31.699Z,-9.47
2023-01-11T11:52:03.776Z,-8.76
2023-01-11T11:54:35.305Z,-8.33
2023-01-11T11:57:16.884Z,-8.84
2023-01-11T11:59:50.723Z,-8.40
2023-01-11T12:02:26.518Z,-8.93
2023-01-11T12:04:56.782Z,-8.25
2023-01-11T12:07:30.978Z,-9.23
2023-01-11T12:10:03.206Z,-8.73
2023-01-11T12:12:34.681Z,-8.81
2023-01-11T12:15:18.462Z,-8.75
2023-01-11T12:17:47.374Z,-8.12
2023-01-11T12:20:33.632Z,-8.40
2023-01-11T12:23:18.142Z,-8.71
2023-01-11T12:25:57.712Z,-8.96
2023-01-11T12:28:41.778Z,-8.85
2023-01-11T12:31:19.200Z,-8.61
2023-01-11T12:33:56.166Z,-8.89
2023-01-11T12:36:33.715Z,-8.71
2023-01-11T12:39:15.297Z,-8.18
2023-01-11T12:42:00.393Z,-9.11
2023-01-11T12:44:43.844Z,-8.94
2023-01-11T12:47:34.833Z,-8.99
2023-01-11T12:50:16.697Z,-8.79
2023-01-11T12:53:00.965Z,-8.11
2023-01-11T12:55:50.334Z,-8.47
2023-01-11T12:58:25.478Z,-9.11
2023-01-11T13:01:27.597Z,-8.82
2023-01-11T13:04:21.586Z,-8.58
2023-01-11T13:07:00.348Z,-8.94
2023-01-11T13:09:40.152Z,-8.45
2023-01-11T13:12:16.880Z,-8.60
2023-01-11T13:15:06.434Z,-8.61
2023-01-11T13:17:45.925Z,-8.62
2023-01-11T13:20:28.839Z,-8.89
2023-01-11T13:23:03.243Z,-8.27
2023-01-11T13:25:36.616Z,-8.73
2023-01-11T13:28:23.870Z,-9.02
2023-01-11T13:30:53.543Z,-9.10
2023-01-11T13:33:24.793Z,-8.73
2023-01-11T13:35:59.090Z,-8.56
2023-01-11T13:38:35.881Z,-8.30
2023-01-11T13:41:15.476Z,-8.64
2023-01-11T13:43:52.413Z,-8.38
2023-01-11T13:46:26.754Z,-8.38
2023-01-11T13:49:01.800Z,-8.32
2023-01-11T13:51:37.493Z,-8.20
2023-01-11T13:54:13.213Z,-8.15
2023-01-11T13:56:44.049Z,-7.93
2023-01-11T13:59:18.832Z,-8.20
2023-01-11T14:01:54.782Z,-8.01
2023-01-11T14:04:31.813Z,-8.06
2023-01-11T14:07:15.234Z,-8.75
2023-01-11T14:10:10.156Z,-8.63
2023-01-11T14:12:56.828Z,-8.43
2023-01-11T14:15:33.825Z,-8.29
2023-01-11T14:18:16.602Z,-8.60
2023-01-11T14:20:53.094Z,-8.20
2023-01-11T14:23:23.710Z,-8.51
2023-01-11T14:26:12.658Z,-7.68
2023-01-11T14:28:57.351Z,-7.50
2023-01-11T14:31:51.261Z,-7.38
2023-01-11T14:34:48.164Z,-7.75
2023-01-11T14:37:50.646Z,-7.81
2023-01-11T14:40:40.847Z,-9.00
2023-01-11T14:43:38.420Z,-8.39
2023-01-11T14:46:26.387Z,-8.76
2023-01-11T14:49:09.935Z,-8.35
2023-01-11T14:51:54.460Z,-8.25
2023-01-11T14:54:28.847Z,-8.36
2023-01-11T14:56:58.673Z,-8.07
2023-01-11T14:59:40.383Z,-8.75
2023-01-11T15:02:27.606Z,-8.74
2023-01-11T15:05:10.298Z,-8.70
2023-01-11T15:07:44.420Z,-8.77
2023-01-11T15:10:46.080Z,-8.48
2023-01-11T15:13:20.070Z,-8.28
2023-01-11T15:16:07.173Z,-8.23
2023-01-11T15:18:45.140Z,-8.73
2023-01-11T15:21:20.246Z,-9.00
2023-01-11T15:23:54.470Z,-8.84
2023-01-11T15:26:25.280Z,-8.70
2023-01-11T15:28:56.790Z,-8.97
2023-01-11T15:31:39.165Z,-8.30
2023-01-11T15:34:41.831Z,-8.70
2023-01-11T15:37:41.828Z,-9.27
2023-01-11T15:40:20.371Z,-8.56
2023-01-11T15:43:16.056Z,-8.70
2023-01-11T15:46:30.386Z,-8.81
2023-01-11T15:49:27.637Z,-8.54
2023-01-11T15:52:22.040Z,-8.85
2023-01-11T15:55:21.216Z,-8.81
2023-01-11T15:58:15.047Z,-9.10
2023-01-11T16:01:09.514Z,-8.71
2023-01-11T16:04:15.928Z,-8.66
2023-01-11T16:06:48.771Z,-8.63
2023-01-11T16:09:46.253Z,-8.92
2023-01-11T16:12:45.936Z,-8.69
2023-01-11T16:15:30.404Z,-9.46
2023-01-11T16:18:06.570Z,-8.63
2023-01-11T16:20:36.772Z,-8.57
2023-01-11T16:23:07.552Z,-9.01
2023-01-11T16:25:43.651Z,-8.96
2023-01-11T16:28:18.235Z,-9.00
2023-01-11T16:30:48.206Z,-8.78
2023-01-11T16:33:21.216Z,-9.04
2023-01-11T16:35:51.230Z,-8.57
2023-01-11T16:38:23.413Z,-8.96
2023-01-11T16:40:55.097Z,-9.01
2023-01-11T16:43:28.082Z,-8.76
2023-01-11T16:45:57.107Z,-8.84
2023-01-11T16:48:27.370Z,-8.39
2023-01-11T16:51:02.713Z,-8.78
2023-01-11T16:53:32.456Z,-8.46
2023-01-11T16:56:05.910Z,-8.72
2023-01-11T16:58:37.938Z,-8.50
2023-01-11T17:01:09.223Z,-8.50
2023-01-11T17:03:43.187Z,-8.79
2023-01-11T17:06:18.844Z,-8.75
2023-01-11T17:08:52.698Z,-8.05
2023-01-11T17:11:29.892Z,-8.62
2023-01-11T17:14:43.409Z,-8.38
2023-01-11T17:17:14.436Z,-8.05
2023-01-11T17:19:48.658Z,-7.71
2023-01-11T17:22:24.994Z,-8.42
2023-01-11T17:24:58.415Z,-8.77
2023-01-11T17:27:30.854Z,-8.84
2023-01-11T17:30:00.666Z,-8.64
2023-01-11T17:32:40.042Z,-8.31
2023-01-11T17:35:16.991Z,-8.27
2023-01-11T17:37:47.589Z,-8.37
2023-01-11T17:40:24.199Z,-7.64
2023-01-11T17:43:10.913Z,-7.68
2023-01-11T17:45:40.069Z,-7.79
2023-01-11T17:48:16.062Z,-7.64
2023-01-11T17:50:49.842Z,-8.38
2023-01-11T17:53:22.419Z,-8.40
2023-01-11T17:55:53.797Z,-8.65
2023-01-11T17:58:27.522Z,-8.93
2023-01-11T18:01:19.013Z,-8.37
2023-01-11T18:03:51.152Z,-8.70
2023-01-11T18:06:28.389Z,-7.89
2023-01-11T18:09:00.811Z,-8.28
2023-01-11T18:11:32.688Z,-8.68
2023-01-11T18:14:04.760Z,-8.13
2023-01-11T18:16:34.505Z,-7.84
2023-01-11T18:19:27.625Z,-8.06
2023-01-11T18:21:58.493Z,-8.58
2023-01-11T18:24:43.533Z,-8.24
2023-01-11T18:27:30.188Z,-7.80
2023-01-11T18:30:02.727Z,-7.77
2023-01-11T18:32:37.483Z,-8.24
2023-01-11T18:35:18.525Z,-8.15
2023-01-11T18:37:50.515Z,-8.37
2023-01-11T18:40:20.358Z,-7.96
2023-01-11T18:42:53.993Z,-7.79
2023-01-11T18:45:25.129Z,-7.50
2023-01-11T18:47:54.067Z,-7.22
2023-01-11T18:50:24.548Z,-6.78
2023-01-11T18:52:53.544Z,-7.03
2023-01-11T18:55:22.219Z,-7.31
2023-01-11T18:57:51.324Z,-7.16
2023-01-11T19:00:21.114Z,-7.32
2023-01-11T19:05:20.806Z,-7.98
2023-01-11T19:07:50.718Z,-7.57
2023-01-11T19:10:21.966Z,-7.02
2023-01-11T19:12:52.503Z,-6.86
2023-01-11T19:15:21.491Z,-6.76
2023-01-11T19:17:50.796Z,-7.54
2023-01-11T19:20:19.537Z,-6.84
2023-01-11T19:22:49.049Z,-7.73
2023-01-11T19:25:20.964Z,-8.31
2023-01-11T19:27:50.526Z,-7.58
2023-01-11T19:30:20.344Z,-7.12
2023-01-11T19:32:53.188Z,-7.29
2023-01-11T19:35:23.919Z,-7.09
2023-01-11T19:37:53.032Z,-6.64
2023-01-11T19:40:23.878Z,-7.16
2023-01-11T19:42:53.548Z,-7.25
2023-01-11T19:45:22.863Z,-7.40
2023-01-11T19:47:52.130Z,-7.82
2023-01-11T19:50:20.881Z,-7.79
2023-01-11T19:52:51.854Z,-7.75
2023-01-11T19:55:20.709Z,-8.08
2023-01-11T19:57:52.963Z,-7.74
2023-01-11T20:00:22.588Z,-7.39
2023-01-11T20:02:52.129Z,-8.23
2023-01-11T20:05:21.285Z,-8.11
2023-01-11T20:07:50.569Z,-7.07
2023-01-11T20:10:21.625Z,-7.70
2023-01-11T20:12:56.695Z,-7.75
2023-01-11T20:15:25.344Z,-7.63
2023-01-11T20:17:53.919Z,-7.39
2023-01-11T20:20:23.160Z,-6.94
2023-01-11T20:22:54.773Z,-8.00
2023-01-11T20:25:24.385Z,-7.54
2023-01-11T20:27:52.995Z,-6.97
2023-01-11T20:30:23.415Z,-6.61
2023-01-11T20:32:56.240Z,-6.51
2023-01-11T20:35:27.442Z,-7.89
2023-01-11T20:37:56.276Z,-7.14
2023-01-11T20:40:25.141Z,-7.38
2023-01-11T20:42:54.532Z,-6.98
2023-01-11T20:45:24.940Z,-6.86
2023-01-11T20:47:53.915Z,-6.97
2023-01-11T20:50:22.946Z,-6.31
2023-01-11T20:52:51.721Z,-6.69
2023-01-11T20:55:22.180Z,-7.07
2023-01-11T20:57:51.779Z,-6.84
2023-01-11T21:00:21.764Z,-6.89
2023-01-11T21:02:52.552Z,-7.59
2023-01-11T21:05:21.873Z,-7.29
2023-01-11T21:07:50.290Z,-7.05
2023-01-11T21:10:19.020Z,-7.33
2023-01-11T21:12:51.092Z,-6.98
2023-01-11T21:15:20.542Z,-6.94
2023-01-11T21:17:49.696Z,-7.55
2023-01-11T21:20:20.044Z,-6.86
2023-01-11T21:22:48.847Z,-6.70
2023-01-11T21:25:17.961Z,-6.49
2023-01-11T21:27:47.248Z,-7.55
2023-01-11T21:30:16.479Z,-6.99
2023-01-11T21:32:45.312Z,-6.61
2023-01-11T21:35:14.370Z,-6.93
2023-01-11T21:37:47.291Z,-6.70
2023-01-11T21:40:16.742Z,-6.79
2023-01-11T21:42:46.029Z,-6.87
2023-01-11T21:45:15.438Z,-7.32
2023-01-11T21:47:46.352Z,-8.06
2023-01-11T21:50:15.777Z,-7.28
2023-01-11T21:52:46.526Z,-6.80
2023-01-11T21:55:15.499Z,-7.46
2023-01-11T21:57:44.324Z,-7.26
2023-01-11T22:00:14.843Z,-7.42
2023-01-11T22:02:44.060Z,-7.23
2023-01-11T22:05:13.197Z,-7.14
2023-01-11T22:07:43.731Z,-6.78
2023-01-11T22:10:15.384Z,-7.07
2023-01-11T22:12:46.756Z,-7.29
2023-01-11T22:15:16.091Z,-6.50
2023-01-11T22:17:51.068Z,-6.16
2023-01-11T22:20:23.300Z,-6.94
2023-01-11T22:22:52.582Z,-6.90
2023-01-11T22:25:23.298Z,-6.48
2023-01-11T22:27:52.987Z,-6.47
2023-01-11T22:30:22.594Z,-6.24
2023-01-11T22:32:51.524Z,-7.27
2023-01-11T22:35:20.703Z,-6.64
2023-01-11T22:37:50.326Z,-6.48
2023-01-11T22:40:19.473Z,-6.04
2023-01-11T22:42:49.735Z,-5.97
2023-01-11T22:45:19.012Z,-6.33
2023-01-11T22:47:52.002Z,-6.48
2023-01-11T22:50:22.443Z,-6.63
2023-01-11T22:52:51.356Z,-6.80
2023-01-11T22:55:20.192Z,-6.64
2023-01-11T22:57:51.277Z,-6.96
2023-01-11T23:00:23.683Z,-6.98
2023-01-11T23:02:53.344Z,-7.00
2023-01-11T23:05:22.766Z,-7.12
2023-01-11T23:07:52.114Z,-6.72
2023-01-11T23:10:23.127Z,-6.87
2023-01-11T23:13:10.956Z,-6.14
2023-01-11T23:15:40.967Z,-6.69
2023-01-11T23:18:10.912Z,-6.45
2023-01-11T23:20:39.940Z,-6.39
2023-01-11T23:23:11.102Z,-6.05
2023-01-11T23:25:40.541Z,-6.10
2023-01-11T23:28:11.171Z,-6.09
2023-01-11T23:30:42.600Z,-6.29
2023-01-11T23:33:11.332Z,-6.06
2023-01-11T23:35:40.639Z,-6.00
2023-01-11T23:38:09.094Z,-5.86
2023-01-11T23:40:57.971Z,-6.53
2023-01-11T23:43:26.874Z,-6.67
2023-01-11T23:46:15.329Z,-6.61
2023-01-11T23:48:42.961Z,-7.13
2023-01-11T23:51:11.343Z,-6.10
2023-01-11T23:53:39.665Z,-6.34
2023-01-11T23:56:08.625Z,-6.99
2023-01-11T23:58:38.472Z,-7.22
