createdAt,value
2017-12-19T00:00:21.964Z,10.49
2017-12-19T00:02:15.272Z,10.97
2017-12-19T00:03:14.906Z,10.87
2017-12-19T00:05:08.284Z,10.68
2017-12-19T00:06:07.916Z,10.68
2017-12-19T00:08:01.904Z,10.11
2017-12-19T00:09:02.288Z,10.11
2017-12-19T00:10:54.854Z,9.74
2017-12-19T00:11:55.228Z,9.55
2017-12-19T00:13:47.952Z,9.83
2017-12-19T00:14:47.651Z,10.02
2017-12-19T00:16:41.057Z,9.83
2017-12-19T00:17:40.758Z,9.83
2017-12-19T00:19:34.087Z,9.92
2017-12-19T00:20:33.813Z,9.64
2017-12-19T00:22:28.536Z,10.68
2017-12-19T00:23:28.474Z,10.97
2017-12-19T00:25:21.794Z,11.25
2017-12-19T00:26:21.668Z,11.25
2017-12-19T00:28:15.278Z,11.54
2017-12-19T00:29:14.996Z,11.44
2017-12-19T00:31:08.468Z,11.44
2017-12-19T00:32:08.039Z,11.35
2017-12-19T00:34:01.393Z,11.44
2017-12-19T00:35:01.346Z,11.44
2017-12-19T00:36:54.560Z,11.16
2017-12-19T00:37:54.225Z,11.16
2017-12-19T00:39:47.496Z,10.87
2017-12-19T00:40:47.202Z,10.78
2017-12-19T00:42:42.079Z,11.06
2017-12-19T00:43:41.708Z,10.68
2017-12-19T00:45:35.111Z,10.59
2017-12-19T00:46:34.900Z,10.49
2017-12-19T00:48:28.191Z,10.21
2017-12-19T00:49:27.917Z,10.11
2017-12-19T00:51:21.246Z,9.64
2017-12-19T00:52:20.997Z,9.83
2017-12-19T00:54:14.398Z,9.83
2017-12-19T00:55:14.097Z,10.02
2017-12-19T00:57:07.436Z,10.21
2017-12-19T00:58:07.243Z,10.21
2017-12-19T01:00:00.354Z,10.11
2017-12-19T01:01:00.150Z,9.92
2017-12-19T01:02:53.418Z,9.83
2017-12-19T01:03:53.337Z,9.92
2017-12-19T01:05:46.612Z,9.74
2017-12-19T01:06:46.526Z,9.92
2017-12-19T01:08:39.624Z,10.21
2017-12-19T01:09:39.286Z,10.21
2017-12-19T01:11:33.197Z,10.40
2017-12-19T01:12:32.997Z,10.78
2017-12-19T01:14:26.122Z,11.44
2017-12-19T01:15:25.945Z,12.19
2017-12-19T01:17:19.813Z,11.35
2017-12-19T01:18:19.587Z,11.16
2017-12-19T01:20:12.883Z,11.25
2017-12-19T01:21:12.834Z,10.97
2017-12-19T01:23:06.248Z,10.68
2017-12-19T01:24:05.701Z,10.59
2017-12-19T01:26:00.443Z,10.40
2017-12-19T01:27:00.430Z,10.40
2017-12-19T01:28:53.601Z,10.68
2017-12-19T01:29:53.243Z,10.59
2017-12-19T01:31:47.197Z,10.59
2017-12-19T01:32:47.284Z,10.49
2017-12-19T01:34:42.341Z,10.49
2017-12-19T01:35:41.650Z,10.30
2017-12-19T01:37:35.020Z,10.68
2017-12-19T01:38:34.720Z,10.40
2017-12-19T01:40:28.046Z,10.30
2017-12-19T01:41:27.837Z,10.40
2017-12-19T01:43:21.036Z,10.40
2017-12-19T01:44:20.949Z,10.30
2017-12-19T01:46:14.204Z,10.30
2017-12-19T01:47:14.104Z,10.11
2017-12-19T01:49:07.233Z,10.11
2017-12-19T01:50:07.243Z,10.11
2017-12-19T01:52:00.330Z,10.49
2017-12-19T01:53:00.140Z,10.11
2017-12-19T01:54:53.293Z,9.64
2017-12-19T01:55:53.098Z,9.92
2017-12-19T01:57:46.475Z,10.59
2017-12-19T01:58:46.137Z,11.25
2017-12-19T02:00:39.379Z,11.54
2017-12-19T02:01:39.448Z,13.04
2017-12-19T02:03:32.582Z,15.50
2017-12-19T02:04:32.199Z,15.60
2017-12-19T02:06:26.273Z,14.09
2017-12-19T02:07:25.942Z,14.09
2017-12-19T02:09:19.352Z,13.61
2017-12-19T02:10:19.032Z,13.42
2017-12-19T02:12:12.706Z,12.10
2017-12-19T02:13:12.667Z,12.01
2017-12-19T02:15:05.724Z,12.29
2017-12-19T02:16:05.328Z,11.54
2017-12-19T02:17:58.774Z,11.82
2017-12-19T02:18:58.753Z,12.19
2017-12-19T02:20:51.881Z,12.01
2017-12-19T02:21:51.533Z,11.44
2017-12-19T02:23:46.474Z,11.44
2017-12-19T02:24:46.146Z,11.44
2017-12-19T02:26:40.045Z,12.01
2017-12-19T02:27:41.005Z,11.91
2017-12-19T02:29:34.426Z,12.19
2017-12-19T02:30:34.263Z,12.29
2017-12-19T02:32:27.635Z,11.91
2017-12-19T02:33:27.253Z,11.54
2017-12-19T02:35:20.593Z,11.82
2017-12-19T02:36:20.437Z,12.76
2017-12-19T02:38:13.848Z,12.66
2017-12-19T02:39:13.559Z,12.48
2017-12-19T02:41:07.256Z,12.66
2017-12-19T02:42:06.990Z,12.66
2017-12-19T02:44:01.819Z,12.10
2017-12-19T02:45:01.573Z,11.82
2017-12-19T02:46:54.917Z,12.19
2017-12-19T02:47:54.820Z,12.01
2017-12-19T02:49:48.366Z,11.44
2017-12-19T02:50:47.723Z,11.44
2017-12-19T02:52:41.006Z,11.82
2017-12-19T02:53:40.937Z,12.29
2017-12-19T02:55:34.152Z,12.10
2017-12-19T02:56:33.818Z,12.01
2017-12-19T02:58:28.295Z,11.91
2017-12-19T02:59:27.526Z,12.19
2017-12-19T03:01:23.511Z,12.10
2017-12-19T03:02:23.512Z,11.91
2017-12-19T03:04:18.200Z,11.44
2017-12-19T03:05:18.157Z,11.44
2017-12-19T03:07:11.384Z,11.44
2017-12-19T03:08:11.263Z,12.19
2017-12-19T03:10:04.846Z,12.85
2017-12-19T03:11:04.567Z,13.52
2017-12-19T03:12:59.453Z,13.52
2017-12-19T03:13:59.276Z,14.09
2017-12-19T03:15:52.947Z,12.95
2017-12-19T03:16:52.759Z,12.66
2017-12-19T03:18:47.841Z,12.57
2017-12-19T03:19:47.419Z,12.57
2017-12-19T03:21:40.652Z,12.10
2017-12-19T03:22:40.333Z,11.82
2017-12-19T03:24:34.246Z,11.91
2017-12-19T03:25:33.423Z,12.10
2017-12-19T03:27:27.327Z,12.19
2017-12-19T03:28:27.125Z,12.01
2017-12-19T03:30:21.804Z,11.91
2017-12-19T03:31:21.718Z,11.82
2017-12-19T03:33:14.887Z,12.01
2017-12-19T03:34:14.644Z,12.29
2017-12-19T03:36:08.026Z,12.76
2017-12-19T03:37:07.742Z,12.57
2017-12-19T03:39:01.014Z,13.14
2017-12-19T03:40:00.826Z,12.66
2017-12-19T03:41:54.727Z,13.61
2017-12-19T03:42:54.405Z,14.37
2017-12-19T03:44:49.159Z,14.56
2017-12-19T03:45:49.004Z,14.28
2017-12-19T03:47:42.376Z,14.18
2017-12-19T03:48:42.047Z,14.94
2017-12-19T03:50:35.302Z,14.47
2017-12-19T03:51:35.104Z,15.22
2017-12-19T03:53:28.448Z,16.07
2017-12-19T03:54:28.125Z,16.17
2017-12-19T03:56:21.632Z,16.45
2017-12-19T03:57:21.351Z,17.58
2017-12-19T03:59:14.867Z,18.24
2017-12-19T04:00:14.260Z,18.06
2017-12-19T04:02:07.827Z,19.00
2017-12-19T04:03:07.449Z,17.49
2017-12-19T04:05:02.251Z,15.69
2017-12-19T04:06:02.060Z,15.50
2017-12-19T04:07:55.197Z,15.60
2017-12-19T04:08:55.169Z,14.56
2017-12-19T04:10:48.321Z,14.94
2017-12-19T04:11:48.229Z,13.61
2017-12-19T04:13:41.279Z,12.95
2017-12-19T04:14:41.020Z,13.80
2017-12-19T04:16:34.771Z,14.65
2017-12-19T04:17:34.283Z,14.94
2017-12-19T04:19:28.956Z,15.22
2017-12-19T04:20:29.375Z,15.79
2017-12-19T04:22:22.036Z,15.41
2017-12-19T04:23:21.882Z,15.03
2017-12-19T04:25:15.100Z,14.28
2017-12-19T04:26:14.926Z,13.04
2017-12-19T04:28:08.496Z,12.85
2017-12-19T04:29:08.077Z,14.47
2017-12-19T04:31:01.198Z,14.75
2017-12-19T04:32:01.050Z,14.47
2017-12-19T04:33:54.180Z,15.60
2017-12-19T04:34:54.140Z,15.60
2017-12-19T04:36:49.319Z,16.36
2017-12-19T04:37:48.817Z,16.83
2017-12-19T04:39:42.853Z,15.88
2017-12-19T04:40:42.314Z,16.93
2017-12-19T04:42:37.608Z,16.07
2017-12-19T04:43:37.081Z,17.21
2017-12-19T04:45:30.306Z,15.50
2017-12-19T04:46:30.196Z,15.41
2017-12-19T04:48:23.380Z,13.42
2017-12-19T04:49:23.166Z,14.37
2017-12-19T04:51:17.063Z,16.36
2017-12-19T04:52:17.353Z,17.02
2017-12-19T04:54:10.137Z,16.36
2017-12-19T04:55:09.797Z,16.36
2017-12-19T04:57:04.674Z,18.06
2017-12-19T04:58:04.398Z,16.55
2017-12-19T04:59:57.753Z,15.88
2017-12-19T05:00:57.517Z,17.02
2017-12-19T05:02:50.796Z,24.21
2017-12-19T05:03:50.602Z,24.39
2017-12-19T05:05:43.836Z,20.42
2017-12-19T05:06:43.528Z,20.42
2017-12-19T05:08:37.472Z,23.45
2017-12-19T05:09:37.247Z,21.75
2017-12-19T05:11:30.427Z,25.15
2017-12-19T05:12:30.284Z,25.34
2017-12-19T05:14:25.093Z,21.84
2017-12-19T05:15:24.827Z,21.46
2017-12-19T05:17:18.171Z,29.88
2017-12-19T05:18:17.781Z,25.62
2017-12-19T05:20:11.158Z,24.96
2017-12-19T05:21:11.039Z,24.21
2017-12-19T05:23:04.211Z,22.50
2017-12-19T05:24:03.812Z,21.75
2017-12-19T05:25:57.261Z,22.13
2017-12-19T05:26:57.032Z,20.42
2017-12-19T05:28:50.272Z,20.99
2017-12-19T05:29:50.023Z,20.61
2017-12-19T05:31:43.764Z,20.32
2017-12-19T05:32:43.292Z,20.04
2017-12-19T05:34:36.637Z,23.07
2017-12-19T05:35:36.368Z,29.12
2017-12-19T05:37:29.555Z,25.71
2017-12-19T05:38:29.417Z,20.89
2017-12-19T05:40:22.862Z,34.34
2017-12-19T05:41:22.466Z,43.61
2017-12-19T05:43:16.113Z,42.57
2017-12-19T05:44:16.039Z,46.73
2017-12-19T05:46:09.158Z,32.64
2017-12-19T05:47:09.121Z,33.77
2017-12-19T05:49:03.030Z,31.69
2017-12-19T05:50:02.461Z,28.95
2017-12-19T05:51:55.763Z,26.30
2017-12-19T05:52:55.466Z,26.20
2017-12-19T05:54:48.919Z,25.16
2017-12-19T05:55:48.513Z,24.49
2017-12-19T05:57:42.381Z,25.52
2017-12-19T05:58:42.358Z,25.26
2017-12-19T06:00:35.494Z,22.88
2017-12-19T06:01:35.339Z,28.95
2017-12-19T06:03:29.063Z,32.24
2017-12-19T06:04:28.297Z,32.17
2017-12-19T06:06:21.643Z,30.55
2017-12-19T06:07:21.394Z,27.44
2017-12-19T06:09:14.686Z,23.18
2017-12-19T06:10:14.638Z,22.42
2017-12-19T06:12:08.239Z,21.95
2017-12-19T06:13:08.051Z,20.70
2017-12-19T06:15:01.310Z,20.70
2017-12-19T06:16:01.130Z,20.61
2017-12-19T06:17:54.906Z,19.67
2017-12-19T06:18:54.751Z,19.67
2017-12-19T06:20:48.036Z,20.04
2017-12-19T06:21:47.647Z,18.81
2017-12-19T06:23:41.214Z,18.53
2017-12-19T06:24:40.648Z,18.43
2017-12-19T06:26:33.976Z,18.06
2017-12-19T06:27:33.913Z,17.21
2017-12-19T06:29:27.479Z,17.49
2017-12-19T06:30:27.065Z,19.10
2017-12-19T06:32:20.447Z,33.85
2017-12-19T06:33:20.065Z,29.90
2017-12-19T06:35:13.171Z,25.16
2017-12-19T06:36:12.906Z,24.39
2017-12-19T06:38:06.282Z,23.26
2017-12-19T06:39:06.482Z,26.38
2017-12-19T06:40:59.333Z,26.38
2017-12-19T06:41:59.704Z,26.11
2017-12-19T06:43:52.347Z,26.38
2017-12-19T06:44:52.023Z,21.75
2017-12-19T06:46:45.970Z,21.09
2017-12-19T06:47:46.289Z,20.32
2017-12-19T06:49:40.361Z,24.21
2017-12-19T06:50:40.114Z,31.20
2017-12-19T06:52:33.487Z,26.20
2017-12-19T06:53:33.718Z,26.77
2017-12-19T06:55:26.530Z,24.31
2017-12-19T06:56:26.231Z,27.62
2017-12-19T06:58:19.601Z,24.31
2017-12-19T06:59:19.344Z,27.81
2017-12-19T07:01:12.671Z,24.03
2017-12-19T07:02:12.380Z,23.55
2017-12-19T07:04:05.932Z,24.60
2017-12-19T07:05:05.516Z,25.16
2017-12-19T07:06:59.264Z,31.98
2017-12-19T07:07:59.029Z,29.04
2017-12-19T07:09:53.960Z,24.60
2017-12-19T07:10:53.920Z,23.36
2017-12-19T07:12:47.336Z,23.55
2017-12-19T07:13:46.989Z,22.80
2017-12-19T07:15:42.121Z,32.17
2017-12-19T07:16:41.637Z,30.74
2017-12-19T07:18:35.062Z,25.82
2017-12-19T07:19:34.877Z,25.45
2017-12-19T07:21:28.084Z,26.87
2017-12-19T07:22:28.061Z,25.73
2017-12-19T07:24:21.182Z,23.08
2017-12-19T07:25:20.856Z,24.03
2017-12-19T07:27:14.272Z,34.72
2017-12-19T07:28:14.140Z,39.64
2017-12-19T07:30:07.233Z,33.96
2017-12-19T07:31:06.926Z,36.99
2017-12-19T07:33:00.759Z,37.46
2017-12-19T07:33:59.997Z,32.35
2017-12-19T07:35:53.393Z,30.93
2017-12-19T07:36:53.104Z,30.65
2017-12-19T07:38:47.012Z,25.16
2017-12-19T07:39:46.059Z,25.26
2017-12-19T07:41:39.490Z,28.38
2017-12-19T07:42:39.301Z,30.93
2017-12-19T07:44:32.640Z,34.06
2017-12-19T07:45:32.286Z,32.64
2017-12-19T07:47:25.777Z,27.25
2017-12-19T07:48:25.383Z,27.06
2017-12-19T07:50:23.920Z,24.03
2017-12-19T07:51:23.617Z,24.03
2017-12-19T07:53:18.615Z,26.96
2017-12-19T07:54:18.541Z,26.39
2017-12-19T07:56:12.237Z,26.87
2017-12-19T07:57:12.012Z,26.49
2017-12-19T07:59:05.725Z,27.53
2017-12-19T08:00:05.413Z,30.65
2017-12-19T08:01:59.336Z,31.50
2017-12-19T08:02:59.036Z,30.65
2017-12-19T08:04:52.363Z,31.60
2017-12-19T08:05:52.062Z,32.45
2017-12-19T08:07:45.959Z,30.55
2017-12-19T08:08:45.132Z,29.61
2017-12-19T08:10:38.495Z,30.65
2017-12-19T08:11:38.168Z,30.65
2017-12-19T08:13:32.165Z,37.08
2017-12-19T08:14:31.233Z,36.90
2017-12-19T08:16:25.092Z,31.22
2017-12-19T08:17:24.302Z,28.85
2017-12-19T08:19:17.760Z,27.81
2017-12-19T08:20:17.386Z,27.25
2017-12-19T08:22:10.699Z,34.91
2017-12-19T08:23:10.657Z,32.35
2017-12-19T08:25:03.880Z,35.00
2017-12-19T08:26:03.577Z,35.10
2017-12-19T08:27:57.296Z,40.39
2017-12-19T08:28:57.290Z,41.91
2017-12-19T08:30:50.506Z,29.04
2017-12-19T08:31:50.178Z,33.01
2017-12-19T08:33:43.518Z,42.57
2017-12-19T08:34:43.287Z,45.03
2017-12-19T08:36:36.500Z,40.20
2017-12-19T08:37:36.225Z,34.53
2017-12-19T08:39:29.583Z,41.25
2017-12-19T08:40:29.340Z,42.66
2017-12-19T08:42:22.682Z,51.37
2017-12-19T08:43:22.410Z,49.03
2017-12-19T08:45:17.189Z,44.84
2017-12-19T08:46:16.926Z,47.02
2017-12-19T08:48:10.258Z,48.74
2017-12-19T08:49:10.145Z,49.69
2017-12-19T08:51:03.233Z,48.55
2017-12-19T08:52:02.980Z,47.61
2017-12-19T08:53:56.476Z,49.31
2017-12-19T08:54:56.129Z,45.50
2017-12-19T08:56:49.442Z,44.96
2017-12-19T08:57:49.119Z,51.01
2017-12-19T08:59:43.138Z,54.99
2017-12-19T09:00:42.688Z,51.68
2017-12-19T09:02:37.585Z,46.66
2017-12-19T09:03:37.313Z,45.90
2017-12-19T09:05:30.740Z,49.12
2017-12-19T09:06:30.361Z,54.71
2017-12-19T09:08:23.747Z,54.23
2017-12-19T09:09:23.409Z,53.09
2017-12-19T09:11:16.853Z,50.35
2017-12-19T09:12:16.422Z,56.32
2017-12-19T09:14:09.797Z,50.73
2017-12-19T09:15:09.472Z,54.42
2017-12-19T09:17:02.881Z,55.56
2017-12-19T09:18:02.563Z,54.33
2017-12-19T09:19:56.468Z,52.62
2017-12-19T09:20:56.100Z,46.37
2017-12-19T09:22:51.034Z,55.56
2017-12-19T09:23:51.061Z,53.00
2017-12-19T09:25:44.529Z,53.76
2017-12-19T09:26:43.824Z,54.14
2017-12-19T09:28:38.127Z,52.44
2017-12-19T09:29:37.342Z,58.78
2017-12-19T09:31:31.070Z,57.17
2017-12-19T09:32:30.771Z,54.14
2017-12-19T09:34:25.735Z,55.65
2017-12-19T09:35:25.185Z,56.88
2017-12-19T09:37:18.371Z,55.18
2017-12-19T09:38:18.360Z,55.08
2017-12-19T09:40:11.363Z,57.92
2017-12-19T09:41:11.064Z,57.54
2017-12-19T09:43:04.992Z,59.25
2017-12-19T09:44:04.672Z,59.63
2017-12-19T09:45:58.314Z,59.81
2017-12-19T09:46:57.805Z,62.75
2017-12-19T09:48:51.149Z,58.97
2017-12-19T09:49:50.775Z,58.02
2017-12-19T09:51:44.176Z,58.30
2017-12-19T09:52:43.940Z,57.54
2017-12-19T09:54:37.212Z,60.96
2017-12-19T09:55:36.890Z,62.85
2017-12-19T09:57:30.392Z,59.44
2017-12-19T09:58:29.947Z,62.28
2017-12-19T10:00:23.286Z,60.58
2017-12-19T10:01:23.105Z,61.43
2017-12-19T10:03:16.461Z,62.66
2017-12-19T10:04:16.094Z,61.33
2017-12-19T10:06:09.370Z,59.34
2017-12-19T10:07:09.112Z,60.19
2017-12-19T10:09:03.122Z,57.73
2017-12-19T10:10:02.778Z,61.24
2017-12-19T10:11:56.191Z,60.41
2017-12-19T10:12:55.832Z,61.83
2017-12-19T10:14:49.178Z,58.21
2017-12-19T10:15:48.977Z,56.79
2017-12-19T10:17:43.748Z,58.40
2017-12-19T10:18:43.496Z,54.04
2017-12-19T10:20:37.283Z,56.82
2017-12-19T10:21:36.557Z,59.16
2017-12-19T10:23:29.910Z,61.43
2017-12-19T10:24:29.863Z,57.07
2017-12-19T10:26:22.845Z,59.91
2017-12-19T10:27:22.865Z,58.78
2017-12-19T10:29:15.939Z,59.16
2017-12-19T10:30:15.842Z,60.10
2017-12-19T10:32:09.054Z,61.83
2017-12-19T10:33:09.307Z,61.24
2017-12-19T10:35:02.118Z,59.94
2017-12-19T10:36:01.777Z,60.70
2017-12-19T10:37:55.179Z,63.35
2017-12-19T10:38:54.799Z,61.93
2017-12-19T10:40:48.227Z,62.88
2017-12-19T10:41:47.821Z,62.31
2017-12-19T10:43:42.161Z,61.55
2017-12-19T10:44:41.744Z,56.72
2017-12-19T10:46:47.021Z,57.48
2017-12-19T10:47:46.783Z,62.69
2017-12-19T10:49:40.137Z,62.88
2017-12-19T10:50:39.710Z,60.99
2017-12-19T10:52:33.264Z,60.80
2017-12-19T10:53:32.938Z,62.88
2017-12-19T10:55:26.269Z,65.53
2017-12-19T10:56:26.221Z,67.33
2017-12-19T10:58:19.426Z,67.52
2017-12-19T10:59:19.077Z,67.33
2017-12-19T11:01:13.251Z,67.14
2017-12-19T11:02:12.744Z,66.28
2017-12-19T11:04:06.133Z,66.95
2017-12-19T11:05:06.000Z,68.37
2017-12-19T11:06:59.234Z,66.57
2017-12-19T11:07:58.958Z,65.91
2017-12-19T11:09:52.171Z,70.26
2017-12-19T11:10:51.998Z,67.05
2017-12-19T11:12:46.972Z,59.19
2017-12-19T11:13:47.149Z,66.67
2017-12-19T11:15:39.992Z,61.27
2017-12-19T11:16:39.625Z,66.19
2017-12-19T11:18:32.981Z,67.52
2017-12-19T11:19:32.845Z,68.65
2017-12-19T11:21:26.542Z,69.32
2017-12-19T11:22:26.469Z,68.08
2017-12-19T11:24:19.665Z,67.52
2017-12-19T11:25:19.286Z,65.15
2017-12-19T11:27:12.616Z,68.75
2017-12-19T11:28:12.514Z,65.91
2017-12-19T11:30:05.778Z,68.46
2017-12-19T11:31:05.605Z,68.56
2017-12-19T11:32:58.802Z,64.87
2017-12-19T11:33:58.459Z,64.39
2017-12-19T11:35:51.929Z,63.45
2017-12-19T11:36:51.497Z,64.20
2017-12-19T11:38:44.853Z,65.72
2017-12-19T11:39:44.557Z,62.15
2017-12-19T11:41:37.957Z,66.32
2017-12-19T11:42:38.115Z,64.04
2017-12-19T11:44:31.146Z,66.13
2017-12-19T11:45:30.836Z,64.04
2017-12-19T11:47:24.039Z,64.77
2017-12-19T11:48:24.004Z,61.55
2017-12-19T11:50:17.104Z,66.09
2017-12-19T11:51:16.766Z,64.77
2017-12-19T11:53:10.496Z,64.11
2017-12-19T11:54:09.881Z,61.46
2017-12-19T11:56:03.225Z,64.11
2017-12-19T11:57:03.130Z,63.45
2017-12-19T11:58:56.475Z,63.92
2017-12-19T11:59:55.895Z,60.99
2017-12-19T12:01:49.261Z,63.45
2017-12-19T12:02:48.942Z,64.01
2017-12-19T12:04:42.509Z,65.06
2017-12-19T12:05:42.111Z,63.35
2017-12-19T12:07:35.478Z,58.90
2017-12-19T12:08:35.186Z,63.16
2017-12-19T12:10:28.646Z,64.30
2017-12-19T12:11:28.316Z,65.53
2017-12-19T12:13:21.651Z,63.92
2017-12-19T12:14:21.401Z,64.39
2017-12-19T12:16:15.285Z,60.32
2017-12-19T12:17:14.600Z,59.19
2017-12-19T12:19:07.739Z,54.45
2017-12-19T12:20:07.497Z,50.95
2017-12-19T12:22:00.924Z,46.97
2017-12-19T12:23:00.526Z,47.44
2017-12-19T12:24:53.896Z,47.44
2017-12-19T12:25:53.690Z,44.89
2017-12-19T12:27:47.386Z,40.63
2017-12-19T12:28:46.684Z,45.93
2017-12-19T12:30:40.566Z,42.33
2017-12-19T12:31:40.187Z,42.04
2017-12-19T12:33:33.791Z,37.59
2017-12-19T12:34:33.330Z,34.84
2017-12-19T12:36:26.593Z,34.94
2017-12-19T12:37:26.477Z,32.01
2017-12-19T12:39:20.044Z,33.62
2017-12-19T12:40:19.636Z,32.10
2017-12-19T12:42:12.658Z,29.54
2017-12-19T12:43:12.479Z,31.82
2017-12-19T12:45:07.390Z,30.96
2017-12-19T12:46:07.141Z,31.53
2017-12-19T12:48:00.512Z,30.58
2017-12-19T12:49:00.125Z,32.20
2017-12-19T12:50:53.614Z,31.15
2017-12-19T12:51:53.157Z,31.06
2017-12-19T12:53:46.458Z,27.65
2017-12-19T12:54:46.289Z,28.31
2017-12-19T12:56:41.184Z,28.41
2017-12-19T12:57:40.862Z,26.23
2017-12-19T12:59:34.139Z,27.56
2017-12-19T13:00:33.980Z,30.49
2017-12-19T13:02:27.385Z,31.06
2017-12-19T13:03:27.037Z,28.97
2017-12-19T13:05:20.233Z,28.69
2017-12-19T13:06:20.707Z,30.68
2017-12-19T13:08:13.348Z,32.20
2017-12-19T13:09:12.987Z,32.39
2017-12-19T13:11:06.384Z,31.63
2017-12-19T13:12:06.104Z,32.39
2017-12-19T13:13:59.557Z,29.35
2017-12-19T13:14:59.155Z,28.78
2017-12-19T13:16:52.427Z,30.68
2017-12-19T13:17:52.167Z,28.50
2017-12-19T13:19:45.559Z,31.25
2017-12-19T13:20:45.284Z,31.25
2017-12-19T13:22:39.133Z,33.23
2017-12-19T13:23:39.066Z,34.94
2017-12-19T13:25:44.513Z,34.47
2017-12-19T13:26:44.012Z,36.65
2017-12-19T13:28:37.441Z,38.54
2017-12-19T13:29:37.312Z,38.26
2017-12-19T13:31:30.431Z,35.70
2017-12-19T13:32:30.422Z,35.13
2017-12-19T13:34:25.105Z,42.43
2017-12-19T13:35:25.030Z,41.76
2017-12-19T13:37:18.192Z,39.96
2017-12-19T13:38:17.784Z,39.29
2017-12-19T13:40:11.209Z,40.25
2017-12-19T13:41:11.142Z,39.68
2017-12-19T13:43:04.753Z,40.34
2017-12-19T13:44:03.982Z,37.97
2017-12-19T13:45:58.903Z,39.77
2017-12-19T13:46:58.555Z,39.29
2017-12-19T13:48:51.948Z,38.92
2017-12-19T13:49:51.843Z,37.12
2017-12-19T13:51:44.997Z,34.56
2017-12-19T13:52:45.246Z,39.11
2017-12-19T13:54:38.156Z,38.26
2017-12-19T13:55:37.891Z,41.47
2017-12-19T13:57:31.306Z,41.85
2017-12-19T13:58:30.885Z,41.19
2017-12-19T14:00:24.723Z,39.77
2017-12-19T14:01:24.435Z,37.31
2017-12-19T14:03:20.767Z,39.87
2017-12-19T14:04:20.462Z,42.14
2017-12-19T14:06:15.338Z,39.68
2017-12-19T14:07:14.997Z,39.96
2017-12-19T14:09:08.309Z,43.18
2017-12-19T14:10:07.999Z,42.14
2017-12-19T14:12:01.747Z,43.08
2017-12-19T14:13:01.284Z,42.99
2017-12-19T14:14:54.372Z,44.13
2017-12-19T14:15:54.078Z,42.90
2017-12-19T14:17:47.456Z,42.14
2017-12-19T14:18:47.261Z,41.85
2017-12-19T14:20:40.469Z,33.52
2017-12-19T14:21:40.420Z,35.13
2017-12-19T14:23:33.694Z,34.28
2017-12-19T14:24:33.307Z,32.48
2017-12-19T14:26:27.175Z,33.52
2017-12-19T14:27:27.141Z,32.20
2017-12-19T14:29:21.785Z,29.35
2017-12-19T14:30:21.605Z,27.56
2017-12-19T14:32:14.887Z,22.91
2017-12-19T14:33:14.774Z,22.06
2017-12-19T14:35:07.927Z,18.08
2017-12-19T14:36:07.565Z,17.23
2017-12-19T14:38:01.092Z,14.77
2017-12-19T14:39:00.634Z,13.64
2017-12-19T14:40:54.015Z,11.93
2017-12-19T14:41:53.671Z,11.36
2017-12-19T14:43:47.565Z,11.54
2017-12-19T14:44:47.515Z,10.88
2017-12-19T14:46:40.650Z,9.75
2017-12-19T14:47:40.482Z,9.37
2017-12-19T14:49:33.649Z,8.14
2017-12-19T14:50:33.696Z,7.95
2017-12-19T14:52:26.701Z,7.19
2017-12-19T14:53:26.629Z,7.29
2017-12-19T14:55:20.516Z,6.81
2017-12-19T14:56:19.502Z,6.62
2017-12-19T14:58:12.864Z,7.00
2017-12-19T14:59:12.430Z,6.53
2017-12-19T15:01:05.861Z,6.43
2017-12-19T15:02:05.475Z,5.96
2017-12-19T15:03:58.974Z,6.24
2017-12-19T15:04:58.588Z,6.15
2017-12-19T15:06:51.972Z,5.68
2017-12-19T15:07:51.947Z,5.77
2017-12-19T15:09:45.031Z,5.87
2017-12-19T15:10:44.647Z,5.87
2017-12-19T15:12:38.095Z,5.87
2017-12-19T15:13:37.744Z,5.96
2017-12-19T15:15:31.140Z,5.96
2017-12-19T15:16:30.993Z,5.87
2017-12-19T15:18:24.169Z,6.15
2017-12-19T15:19:23.772Z,6.24
2017-12-19T15:21:17.273Z,5.96
2017-12-19T15:22:16.892Z,6.34
2017-12-19T15:24:10.256Z,6.53
2017-12-19T15:25:09.889Z,6.91
2017-12-19T15:27:03.412Z,6.91
2017-12-19T15:28:03.315Z,6.91
2017-12-19T15:29:56.416Z,7.00
2017-12-19T15:30:55.986Z,7.00
2017-12-19T15:32:49.487Z,7.00
2017-12-19T15:33:49.430Z,7.38
2017-12-19T15:35:42.523Z,7.38
2017-12-19T15:36:42.435Z,7.29
2017-12-19T15:38:35.589Z,7.76
2017-12-19T15:39:35.502Z,7.57
2017-12-19T15:41:28.596Z,8.14
2017-12-19T15:42:28.519Z,8.51
2017-12-19T15:44:21.856Z,9.08
2017-12-19T15:45:21.363Z,9.36
2017-12-19T15:47:14.740Z,9.27
2017-12-19T15:48:14.365Z,9.65
2017-12-19T15:50:07.829Z,9.65
2017-12-19T15:51:07.666Z,9.65
2017-12-19T15:53:00.860Z,9.75
2017-12-19T15:54:00.755Z,9.65
2017-12-19T15:55:53.932Z,9.56
2017-12-19T15:56:53.494Z,9.74
2017-12-19T15:58:46.983Z,9.84
2017-12-19T15:59:46.589Z,9.74
2017-12-19T16:01:40.053Z,10.03
2017-12-19T16:02:39.898Z,10.03
2017-12-19T16:04:33.120Z,10.31
2017-12-19T16:05:32.733Z,10.78
2017-12-19T16:07:26.192Z,10.88
2017-12-19T16:08:26.091Z,10.41
2017-12-19T16:10:19.292Z,11.07
2017-12-19T16:11:19.130Z,11.16
2017-12-19T16:13:12.229Z,10.78
2017-12-19T16:14:11.887Z,10.97
2017-12-19T16:16:05.300Z,10.97
2017-12-19T16:17:05.266Z,10.88
2017-12-19T16:18:58.322Z,10.97
2017-12-19T16:19:58.317Z,11.07
2017-12-19T16:21:51.398Z,11.07
2017-12-19T16:22:51.415Z,11.07
2017-12-19T16:24:44.841Z,11.35
2017-12-19T16:25:44.407Z,11.54
2017-12-19T16:27:37.568Z,11.45
2017-12-19T16:28:37.175Z,11.26
2017-12-19T16:30:30.598Z,11.45
2017-12-19T16:31:30.354Z,11.35
2017-12-19T16:33:23.654Z,11.45
2017-12-19T16:34:23.517Z,11.64
2017-12-19T16:36:17.271Z,11.54
2017-12-19T16:37:17.121Z,11.54
2017-12-19T16:39:10.273Z,11.54
2017-12-19T16:40:10.181Z,11.45
2017-12-19T16:42:03.375Z,11.45
2017-12-19T16:43:03.240Z,11.64
2017-12-19T16:44:56.406Z,11.54
2017-12-19T16:45:56.295Z,12.02
2017-12-19T16:47:49.507Z,12.12
2017-12-19T16:48:49.062Z,11.35
2017-12-19T16:50:42.572Z,11.45
2017-12-19T16:51:42.173Z,11.45
2017-12-19T16:53:35.903Z,11.83
2017-12-19T16:54:35.218Z,11.73
2017-12-19T16:56:28.631Z,11.92
2017-12-19T16:57:28.356Z,11.92
2017-12-19T16:59:21.714Z,11.73
2017-12-19T17:00:21.387Z,11.35
2017-12-19T17:02:15.239Z,11.83
2017-12-19T17:03:14.862Z,11.92
2017-12-19T17:05:08.273Z,11.92
2017-12-19T17:06:07.937Z,11.73
2017-12-19T17:08:06.414Z,11.92
2017-12-19T17:09:06.376Z,11.92
2017-12-19T17:11:01.009Z,12.21
2017-12-19T17:12:00.893Z,12.02
2017-12-19T17:13:54.164Z,12.02
2017-12-19T17:14:53.802Z,12.02
2017-12-19T17:16:48.108Z,12.02
2017-12-19T17:17:47.418Z,12.21
2017-12-19T17:19:40.761Z,12.21
2017-12-19T17:20:40.483Z,12.30
2017-12-19T17:22:34.524Z,12.21
2017-12-19T17:23:34.348Z,12.21
2017-12-19T17:25:27.485Z,12.02
2017-12-19T17:26:27.082Z,11.92
2017-12-19T17:28:20.592Z,12.30
2017-12-19T17:29:20.491Z,12.21
2017-12-19T17:31:14.060Z,11.83
2017-12-19T17:32:13.956Z,11.83
2017-12-19T17:34:08.742Z,12.21
2017-12-19T17:35:08.604Z,12.59
2017-12-19T17:37:02.275Z,12.68
2017-12-19T17:38:02.192Z,12.59
2017-12-19T17:39:55.392Z,12.87
2017-12-19T17:40:55.250Z,12.68
2017-12-19T17:42:48.998Z,12.96
2017-12-19T17:43:48.604Z,12.87
2017-12-19T17:45:42.092Z,12.59
2017-12-19T17:46:42.279Z,12.59
2017-12-19T17:48:35.069Z,12.77
2017-12-19T17:49:34.944Z,12.68
2017-12-19T17:51:28.252Z,12.87
2017-12-19T17:52:28.073Z,12.77
2017-12-19T17:54:21.200Z,12.77
2017-12-19T17:55:20.820Z,12.68
2017-12-19T17:57:14.308Z,12.87
2017-12-19T17:58:14.236Z,12.59
2017-12-19T18:00:08.855Z,12.68
2017-12-19T18:01:08.776Z,12.96
2017-12-19T18:03:01.906Z,12.87
2017-12-19T18:04:01.648Z,12.59
2017-12-19T18:05:54.942Z,12.77
2017-12-19T18:06:54.693Z,12.96
2017-12-19T18:08:48.143Z,12.96
2017-12-19T18:09:47.642Z,12.77
2017-12-19T18:11:41.071Z,13.15
2017-12-19T18:12:41.071Z,12.77
2017-12-19T18:14:34.188Z,13.15
2017-12-19T18:15:34.066Z,12.87
2017-12-19T18:17:27.649Z,13.15
2017-12-19T18:18:27.364Z,13.06
2017-12-19T18:20:22.284Z,12.87
2017-12-19T18:21:22.212Z,13.15
2017-12-19T18:23:15.413Z,13.06
2017-12-19T18:24:14.994Z,12.96
2017-12-19T18:26:08.389Z,12.96
2017-12-19T18:27:08.012Z,12.87
2017-12-19T18:29:01.493Z,13.06
2017-12-19T18:30:01.332Z,13.25
2017-12-19T18:31:54.600Z,13.25
2017-12-19T18:32:54.134Z,13.44
2017-12-19T18:34:47.569Z,13.53
2017-12-19T18:35:47.255Z,13.63
2017-12-19T18:37:40.695Z,13.63
2017-12-19T18:38:41.004Z,13.44