createdAt,value
2019-06-07T00:01:56.530Z,56.81
2019-06-07T00:04:28.119Z,56.97
2019-06-07T00:06:59.338Z,57.98
2019-06-07T00:09:30.586Z,58.56
2019-06-07T00:12:01.745Z,58.99
2019-06-07T00:14:33.098Z,58.83
2019-06-07T00:17:04.355Z,59.51
2019-06-07T00:19:35.581Z,60.14
2019-06-07T00:22:16.467Z,60.73
2019-06-07T00:24:39.593Z,60.62
2019-06-07T00:27:11.634Z,61.57
2019-06-07T00:29:43.622Z,61.93
2019-06-07T00:32:18.369Z,61.88
2019-06-07T00:34:47.714Z,62.44
2019-06-07T00:37:20.667Z,63.09
2019-06-07T00:40:12.876Z,63.79
2019-06-07T00:42:24.671Z,64.44
2019-06-07T00:44:55.956Z,64.68
2019-06-07T00:47:27.129Z,64.84
2019-06-07T00:49:58.237Z,65.15
2019-06-07T00:55:02.419Z,66.22
2019-06-07T00:57:33.579Z,66.46
2019-06-07T01:00:06.606Z,66.37
2019-06-07T01:02:37.878Z,67.60
2019-06-07T01:05:09.601Z,66.74
2019-06-07T01:07:40.853Z,67.63
2019-06-07T01:10:14.540Z,67.90
2019-06-07T01:12:46.735Z,68.64
2019-06-07T01:15:25.600Z,69.34
2019-06-07T01:18:33.861Z,70.01
2019-06-07T01:20:27.028Z,69.61
2019-06-07T01:22:58.140Z,69.82
2019-06-07T01:25:29.373Z,70.35
2019-06-07T01:28:00.666Z,70.16
2019-06-07T01:30:31.936Z,69.57
2019-06-07T01:33:03.197Z,69.85
2019-06-07T01:35:34.524Z,69.68
2019-06-07T01:38:05.809Z,69.47
2019-06-07T01:40:37.038Z,69.76
2019-06-07T01:43:08.304Z,70.38
2019-06-07T01:45:39.698Z,69.84
2019-06-07T01:48:10.980Z,70.66
2019-06-07T01:50:42.297Z,71.19
2019-06-07T01:53:13.457Z,71.34
2019-06-07T01:55:44.668Z,71.11
2019-06-07T01:58:17.049Z,71.34
2019-06-07T02:00:48.273Z,71.46
2019-06-07T02:03:22.309Z,71.18
2019-06-07T02:05:52.632Z,71.22
2019-06-07T02:08:26.436Z,71.68
2019-06-07T02:10:56.883Z,72.00
2019-06-07T02:13:30.609Z,72.45
2019-06-07T02:16:01.041Z,72.23
2019-06-07T02:18:34.396Z,71.68
2019-06-07T02:21:05.333Z,72.14
2019-06-07T02:23:36.477Z,71.97
2019-06-07T02:26:07.776Z,71.67
2019-06-07T02:28:45.656Z,72.24
2019-06-07T02:31:12.070Z,71.88
2019-06-07T02:33:43.235Z,72.33
2019-06-07T02:36:14.567Z,72.24
2019-06-07T02:38:46.673Z,72.37
2019-06-07T02:41:18.011Z,73.11
2019-06-07T02:43:49.316Z,72.73
2019-06-07T02:46:32.584Z,72.92
2019-06-07T02:48:57.358Z,72.50
2019-06-07T02:51:35.834Z,72.25
2019-06-07T02:54:01.651Z,71.68
2019-06-07T02:56:45.424Z,71.70
2019-06-07T02:59:06.092Z,72.28
2019-06-07T03:01:41.735Z,72.23
2019-06-07T03:04:11.273Z,72.32
2019-06-07T03:06:43.807Z,71.84
2019-06-07T03:09:17.045Z,71.45
2019-06-07T03:11:50.273Z,70.62
2019-06-07T03:14:22.438Z,70.21
2019-06-07T03:16:57.173Z,71.23
2019-06-07T03:19:37.744Z,70.60
2019-06-07T03:22:09.313Z,71.01
2019-06-07T03:24:42.467Z,71.29
2019-06-07T03:27:39.392Z,70.27
2019-06-07T03:29:47.242Z,70.47
2019-06-07T03:32:18.628Z,71.24
2019-06-07T03:34:49.793Z,67.86
2019-06-07T03:37:21.019Z,65.94
2019-06-07T03:39:52.177Z,62.83
2019-06-07T03:42:23.404Z,61.49
2019-06-07T03:44:54.576Z,61.31
2019-06-07T03:47:28.377Z,60.43
2019-06-07T03:49:58.825Z,61.55
2019-06-07T03:52:33.222Z,61.38
2019-06-07T03:55:02.951Z,60.90
2019-06-07T03:58:24.781Z,60.05
2019-06-07T04:00:10.415Z,59.31
2019-06-07T04:02:42.280Z,59.17
2019-06-07T04:05:13.596Z,57.59
2019-06-07T04:07:44.841Z,58.99
2019-06-07T04:10:16.010Z,58.54
2019-06-07T04:12:47.251Z,56.98
2019-06-07T04:15:18.429Z,57.76
2019-06-07T04:18:01.267Z,57.75
2019-06-07T04:20:22.554Z,56.81
2019-06-07T04:22:53.728Z,55.23
2019-06-07T04:25:24.887Z,55.92
2019-06-07T04:27:56.212Z,53.15
2019-06-07T04:30:43.783Z,55.65
2019-06-07T04:33:15.318Z,53.95
2019-06-07T04:35:46.519Z,52.00
2019-06-07T04:38:17.735Z,53.49
2019-06-07T04:40:50.411Z,52.57
2019-06-07T04:43:21.635Z,52.90
2019-06-07T04:45:52.829Z,52.66
2019-06-07T04:48:26.096Z,52.84
2019-06-07T04:50:58.869Z,51.79
2019-06-07T04:53:34.215Z,51.67
2019-06-07T04:56:02.973Z,50.14
2019-06-07T04:58:35.706Z,50.25
2019-06-07T05:01:24.405Z,51.08
2019-06-07T05:03:44.057Z,50.39
2019-06-07T05:06:12.834Z,48.17
2019-06-07T05:08:44.099Z,49.59
2019-06-07T05:11:15.223Z,46.34
2019-06-07T05:13:46.434Z,46.57
2019-06-07T05:16:17.596Z,47.05
2019-06-07T05:18:48.945Z,44.96
2019-06-07T05:21:20.148Z,44.02
2019-06-07T05:24:10.341Z,45.41
2019-06-07T05:26:24.281Z,43.84
2019-06-07T05:28:55.506Z,41.96
2019-06-07T05:31:26.890Z,41.90
2019-06-07T05:33:58.129Z,40.84
2019-06-07T05:36:29.761Z,40.69
2019-06-07T05:39:02.239Z,42.77
2019-06-07T05:41:34.173Z,41.10
2019-06-07T05:44:12.678Z,40.73
2019-06-07T05:46:43.415Z,40.33
2019-06-07T05:49:12.591Z,40.36
2019-06-07T05:51:45.062Z,40.45
2019-06-07T05:54:16.492Z,39.00
2019-06-07T05:56:47.745Z,38.62
2019-06-07T05:59:19.012Z,37.57
2019-06-07T06:02:01.881Z,38.15
2019-06-07T06:04:23.134Z,38.85
2019-06-07T06:06:54.327Z,38.89
2019-06-07T06:09:25.787Z,39.03
2019-06-07T06:12:02.261Z,38.26
2019-06-07T06:14:29.895Z,37.99
2019-06-07T06:17:01.096Z,39.00
2019-06-07T06:19:32.347Z,38.68
2019-06-07T06:22:03.564Z,39.27
2019-06-07T06:24:34.792Z,39.36
2019-06-07T06:27:28.542Z,39.46
2019-06-07T06:29:40.539Z,38.18
2019-06-07T06:32:41.009Z,38.40
2019-06-07T06:34:49.358Z,38.71
2019-06-07T06:37:17.630Z,38.32
2019-06-07T06:39:50.130Z,36.80
2019-06-07T06:42:21.446Z,37.80
2019-06-07T06:44:54.125Z,38.11
2019-06-07T06:47:28.189Z,39.36
2019-06-07T06:50:01.093Z,39.36
2019-06-07T06:52:32.349Z,39.11
2019-06-07T06:55:05.694Z,39.83
2019-06-07T06:57:36.891Z,39.78
2019-06-07T07:00:10.484Z,38.85
2019-06-07T07:03:35.019Z,39.74
2019-06-07T07:05:14.710Z,40.48
2019-06-07T07:07:50.078Z,39.89
2019-06-07T07:10:27.877Z,39.70
2019-06-07T07:12:59.051Z,40.13
2019-06-07T07:15:31.446Z,39.21
2019-06-07T07:18:08.453Z,38.79
2019-06-07T07:20:36.480Z,37.71
2019-06-07T07:23:14.195Z,38.40
2019-06-07T07:25:58.255Z,38.44
2019-06-07T07:28:24.487Z,37.52
2019-06-07T07:30:57.306Z,35.86
2019-06-07T07:34:20.164Z,36.45
2019-06-07T07:36:23.251Z,35.37
2019-06-07T07:38:34.511Z,34.30
2019-06-07T07:41:14.582Z,34.23
2019-06-07T07:43:38.629Z,35.29
2019-06-07T07:46:28.288Z,36.55
2019-06-07T07:48:43.575Z,37.72
2019-06-07T07:51:14.865Z,37.82
2019-06-07T07:53:54.597Z,38.08
2019-06-07T07:56:18.923Z,39.04
2019-06-07T07:58:54.695Z,38.10
2019-06-07T08:01:23.119Z,37.53
2019-06-07T08:03:56.135Z,37.83
2019-06-07T08:06:27.403Z,38.25
2019-06-07T08:08:59.142Z,38.77
2019-06-07T08:11:30.458Z,37.09
2019-06-07T08:14:04.688Z,36.96
2019-06-07T08:16:35.885Z,35.44
2019-06-07T08:19:08.561Z,35.17
2019-06-07T08:21:39.787Z,34.65
2019-06-07T08:24:11.003Z,34.56
2019-06-07T08:26:42.276Z,36.20
2019-06-07T08:29:13.467Z,35.36
2019-06-07T08:31:44.723Z,35.49
2019-06-07T08:34:17.314Z,35.96
2019-06-07T08:36:49.948Z,34.31
2019-06-07T08:39:21.506Z,33.89
2019-06-07T08:42:00.557Z,34.45
2019-06-07T08:44:25.877Z,34.08
2019-06-07T08:47:18.414Z,33.72
2019-06-07T08:49:29.905Z,35.19
2019-06-07T08:52:09.871Z,35.37
2019-06-07T08:54:34.102Z,34.45
2019-06-07T08:57:19.953Z,34.52
2019-06-07T08:59:38.202Z,35.19
2019-06-07T09:02:22.854Z,36.56
2019-06-07T09:04:43.244Z,35.78
2019-06-07T09:07:19.450Z,36.32
2019-06-07T09:09:47.499Z,38.03
2019-06-07T09:12:21.517Z,38.56
2019-06-07T09:15:06.898Z,38.71
2019-06-07T09:17:27.905Z,37.59
2019-06-07T09:20:09.401Z,38.99
2019-06-07T09:22:35.500Z,39.89
2019-06-07T09:25:20.061Z,40.16
2019-06-07T09:27:40.891Z,40.55
2019-06-07T09:30:18.634Z,40.74
2019-06-07T09:32:45.779Z,41.31
2019-06-07T09:35:17.883Z,41.95
2019-06-07T09:38:07.294Z,43.11
2019-06-07T09:40:27.566Z,43.49
2019-06-07T09:43:46.730Z,44.44
2019-06-07T09:45:31.328Z,42.32
2019-06-07T09:48:11.558Z,43.51
2019-06-07T09:50:35.492Z,43.52
2019-06-07T09:53:19.030Z,43.43
2019-06-07T09:55:39.974Z,41.73
2019-06-07T09:58:48.572Z,41.10
2019-06-07T10:00:44.270Z,41.97
2019-06-07T10:03:21.252Z,40.76
2019-06-07T10:05:48.520Z,39.96
2019-06-07T10:09:26.218Z,40.29
2019-06-07T10:10:52.720Z,39.10
2019-06-07T10:13:24.144Z,40.22
2019-06-07T10:15:55.302Z,40.78
2019-06-07T10:18:26.653Z,39.29
2019-06-07T10:20:59.327Z,39.79
2019-06-07T10:23:30.973Z,39.40
2019-06-07T10:26:03.965Z,40.63
2019-06-07T10:28:35.511Z,40.19
2019-06-07T10:31:07.810Z,40.24
2019-06-07T10:33:41.311Z,41.34
2019-06-07T10:36:12.567Z,41.60
2019-06-07T10:38:43.820Z,41.82
2019-06-07T10:41:15.295Z,41.02
2019-06-07T10:43:46.554Z,41.11
2019-06-07T10:46:17.818Z,40.17
2019-06-07T10:48:49.065Z,40.63
2019-06-07T10:51:20.187Z,39.17
2019-06-07T10:53:51.550Z,39.06
2019-06-07T10:56:22.815Z,38.58
2019-06-07T10:58:54.617Z,36.14
2019-06-07T11:01:25.858Z,35.23
2019-06-07T11:03:57.275Z,34.48
2019-06-07T11:06:28.508Z,34.98
2019-06-07T11:08:59.740Z,35.12
2019-06-07T11:11:30.980Z,36.35
2019-06-07T11:14:02.251Z,37.89
2019-06-07T11:16:33.578Z,37.33
2019-06-07T11:19:06.059Z,37.67
2019-06-07T11:21:37.757Z,38.36
2019-06-07T11:24:10.144Z,38.34
2019-06-07T11:26:41.519Z,38.93
2019-06-07T11:29:12.983Z,37.03
2019-06-07T11:31:47.281Z,39.34
2019-06-07T11:34:19.430Z,38.25
2019-06-07T11:36:51.184Z,39.48
2019-06-07T11:39:22.643Z,40.12
2019-06-07T11:41:53.856Z,41.32
2019-06-07T11:44:25.154Z,41.31
2019-06-07T11:47:00.431Z,41.91
2019-06-07T11:49:31.732Z,41.69
2019-06-07T11:52:03.276Z,39.86
2019-06-07T11:54:35.482Z,40.49
2019-06-07T11:57:08.841Z,38.87
2019-06-07T11:59:40.146Z,38.34
2019-06-07T12:02:11.533Z,38.28
2019-06-07T12:04:42.966Z,36.50
2019-06-07T12:07:15.939Z,37.00
2019-06-07T12:09:56.536Z,36.35
2019-06-07T12:12:20.782Z,36.93
2019-06-07T12:14:52.037Z,35.90
2019-06-07T12:17:23.305Z,37.04
2019-06-07T12:19:54.756Z,37.55
2019-06-07T12:22:25.967Z,36.69
2019-06-07T12:24:57.261Z,39.65
2019-06-07T12:27:29.354Z,38.05
2019-06-07T12:30:09.208Z,37.41
2019-06-07T12:32:33.587Z,37.42
2019-06-07T12:35:08.714Z,36.16
2019-06-07T12:37:44.262Z,35.72
2019-06-07T12:40:24.511Z,36.55
2019-06-07T12:42:47.572Z,35.86
2019-06-07T12:45:40.164Z,34.86
2019-06-07T12:47:51.668Z,35.44
2019-06-07T12:50:25.304Z,35.10
2019-06-07T12:52:55.952Z,37.01
2019-06-07T12:55:27.348Z,36.63
2019-06-07T12:57:58.621Z,35.80
2019-06-07T13:00:30.361Z,34.12
2019-06-07T13:03:01.502Z,33.59
2019-06-07T13:05:32.705Z,34.32
2019-06-07T13:08:04.795Z,37.30
2019-06-07T13:10:36.062Z,34.30
2019-06-07T13:13:08.858Z,36.62
2019-06-07T13:15:40.330Z,35.42
2019-06-07T13:18:15.014Z,34.46
2019-06-07T13:20:45.134Z,34.36
2019-06-07T13:23:16.490Z,35.18
2019-06-07T13:25:48.012Z,36.40
2019-06-07T13:28:20.742Z,36.66
2019-06-07T13:30:52.912Z,35.08
2019-06-07T13:33:25.763Z,35.47
2019-06-07T13:35:57.231Z,36.48
2019-06-07T13:38:29.072Z,35.33
2019-06-07T13:41:00.391Z,36.07
2019-06-07T13:43:32.366Z,35.72
2019-06-07T13:46:03.559Z,35.24
2019-06-07T13:48:34.736Z,36.36
2019-06-07T13:51:05.988Z,35.21
2019-06-07T13:53:37.172Z,37.02
2019-06-07T13:56:08.455Z,37.15
2019-06-07T13:58:39.567Z,37.14
2019-06-07T14:01:10.771Z,36.73
2019-06-07T14:03:41.929Z,42.91
2019-06-07T14:06:13.163Z,51.04
2019-06-07T14:08:44.379Z,51.69
2019-06-07T14:11:15.593Z,59.60
2019-06-07T14:13:46.744Z,61.45
2019-06-07T14:16:17.944Z,69.13
2019-06-07T14:18:49.107Z,63.17
2019-06-07T14:21:20.467Z,67.24
2019-06-07T14:23:51.673Z,72.65
2019-06-07T14:26:23.262Z,73.67
2019-06-07T14:28:54.516Z,77.55
2019-06-07T14:31:26.271Z,72.98
2019-06-07T14:33:57.610Z,75.28
2019-06-07T14:36:28.960Z,71.86
2019-06-07T14:39:00.382Z,68.29
2019-06-07T14:41:31.929Z,75.37
2019-06-07T14:44:04.528Z,80.74
2019-06-07T14:46:35.782Z,57.36
2019-06-07T14:49:07.410Z,65.65
2019-06-07T14:51:39.101Z,70.90
2019-06-07T14:54:10.296Z,78.57
2019-06-07T14:56:42.028Z,84.90
2019-06-07T14:59:13.796Z,87.61
2019-06-07T15:01:45.022Z,90.79
2019-06-07T15:04:16.182Z,91.82
2019-06-07T15:06:48.020Z,92.40
2019-06-07T15:09:19.643Z,91.38
2019-06-07T15:11:50.970Z,89.45
2019-06-07T15:14:22.150Z,90.73
2019-06-07T15:16:53.366Z,93.05
2019-06-07T15:19:24.576Z,93.84
2019-06-07T15:21:55.779Z,93.80
2019-06-07T15:24:28.101Z,95.05
2019-06-07T15:26:59.328Z,94.27
2019-06-07T15:29:31.683Z,95.13
2019-06-07T15:32:03.016Z,94.37
2019-06-07T15:34:34.369Z,93.45
2019-06-07T15:37:05.605Z,91.33
2019-06-07T15:39:36.864Z,92.02
2019-06-07T15:42:08.059Z,92.27
2019-06-07T15:44:39.552Z,91.97
2019-06-07T15:47:10.834Z,91.40
2019-06-07T15:49:41.985Z,91.89
2019-06-07T15:52:13.212Z,92.19
2019-06-07T15:54:44.290Z,91.77
2019-06-07T15:57:15.555Z,91.92
2019-06-07T15:59:46.736Z,92.08
2019-06-07T16:02:17.944Z,92.55
2019-06-07T16:04:49.032Z,91.06
2019-06-07T16:07:20.253Z,90.92
2019-06-07T16:09:51.438Z,90.77
2019-06-07T16:12:22.644Z,90.16
2019-06-07T16:14:53.809Z,90.12
2019-06-07T16:17:25.037Z,92.17
2019-06-07T16:19:56.248Z,91.53
2019-06-07T16:22:27.498Z,90.80
2019-06-07T16:24:58.660Z,91.78
2019-06-07T16:27:29.913Z,90.41
2019-06-07T16:30:08.785Z,90.58
2019-06-07T16:32:34.994Z,90.04
2019-06-07T16:35:07.706Z,89.67
2019-06-07T16:37:40.654Z,89.37
2019-06-07T16:40:13.462Z,90.94
2019-06-07T16:42:45.213Z,89.82
2019-06-07T16:45:16.631Z,90.81
2019-06-07T16:47:49.764Z,92.34
2019-06-07T16:50:20.748Z,91.74
2019-06-07T16:52:51.999Z,91.07
2019-06-07T16:55:23.272Z,90.67
2019-06-07T16:57:54.889Z,90.75
2019-06-07T17:00:26.073Z,90.48
2019-06-07T17:02:57.338Z,91.12
2019-06-07T17:05:28.526Z,90.20
2019-06-07T17:07:59.757Z,91.36
2019-06-07T17:10:30.933Z,90.67
2019-06-07T17:13:02.174Z,91.85
2019-06-07T17:15:33.355Z,92.01
2019-06-07T17:18:04.590Z,91.49
2019-06-07T17:20:36.248Z,92.34
2019-06-07T17:23:07.512Z,93.04
2019-06-07T17:25:39.442Z,92.95
2019-06-07T17:28:10.803Z,93.11
2019-06-07T17:30:41.925Z,93.63
2019-06-07T17:33:13.136Z,94.20
2019-06-07T17:35:44.731Z,93.92
2019-06-07T17:38:16.026Z,93.83
2019-06-07T17:40:47.221Z,93.86
2019-06-07T17:43:18.415Z,93.93
2019-06-07T17:45:51.565Z,93.96
2019-06-07T17:48:24.043Z,94.05
2019-06-07T17:50:55.355Z,94.11
2019-06-07T17:53:26.602Z,94.71
2019-06-07T17:55:57.747Z,95.35
2019-06-07T17:58:29.075Z,96.18
2019-06-07T18:01:00.244Z,95.88
2019-06-07T18:03:31.448Z,95.67
2019-06-07T18:06:03.801Z,95.21
2019-06-07T18:08:36.060Z,96.70
2019-06-07T18:11:07.219Z,96.95
2019-06-07T18:13:38.360Z,96.92
2019-06-07T18:16:09.521Z,97.58
2019-06-07T18:18:40.736Z,98.19
2019-06-07T18:21:11.923Z,98.13
2019-06-07T18:23:43.139Z,97.86
2019-06-07T18:26:14.295Z,97.52
2019-06-07T18:28:46.590Z,97.42
2019-06-07T18:31:17.805Z,97.95
2019-06-07T18:33:49.037Z,98.11
2019-06-07T18:36:20.203Z,97.65
2019-06-07T18:38:51.442Z,97.73
2019-06-07T18:41:22.625Z,97.86
2019-06-07T18:43:53.845Z,97.94
2019-06-07T18:46:25.876Z,97.50
2019-06-07T18:48:57.115Z,97.76
2019-06-07T18:51:28.284Z,97.24
2019-06-07T18:53:59.665Z,97.77
2019-06-07T18:56:30.857Z,97.72
2019-06-07T18:59:02.204Z,97.63
2019-06-07T19:01:33.419Z,97.96
2019-06-07T19:04:04.634Z,97.55
2019-06-07T19:06:35.917Z,97.90
2019-06-07T19:09:07.453Z,96.40
2019-06-07T19:11:38.647Z,96.86
2019-06-07T19:14:09.882Z,97.12
2019-06-07T19:16:41.040Z,96.61
2019-06-07T19:19:12.285Z,96.35
2019-06-07T19:21:43.459Z,96.68
2019-06-07T19:24:14.698Z,96.55
2019-06-07T19:26:45.868Z,95.76
2019-06-07T19:29:17.102Z,96.47
2019-06-07T19:31:48.306Z,96.43
2019-06-07T19:34:19.591Z,96.15
2019-06-07T19:36:51.469Z,96.66
2019-06-07T19:39:22.738Z,97.10
2019-06-07T19:41:54.021Z,96.88
2019-06-07T19:44:25.300Z,96.24
2019-06-07T19:46:58.496Z,95.98
2019-06-07T19:49:29.753Z,94.51
2019-06-07T19:52:01.127Z,95.99
2019-06-07T19:54:32.485Z,96.18
2019-06-07T19:57:03.770Z,96.33
2019-06-07T19:59:35.020Z,96.16
2019-06-07T20:02:06.226Z,95.86
2019-06-07T20:04:37.436Z,96.02
2019-06-07T20:07:08.592Z,96.01
2019-06-07T20:09:39.812Z,95.33
2019-06-07T20:12:10.908Z,95.46
2019-06-07T20:14:42.160Z,95.64
2019-06-07T20:17:13.426Z,95.68
2019-06-07T20:19:44.629Z,95.60
2019-06-07T20:22:15.802Z,95.32
2019-06-07T20:24:47.040Z,95.36
2019-06-07T20:27:18.180Z,95.68
2019-06-07T20:29:49.428Z,95.54
2019-06-07T20:32:20.614Z,95.59
2019-06-07T20:34:51.866Z,95.08
2019-06-07T20:37:23.194Z,95.55
2019-06-07T20:39:54.436Z,95.96
2019-06-07T20:42:25.625Z,95.77
2019-06-07T20:44:57.581Z,95.45
2019-06-07T20:47:29.723Z,95.36
2019-06-07T20:50:02.336Z,95.58
2019-06-07T20:52:33.585Z,94.98
2019-06-07T20:55:06.975Z,94.68
2019-06-07T20:57:38.352Z,94.45
2019-06-07T21:00:20.620Z,94.29
2019-06-07T21:02:43.692Z,95.32
2019-06-07T21:05:14.934Z,94.84
2019-06-07T21:07:46.094Z,94.41
2019-06-07T21:10:17.323Z,94.44
2019-06-07T21:12:48.494Z,94.36
2019-06-07T21:15:19.716Z,95.41
2019-06-07T21:17:50.885Z,95.83
2019-06-07T21:20:22.129Z,95.40
2019-06-07T21:22:53.352Z,95.67
2019-06-07T21:25:24.767Z,95.30
2019-06-07T21:27:55.955Z,95.85
2019-06-07T21:30:27.185Z,94.85
2019-06-07T21:32:58.369Z,95.13
2019-06-07T21:35:29.514Z,95.26
2019-06-07T21:38:01.903Z,95.59
2019-06-07T21:40:33.108Z,94.04
2019-06-07T21:43:04.544Z,93.83
2019-06-07T21:45:35.777Z,93.47
2019-06-07T21:48:08.837Z,93.26
2019-06-07T21:50:40.108Z,93.29
2019-06-07T21:53:11.248Z,91.61
2019-06-07T21:55:42.446Z,90.60
2019-06-07T21:58:13.655Z,84.84
2019-06-07T22:00:56.824Z,82.64
2019-06-07T22:03:28.026Z,77.52
2019-06-07T22:05:59.250Z,74.62
2019-06-07T22:08:30.420Z,74.55
2019-06-07T22:11:01.622Z,76.02
2019-06-07T22:13:32.817Z,72.84
2019-06-07T22:16:04.138Z,72.14
2019-06-07T22:18:35.304Z,70.28
2019-06-07T22:21:06.518Z,71.50
2019-06-07T22:23:37.665Z,70.87
2019-06-07T22:26:09.043Z,70.25
2019-06-07T22:28:40.215Z,69.62
2019-06-07T22:31:12.761Z,73.33
2019-06-07T22:33:43.943Z,78.26
2019-06-07T22:36:15.998Z,79.36
2019-06-07T22:38:47.254Z,82.70
2019-06-07T22:41:18.464Z,80.69
2019-06-07T22:43:49.628Z,83.56
2019-06-07T22:46:35.918Z,79.81
2019-06-07T22:48:56.181Z,77.65
2019-06-07T22:51:27.406Z,79.29
2019-06-07T22:53:58.601Z,82.49
2019-06-07T22:56:31.403Z,82.78
2019-06-07T22:59:02.573Z,83.11
2019-06-07T23:01:33.958Z,79.65
2019-06-07T23:04:05.137Z,80.11
2019-06-07T23:06:36.364Z,83.50
2019-06-07T23:09:08.822Z,82.92
2019-06-07T23:11:40.113Z,84.46
2019-06-07T23:14:11.297Z,86.00
2019-06-07T23:16:55.029Z,85.61
2019-06-07T23:19:16.251Z,86.41
2019-06-07T23:21:47.487Z,86.17
2019-06-07T23:24:20.132Z,87.28
2019-06-07T23:26:51.697Z,87.02
2019-06-07T23:29:22.912Z,87.63
2019-06-07T23:32:10.491Z,88.57
2019-06-07T23:34:41.694Z,89.04
2019-06-07T23:37:13.097Z,89.69
2019-06-07T23:39:44.292Z,90.40
2019-06-07T23:42:15.592Z,88.45
2019-06-07T23:44:46.726Z,88.96
2019-06-07T23:47:20.122Z,89.99
2019-06-07T23:49:51.830Z,89.19
2019-06-07T23:52:23.040Z,89.32
2019-06-07T23:54:54.126Z,89.20
2019-06-07T23:57:25.342Z,88.99
2019-06-07T23:59:56.504Z,89.39
