createdAt,value
2018-11-21T10:28:35.749Z,4460.00
2018-11-21T10:29:35.682Z,4732.00
2018-11-21T10:30:35.801Z,4764.00
2018-11-21T10:31:35.768Z,4660.00
2018-11-21T10:32:35.704Z,4800.00
2018-11-21T10:33:35.712Z,5184.00
2018-11-21T10:34:35.658Z,5064.00
2018-11-21T10:35:36.005Z,4612.00
2018-11-21T10:36:35.610Z,4712.00
2018-11-21T10:37:35.635Z,4792.00
2018-11-21T10:38:35.658Z,4684.00
2018-11-21T10:39:35.577Z,4660.00
2018-11-21T10:40:35.974Z,4988.00
2018-11-21T10:41:35.776Z,5640.00
2018-11-21T10:42:35.541Z,5816.00
2018-11-21T10:43:35.525Z,5412.00
2018-11-21T10:44:35.531Z,4968.00
2018-11-21T10:45:35.527Z,4560.00
2018-11-21T10:46:35.488Z,4348.00
2018-11-21T10:47:35.485Z,4052.00
2018-11-21T10:48:35.477Z,3688.00
2018-11-21T10:49:35.463Z,3192.00
2018-11-21T10:50:35.456Z,2908.00
2018-11-21T10:51:35.461Z,2728.00
2018-11-21T10:52:35.432Z,2712.00
2018-11-21T10:53:35.420Z,2820.00
2018-11-21T10:54:35.397Z,3124.00
2018-11-21T10:55:35.391Z,3508.00
2018-11-21T10:56:35.473Z,3976.00
2018-11-21T10:57:35.417Z,4120.00
2018-11-21T10:58:35.364Z,4676.00
2018-11-21T10:59:35.358Z,5172.00
2018-11-21T11:00:35.333Z,5768.00
2018-11-21T11:01:35.345Z,6584.00
2018-11-21T11:02:35.324Z,7324.00
2018-11-21T11:03:35.320Z,7484.00
2018-11-21T11:04:35.291Z,8376.00
2018-11-21T11:05:35.372Z,8412.00
2018-11-21T11:06:35.317Z,8052.00
2018-11-21T11:07:39.476Z,7392.00
2018-11-21T11:08:35.260Z,6988.00
2018-11-21T11:09:35.274Z,6256.00
2018-11-21T11:10:35.223Z,5908.00
2018-11-21T11:11:35.257Z,5948.00
2018-11-21T11:12:35.199Z,6016.00
2018-11-21T11:13:35.525Z,5756.00
2018-11-21T11:14:35.182Z,5568.00
2018-11-21T11:15:35.173Z,5444.00
2018-11-21T11:16:35.200Z,5080.00
2018-11-21T11:17:35.136Z,4376.00
2018-11-21T11:18:35.133Z,3436.00
2018-11-21T11:19:35.118Z,3032.00
2018-11-21T11:20:35.107Z,2964.00
2018-11-21T11:21:35.096Z,3220.00
2018-11-21T11:22:35.136Z,3492.00
2018-11-21T11:23:35.103Z,4000.00
2018-11-21T11:24:35.060Z,4144.00
2018-11-21T11:25:35.050Z,3788.00
2018-11-21T11:26:35.036Z,3460.00
2018-11-21T11:27:35.052Z,3104.00
2018-11-21T11:28:35.040Z,2884.00
2018-11-21T11:29:35.004Z,2860.00
2018-11-21T11:30:34.993Z,3128.00
2018-11-21T11:31:34.982Z,3548.00
2018-11-21T11:32:34.991Z,3320.00
2018-11-21T11:33:34.965Z,2916.00
2018-11-21T11:34:35.168Z,2976.00
2018-11-21T11:35:34.939Z,3612.00
2018-11-21T11:36:34.928Z,3912.00
2018-11-21T11:37:34.935Z,4456.00
2018-11-21T11:38:34.901Z,4496.00
2018-11-21T11:39:34.920Z,4100.00
2018-11-21T11:40:34.881Z,4064.00
2018-11-21T11:41:34.914Z,4004.00
2018-11-21T11:42:34.862Z,4040.00
2018-11-21T11:43:34.863Z,4208.00
2018-11-21T11:44:34.858Z,4412.00
2018-11-21T11:45:34.826Z,4432.00
2018-11-21T11:46:34.822Z,4464.00
2018-11-21T11:47:34.801Z,4472.00
2018-11-21T11:48:34.813Z,4524.00
2018-11-21T11:49:34.778Z,4376.00
2018-11-21T11:50:34.765Z,4256.00
2018-11-21T11:51:34.764Z,4072.00
2018-11-21T11:52:34.756Z,4416.00
2018-11-21T11:53:34.844Z,4228.00
2018-11-21T11:54:34.769Z,3852.00
2018-11-21T11:55:34.713Z,3700.00
2018-11-21T11:56:34.707Z,3744.00
2018-11-21T11:57:34.697Z,3844.00
2018-11-21T11:58:34.701Z,3860.00
2018-11-21T11:59:34.668Z,3752.00
2018-11-21T12:00:34.682Z,3068.00
2018-11-21T12:01:34.706Z,2488.00
2018-11-21T12:02:34.640Z,2104.00
2018-11-21T12:03:34.655Z,1968.00
2018-11-21T12:04:34.620Z,1944.00
2018-11-21T12:05:34.607Z,2044.00
2018-11-21T12:06:34.614Z,2396.00
2018-11-21T12:07:34.575Z,3044.00
2018-11-21T12:08:34.605Z,3476.00
2018-11-21T12:09:34.556Z,3376.00
2018-11-21T12:10:34.542Z,4076.00
2018-11-21T12:11:34.548Z,4192.00
2018-11-21T12:12:40.021Z,3632.00
2018-11-21T12:13:34.543Z,3544.00
2018-11-21T12:14:34.501Z,3468.00
2018-11-21T12:15:34.485Z,3440.00
2018-11-21T12:16:34.513Z,3372.00
2018-11-21T12:17:34.496Z,3168.00
2018-11-21T12:18:34.507Z,2976.00
2018-11-21T12:19:34.443Z,2952.00
2018-11-21T12:20:34.441Z,3436.00
2018-11-21T12:21:34.461Z,3568.00
2018-11-21T12:22:34.409Z,3064.00
2018-11-21T12:23:34.408Z,2868.00
2018-11-21T12:24:34.411Z,2996.00
2018-11-21T12:25:34.424Z,2904.00
2018-11-21T12:26:34.365Z,2936.00
2018-11-21T12:27:34.353Z,3172.00
2018-11-21T12:28:34.369Z,3132.00
2018-11-21T12:29:34.352Z,2984.00
2018-11-21T12:30:34.366Z,2548.00
2018-11-21T12:31:34.361Z,2112.00
2018-11-21T12:32:39.145Z,1952.00
2018-11-21T12:33:34.287Z,1984.00
2018-11-21T12:34:34.438Z,2092.00
2018-11-21T12:35:34.299Z,2220.00
2018-11-21T12:36:34.264Z,2576.00
2018-11-21T12:37:34.290Z,2628.00
2018-11-21T12:38:34.312Z,2640.00
2018-11-21T12:39:34.281Z,2496.00
2018-11-21T12:40:34.212Z,2360.00
2018-11-21T12:41:34.234Z,2308.00
2018-11-21T12:42:34.190Z,2300.00
2018-11-21T12:43:34.184Z,2236.00
2018-11-21T12:44:34.225Z,2224.00
2018-11-21T12:45:34.170Z,2236.00
2018-11-21T12:46:34.156Z,2260.00
2018-11-21T12:47:34.132Z,2272.00
2018-11-21T12:48:34.122Z,2324.00
2018-11-21T12:49:34.142Z,2396.00
2018-11-21T12:50:34.119Z,2448.00
2018-11-21T12:51:34.093Z,2372.00
2018-11-21T12:52:34.087Z,2472.00
2018-11-21T12:53:34.069Z,2408.00
2018-11-21T12:54:34.064Z,2272.00
2018-11-21T12:55:34.073Z,2156.00
2018-11-21T12:56:34.038Z,2016.00
2018-11-21T12:57:34.127Z,1864.00
2018-11-21T12:58:34.022Z,1768.00
2018-11-21T12:59:34.003Z,1768.00
2018-11-21T13:00:34.064Z,1820.00
2018-11-21T13:01:33.987Z,1868.00
2018-11-21T13:02:33.982Z,1892.00
2018-11-21T13:03:33.986Z,1892.00
2018-11-21T13:04:33.946Z,1868.00
2018-11-21T13:05:34.065Z,1832.00
2018-11-21T13:06:34.096Z,1820.00
2018-11-21T13:07:33.970Z,1844.00
2018-11-21T13:08:33.964Z,1896.00
2018-11-21T13:09:33.936Z,1952.00
2018-11-21T13:10:33.909Z,1964.00
2018-11-21T13:11:33.871Z,1952.00
2018-11-21T13:12:33.857Z,1944.00
2018-11-21T13:13:33.877Z,2004.00
2018-11-21T13:14:33.839Z,2120.00
2018-11-21T13:15:33.828Z,2256.00
2018-11-21T13:16:33.851Z,2360.00
2018-11-21T13:17:33.813Z,2408.00
2018-11-21T13:18:33.795Z,2432.00
2018-11-21T13:19:33.783Z,2492.00
2018-11-21T13:20:33.830Z,2612.00
2018-11-21T13:21:33.807Z,2772.00
2018-11-21T13:22:33.748Z,2844.00
2018-11-21T13:23:33.749Z,2760.00
2018-11-21T13:24:33.729Z,2720.00
2018-11-21T13:25:33.722Z,2676.00
2018-11-21T13:26:33.739Z,2688.00
2018-11-21T13:27:33.720Z,2796.00
2018-11-21T13:28:33.685Z,2956.00
2018-11-21T13:29:33.679Z,3124.00
2018-11-21T13:30:33.667Z,3084.00
2018-11-21T13:31:33.656Z,3000.00
2018-11-21T13:32:33.658Z,2896.00
2018-11-21T13:33:33.668Z,2804.00
2018-11-21T13:34:33.618Z,2628.00
2018-11-21T13:35:33.605Z,2476.00
2018-11-21T13:36:33.601Z,2400.00
2018-11-21T13:37:33.608Z,2388.00
2018-11-21T13:38:33.586Z,2412.00
2018-11-21T13:39:33.560Z,2492.00
2018-11-21T13:40:33.582Z,2564.00
2018-11-21T13:41:33.583Z,2620.00
2018-11-21T13:42:33.550Z,2664.00
2018-11-21T13:43:33.520Z,2684.00
2018-11-21T13:44:33.508Z,2744.00
2018-11-21T13:45:33.497Z,2840.00
2018-11-21T13:46:33.494Z,2908.00
2018-11-21T13:47:33.511Z,2864.00
2018-11-21T13:48:33.481Z,2820.00
2018-11-21T13:49:33.455Z,2736.00
2018-11-21T13:50:34.238Z,2676.00
2018-11-21T13:51:33.429Z,2476.00
2018-11-21T13:52:33.418Z,2404.00
2018-11-21T13:53:33.478Z,2372.00
2018-11-21T13:54:33.412Z,2308.00
2018-11-21T13:55:33.391Z,2240.00
2018-11-21T13:56:33.391Z,2248.00
2018-11-21T13:57:33.365Z,2020.00
2018-11-21T13:58:33.453Z,1788.00
2018-11-21T13:59:33.355Z,1728.00
2018-11-21T14:00:33.335Z,1684.00
2018-11-21T14:01:33.329Z,1608.00
2018-11-21T14:02:33.378Z,1608.00
2018-11-21T14:03:33.333Z,1628.00
2018-11-21T14:04:33.292Z,1664.00
2018-11-21T14:05:33.281Z,1708.00
2018-11-21T14:06:33.265Z,1760.00
2018-11-21T14:07:33.269Z,1760.00
2018-11-21T14:08:33.274Z,1716.00
2018-11-21T14:09:33.243Z,1680.00
2018-11-21T14:10:33.224Z,1688.00
2018-11-21T14:11:33.242Z,1728.00
2018-11-21T14:12:33.226Z,1740.00
2018-11-21T14:13:33.193Z,1760.00
2018-11-21T14:14:33.179Z,1756.00
2018-11-21T14:15:33.191Z,1728.00
2018-11-21T14:16:33.182Z,1676.00
2018-11-21T14:17:33.157Z,1624.00
2018-11-21T14:18:33.141Z,1560.00
2018-11-21T14:19:33.130Z,1548.00
2018-11-21T14:20:33.125Z,1552.00
2018-11-21T14:21:33.132Z,1524.00
2018-11-21T14:22:33.100Z,1480.00
2018-11-21T14:23:33.086Z,1440.00
2018-11-21T14:24:33.095Z,1408.00
2018-11-21T14:25:33.062Z,1340.00
2018-11-21T14:26:33.074Z,1264.00
2018-11-21T14:27:33.045Z,1212.00
2018-11-21T14:28:33.057Z,1148.00
2018-11-21T14:29:33.037Z,1104.00
2018-11-21T14:30:33.059Z,1056.00
2018-11-21T14:31:33.019Z,1000.00
2018-11-21T14:32:32.992Z,960.00
2018-11-21T14:33:32.996Z,924.00
2018-11-21T14:34:32.960Z,888.00
2018-11-21T14:35:32.983Z,848.00
2018-11-21T14:36:32.992Z,824.00
2018-11-21T14:37:32.932Z,812.00
2018-11-21T14:38:32.931Z,828.00
2018-11-21T14:39:32.909Z,832.00
2018-11-21T14:40:32.924Z,852.00
2018-11-21T14:41:32.892Z,888.00
2018-11-21T14:42:32.908Z,920.00
2018-11-21T14:43:32.872Z,920.00
2018-11-21T14:44:32.901Z,880.00
2018-11-21T14:45:32.872Z,828.00
2018-11-21T14:46:32.838Z,796.00
2018-11-21T14:47:32.848Z,780.00
2018-11-21T14:48:32.808Z,784.00
2018-11-21T14:49:32.825Z,812.00
2018-11-21T14:50:32.798Z,784.00
2018-11-21T14:51:32.804Z,760.00
2018-11-21T14:52:32.796Z,768.00
2018-11-21T14:53:32.758Z,808.00
2018-11-21T14:54:32.802Z,872.00
2018-11-21T14:55:32.759Z,892.00
2018-11-21T14:56:32.749Z,852.00
2018-11-21T14:57:32.719Z,816.00
2018-11-21T14:58:32.717Z,824.00
2018-11-21T14:59:32.689Z,788.00
2018-11-21T15:00:32.689Z,680.00
2018-11-21T15:01:32.693Z,636.00
2018-11-21T15:02:32.664Z,624.00
2018-11-21T15:03:32.679Z,616.00
2018-11-21T15:04:32.638Z,592.00
2018-11-21T15:05:32.632Z,552.00
2018-11-21T15:06:32.642Z,532.00
2018-11-21T15:07:32.637Z,532.00
2018-11-21T15:08:32.618Z,536.00
2018-11-21T15:09:32.601Z,536.00
2018-11-21T15:10:33.186Z,528.00
2018-11-21T15:11:32.560Z,512.00
2018-11-21T15:12:32.565Z,496.00
2018-11-21T15:13:34.402Z,456.00
2018-11-21T15:14:32.527Z,428.00
2018-11-21T15:15:32.519Z,424.00
2018-11-21T15:16:32.543Z,428.00
2018-11-21T15:17:32.532Z,436.00
2018-11-21T15:18:32.485Z,444.00
2018-11-21T15:19:32.475Z,428.00
2018-11-21T15:20:32.462Z,404.00
2018-11-21T15:21:32.475Z,380.00
2018-11-21T15:22:32.448Z,356.00
2018-11-21T15:23:32.431Z,332.00
2018-11-21T15:24:32.421Z,308.00
2018-11-21T15:25:32.410Z,272.00
2018-11-21T15:26:32.420Z,252.00
2018-11-21T15:27:32.384Z,228.00
2018-11-21T15:28:32.428Z,204.00
2018-11-21T15:29:32.363Z,184.00
2018-11-21T15:30:32.351Z,172.00
2018-11-21T15:31:32.364Z,160.00
2018-11-21T15:32:32.381Z,152.00
2018-11-21T15:33:32.318Z,136.00
2018-11-21T15:34:32.317Z,124.00
2018-11-21T15:35:32.298Z,112.00
2018-11-21T15:36:32.311Z,100.00
2018-11-21T15:37:32.278Z,92.00
2018-11-21T15:38:32.291Z,84.00
2018-11-21T15:39:32.278Z,80.00
2018-11-21T15:40:32.261Z,76.00
2018-11-21T15:41:32.232Z,72.00
2018-11-21T15:42:32.244Z,68.00
2018-11-21T15:43:32.913Z,60.00
2018-11-21T15:44:32.200Z,56.00
2018-11-21T15:45:32.188Z,48.00
2018-11-21T15:46:32.184Z,40.00
2018-11-21T15:47:32.167Z,40.00
2018-11-21T15:48:32.181Z,36.00
2018-11-21T15:49:32.152Z,32.00
2018-11-21T15:50:32.137Z,28.00
2018-11-21T15:51:32.123Z,24.00
2018-11-21T15:52:32.150Z,20.00
2018-11-21T15:53:32.135Z,16.00
2018-11-21T15:54:32.090Z,16.00
2018-11-21T15:55:32.078Z,12.00
2018-11-21T15:56:32.068Z,12.00
2018-11-21T15:57:32.059Z,12.00
2018-11-21T15:58:32.047Z,8.00
2018-11-21T15:59:32.073Z,8.00
2018-11-21T16:00:32.023Z,4.00
2018-11-21T16:01:32.016Z,4.00
2018-11-21T16:02:32.002Z,4.00
2018-11-21T16:03:32.018Z,4.00
2018-11-21T16:04:31.979Z,0.00
2018-11-21T16:05:31.981Z,4.00
2018-11-21T16:06:31.959Z,0.00
2018-11-21T16:07:31.946Z,0.00
2018-11-21T16:08:31.969Z,4.00
2018-11-21T16:09:31.923Z,0.00
2018-11-21T16:10:31.914Z,0.00
2018-11-21T16:11:31.920Z,0.00
2018-11-21T16:12:31.890Z,0.00
2018-11-21T16:13:31.902Z,0.00
2018-11-21T16:14:31.896Z,0.00
2018-11-21T16:15:35.658Z,0.00
2018-11-21T16:16:31.846Z,0.00
2018-11-21T16:17:31.858Z,0.00
2018-11-21T16:18:31.853Z,0.00
2018-11-21T16:19:31.813Z,0.00
2018-11-21T16:20:31.801Z,0.00
2018-11-21T16:21:31.793Z,0.00
2018-11-21T16:22:31.781Z,0.00
2018-11-21T16:23:31.815Z,0.00
2018-11-21T16:24:31.758Z,0.00
2018-11-21T16:25:31.776Z,0.00
2018-11-21T16:26:31.736Z,0.00
2018-11-21T16:27:31.726Z,0.00
2018-11-21T16:28:31.713Z,0.00
2018-11-21T16:29:36.774Z,0.00
2018-11-21T16:30:31.718Z,0.00
2018-11-21T16:31:31.690Z,0.00
2018-11-21T16:32:31.680Z,0.00
2018-11-21T16:33:31.660Z,0.00
2018-11-21T16:34:31.679Z,0.00
2018-11-21T16:35:31.676Z,0.00
2018-11-21T16:36:31.630Z,0.00
2018-11-21T16:37:31.622Z,0.00
2018-11-21T16:38:31.605Z,0.00
2018-11-21T16:39:31.619Z,0.00
2018-11-21T16:40:31.584Z,0.00
2018-11-21T16:41:31.591Z,0.00
2018-11-21T16:42:31.561Z,0.00
2018-11-21T16:43:31.557Z,0.00
2018-11-21T16:44:31.564Z,0.00
2018-11-21T16:45:31.535Z,0.00
2018-11-21T16:46:31.526Z,0.00
2018-11-21T16:47:31.518Z,0.00
2018-11-21T16:48:31.496Z,0.00
2018-11-21T16:49:31.507Z,0.00
2018-11-21T16:50:31.473Z,0.00
2018-11-21T16:51:31.462Z,0.00
2018-11-21T16:52:31.451Z,0.00
2018-11-21T16:53:35.283Z,0.00
2018-11-21T16:54:31.451Z,0.00
2018-11-21T16:55:31.444Z,0.00
2018-11-21T16:56:31.410Z,0.00
2018-11-21T16:57:31.399Z,0.00
2018-11-21T16:58:31.384Z,0.00
2018-11-21T16:59:31.379Z,0.00
2018-11-21T17:00:31.407Z,0.00
2018-11-21T17:01:31.352Z,0.00
2018-11-21T17:02:31.341Z,0.00
2018-11-21T17:03:31.330Z,0.00
2018-11-21T17:04:31.318Z,0.00
2018-11-21T17:05:31.332Z,0.00
2018-11-21T17:06:31.345Z,0.00
2018-11-21T17:07:31.288Z,0.00
2018-11-21T17:08:31.273Z,0.00
2018-11-21T17:09:31.263Z,0.00
2018-11-21T17:10:31.274Z,0.00
2018-11-21T17:11:31.265Z,0.00
2018-11-21T17:12:31.253Z,0.00
2018-11-21T17:13:31.220Z,0.00
2018-11-21T17:14:31.214Z,0.00
2018-11-21T17:15:31.196Z,0.00
2018-11-21T17:16:31.210Z,0.00
2018-11-21T17:17:31.179Z,0.00
2018-11-21T17:18:31.177Z,0.00
2018-11-21T17:19:31.159Z,0.00
2018-11-21T17:20:31.141Z,0.00
2018-11-21T17:21:31.162Z,0.00
2018-11-21T17:22:31.121Z,0.00
2018-11-21T17:23:31.109Z,0.00
2018-11-21T17:24:31.110Z,0.00
2018-11-21T17:25:31.091Z,0.00
2018-11-21T17:26:31.100Z,0.00
2018-11-21T17:27:31.073Z,0.00
2018-11-21T17:28:31.055Z,0.00
2018-11-21T17:29:31.053Z,0.00
2018-11-21T17:30:31.044Z,0.00
2018-11-21T17:31:31.047Z,0.00
2018-11-21T17:32:31.010Z,0.00
2018-11-21T17:33:31.004Z,0.00
2018-11-21T17:34:30.987Z,0.00
2018-11-21T17:35:30.979Z,0.00
2018-11-21T17:36:30.995Z,0.00
2018-11-21T17:37:30.974Z,0.00
2018-11-21T17:38:33.634Z,0.00
2018-11-21T17:39:30.934Z,0.00
2018-11-21T17:40:30.922Z,0.00
2018-11-21T17:41:30.932Z,0.00
2018-11-21T17:42:30.902Z,0.00
2018-11-21T17:43:30.901Z,0.00
2018-11-21T17:44:30.877Z,0.00
2018-11-21T17:45:30.871Z,0.00
2018-11-21T17:46:30.881Z,0.00
2018-11-21T17:47:30.844Z,0.00
2018-11-21T17:48:30.838Z,0.00
2018-11-21T17:49:30.836Z,0.00
2018-11-21T17:50:30.817Z,0.00
2018-11-21T17:51:30.830Z,0.00
2018-11-21T17:52:30.813Z,0.00
2018-11-21T17:53:30.778Z,0.00
2018-11-21T17:54:30.774Z,0.00
2018-11-21T17:55:30.772Z,0.00
2018-11-21T17:56:30.767Z,0.00
2018-11-21T17:57:30.763Z,0.00
2018-11-21T17:58:30.722Z,0.00
2018-11-21T17:59:30.711Z,0.00
2018-11-21T18:00:30.698Z,0.00
2018-11-21T18:01:30.709Z,0.00
2018-11-21T18:02:30.719Z,0.00
2018-11-21T18:03:30.672Z,0.00
2018-11-21T18:04:30.687Z,0.00
2018-11-21T18:05:30.671Z,0.00
2018-11-21T18:06:30.633Z,0.00
2018-11-21T18:07:30.688Z,0.00
2018-11-21T18:08:30.622Z,0.00
2018-11-21T18:09:30.603Z,0.00
2018-11-21T18:10:30.591Z,0.00
2018-11-21T18:11:30.582Z,0.00
2018-11-21T18:12:30.594Z,0.00
2018-11-21T18:13:30.558Z,0.00
2018-11-21T18:14:30.564Z,0.00
2018-11-21T18:15:30.536Z,0.00
2018-11-21T18:16:30.523Z,0.00
2018-11-21T18:17:30.546Z,0.00
2018-11-21T18:18:30.501Z,0.00
2018-11-21T18:19:30.496Z,0.00
2018-11-21T18:20:30.496Z,0.00
2018-11-21T18:21:30.468Z,0.00
2018-11-21T18:22:30.481Z,0.00
2018-11-21T18:23:30.446Z,0.00
2018-11-21T18:24:30.436Z,0.00
2018-11-21T18:25:30.429Z,0.00
2018-11-21T18:26:30.426Z,0.00
2018-11-21T18:27:30.434Z,0.00
2018-11-21T18:28:30.400Z,0.00
2018-11-21T18:29:30.468Z,0.00
2018-11-21T18:30:30.385Z,0.00
2018-11-21T18:31:30.372Z,0.00
2018-11-21T18:32:30.446Z,0.00
2018-11-21T18:33:30.352Z,0.00
2018-11-21T18:34:30.340Z,0.00
2018-11-21T18:35:32.768Z,0.00
2018-11-21T18:36:30.314Z,0.00
2018-11-21T18:37:30.319Z,0.00
2018-11-21T18:38:30.313Z,0.00
2018-11-21T18:39:30.271Z,0.00
2018-11-21T18:40:30.339Z,0.00
2018-11-21T18:41:30.251Z,0.00
2018-11-21T18:42:30.261Z,0.00
2018-11-21T18:43:30.254Z,0.00
2018-11-21T18:44:30.217Z,0.00
2018-11-21T18:45:30.219Z,0.00
2018-11-21T18:46:30.197Z,0.00
2018-11-21T18:47:30.221Z,0.00
2018-11-21T18:48:30.209Z,0.00
2018-11-21T18:49:30.175Z,0.00
2018-11-21T18:50:30.173Z,0.00
2018-11-21T18:51:30.146Z,0.00
2018-11-21T18:52:30.161Z,0.00
2018-11-21T18:53:30.138Z,0.00
2018-11-21T18:54:30.111Z,0.00
2018-11-21T18:55:30.103Z,0.00
2018-11-21T18:56:30.106Z,0.00
2018-11-21T18:57:30.073Z,0.00
2018-11-21T18:58:30.118Z,0.00
2018-11-21T18:59:30.050Z,0.00
2018-11-21T19:00:30.048Z,0.00
2018-11-21T19:01:30.028Z,0.00
2018-11-21T19:02:30.060Z,0.00
2018-11-21T19:03:30.006Z,0.00
2018-11-21T19:04:30.036Z,0.00
2018-11-21T19:05:29.985Z,0.00
2018-11-21T19:06:29.982Z,0.00
2018-11-21T19:07:29.987Z,0.00
2018-11-21T19:08:30.001Z,0.00
2018-11-21T19:09:29.974Z,0.00
2018-11-21T19:10:29.927Z,0.00
2018-11-21T19:11:29.929Z,0.00
2018-11-21T19:12:29.912Z,0.00
2018-11-21T19:13:29.898Z,0.00
2018-11-21T19:14:29.957Z,0.00
2018-11-21T19:15:29.881Z,0.00
2018-11-21T19:16:29.880Z,0.00
2018-11-21T19:17:29.858Z,0.00
2018-11-21T19:18:29.862Z,0.00
2018-11-21T19:19:29.866Z,0.00
2018-11-21T19:20:29.856Z,0.00
2018-11-21T19:21:29.816Z,0.00
2018-11-21T19:22:29.838Z,0.00
2018-11-21T19:23:29.784Z,0.00
2018-11-21T19:24:29.826Z,0.00
2018-11-21T19:25:29.775Z,0.00
2018-11-21T19:26:29.760Z,0.00
2018-11-21T19:27:29.761Z,0.00
2018-11-21T19:28:29.777Z,0.00
2018-11-21T19:29:29.749Z,0.00
2018-11-21T19:30:29.716Z,0.00
2018-11-21T19:31:29.844Z,0.00
2018-11-21T19:32:29.686Z,0.00
2018-11-21T19:33:29.671Z,0.00
2018-11-21T19:34:29.737Z,0.00
2018-11-21T19:35:29.651Z,0.00
2018-11-21T19:36:29.651Z,0.00
2018-11-21T19:37:29.628Z,0.00
2018-11-21T19:38:29.622Z,0.00
2018-11-21T19:39:29.632Z,0.00
2018-11-21T19:40:29.648Z,0.00
2018-11-21T19:41:29.585Z,0.00
2018-11-21T19:42:29.595Z,0.00
2018-11-21T19:43:29.590Z,0.00
2018-11-21T19:44:29.573Z,0.00
2018-11-21T19:45:29.580Z,0.00
2018-11-21T19:46:29.542Z,0.00
2018-11-21T19:47:29.535Z,0.00
2018-11-21T19:48:29.622Z,0.00
2018-11-21T19:49:33.354Z,0.00
2018-11-21T19:50:29.513Z,0.00
2018-11-21T19:51:29.498Z,0.00
2018-11-21T19:52:29.464Z,0.00
2018-11-21T19:53:29.511Z,0.00
2018-11-21T19:54:29.448Z,0.00
2018-11-21T19:55:29.455Z,0.00
2018-11-21T19:56:29.425Z,0.00
2018-11-21T19:57:29.408Z,0.00
2018-11-21T19:58:29.404Z,0.00
2018-11-21T19:59:29.401Z,0.00
2018-11-21T20:00:29.404Z,0.00
2018-11-21T20:01:29.391Z,0.00
2018-11-21T20:02:29.367Z,0.00
2018-11-21T20:03:29.341Z,0.00
2018-11-21T20:04:29.337Z,0.00
2018-11-21T20:05:29.360Z,0.00
2018-11-21T20:06:29.334Z,0.00
2018-11-21T20:07:29.298Z,0.00
2018-11-21T20:08:29.289Z,0.00
2018-11-21T20:09:29.282Z,0.00
2018-11-21T20:10:29.274Z,0.00
2018-11-21T20:11:29.303Z,0.00
2018-11-21T20:12:29.244Z,0.00
2018-11-21T20:13:29.232Z,0.00
2018-11-21T20:14:29.219Z,0.00
2018-11-21T20:15:29.241Z,0.00
2018-11-21T20:16:29.224Z,0.00
2018-11-21T20:17:29.199Z,0.00
2018-11-21T20:18:29.202Z,0.00
2018-11-21T20:19:29.171Z,0.00
2018-11-21T20:20:29.151Z,0.00
2018-11-21T20:21:29.175Z,0.00
2018-11-21T20:22:29.132Z,0.00
2018-11-21T20:23:29.175Z,0.00
2018-11-21T20:24:29.133Z,0.00
2018-11-21T20:25:29.120Z,0.00
2018-11-21T20:26:29.127Z,0.00
2018-11-21T20:27:29.086Z,0.00
2018-11-21T20:28:29.068Z,0.00
2018-11-21T20:29:29.091Z,0.00
2018-11-21T20:30:29.047Z,0.00
2018-11-21T20:31:29.084Z,0.00
2018-11-21T20:32:29.025Z,0.00
2018-11-21T20:33:29.037Z,0.00
2018-11-21T20:34:29.005Z,0.00
2018-11-21T20:35:28.992Z,0.00
2018-11-21T20:36:29.037Z,0.00
2018-11-21T20:37:28.998Z,0.00
2018-11-21T20:38:28.955Z,0.00
2018-11-21T20:39:28.953Z,0.00
2018-11-21T20:40:28.951Z,0.00
2018-11-21T20:41:28.949Z,0.00
2018-11-21T20:42:28.949Z,0.00
2018-11-21T20:43:28.909Z,0.00
2018-11-21T20:44:28.894Z,0.00
2018-11-21T20:45:28.882Z,0.00
2018-11-21T20:46:28.874Z,0.00
2018-11-21T20:47:28.885Z,0.00
2018-11-21T20:48:28.862Z,0.00
2018-11-21T20:49:28.836Z,0.00
2018-11-21T20:50:28.826Z,0.00
2018-11-21T20:51:28.839Z,0.00
2018-11-21T20:52:28.837Z,0.00
2018-11-21T20:53:28.795Z,0.00
2018-11-21T20:54:28.796Z,0.00
2018-11-21T20:55:28.774Z,0.00
2018-11-21T20:56:28.761Z,0.00
2018-11-21T20:57:28.776Z,0.00
2018-11-21T20:58:28.735Z,0.00
2018-11-21T20:59:28.733Z,0.00
2018-11-21T21:00:28.758Z,0.00
2018-11-21T21:01:28.708Z,0.00
2018-11-21T21:02:28.712Z,0.00
2018-11-21T21:03:28.681Z,0.00
2018-11-21T21:04:28.671Z,0.00
2018-11-21T21:05:28.666Z,0.00
2018-11-21T21:06:28.676Z,0.00
2018-11-21T21:07:28.661Z,0.00
2018-11-21T21:08:28.649Z,0.00
2018-11-21T21:09:28.615Z,0.00
2018-11-21T21:10:28.726Z,0.00
2018-11-21T21:11:28.620Z,0.00
2018-11-21T21:12:28.669Z,0.00
2018-11-21T21:13:28.570Z,0.00
2018-11-21T21:14:28.564Z,0.00
2018-11-21T21:15:28.552Z,0.00
2018-11-21T21:16:28.542Z,0.00
2018-11-21T21:17:28.531Z,0.00
2018-11-21T21:18:28.568Z,0.00
2018-11-21T21:19:28.516Z,0.00
2018-11-21T21:20:28.495Z,0.00
2018-11-21T21:21:28.492Z,0.00
2018-11-21T21:22:28.477Z,0.00
2018-11-21T21:23:28.493Z,0.00
2018-11-21T21:24:28.472Z,0.00
2018-11-21T21:25:28.513Z,0.00
2018-11-21T21:26:28.450Z,0.00
2018-11-21T21:27:28.417Z,0.00
2018-11-21T21:28:28.437Z,0.00
2018-11-21T21:29:28.393Z,0.00
2018-11-21T21:30:28.394Z,0.00
2018-11-21T21:31:28.407Z,0.00
2018-11-21T21:32:28.372Z,0.00
2018-11-21T21:33:28.374Z,0.00
2018-11-21T21:34:28.345Z,0.00
2018-11-21T21:35:28.332Z,0.00
2018-11-21T21:36:28.350Z,0.00
2018-11-21T21:37:28.312Z,0.00
2018-11-21T21:38:28.325Z,0.00
2018-11-21T21:39:28.283Z,0.00
2018-11-21T21:40:28.281Z,0.00
2018-11-21T21:41:28.276Z,0.00
2018-11-21T21:42:28.279Z,0.00
2018-11-21T21:43:28.282Z,0.00
2018-11-21T21:44:28.229Z,0.00
2018-11-21T21:45:28.219Z,0.00
2018-11-21T21:46:28.210Z,0.00
2018-11-21T21:47:28.205Z,0.00
2018-11-21T21:48:28.210Z,0.00
2018-11-21T21:49:28.252Z,0.00
2018-11-21T21:50:28.166Z,0.00
2018-11-21T21:51:28.163Z,0.00
2018-11-21T21:52:28.145Z,0.00
2018-11-21T21:53:28.156Z,0.00
2018-11-21T21:54:28.124Z,0.00
2018-11-21T21:55:28.157Z,0.00
2018-11-21T21:56:28.102Z,0.00
2018-11-21T21:57:28.087Z,0.00
2018-11-21T21:58:28.097Z,0.00
2018-11-21T21:59:28.062Z,0.00
2018-11-21T22:00:28.057Z,0.00
2018-11-21T22:01:28.085Z,0.00
2018-11-21T22:02:28.034Z,0.00
2018-11-21T22:03:28.049Z,0.00
2018-11-21T22:04:28.009Z,0.00
2018-11-21T22:05:28.005Z,0.00
2018-11-21T22:06:27.985Z,0.00
2018-11-21T22:07:28.002Z,0.00
2018-11-21T22:08:27.988Z,0.00
2018-11-21T22:09:27.967Z,0.00
2018-11-21T22:10:27.942Z,0.00
2018-11-21T22:11:27.933Z,0.00
2018-11-21T22:12:27.926Z,0.00
2018-11-21T22:13:28.011Z,0.00
2018-11-21T22:14:27.904Z,0.00
2018-11-21T22:15:27.897Z,0.00
2018-11-21T22:16:27.879Z,0.00
2018-11-21T22:17:27.868Z,0.00
2018-11-21T22:18:27.876Z,0.00
2018-11-21T22:19:27.907Z,0.00
2018-11-21T22:20:27.847Z,0.00
2018-11-21T22:21:27.826Z,0.00
2018-11-21T22:22:27.811Z,0.00
2018-11-21T22:23:27.807Z,0.00
2018-11-21T22:24:27.855Z,0.00
2018-11-21T22:25:27.813Z,0.00
2018-11-21T22:26:27.769Z,0.00
2018-11-21T22:27:27.758Z,0.00
2018-11-21T22:28:27.749Z,0.00
2018-11-21T22:29:27.765Z,0.00
2018-11-21T22:30:27.725Z,0.00
2018-11-21T22:31:27.771Z,0.00
2018-11-21T22:32:27.726Z,0.00
2018-11-21T22:33:27.705Z,0.00
2018-11-21T22:34:27.715Z,0.00
2018-11-21T22:35:27.671Z,0.00
2018-11-21T22:36:27.671Z,0.00
2018-11-21T22:37:27.671Z,0.00
2018-11-21T22:38:30.953Z,0.00
2018-11-21T22:39:27.655Z,0.00
2018-11-21T22:40:27.622Z,0.00
2018-11-21T22:41:27.609Z,0.00
2018-11-21T22:42:27.593Z,0.00
2018-11-21T22:43:27.619Z,0.00
2018-11-21T22:44:27.610Z,0.00
2018-11-21T22:45:27.559Z,0.00
2018-11-21T22:46:27.554Z,0.00
2018-11-21T22:47:27.562Z,0.00
2018-11-21T22:48:27.553Z,0.00
2018-11-21T22:49:27.549Z,0.00
2018-11-21T22:50:27.528Z,0.00
2018-11-21T22:51:27.499Z,0.00
2018-11-21T22:52:27.484Z,0.00
2018-11-21T22:53:27.484Z,0.00
2018-11-21T22:54:27.491Z,0.00
2018-11-21T22:55:27.457Z,0.00
2018-11-21T22:56:27.477Z,0.00
2018-11-21T22:57:27.436Z,0.00
2018-11-21T22:58:27.425Z,0.00
2018-11-21T22:59:27.432Z,0.00
2018-11-21T23:00:27.401Z,0.00
2018-11-21T23:01:27.395Z,0.00
2018-11-21T23:02:27.393Z,0.00
2018-11-21T23:03:27.390Z,0.00
2018-11-21T23:04:27.379Z,0.00
2018-11-21T23:05:27.349Z,0.00
2018-11-21T23:06:27.338Z,0.00
2018-11-21T23:07:27.323Z,0.00
2018-11-21T23:08:27.312Z,0.00
2018-11-21T23:09:27.359Z,0.00
2018-11-21T23:10:27.292Z,0.00
2018-11-21T23:11:27.285Z,0.00
2018-11-21T23:12:27.286Z,0.00
2018-11-21T23:13:27.258Z,0.00
2018-11-21T23:14:27.278Z,0.00
2018-11-21T23:15:27.238Z,0.00
2018-11-21T23:16:27.260Z,0.00
2018-11-21T23:17:27.218Z,0.00