createdAt,value
2022-12-25T00:00:34.501Z,7.32
2022-12-25T00:03:01.445Z,7.25
2022-12-25T00:05:28.239Z,8.05
2022-12-25T00:07:54.957Z,7.78
2022-12-25T00:10:21.899Z,7.43
2022-12-25T00:12:48.754Z,7.15
2022-12-25T00:15:15.455Z,6.75
2022-12-25T00:17:42.186Z,8.27
2022-12-25T00:20:09.738Z,7.55
2022-12-25T00:22:36.555Z,8.13
2022-12-25T00:25:03.571Z,7.18
2022-12-25T00:27:34.098Z,7.18
2022-12-25T00:30:01.213Z,6.88
2022-12-25T00:32:28.004Z,7.00
2022-12-25T00:34:54.781Z,7.20
2022-12-25T00:37:21.720Z,7.57
2022-12-25T00:39:50.048Z,7.25
2022-12-25T01:03:52.606Z,7.47
2022-12-25T01:06:19.303Z,7.85
2022-12-25T01:09:04.428Z,7.82
2022-12-25T01:11:31.971Z,7.43
2022-12-25T01:13:58.834Z,6.88
2022-12-25T01:16:26.517Z,6.57
2022-12-25T01:18:53.324Z,7.32
2022-12-25T01:21:21.443Z,6.97
2022-12-25T01:23:50.073Z,6.65
2022-12-25T01:26:18.300Z,7.50
2022-12-25T01:28:45.921Z,7.20
2022-12-25T01:31:15.261Z,8.68
2022-12-25T01:33:43.597Z,6.95
2022-12-25T01:36:14.848Z,8.40
2022-12-25T01:38:42.359Z,7.25
2022-12-25T01:41:10.508Z,7.15
2022-12-25T01:44:02.007Z,7.68
2022-12-25T01:46:29.456Z,6.70
2022-12-25T01:49:01.039Z,6.97
2022-12-25T01:51:52.683Z,7.03
2022-12-25T01:54:26.205Z,7.03
2022-12-25T01:56:55.591Z,7.80
2022-12-25T01:59:26.254Z,6.60
2022-12-25T02:56:06.840Z,7.03
2022-12-25T03:04:11.548Z,6.60
2022-12-25T03:06:43.104Z,7.38
2022-12-25T03:09:37.006Z,6.93
2022-12-25T03:12:16.450Z,7.25
2022-12-25T03:15:02.525Z,7.18
2022-12-25T03:17:32.613Z,7.15
2022-12-25T03:20:18.763Z,7.15
2022-12-25T04:03:26.950Z,6.55
2022-12-25T04:06:12.585Z,6.22
2022-12-25T04:08:58.227Z,6.05
2022-12-25T04:11:43.509Z,6.10
2022-12-25T04:14:28.894Z,5.57
2022-12-25T04:17:13.993Z,5.20
2022-12-25T04:19:59.213Z,5.20
2022-12-25T04:22:44.518Z,4.95
2022-12-25T04:25:29.603Z,6.00
2022-12-25T04:28:22.671Z,5.13
2022-12-25T04:31:08.625Z,5.32
2022-12-25T04:33:53.716Z,4.60
2022-12-25T04:36:21.831Z,4.75
2022-12-25T04:38:48.603Z,5.05
2022-12-25T04:41:15.335Z,4.57
2022-12-25T04:43:42.086Z,5.00
2022-12-25T04:46:08.793Z,4.75
2022-12-25T04:48:37.062Z,4.63
2022-12-25T04:51:18.794Z,4.72
2022-12-25T04:53:47.522Z,4.75
2022-12-25T04:56:14.847Z,4.07
2022-12-25T04:58:42.198Z,4.78
2022-12-25T05:01:09.660Z,4.15
2022-12-25T05:06:11.822Z,4.65
2022-12-25T05:08:41.410Z,4.43
2022-12-25T05:11:13.396Z,4.47
2022-12-25T05:13:40.430Z,3.67
2022-12-25T05:16:09.261Z,3.83
2022-12-25T05:18:36.428Z,4.85
2022-12-25T05:21:04.216Z,4.45
2022-12-25T05:23:31.254Z,3.55
2022-12-25T05:25:58.193Z,4.43
2022-12-25T05:28:24.833Z,3.97
2022-12-25T05:30:51.488Z,4.45
2022-12-25T05:33:18.312Z,5.22
2022-12-25T05:35:44.950Z,4.95
2022-12-25T05:38:11.639Z,4.45
2022-12-25T05:40:40.886Z,4.78
2022-12-25T05:43:07.944Z,3.92
2022-12-25T05:45:35.583Z,4.88
2022-12-25T05:48:02.418Z,3.72
2022-12-25T05:50:29.164Z,4.43
2022-12-25T05:52:55.978Z,4.85
2022-12-25T05:55:22.641Z,3.17
2022-12-25T05:57:49.347Z,3.72
2022-12-25T06:00:16.362Z,3.95
2022-12-25T06:02:43.115Z,3.65
2022-12-25T06:05:10.186Z,3.80
2022-12-25T06:07:36.925Z,4.40
2022-12-25T06:15:15.255Z,3.53
2022-12-25T06:17:41.950Z,3.50
2022-12-25T06:20:11.595Z,3.60
2022-12-25T06:22:39.659Z,4.22
2022-12-25T06:25:06.928Z,3.65
2022-12-25T06:27:33.678Z,4.03
2022-12-25T06:30:00.431Z,3.42
2022-12-25T06:32:27.145Z,3.60
2022-12-25T06:34:53.879Z,4.05
2022-12-25T06:37:20.808Z,4.55
2022-12-25T06:39:48.413Z,4.10
2022-12-25T06:42:15.096Z,4.40
2022-12-25T06:44:41.808Z,3.80
2022-12-25T06:47:08.528Z,3.72
2022-12-25T06:49:35.177Z,4.47
2022-12-25T06:52:02.039Z,4.43
2022-12-25T06:54:29.001Z,3.67
2022-12-25T06:56:55.904Z,3.92
2022-12-25T06:59:22.710Z,4.40
2022-12-25T07:01:53.598Z,3.88
2022-12-25T07:04:40.530Z,3.83
2022-12-25T07:07:09.499Z,4.15
2022-12-25T07:09:39.210Z,4.13
2022-12-25T07:12:19.430Z,3.65
2022-12-25T07:14:50.256Z,3.95
2022-12-25T07:17:17.672Z,3.88
2022-12-25T07:19:45.617Z,4.00
2022-12-25T07:22:13.458Z,4.20
2022-12-25T07:24:40.441Z,4.20
2022-12-25T07:32:32.145Z,4.50
2022-12-25T07:42:57.700Z,3.97
2022-12-25T07:45:24.544Z,4.35
2022-12-25T07:47:54.941Z,4.93
2022-12-25T07:50:21.885Z,4.82
2022-12-25T07:52:48.597Z,4.10
2022-12-25T07:55:15.322Z,3.90
2022-12-25T07:57:42.249Z,3.45
2022-12-25T08:00:09.695Z,3.60
2022-12-25T08:02:37.318Z,3.75
2022-12-25T08:05:13.994Z,3.17
2022-12-25T08:07:41.406Z,3.45
2022-12-25T08:10:12.522Z,4.10
2022-12-25T08:12:39.951Z,4.97
2022-12-25T08:15:10.593Z,3.90
2022-12-25T08:30:41.925Z,4.22
2022-12-25T08:33:08.723Z,4.32
2022-12-25T08:35:35.924Z,4.78
2022-12-25T08:38:02.928Z,4.13
2022-12-25T08:40:29.595Z,4.38
2022-12-25T08:42:57.249Z,4.50
2022-12-25T08:45:27.341Z,4.57
2022-12-25T08:47:57.753Z,4.35
2022-12-25T08:50:25.256Z,4.55
2022-12-25T08:52:52.014Z,4.70
2022-12-25T08:55:18.817Z,4.57
2022-12-25T08:57:45.508Z,4.32
2022-12-25T09:00:12.671Z,4.25
2022-12-25T09:02:39.527Z,4.10
2022-12-25T09:05:07.055Z,4.60
2022-12-25T09:07:36.234Z,4.85
2022-12-25T09:10:04.752Z,4.95
2022-12-25T09:12:32.458Z,4.20
2022-12-25T09:14:59.099Z,4.30
2022-12-25T09:17:25.988Z,3.95
2022-12-25T09:19:52.782Z,5.05
2022-12-25T09:22:19.558Z,4.90
2022-12-25T09:27:15.981Z,4.72
2022-12-25T09:29:42.663Z,4.55
2022-12-25T09:40:20.543Z,4.93
2022-12-25T09:42:48.543Z,4.80
2022-12-25T09:45:19.997Z,5.10
2022-12-25T09:47:49.550Z,4.82
2022-12-25T09:50:23.882Z,5.07
2022-12-25T09:52:57.815Z,5.03
2022-12-25T09:55:27.327Z,4.70
2022-12-25T09:58:00.639Z,5.15
2022-12-25T10:00:36.162Z,4.50
2022-12-25T10:03:08.941Z,5.03
2022-12-25T10:06:11.108Z,4.88
2022-12-25T10:08:57.720Z,4.65
2022-12-25T10:11:52.415Z,5.22
2022-12-25T10:14:53.702Z,4.88
2022-12-25T10:17:50.475Z,5.28
2022-12-25T10:23:06.229Z,4.63
2022-12-25T10:25:32.949Z,5.30
2022-12-25T10:28:11.582Z,4.72
2022-12-25T10:30:41.172Z,6.13
2022-12-25T10:33:16.901Z,6.10
2022-12-25T10:35:44.841Z,6.22
2022-12-25T10:38:17.981Z,7.82
2022-12-25T10:41:07.973Z,5.97
2022-12-25T10:43:39.827Z,6.38
2022-12-25T10:46:12.243Z,6.45
2022-12-25T10:48:46.857Z,6.40
2022-12-25T10:51:13.925Z,6.35
2022-12-25T10:53:43.275Z,7.32
2022-12-25T10:56:19.732Z,6.38
2022-12-25T10:58:46.724Z,6.80
2022-12-25T11:01:14.000Z,7.72
2022-12-25T11:03:45.001Z,7.72
2022-12-25T11:06:32.348Z,7.45
2022-12-25T11:09:02.200Z,7.88
2022-12-25T11:11:30.568Z,6.13
2022-12-25T11:14:02.328Z,6.82
2022-12-25T11:16:36.276Z,7.80
2022-12-25T11:19:19.943Z,7.40
2022-12-25T11:21:52.679Z,5.38
2022-12-25T11:24:22.395Z,6.72
2022-12-25T11:26:58.659Z,5.97
2022-12-25T11:29:45.355Z,7.45
2022-12-25T11:32:28.640Z,6.13
2022-12-25T11:34:56.169Z,6.50
2022-12-25T11:37:25.884Z,7.45
2022-12-25T11:39:52.649Z,6.95
2022-12-25T11:42:41.981Z,7.00
2022-12-25T11:45:14.240Z,6.15
2022-12-25T11:47:46.696Z,5.40
2022-12-25T11:50:36.604Z,5.28
2022-12-25T11:53:29.614Z,5.50
2022-12-25T11:56:02.676Z,6.07
2022-12-25T11:58:36.070Z,5.80
2022-12-25T12:01:09.427Z,5.50
2022-12-25T12:03:41.797Z,5.65
2022-12-25T12:06:17.574Z,6.30
2022-12-25T12:08:46.159Z,6.57
2022-12-25T12:11:18.781Z,6.50
2022-12-25T12:14:02.564Z,6.00
2022-12-25T12:16:29.799Z,6.45
2022-12-25T12:18:57.042Z,6.78
2022-12-25T12:21:29.781Z,7.28
2022-12-25T12:24:05.385Z,6.72
2022-12-25T12:26:38.319Z,6.28
2022-12-25T12:29:08.123Z,5.85
2022-12-25T12:31:47.413Z,5.07
2022-12-25T12:34:25.553Z,5.47
2022-12-25T12:36:59.998Z,5.72
2022-12-25T12:39:35.122Z,5.07
2022-12-25T12:42:02.201Z,4.70
2022-12-25T12:44:34.747Z,4.72
2022-12-25T12:47:01.793Z,5.13
2022-12-25T12:49:33.798Z,5.75
2022-12-25T12:52:42.847Z,5.45
2022-12-25T12:55:15.286Z,5.43
2022-12-25T12:57:42.873Z,5.72
2022-12-25T13:00:20.007Z,5.53
2022-12-25T13:03:05.609Z,5.75
2022-12-25T13:05:41.523Z,5.78
2022-12-25T13:10:47.372Z,5.57
2022-12-25T13:13:41.130Z,4.95
2022-12-25T13:16:35.830Z,5.63
2022-12-25T13:19:13.057Z,5.70
2022-12-25T13:21:40.438Z,6.28
2022-12-25T13:24:20.718Z,6.18
2022-12-25T13:26:47.545Z,6.18
2022-12-25T13:29:33.719Z,6.40
2022-12-25T13:32:02.957Z,6.45
2022-12-25T13:34:41.572Z,7.07
2022-12-25T13:37:13.098Z,7.53
2022-12-25T13:39:58.194Z,8.82
2022-12-25T13:42:30.996Z,7.78
2022-12-25T13:55:42.549Z,6.53
2022-12-25T14:03:42.285Z,8.10
2022-12-25T14:06:28.589Z,6.57
2022-12-25T14:11:25.389Z,6.53
2022-12-25T14:13:57.223Z,6.55
2022-12-25T14:16:25.010Z,5.55
2022-12-25T14:18:57.576Z,6.35
2022-12-25T14:21:27.038Z,6.65
2022-12-25T14:23:54.139Z,7.03
2022-12-25T14:26:26.326Z,6.10
2022-12-25T14:29:15.739Z,6.85
2022-12-25T14:31:45.487Z,6.50
2022-12-25T14:34:20.568Z,6.82
2022-12-25T14:36:48.476Z,6.90
2022-12-25T14:39:36.877Z,6.05
2022-12-25T14:42:23.616Z,6.75
2022-12-25T14:45:24.944Z,6.03
2022-12-25T14:47:53.769Z,6.45
2022-12-25T14:50:33.751Z,6.53
2022-12-25T14:53:01.112Z,7.38
2022-12-25T14:55:30.448Z,6.70
2022-12-25T14:58:04.645Z,7.30
2022-12-25T15:00:35.823Z,7.03
2022-12-25T15:03:06.188Z,6.43
2022-12-25T15:05:39.826Z,6.75
2022-12-25T15:08:21.624Z,6.30
2022-12-25T15:11:04.874Z,5.97
2022-12-25T15:13:32.340Z,6.70
2022-12-25T15:16:08.998Z,7.20
2022-12-25T15:18:42.024Z,7.28
2022-12-25T15:21:35.912Z,7.10
2022-12-25T15:24:03.274Z,8.25
2022-12-25T15:26:32.352Z,7.68
2022-12-25T15:28:59.086Z,7.00
2022-12-25T15:31:31.978Z,7.43
2022-12-25T15:34:02.696Z,7.70
2022-12-25T15:36:30.617Z,7.55
2022-12-25T15:38:57.371Z,7.68
2022-12-25T15:41:47.719Z,6.78
2022-12-25T15:44:15.614Z,6.60
2022-12-25T15:46:42.929Z,6.97
2022-12-25T15:49:18.336Z,6.72
2022-12-25T15:51:46.917Z,8.13
2022-12-25T15:54:13.630Z,7.25
2022-12-25T15:57:28.907Z,6.15
2022-12-25T15:59:56.122Z,6.60
2022-12-25T16:02:25.744Z,6.10
2022-12-25T16:05:13.983Z,6.50
2022-12-25T16:07:41.095Z,7.85
2022-12-25T16:13:43.160Z,6.47
2022-12-25T16:16:09.949Z,7.25
2022-12-25T16:18:37.905Z,7.13
2022-12-25T16:21:14.121Z,6.70
2022-12-25T16:23:40.818Z,6.82
2022-12-25T16:26:07.532Z,5.93
2022-12-25T16:28:34.371Z,6.28
2022-12-25T16:31:01.434Z,6.18
2022-12-25T16:33:28.507Z,6.18
2022-12-25T16:35:55.461Z,6.88
2022-12-25T16:38:22.191Z,8.48
2022-12-25T16:40:56.359Z,7.28
2022-12-25T16:43:25.713Z,7.25
2022-12-25T16:45:52.630Z,7.93
2022-12-25T16:48:19.559Z,8.50
2022-12-25T16:50:46.566Z,8.18
2022-12-25T16:53:13.191Z,10.10
2022-12-25T16:55:39.837Z,8.05
2022-12-25T16:58:07.006Z,8.93
2022-12-25T17:03:03.272Z,9.32
2022-12-25T17:05:30.122Z,11.23
2022-12-25T17:07:56.788Z,9.80
2022-12-25T17:10:23.592Z,8.55
2022-12-25T17:12:50.353Z,8.95
2022-12-25T17:15:17.558Z,10.85
2022-12-25T17:17:44.548Z,10.05
2022-12-25T17:20:11.953Z,9.00
2022-12-25T17:22:38.798Z,7.53
2022-12-25T17:27:50.806Z,8.35
2022-12-25T17:30:17.778Z,9.50
2022-12-25T17:32:44.576Z,11.15
2022-12-25T17:40:31.779Z,11.85
2022-12-25T17:45:40.789Z,11.98
2022-12-25T17:48:08.193Z,13.68
2022-12-25T17:50:41.095Z,13.00
2022-12-25T17:53:08.825Z,11.25
2022-12-25T18:03:42.240Z,9.77
2022-12-25T18:06:13.673Z,9.60
2022-12-25T18:08:41.707Z,11.23
2022-12-25T18:11:11.698Z,10.48
2022-12-25T18:13:38.527Z,9.55
2022-12-25T18:16:07.362Z,10.40
2022-12-25T18:18:36.552Z,10.25
2022-12-25T18:21:05.711Z,10.43
2022-12-25T18:23:32.967Z,10.75
2022-12-25T18:26:04.195Z,12.02
2022-12-25T18:28:31.146Z,11.25
2022-12-25T18:30:58.618Z,10.43
2022-12-25T18:33:26.053Z,10.75
2022-12-25T18:35:58.882Z,10.07
2022-12-25T18:38:26.006Z,11.13
2022-12-25T18:40:52.920Z,12.23
2022-12-25T18:43:20.851Z,9.10
2022-12-25T18:48:48.892Z,8.15
2022-12-25T18:53:51.477Z,7.05
2022-12-25T18:56:19.097Z,8.60
2022-12-25T18:58:50.084Z,7.93
2022-12-25T19:01:23.036Z,8.23
2022-12-25T19:03:51.186Z,10.52
2022-12-25T19:06:20.505Z,10.23
2022-12-25T19:08:48.615Z,10.48
2022-12-25T19:11:16.583Z,10.18
2022-12-25T19:13:44.040Z,11.10
2022-12-25T19:16:11.956Z,8.80
2022-12-25T19:18:39.967Z,8.70
2022-12-25T19:21:09.517Z,10.48
2022-12-25T19:23:38.209Z,8.85
2022-12-25T19:26:06.510Z,10.35
2022-12-25T19:41:54.910Z,11.18
2022-12-25T19:44:21.787Z,13.65
2022-12-25T19:46:49.910Z,14.30
2022-12-25T19:49:16.825Z,14.18
2022-12-25T19:51:45.751Z,16.52
2022-12-25T19:54:14.937Z,15.32
2022-12-25T19:56:42.912Z,13.82
2022-12-25T19:59:12.163Z,13.90
2022-12-25T20:01:39.318Z,11.15
2022-12-25T20:44:41.031Z,16.70
2022-12-25T20:55:07.496Z,20.98
2022-12-25T21:00:19.751Z,17.60
2022-12-25T21:08:03.533Z,20.35
2022-12-25T21:13:05.788Z,23.65
2022-12-25T21:26:20.386Z,22.05
2022-12-25T21:28:49.470Z,16.90
2022-12-25T21:31:17.513Z,15.90
2022-12-25T21:33:53.612Z,14.25
2022-12-25T21:36:29.214Z,13.95
2022-12-25T21:39:05.054Z,13.57
2022-12-25T21:41:33.252Z,13.55
2022-12-25T22:00:05.266Z,13.63
2022-12-25T22:05:07.555Z,14.65
2022-12-25T22:15:45.957Z,11.65
2022-12-25T22:18:31.435Z,11.48
2022-12-25T22:20:58.242Z,11.60
2022-12-25T22:23:24.972Z,11.98
2022-12-25T22:25:52.127Z,11.85
2022-12-25T22:28:19.018Z,11.85
2022-12-25T22:30:46.760Z,10.85
2022-12-25T22:33:13.819Z,11.25
2022-12-25T22:35:40.834Z,10.70
2022-12-25T22:38:07.736Z,10.75
2022-12-25T22:40:36.566Z,11.95
2022-12-25T22:43:03.279Z,11.13
2022-12-25T22:45:30.064Z,11.07
2022-12-25T22:47:56.777Z,11.38
2022-12-25T22:50:23.689Z,10.10
2022-12-25T22:52:50.547Z,10.07
2022-12-25T22:55:19.202Z,10.40
2022-12-25T22:57:46.145Z,10.95
2022-12-25T23:00:15.184Z,9.50
2022-12-25T23:02:42.125Z,9.35
2022-12-25T23:26:32.518Z,8.68
2022-12-25T23:29:17.872Z,8.00
2022-12-25T23:31:44.807Z,9.27
2022-12-25T23:34:11.741Z,8.57
2022-12-25T23:36:44.828Z,8.55
2022-12-25T23:39:11.808Z,8.15
2022-12-25T23:41:43.130Z,7.28
2022-12-25T23:44:11.979Z,8.55
2022-12-25T23:46:39.160Z,7.25
2022-12-25T23:49:07.231Z,7.03
2022-12-25T23:51:38.113Z,8.77
2022-12-25T23:54:06.249Z,7.88
2022-12-25T23:56:33.832Z,8.27
2022-12-25T23:59:00.903Z,7.45
