createdAt,value
2023-03-06T00:01:48.901Z,8.97
2023-03-06T00:04:51.532Z,8.00
2023-03-06T00:07:54.061Z,7.90
2023-03-06T00:10:57.352Z,9.85
2023-03-06T00:13:59.774Z,9.18
2023-03-06T00:17:02.220Z,8.77
2023-03-06T00:20:07.114Z,9.38
2023-03-06T00:23:10.263Z,8.27
2023-03-06T00:26:12.837Z,10.10
2023-03-06T00:29:17.624Z,8.90
2023-03-06T00:32:20.820Z,7.93
2023-03-06T00:35:23.438Z,10.23
2023-03-06T00:38:28.543Z,8.00
2023-03-06T00:41:32.015Z,8.80
2023-03-06T00:44:34.450Z,8.70
2023-03-06T00:47:37.867Z,9.40
2023-03-06T00:50:40.543Z,10.25
2023-03-06T00:53:43.048Z,10.60
2023-03-06T00:56:45.529Z,8.97
2023-03-06T00:59:48.239Z,8.65
2023-03-06T01:02:50.787Z,9.45
2023-03-06T01:05:53.475Z,6.80
2023-03-06T01:09:06.353Z,10.20
2023-03-06T01:12:09.315Z,7.20
2023-03-06T01:15:13.797Z,8.60
2023-03-06T01:18:16.260Z,6.82
2023-03-06T01:21:18.832Z,6.30
2023-03-06T01:24:21.306Z,11.60
2023-03-06T01:27:23.783Z,13.65
2023-03-06T01:30:27.460Z,8.35
2023-03-06T01:33:30.248Z,9.93
2023-03-06T01:36:32.910Z,9.73
2023-03-06T01:39:35.481Z,10.65
2023-03-06T01:42:38.172Z,9.05
2023-03-06T01:45:41.291Z,11.63
2023-03-06T01:48:45.012Z,12.20
2023-03-06T01:51:55.105Z,10.30
2023-03-06T01:55:02.866Z,11.07
2023-03-06T01:58:12.310Z,9.90
2023-03-06T02:01:16.049Z,12.73
2023-03-06T02:04:18.835Z,10.80
2023-03-06T02:07:21.659Z,14.13
2023-03-06T02:10:25.111Z,9.85
2023-03-06T02:13:29.347Z,10.43
2023-03-06T02:16:33.106Z,9.27
2023-03-06T02:19:50.296Z,12.67
2023-03-06T02:23:04.213Z,8.38
2023-03-06T02:26:09.404Z,10.00
2023-03-06T02:29:11.903Z,9.05
2023-03-06T02:32:14.485Z,9.60
2023-03-06T02:35:23.560Z,9.27
2023-03-06T02:38:37.753Z,10.40
2023-03-06T02:41:41.173Z,9.35
2023-03-06T02:44:44.272Z,8.97
2023-03-06T02:47:47.560Z,9.00
2023-03-06T02:50:50.227Z,7.68
2023-03-06T02:53:53.567Z,9.57
2023-03-06T02:56:56.945Z,8.20
2023-03-06T02:59:59.560Z,7.57
2023-03-06T03:03:02.572Z,7.28
2023-03-06T03:06:07.823Z,8.73
2023-03-06T03:09:12.016Z,8.15
2023-03-06T03:12:14.562Z,7.27
2023-03-06T03:15:17.656Z,8.00
2023-03-06T03:18:20.130Z,9.73
2023-03-06T03:21:23.642Z,8.60
2023-03-06T03:24:26.833Z,8.17
2023-03-06T03:27:30.402Z,6.27
2023-03-06T03:30:32.951Z,9.70
2023-03-06T03:33:36.341Z,6.88
2023-03-06T03:36:39.668Z,6.55
2023-03-06T03:39:44.274Z,10.27
2023-03-06T03:42:47.379Z,8.32
2023-03-06T03:45:49.941Z,9.23
2023-03-06T03:48:52.920Z,9.10
2023-03-06T03:51:55.775Z,9.67
2023-03-06T03:55:00.607Z,10.30
2023-03-06T03:58:05.614Z,10.32
2023-03-06T04:01:08.572Z,9.68
2023-03-06T04:04:12.315Z,10.87
2023-03-06T04:07:15.793Z,8.67
2023-03-06T04:10:18.272Z,10.30
2023-03-06T04:13:22.097Z,10.32
2023-03-06T04:16:28.057Z,9.50
2023-03-06T04:19:31.490Z,7.20
2023-03-06T04:22:34.559Z,8.07
2023-03-06T04:25:37.061Z,8.68
2023-03-06T04:28:42.444Z,7.63
2023-03-06T04:31:45.174Z,6.57
2023-03-06T04:34:47.841Z,10.67
2023-03-06T04:37:50.358Z,6.30
2023-03-06T04:40:54.900Z,7.40
2023-03-06T04:43:57.537Z,7.28
2023-03-06T04:47:00.002Z,8.88
2023-03-06T04:50:02.784Z,7.70
2023-03-06T04:53:05.437Z,9.33
2023-03-06T04:56:08.165Z,8.23
2023-03-06T04:59:10.696Z,8.70
2023-03-06T05:02:14.309Z,11.68
2023-03-06T05:05:18.008Z,8.03
2023-03-06T05:08:20.513Z,8.47
2023-03-06T05:11:23.239Z,8.85
2023-03-06T05:14:25.675Z,9.32
2023-03-06T05:17:28.290Z,8.80
2023-03-06T05:20:30.827Z,8.33
2023-03-06T05:23:36.262Z,8.48
2023-03-06T05:26:38.734Z,8.25
2023-03-06T05:29:41.294Z,10.85
2023-03-06T05:32:44.331Z,7.67
2023-03-06T05:35:48.211Z,6.10
2023-03-06T05:38:50.665Z,6.25
2023-03-06T05:41:53.254Z,8.85
2023-03-06T05:44:55.691Z,6.63
2023-03-06T05:47:59.032Z,7.85
2023-03-06T05:51:02.615Z,7.20
2023-03-06T05:54:05.062Z,7.25
2023-03-06T05:57:07.647Z,8.27
2023-03-06T06:00:11.249Z,7.93
2023-03-06T06:03:16.503Z,9.07
2023-03-06T06:06:18.924Z,10.38
2023-03-06T06:09:22.493Z,11.20
2023-03-06T06:12:26.741Z,9.33
2023-03-06T06:15:29.283Z,9.23
2023-03-06T06:18:31.792Z,9.55
2023-03-06T06:21:34.269Z,11.82
2023-03-06T06:24:37.023Z,12.37
2023-03-06T06:27:39.561Z,14.52
2023-03-06T06:30:42.026Z,12.45
2023-03-06T06:33:45.404Z,12.05
2023-03-06T06:36:48.305Z,14.43
2023-03-06T06:39:50.843Z,15.00
2023-03-06T06:42:53.366Z,15.07
2023-03-06T06:46:19.565Z,15.68
2023-03-06T06:49:21.338Z,14.73
2023-03-06T06:52:25.133Z,15.10
2023-03-06T06:55:27.907Z,16.83
2023-03-06T06:58:30.712Z,13.25
2023-03-06T07:01:33.187Z,15.90
2023-03-06T07:04:36.499Z,14.80
2023-03-06T07:07:39.131Z,14.43
2023-03-06T07:10:41.645Z,15.45
2023-03-06T07:13:46.032Z,13.00
2023-03-06T07:16:48.554Z,14.53
2023-03-06T07:19:51.115Z,13.70
2023-03-06T07:22:53.676Z,14.02
2023-03-06T07:25:57.580Z,12.18
2023-03-06T07:29:00.329Z,12.00
2023-03-06T07:32:02.952Z,14.00
2023-03-06T07:35:19.424Z,13.30
2023-03-06T07:38:22.745Z,14.18
2023-03-06T07:41:25.533Z,14.03
2023-03-06T07:44:28.486Z,18.77
2023-03-06T07:47:31.190Z,17.42
2023-03-06T07:50:35.095Z,13.77
2023-03-06T07:53:37.828Z,12.13
2023-03-06T07:56:40.297Z,11.10
2023-03-06T07:59:43.015Z,15.00
2023-03-06T08:02:45.793Z,12.70
2023-03-06T08:05:48.500Z,13.10
2023-03-06T08:08:52.576Z,9.70
2023-03-06T08:11:55.432Z,14.60
2023-03-06T08:14:57.901Z,8.52
2023-03-06T08:18:00.422Z,10.70
2023-03-06T08:21:09.275Z,13.38
2023-03-06T08:24:13.262Z,13.57
2023-03-06T08:27:15.703Z,12.07
2023-03-06T08:30:19.620Z,15.30
2023-03-06T08:33:22.835Z,12.03
2023-03-06T08:36:25.911Z,13.10
2023-03-06T08:39:28.339Z,14.63
2023-03-06T08:42:31.947Z,14.15
2023-03-06T08:45:34.486Z,16.27
2023-03-06T08:48:37.349Z,10.63
2023-03-06T08:51:39.894Z,9.88
2023-03-06T08:54:42.307Z,13.82
2023-03-06T08:57:45.465Z,12.73
2023-03-06T09:00:48.179Z,12.93
2023-03-06T09:03:53.837Z,9.88
2023-03-06T09:06:56.460Z,11.75
2023-03-06T09:09:59.434Z,11.10
2023-03-06T09:13:02.157Z,11.27
2023-03-06T09:16:05.206Z,11.25
2023-03-06T09:19:08.018Z,13.18
2023-03-06T09:22:10.752Z,12.95
2023-03-06T09:25:14.863Z,10.27
2023-03-06T09:28:17.966Z,14.57
2023-03-06T09:31:20.809Z,9.82
2023-03-06T09:34:23.377Z,11.13
2023-03-06T09:37:26.103Z,9.82
2023-03-06T09:41:01.952Z,14.18
2023-03-06T09:44:08.789Z,11.90
2023-03-06T09:47:27.641Z,15.73
2023-03-06T09:50:43.783Z,13.00
2023-03-06T09:54:09.996Z,14.18
2023-03-06T09:57:21.973Z,12.55
2023-03-06T10:00:33.704Z,13.27
2023-03-06T10:03:53.975Z,13.32
2023-03-06T10:07:29.946Z,13.15
2023-03-06T10:10:45.884Z,12.77
2023-03-06T10:13:52.959Z,12.98
2023-03-06T10:16:56.177Z,11.90
2023-03-06T10:19:59.170Z,12.32
2023-03-06T10:23:24.944Z,11.05
2023-03-06T10:26:37.862Z,12.35
2023-03-06T10:30:01.262Z,11.05
2023-03-06T10:33:10.104Z,10.80
2023-03-06T10:36:15.829Z,11.55
2023-03-06T10:39:21.953Z,14.15
2023-03-06T10:42:28.837Z,12.82
2023-03-06T10:45:43.763Z,11.68
2023-03-06T10:48:58.580Z,13.30
2023-03-06T10:52:04.276Z,11.65
2023-03-06T10:55:29.595Z,12.15
2023-03-06T10:58:36.669Z,12.75
2023-03-06T11:01:47.349Z,10.95
2023-03-06T11:04:53.389Z,11.63
2023-03-06T11:08:00.500Z,12.80
2023-03-06T11:11:05.582Z,12.98
2023-03-06T11:14:16.871Z,12.13
2023-03-06T11:17:32.043Z,14.88
2023-03-06T11:20:55.547Z,11.53
2023-03-06T11:24:04.257Z,14.32
2023-03-06T11:27:38.200Z,13.95
2023-03-06T11:30:49.535Z,11.88
2023-03-06T11:33:52.230Z,13.68
2023-03-06T11:36:58.478Z,13.53
2023-03-06T11:40:06.815Z,13.82
2023-03-06T11:43:27.507Z,16.00
2023-03-06T11:46:40.000Z,11.38
2023-03-06T11:50:10.011Z,14.05
2023-03-06T11:53:18.604Z,16.37
2023-03-06T11:56:35.690Z,11.23
2023-03-06T12:00:22.415Z,12.45
2023-03-06T12:03:39.324Z,14.95
2023-03-06T12:06:47.395Z,16.42
2023-03-06T12:10:02.814Z,13.17
2023-03-06T12:13:20.730Z,12.85
2023-03-06T12:16:46.948Z,12.43
2023-03-06T12:20:07.280Z,17.02
2023-03-06T12:23:23.388Z,15.90
2023-03-06T12:26:47.896Z,17.70
2023-03-06T12:30:18.408Z,14.50
2023-03-06T12:33:24.511Z,12.57
2023-03-06T12:36:46.455Z,12.20
2023-03-06T12:40:18.947Z,14.10
2023-03-06T12:43:30.654Z,20.30
2023-03-06T12:46:39.723Z,17.75
2023-03-06T12:49:48.560Z,18.50
2023-03-06T12:52:53.497Z,16.15
2023-03-06T12:55:58.521Z,16.13
2023-03-06T12:59:02.571Z,19.17
2023-03-06T13:02:34.226Z,13.68
2023-03-06T13:06:30.951Z,16.65
2023-03-06T13:10:02.793Z,15.57
2023-03-06T13:13:30.674Z,16.65
2023-03-06T13:16:34.583Z,14.80
2023-03-06T13:19:37.656Z,16.58
2023-03-06T13:22:43.009Z,13.57
2023-03-06T13:25:50.274Z,15.73
2023-03-06T13:28:55.496Z,15.77
2023-03-06T13:32:01.183Z,19.40
2023-03-06T13:35:32.578Z,14.52
2023-03-06T13:38:41.327Z,15.27
2023-03-06T13:41:56.090Z,13.90
2023-03-06T13:45:06.418Z,16.23
2023-03-06T13:48:45.560Z,17.57
2023-03-06T13:52:10.688Z,13.57
2023-03-06T13:55:45.244Z,16.27
2023-03-06T13:58:53.564Z,18.92
2023-03-06T14:02:37.098Z,13.93
2023-03-06T14:05:45.805Z,15.83
2023-03-06T14:08:48.577Z,14.18
2023-03-06T14:11:57.742Z,14.73
2023-03-06T14:15:12.243Z,17.25
2023-03-06T14:18:23.978Z,15.55
2023-03-06T14:21:40.166Z,16.53
2023-03-06T14:24:52.414Z,14.02
2023-03-06T14:27:56.456Z,14.40
2023-03-06T14:31:05.193Z,15.88
2023-03-06T14:34:15.499Z,15.20
2023-03-06T14:37:25.300Z,15.13
2023-03-06T14:40:32.214Z,16.73
2023-03-06T14:43:34.757Z,15.23
2023-03-06T14:46:37.716Z,18.00
2023-03-06T14:49:40.188Z,13.82
2023-03-06T14:52:43.232Z,18.27
2023-03-06T14:55:53.995Z,17.98
2023-03-06T14:58:59.372Z,15.80
2023-03-06T15:02:05.226Z,16.23
2023-03-06T15:05:19.902Z,14.85
2023-03-06T15:08:28.942Z,15.27
2023-03-06T15:11:51.031Z,17.42
2023-03-06T15:15:03.717Z,13.57
2023-03-06T15:18:28.635Z,17.30
2023-03-06T15:21:38.873Z,15.73
2023-03-06T15:24:41.353Z,15.13
2023-03-06T15:27:53.632Z,16.20
2023-03-06T15:31:02.300Z,12.63
2023-03-06T15:34:07.826Z,14.20
2023-03-06T15:37:27.671Z,17.40
2023-03-06T15:40:31.908Z,15.40
2023-03-06T15:43:39.408Z,15.63
2023-03-06T15:46:42.305Z,14.57
2023-03-06T15:49:44.839Z,16.27
2023-03-06T15:52:48.092Z,20.80
2023-03-06T15:55:52.042Z,22.87
2023-03-06T15:58:56.281Z,42.03
2023-03-06T16:02:20.249Z,20.52
2023-03-06T16:05:23.605Z,18.00
2023-03-06T16:08:26.431Z,15.13
2023-03-06T16:11:43.336Z,14.70
2023-03-06T16:14:47.914Z,18.23
2023-03-06T16:17:50.342Z,14.93
2023-03-06T16:20:52.946Z,19.08
2023-03-06T16:23:55.711Z,15.00
2023-03-06T16:27:01.270Z,17.70
2023-03-06T16:30:04.954Z,18.00
2023-03-06T16:33:10.557Z,17.95
2023-03-06T16:36:16.562Z,15.77
2023-03-06T16:39:24.040Z,16.83
2023-03-06T16:42:26.565Z,18.47
2023-03-06T16:45:29.374Z,18.77
2023-03-06T16:48:32.851Z,19.90
2023-03-06T16:51:37.645Z,20.45
2023-03-06T16:54:40.049Z,20.65
2023-03-06T16:57:42.538Z,20.37
2023-03-06T17:00:45.930Z,22.55
2023-03-06T17:03:48.519Z,19.52
2023-03-06T17:06:52.873Z,28.75
2023-03-06T17:09:55.620Z,24.38
2023-03-06T17:12:58.173Z,23.40
2023-03-06T17:16:02.090Z,22.65
2023-03-06T17:19:05.006Z,23.45
2023-03-06T17:22:07.654Z,20.98
2023-03-06T17:25:10.678Z,22.13
2023-03-06T17:28:13.477Z,19.00
2023-03-06T17:31:22.252Z,16.80
2023-03-06T17:34:25.211Z,18.95
2023-03-06T17:37:27.956Z,18.52
2023-03-06T17:40:30.716Z,21.20
2023-03-06T17:43:34.150Z,24.80
2023-03-06T17:46:36.882Z,19.35
2023-03-06T17:49:40.298Z,18.50
2023-03-06T17:52:44.041Z,25.33
2023-03-06T17:55:46.604Z,23.92
2023-03-06T17:58:49.156Z,23.83
2023-03-06T18:01:51.943Z,21.10
2023-03-06T18:04:56.416Z,24.05
2023-03-06T18:07:59.059Z,24.90
2023-03-06T18:11:06.240Z,27.50
2023-03-06T18:14:09.600Z,24.80
2023-03-06T18:17:12.099Z,31.77
2023-03-06T18:20:14.862Z,26.95
2023-03-06T18:23:18.021Z,25.98
2023-03-06T18:26:23.560Z,28.02
2023-03-06T18:29:26.294Z,31.03
2023-03-06T18:32:29.265Z,31.08
2023-03-06T18:35:33.456Z,28.50
2023-03-06T18:38:37.860Z,32.20
2023-03-06T18:41:41.469Z,31.02
2023-03-06T18:44:48.184Z,30.60
2023-03-06T18:47:50.851Z,36.13
2023-03-06T18:50:53.828Z,31.48
2023-03-06T18:53:58.193Z,28.58
2023-03-06T18:57:01.091Z,25.15
2023-03-06T19:00:06.532Z,30.87
2023-03-06T19:03:11.074Z,28.23
2023-03-06T19:06:16.949Z,22.75
2023-03-06T19:09:19.618Z,24.50
2023-03-06T19:12:22.372Z,28.00
2023-03-06T19:15:25.136Z,32.30
2023-03-06T19:18:29.226Z,34.70
2023-03-06T19:21:31.990Z,37.45
2023-03-06T19:24:35.422Z,34.22
2023-03-06T19:27:39.194Z,37.40
2023-03-06T19:30:41.889Z,44.17
2023-03-06T19:33:45.052Z,38.58
2023-03-06T19:36:50.165Z,34.45
2023-03-06T19:39:52.592Z,35.93
2023-03-06T19:42:55.703Z,36.53
2023-03-06T19:45:58.505Z,37.50
2023-03-06T19:49:09.658Z,35.17
2023-03-06T19:52:12.699Z,35.28
2023-03-06T19:55:15.733Z,38.80
2023-03-06T19:58:18.401Z,38.73
2023-03-06T20:01:23.132Z,32.92
2023-03-06T20:04:26.306Z,37.70
2023-03-06T20:07:29.057Z,34.92
2023-03-06T20:10:31.473Z,33.47
2023-03-06T20:13:34.160Z,35.47
2023-03-06T20:16:37.353Z,35.47
2023-03-06T20:19:40.230Z,33.35
2023-03-06T20:22:43.336Z,31.60
2023-03-06T20:25:46.550Z,31.67
2023-03-06T20:28:49.978Z,33.80
2023-03-06T20:31:54.930Z,34.35
2023-03-06T20:34:57.879Z,30.90
2023-03-06T20:38:00.765Z,35.20
2023-03-06T20:41:03.618Z,28.90
2023-03-06T20:44:08.467Z,31.50
2023-03-06T20:47:11.243Z,30.40
2023-03-06T20:50:15.285Z,31.90
2023-03-06T20:53:18.055Z,26.37
2023-03-06T20:56:25.494Z,28.60
2023-03-06T20:59:28.329Z,30.90
2023-03-06T21:02:31.663Z,30.55
2023-03-06T21:05:34.712Z,32.50
2023-03-06T21:08:37.863Z,34.95
2023-03-06T21:11:41.068Z,33.72
2023-03-06T21:14:44.318Z,33.80
2023-03-06T21:17:46.715Z,30.27
2023-03-06T21:20:49.480Z,30.50
2023-03-06T21:23:53.140Z,30.30
2023-03-06T21:26:55.794Z,26.92
2023-03-06T21:29:58.408Z,27.73
2023-03-06T21:33:00.930Z,30.47
2023-03-06T21:36:03.942Z,29.52
2023-03-06T21:39:06.514Z,33.80
2023-03-06T21:42:08.944Z,33.75
2023-03-06T21:45:12.089Z,35.70
2023-03-06T21:48:15.828Z,32.58
2023-03-06T21:51:20.915Z,34.95
2023-03-06T21:54:23.503Z,29.17
2023-03-06T21:57:25.991Z,36.30
2023-03-06T22:00:28.669Z,32.10
2023-03-06T22:03:31.107Z,30.67
2023-03-06T22:06:33.675Z,26.27
2023-03-06T22:09:37.316Z,25.35
2023-03-06T22:12:40.239Z,24.20
2023-03-06T22:15:53.166Z,28.25
2023-03-06T22:18:56.940Z,24.42
2023-03-06T22:21:59.744Z,30.13
2023-03-06T22:25:02.489Z,26.37
2023-03-06T22:28:05.430Z,27.10
2023-03-06T22:31:19.449Z,26.73
2023-03-06T22:34:21.930Z,25.42
2023-03-06T22:37:24.378Z,27.83
2023-03-06T22:40:26.904Z,32.47
2023-03-06T22:43:30.077Z,26.77
2023-03-06T22:46:33.005Z,28.50
2023-03-06T22:49:35.460Z,39.42
2023-03-06T22:52:38.096Z,45.73
2023-03-06T22:55:40.650Z,47.13
2023-03-06T22:58:44.845Z,41.03
2023-03-06T23:01:47.388Z,40.42
2023-03-06T23:04:53.459Z,38.73
2023-03-06T23:07:56.225Z,39.23
2023-03-06T23:10:58.650Z,39.20
2023-03-06T23:14:20.085Z,35.10
2023-03-06T23:17:41.608Z,35.58
2023-03-06T23:21:11.437Z,34.40
2023-03-06T23:24:36.780Z,36.80
2023-03-06T23:27:39.320Z,33.55
2023-03-06T23:30:42.235Z,35.55
2023-03-06T23:33:45.453Z,35.00
2023-03-06T23:36:48.540Z,36.35
2023-03-06T23:39:51.056Z,36.70
2023-03-06T23:42:53.660Z,40.42
2023-03-06T23:45:56.492Z,42.27
2023-03-06T23:48:59.110Z,42.78
2023-03-06T23:52:01.623Z,39.40
2023-03-06T23:55:05.596Z,38.90
2023-03-06T23:58:08.298Z,36.30
