createdAt,value
2022-10-19T00:02:05.462Z,99.90
2022-10-19T00:05:28.377Z,99.90
2022-10-19T00:08:50.324Z,99.90
2022-10-19T00:12:13.091Z,99.90
2022-10-19T00:15:40.256Z,99.90
2022-10-19T00:19:05.238Z,99.90
2022-10-19T00:22:27.346Z,99.90
2022-10-19T00:25:56.650Z,99.90
2022-10-19T00:29:19.388Z,99.90
2022-10-19T00:32:41.412Z,99.90
2022-10-19T00:36:05.330Z,99.90
2022-10-19T00:39:27.337Z,99.90
2022-10-19T00:42:55.933Z,99.90
2022-10-19T00:46:18.022Z,99.90
2022-10-19T00:49:43.879Z,99.90
2022-10-19T00:53:06.512Z,99.90
2022-10-19T00:56:28.442Z,99.90
2022-10-19T00:59:51.618Z,99.90
2022-10-19T01:03:14.422Z,99.90
2022-10-19T01:06:36.775Z,99.90
2022-10-19T01:10:00.363Z,99.90
2022-10-19T01:14:01.650Z,99.90
2022-10-19T01:17:33.014Z,99.90
2022-10-19T01:21:16.400Z,99.90
2022-10-19T01:25:02.414Z,99.90
2022-10-19T01:28:33.475Z,99.90
2022-10-19T01:32:16.897Z,99.90
2022-10-19T01:35:54.055Z,99.90
2022-10-19T01:39:19.251Z,99.90
2022-10-19T01:42:47.425Z,99.90
2022-10-19T01:46:33.544Z,99.90
2022-10-19T01:50:13.413Z,99.90
2022-10-19T01:53:43.496Z,99.90
2022-10-19T01:57:09.219Z,99.90
2022-10-19T02:00:38.045Z,99.90
2022-10-19T02:04:01.329Z,99.90
2022-10-19T02:07:25.577Z,99.90
2022-10-19T02:10:48.732Z,99.90
2022-10-19T02:14:14.718Z,99.90
2022-10-19T02:17:42.205Z,99.90
2022-10-19T02:21:05.365Z,99.90
2022-10-19T02:24:29.476Z,99.90
2022-10-19T02:27:51.784Z,99.90
2022-10-19T02:31:14.110Z,99.90
2022-10-19T02:34:37.502Z,99.90
2022-10-19T02:38:02.275Z,99.90
2022-10-19T02:41:39.604Z,99.90
2022-10-19T02:45:07.797Z,99.90
2022-10-19T02:48:32.183Z,99.90
2022-10-19T02:51:59.129Z,99.90
2022-10-19T02:55:21.136Z,99.90
2022-10-19T02:58:43.272Z,99.90
2022-10-19T03:02:05.295Z,99.90
2022-10-19T03:05:30.411Z,99.90
2022-10-19T03:08:52.396Z,99.90
2022-10-19T03:12:15.031Z,99.90
2022-10-19T03:15:37.169Z,99.90
2022-10-19T03:18:59.267Z,99.90
2022-10-19T03:22:21.314Z,99.90
2022-10-19T03:25:43.280Z,99.90
2022-10-19T03:29:05.392Z,99.90
2022-10-19T03:32:27.466Z,99.90
2022-10-19T03:36:16.066Z,99.90
2022-10-19T03:39:40.444Z,99.90
2022-10-19T03:43:02.393Z,99.90
2022-10-19T03:46:25.477Z,99.90
2022-10-19T03:49:47.647Z,99.90
2022-10-19T03:53:09.577Z,99.90
2022-10-19T03:56:32.606Z,99.90
2022-10-19T03:59:54.591Z,99.90
2022-10-19T04:03:16.574Z,99.90
2022-10-19T04:06:43.562Z,99.90
2022-10-19T04:10:06.330Z,99.90
2022-10-19T04:13:29.143Z,99.90
2022-10-19T04:16:51.627Z,99.90
2022-10-19T04:20:13.597Z,99.90
2022-10-19T04:23:36.393Z,99.90
2022-10-19T04:26:58.390Z,99.90
2022-10-19T04:30:20.324Z,99.90
2022-10-19T04:33:42.476Z,99.90
2022-10-19T04:37:04.460Z,99.90
2022-10-19T04:40:26.612Z,99.90
2022-10-19T04:43:49.575Z,99.90
2022-10-19T04:47:11.742Z,99.90
2022-10-19T04:50:33.887Z,99.90
2022-10-19T04:53:59.550Z,99.90
2022-10-19T04:57:22.031Z,99.90
2022-10-19T05:00:44.017Z,99.90
2022-10-19T05:04:06.894Z,99.90
2022-10-19T05:07:28.874Z,99.90
2022-10-19T05:10:50.865Z,99.90
2022-10-19T05:14:12.966Z,99.90
2022-10-19T05:17:35.262Z,99.90
2022-10-19T05:21:06.695Z,99.90
2022-10-19T05:24:57.346Z,99.90
2022-10-19T05:28:20.296Z,99.90
2022-10-19T05:31:42.431Z,99.90
2022-10-19T05:35:04.817Z,99.90
2022-10-19T05:38:26.829Z,99.90
2022-10-19T05:41:48.833Z,99.90
2022-10-19T05:45:11.132Z,99.90
2022-10-19T05:48:34.000Z,99.90
2022-10-19T05:51:56.070Z,99.90
2022-10-19T05:55:31.255Z,99.90
2022-10-19T05:58:55.051Z,99.90
2022-10-19T06:02:17.050Z,99.90
2022-10-19T06:05:39.026Z,99.90
2022-10-19T06:09:01.513Z,99.90
2022-10-19T06:12:25.069Z,99.90
2022-10-19T06:15:51.262Z,99.90
2022-10-19T06:19:13.254Z,99.90
2022-10-19T06:22:35.271Z,99.90
2022-10-19T06:25:57.367Z,99.90
2022-10-19T06:29:19.354Z,99.90
2022-10-19T06:32:41.323Z,99.90
2022-10-19T06:36:15.551Z,99.90
2022-10-19T06:39:37.499Z,99.90
2022-10-19T06:42:59.536Z,99.90
2022-10-19T06:46:23.821Z,99.90
2022-10-19T06:49:45.750Z,99.90
2022-10-19T06:53:14.457Z,99.90
2022-10-19T06:56:36.754Z,99.90
2022-10-19T06:59:58.813Z,99.90
2022-10-19T07:03:20.835Z,99.90
2022-10-19T07:06:42.821Z,99.90
2022-10-19T07:10:05.189Z,99.90
2022-10-19T07:13:30.979Z,98.80
2022-10-19T07:16:53.191Z,97.50
2022-10-19T07:20:15.212Z,95.40
2022-10-19T07:23:39.105Z,92.00
2022-10-19T07:27:01.504Z,90.10
2022-10-19T07:30:24.195Z,86.60
2022-10-19T07:33:47.301Z,85.30
2022-10-19T07:37:09.348Z,86.20
2022-10-19T07:40:31.362Z,84.80
2022-10-19T07:43:54.198Z,80.90
2022-10-19T07:47:16.135Z,79.00
2022-10-19T07:50:38.115Z,79.90
2022-10-19T07:54:00.230Z,77.80
2022-10-19T07:57:22.663Z,76.90
2022-10-19T08:00:44.746Z,75.80
2022-10-19T08:04:49.062Z,75.10
2022-10-19T08:07:48.989Z,73.00
2022-10-19T08:11:14.158Z,72.10
2022-10-19T08:14:36.296Z,73.30
2022-10-19T08:17:58.349Z,74.30
2022-10-19T08:21:20.388Z,71.40
2022-10-19T08:24:42.495Z,70.30
2022-10-19T08:28:04.825Z,73.30
2022-10-19T08:31:27.181Z,72.60
2022-10-19T08:34:49.162Z,70.00
2022-10-19T08:38:11.193Z,70.70
2022-10-19T08:41:54.480Z,69.10
2022-10-19T08:49:03.117Z,69.10
2022-10-19T08:52:33.429Z,69.90
2022-10-19T08:56:26.812Z,71.30
2022-10-19T09:00:19.612Z,69.20
2022-10-19T09:03:56.324Z,68.60
2022-10-19T09:07:28.187Z,65.00
2022-10-19T09:10:53.432Z,64.30
2022-10-19T09:14:31.535Z,64.80
2022-10-19T09:17:53.533Z,66.50
2022-10-19T09:21:30.962Z,67.10
2022-10-19T09:25:05.953Z,64.50
2022-10-19T09:28:46.468Z,65.30
2022-10-19T09:32:19.695Z,67.10
2022-10-19T09:35:44.389Z,68.00
2022-10-19T09:39:06.443Z,66.20
2022-10-19T09:42:33.042Z,66.40
2022-10-19T09:46:18.744Z,65.10
2022-10-19T09:49:44.705Z,63.50
2022-10-19T09:53:18.327Z,62.80
2022-10-19T09:56:52.255Z,62.40
2022-10-19T10:00:23.447Z,66.30
2022-10-19T10:03:53.799Z,66.00
2022-10-19T10:07:18.764Z,65.00
2022-10-19T10:10:45.890Z,65.30
2022-10-19T10:14:31.749Z,64.10
2022-10-19T10:17:55.523Z,65.90
2022-10-19T10:21:25.520Z,66.80
2022-10-19T10:24:55.076Z,65.60
2022-10-19T10:28:22.458Z,66.30
2022-10-19T10:31:45.245Z,65.50
2022-10-19T10:35:18.683Z,66.60
2022-10-19T10:38:51.646Z,65.50
2022-10-19T10:42:18.633Z,64.90
2022-10-19T10:45:54.289Z,65.90
2022-10-19T10:49:36.338Z,64.80
2022-10-19T10:53:05.820Z,66.40
2022-10-19T10:56:32.716Z,69.30
2022-10-19T11:00:13.625Z,72.00
2022-10-19T11:03:37.911Z,68.10
2022-10-19T11:07:05.772Z,68.20
2022-10-19T11:10:39.355Z,72.10
2022-10-19T11:14:25.728Z,72.10
2022-10-19T11:18:15.199Z,70.70
2022-10-19T11:21:44.047Z,71.20
2022-10-19T11:25:29.559Z,71.80
2022-10-19T11:29:06.477Z,72.60
2022-10-19T11:33:12.057Z,70.40
2022-10-19T11:37:12.697Z,71.50
2022-10-19T11:40:59.631Z,68.40
2022-10-19T11:44:52.847Z,68.30
2022-10-19T11:48:54.760Z,66.70
2022-10-19T11:52:41.231Z,70.50
2022-10-19T11:56:10.689Z,68.10
2022-10-19T12:00:03.652Z,70.70
2022-10-19T12:04:01.440Z,72.50
2022-10-19T12:07:32.211Z,68.50
2022-10-19T12:11:24.411Z,68.30
2022-10-19T12:14:51.756Z,67.40
2022-10-19T12:18:26.118Z,69.90
2022-10-19T12:21:50.767Z,67.10
2022-10-19T12:25:15.754Z,67.40
2022-10-19T12:28:41.949Z,66.20
2022-10-19T12:32:06.025Z,66.70
2022-10-19T12:35:48.246Z,67.90
2022-10-19T12:39:28.695Z,68.70
2022-10-19T12:43:03.298Z,69.10
2022-10-19T12:46:49.610Z,68.80
2022-10-19T12:50:14.684Z,68.50
2022-10-19T12:53:38.552Z,68.60
2022-10-19T12:57:02.448Z,66.40
2022-10-19T13:00:28.864Z,66.10
2022-10-19T13:04:06.602Z,67.40
2022-10-19T13:07:37.354Z,65.80
2022-10-19T13:11:17.843Z,65.60
2022-10-19T13:14:45.684Z,63.60
2022-10-19T13:18:16.941Z,66.30
2022-10-19T13:21:53.602Z,67.10
2022-10-19T13:25:28.683Z,65.40
2022-10-19T13:28:55.635Z,64.80
2022-10-19T13:32:37.959Z,64.80
2022-10-19T13:36:00.335Z,66.70
2022-10-19T13:39:24.467Z,64.90
2022-10-19T13:43:01.683Z,67.20
2022-10-19T13:46:33.188Z,68.10
2022-10-19T13:50:20.957Z,66.90
2022-10-19T13:53:53.302Z,66.70
2022-10-19T13:57:52.923Z,66.40
2022-10-19T14:01:29.827Z,66.90
2022-10-19T14:05:12.641Z,68.00
2022-10-19T14:08:59.865Z,67.40
2022-10-19T14:12:30.442Z,67.00
2022-10-19T14:15:58.617Z,68.80
2022-10-19T14:19:30.016Z,69.60
2022-10-19T14:22:52.332Z,68.30
2022-10-19T14:26:38.690Z,69.10
2022-10-19T14:30:26.406Z,69.90
2022-10-19T14:33:53.760Z,68.70
2022-10-19T14:37:20.996Z,71.00
2022-10-19T14:40:43.038Z,71.70
2022-10-19T14:44:49.408Z,70.80
2022-10-19T14:48:22.381Z,70.90
2022-10-19T14:51:55.951Z,74.50
2022-10-19T14:55:20.177Z,73.90
2022-10-19T14:58:53.744Z,74.30
2022-10-19T15:02:21.634Z,71.60
2022-10-19T15:05:49.042Z,74.40
2022-10-19T15:09:47.834Z,73.40
2022-10-19T15:13:28.708Z,72.80
2022-10-19T15:16:50.639Z,73.10
2022-10-19T15:20:55.073Z,75.00
2022-10-19T15:24:29.246Z,74.20
2022-10-19T15:27:53.731Z,75.60
2022-10-19T15:31:28.600Z,76.30
2022-10-19T15:34:51.064Z,76.20
2022-10-19T15:38:27.101Z,76.10
2022-10-19T15:41:49.740Z,77.30
2022-10-19T15:45:36.119Z,79.30
2022-10-19T15:49:42.658Z,80.70
2022-10-19T15:53:08.210Z,81.80
2022-10-19T15:56:32.341Z,81.90
2022-10-19T15:59:57.505Z,84.00
2022-10-19T16:03:19.695Z,85.10
2022-10-19T16:06:45.190Z,86.70
2022-10-19T16:10:14.351Z,87.50
2022-10-19T16:13:36.535Z,88.40
2022-10-19T16:17:01.141Z,89.80
2022-10-19T16:20:24.472Z,90.10
2022-10-19T16:23:46.491Z,90.80
2022-10-19T16:27:09.431Z,91.40
2022-10-19T16:30:32.589Z,92.00
2022-10-19T16:33:54.991Z,92.50
2022-10-19T16:37:16.982Z,92.70
2022-10-19T16:40:39.004Z,93.10
2022-10-19T16:44:01.046Z,93.50
2022-10-19T16:47:23.036Z,94.00
2022-10-19T16:50:45.829Z,95.00
2022-10-19T16:54:10.281Z,95.80
2022-10-19T16:57:32.293Z,96.10
2022-10-19T17:00:56.230Z,96.40
2022-10-19T17:04:18.304Z,96.90
2022-10-19T17:07:40.287Z,97.10
2022-10-19T17:11:22.988Z,97.30
2022-10-19T17:14:45.034Z,97.80
2022-10-19T17:18:07.146Z,98.40
2022-10-19T17:21:31.799Z,98.60
2022-10-19T17:24:55.491Z,98.90
2022-10-19T17:28:17.614Z,99.40
2022-10-19T17:31:40.813Z,99.70
2022-10-19T17:35:02.834Z,99.90
2022-10-19T17:38:24.806Z,99.90
2022-10-19T17:41:48.100Z,99.90
2022-10-19T17:45:11.133Z,99.90
2022-10-19T17:48:35.419Z,99.90
2022-10-19T17:51:57.797Z,99.90
2022-10-19T17:55:19.725Z,99.90
2022-10-19T17:58:42.541Z,99.90
2022-10-19T18:02:07.554Z,99.90
2022-10-19T18:05:29.613Z,99.90
2022-10-19T18:08:54.467Z,99.90
2022-10-19T18:12:16.424Z,99.90
2022-10-19T18:15:39.041Z,99.90
2022-10-19T18:19:08.391Z,99.90
2022-10-19T18:22:31.258Z,99.90
2022-10-19T18:25:54.602Z,99.90
2022-10-19T18:29:23.604Z,99.90
2022-10-19T18:32:49.648Z,99.90
2022-10-19T18:36:12.426Z,99.90
2022-10-19T18:39:35.012Z,99.90
2022-10-19T18:42:57.408Z,99.90
2022-10-19T18:46:21.206Z,99.90
2022-10-19T18:49:43.364Z,99.90
2022-10-19T18:53:05.845Z,99.90
2022-10-19T18:56:29.506Z,99.90
2022-10-19T18:59:51.796Z,99.90
2022-10-19T19:03:14.313Z,99.90
2022-10-19T19:06:37.864Z,99.90
2022-10-19T19:10:00.027Z,99.90
2022-10-19T19:13:26.984Z,99.90
2022-10-19T19:16:49.739Z,99.90
2022-10-19T19:20:13.262Z,99.90
2022-10-19T19:23:35.793Z,99.90
2022-10-19T19:26:59.529Z,99.90
2022-10-19T19:30:22.810Z,99.90
2022-10-19T19:33:49.780Z,99.90
2022-10-19T19:37:13.206Z,99.90
2022-10-19T19:40:38.399Z,99.90
2022-10-19T19:44:00.987Z,99.90
2022-10-19T19:47:23.009Z,99.90
2022-10-19T19:50:46.999Z,99.90
2022-10-19T19:54:09.071Z,99.90
2022-10-19T19:57:31.103Z,99.90
2022-10-19T20:00:53.166Z,99.90
2022-10-19T20:04:15.199Z,99.90
2022-10-19T20:07:37.476Z,99.90
2022-10-19T20:11:08.283Z,99.90
2022-10-19T20:14:30.257Z,99.90
2022-10-19T20:17:52.297Z,99.90
2022-10-19T20:21:15.604Z,99.90
2022-10-19T20:24:37.842Z,99.90
2022-10-19T20:27:59.853Z,99.90
2022-10-19T20:31:22.671Z,99.90
2022-10-19T20:34:44.879Z,99.90
2022-10-19T20:38:06.857Z,99.90
2022-10-19T20:41:29.089Z,99.90
2022-10-19T20:44:51.140Z,99.90
2022-10-19T20:48:13.116Z,99.90
2022-10-19T20:51:39.095Z,99.90
2022-10-19T20:55:01.084Z,99.90
2022-10-19T20:58:23.069Z,99.90
2022-10-19T21:01:48.503Z,99.90
2022-10-19T21:05:10.614Z,99.90
2022-10-19T21:08:34.862Z,99.90
2022-10-19T21:11:56.855Z,99.90
2022-10-19T21:15:18.818Z,99.90
2022-10-19T21:18:41.546Z,99.90
2022-10-19T21:22:06.591Z,99.90
2022-10-19T21:25:30.468Z,99.90
2022-10-19T21:28:53.379Z,99.90
2022-10-19T21:32:15.752Z,99.90
2022-10-19T21:35:37.782Z,99.90
2022-10-19T21:39:00.920Z,99.90
2022-10-19T21:42:24.209Z,99.90
2022-10-19T21:45:59.594Z,99.90
2022-10-19T21:49:36.518Z,99.90
2022-10-19T21:53:03.753Z,99.90
2022-10-19T21:56:27.183Z,99.90
2022-10-19T21:59:49.642Z,99.90
2022-10-19T22:03:11.626Z,99.90
2022-10-19T22:06:35.835Z,99.90
2022-10-19T22:09:57.804Z,99.90
2022-10-19T22:13:19.765Z,99.90
2022-10-19T22:16:42.247Z,99.90
2022-10-19T22:20:04.764Z,99.90
2022-10-19T22:23:26.757Z,99.90
2022-10-19T22:26:50.799Z,99.90
2022-10-19T22:30:12.870Z,99.90
2022-10-19T22:33:35.724Z,99.90
2022-10-19T22:36:58.022Z,99.90
2022-10-19T22:40:20.033Z,99.90
2022-10-19T22:43:42.004Z,99.90
2022-10-19T22:47:04.417Z,99.90
2022-10-19T22:50:26.381Z,99.90
2022-10-19T22:53:48.415Z,99.90
2022-10-19T22:57:11.882Z,99.90
2022-10-19T23:00:33.915Z,99.90
2022-10-19T23:03:56.197Z,99.90
2022-10-19T23:07:18.150Z,99.90
2022-10-19T23:10:40.057Z,99.90
2022-10-19T23:14:02.075Z,99.90
2022-10-19T23:17:24.161Z,99.90
2022-10-19T23:20:57.236Z,99.90
2022-10-19T23:24:19.156Z,99.90
2022-10-19T23:27:41.116Z,99.90
2022-10-19T23:31:09.145Z,99.90
2022-10-19T23:34:31.142Z,99.90
2022-10-19T23:37:53.251Z,99.90
2022-10-19T23:41:16.442Z,99.90
2022-10-19T23:44:38.443Z,99.90
2022-10-19T23:48:00.443Z,99.90
2022-10-19T23:51:22.720Z,99.90
2022-10-19T23:54:44.725Z,99.90
2022-10-19T23:58:06.775Z,99.90
