createdAt,value
2023-01-22T00:02:06.674Z,-3.02
2023-01-22T00:04:33.456Z,-3.02
2023-01-22T00:07:00.155Z,-2.97
2023-01-22T00:09:26.807Z,-3.00
2023-01-22T00:11:53.518Z,-3.05
2023-01-22T00:14:20.185Z,-3.05
2023-01-22T00:16:47.405Z,-3.00
2023-01-22T00:19:14.415Z,-2.97
2023-01-22T00:21:41.073Z,-2.96
2023-01-22T00:24:08.074Z,-3.01
2023-01-22T00:26:36.663Z,-3.04
2023-01-22T00:29:03.997Z,-3.00
2023-01-22T00:31:30.800Z,-2.96
2023-01-22T00:33:57.526Z,-2.97
2023-01-22T00:36:24.488Z,-2.94
2023-01-22T00:38:51.675Z,-2.94
2023-01-22T00:41:19.842Z,-2.91
2023-01-22T00:43:47.138Z,-2.81
2023-01-22T00:46:17.054Z,-2.80
2023-01-22T00:48:49.482Z,-2.84
2023-01-22T00:51:16.867Z,-2.85
2023-01-22T00:53:44.303Z,-2.87
2023-01-22T00:56:12.907Z,-2.82
2023-01-22T00:58:39.869Z,-2.85
2023-01-22T01:01:07.499Z,-2.84
2023-01-22T01:03:35.335Z,-2.83
2023-01-22T01:06:14.395Z,-2.76
2023-01-22T01:08:42.581Z,-2.70
2023-01-22T01:11:13.364Z,-2.66
2023-01-22T01:13:43.275Z,-2.62
2023-01-22T01:16:16.391Z,-2.63
2023-01-22T01:18:45.944Z,-2.59
2023-01-22T01:21:13.176Z,-2.69
2023-01-22T01:23:42.762Z,-2.72
2023-01-22T01:26:15.584Z,-2.69
2023-01-22T01:28:43.332Z,-2.66
2023-01-22T01:31:14.084Z,-2.70
2023-01-22T01:33:41.671Z,-2.75
2023-01-22T01:36:47.777Z,-2.82
2023-01-22T01:39:15.623Z,-2.78
2023-01-22T01:41:42.398Z,-2.81
2023-01-22T01:44:12.087Z,-2.85
2023-01-22T01:46:46.747Z,-2.94
2023-01-22T01:49:29.815Z,-2.93
2023-01-22T01:52:00.157Z,-2.94
2023-01-22T01:54:28.769Z,-2.90
2023-01-22T01:57:02.097Z,-2.90
2023-01-22T01:59:28.898Z,-2.90
2023-01-22T02:01:55.916Z,-2.85
2023-01-22T02:04:24.013Z,-2.76
2023-01-22T02:06:50.753Z,-2.78
2023-01-22T02:09:17.549Z,-2.82
2023-01-22T02:11:44.766Z,-2.85
2023-01-22T02:14:18.521Z,-2.87
2023-01-22T02:16:45.283Z,-2.84
2023-01-22T02:19:12.191Z,-2.79
2023-01-22T02:21:44.411Z,-2.78
2023-01-22T02:24:15.005Z,-2.91
2023-01-22T02:26:43.441Z,-2.93
2023-01-22T02:29:13.573Z,-2.94
2023-01-22T02:31:42.488Z,-2.97
2023-01-22T02:34:10.103Z,-2.93
2023-01-22T02:36:39.004Z,-2.91
2023-01-22T02:39:06.705Z,-2.99
2023-01-22T02:41:33.845Z,-2.94
2023-01-22T02:44:00.645Z,-2.90
2023-01-22T02:46:27.467Z,-2.95
2023-01-22T02:48:54.215Z,-2.93
2023-01-22T02:51:21.546Z,-2.80
2023-01-22T02:53:49.673Z,-2.74
2023-01-22T02:56:16.836Z,-2.69
2023-01-22T02:58:43.499Z,-2.60
2023-01-22T03:01:21.075Z,-2.62
2023-01-22T03:03:51.226Z,-2.66
2023-01-22T03:06:21.699Z,-2.66
2023-01-22T03:08:54.621Z,-2.64
2023-01-22T03:11:22.604Z,-2.63
2023-01-22T03:14:08.062Z,-2.59
2023-01-22T03:16:53.954Z,-2.58
2023-01-22T03:19:39.148Z,-2.56
2023-01-22T03:22:12.236Z,-2.65
2023-01-22T03:24:38.973Z,-2.59
2023-01-22T03:27:05.817Z,-2.62
2023-01-22T03:29:33.523Z,-2.59
2023-01-22T03:32:01.216Z,-2.57
2023-01-22T03:34:28.151Z,-2.52
2023-01-22T03:36:56.737Z,-2.57
2023-01-22T03:39:23.685Z,-2.55
2023-01-22T03:41:51.057Z,-2.54
2023-01-22T03:44:17.773Z,-2.57
2023-01-22T03:46:45.093Z,-2.55
2023-01-22T03:49:14.396Z,-2.53
2023-01-22T03:51:43.663Z,-2.52
2023-01-22T03:54:15.502Z,-2.60
2023-01-22T03:56:42.933Z,-2.60
2023-01-22T03:59:19.835Z,-2.57
2023-01-22T04:01:46.713Z,-2.53
2023-01-22T04:04:13.602Z,-2.51
2023-01-22T04:06:42.708Z,-2.56
2023-01-22T04:09:09.618Z,-2.60
2023-01-22T04:11:46.223Z,-2.61
2023-01-22T04:14:14.617Z,-2.60
2023-01-22T04:16:48.597Z,-2.59
2023-01-22T04:19:29.588Z,-2.64
2023-01-22T04:22:16.510Z,-2.66
2023-01-22T04:24:44.770Z,-2.55
2023-01-22T04:27:11.550Z,-2.56
2023-01-22T04:29:38.187Z,-2.57
2023-01-22T04:32:07.352Z,-2.57
2023-01-22T04:34:54.815Z,-2.65
2023-01-22T04:37:33.866Z,-2.63
2023-01-22T04:40:01.488Z,-2.59
2023-01-22T04:42:28.381Z,-2.54
2023-01-22T04:44:55.102Z,-2.52
2023-01-22T04:47:21.846Z,-2.49
2023-01-22T04:49:48.503Z,-2.45
2023-01-22T04:52:17.261Z,-2.51
2023-01-22T04:54:44.096Z,-2.43
2023-01-22T04:57:11.843Z,-2.46
2023-01-22T04:59:38.720Z,-2.45
2023-01-22T05:02:06.168Z,-2.52
2023-01-22T05:04:32.932Z,-2.53
2023-01-22T05:06:59.641Z,-2.51
2023-01-22T05:09:26.666Z,-2.53
2023-01-22T05:11:57.479Z,-2.49
2023-01-22T05:14:25.248Z,-2.48
2023-01-22T05:16:51.892Z,-2.46
2023-01-22T05:19:18.827Z,-2.42
2023-01-22T05:21:45.449Z,-2.43
2023-01-22T05:24:16.356Z,-2.39
2023-01-22T05:26:42.990Z,-2.42
2023-01-22T05:29:14.243Z,-2.49
2023-01-22T05:31:59.591Z,-2.44
2023-01-22T05:34:41.883Z,-2.36
2023-01-22T05:37:10.019Z,-2.36
2023-01-22T05:39:36.692Z,-2.46
2023-01-22T05:42:05.828Z,-2.37
2023-01-22T05:44:33.631Z,-2.38
2023-01-22T05:47:01.347Z,-2.34
2023-01-22T05:49:46.656Z,-2.37
2023-01-22T05:52:15.248Z,-2.37
2023-01-22T05:54:41.880Z,-2.39
2023-01-22T05:57:08.629Z,-2.52
2023-01-22T05:59:37.966Z,-2.49
2023-01-22T06:02:06.424Z,-2.55
2023-01-22T06:04:37.149Z,-2.59
2023-01-22T06:07:12.051Z,-2.54
2023-01-22T06:09:38.679Z,-2.48
2023-01-22T06:12:05.684Z,-2.47
2023-01-22T06:14:32.334Z,-2.43
2023-01-22T06:17:01.795Z,-2.36
2023-01-22T06:19:34.842Z,-2.42
2023-01-22T06:22:01.786Z,-2.48
2023-01-22T06:24:39.146Z,-2.41
2023-01-22T06:27:07.729Z,-2.38
2023-01-22T06:29:40.320Z,-2.36
2023-01-22T06:32:08.269Z,-2.35
2023-01-22T06:34:34.982Z,-2.46
2023-01-22T06:37:04.130Z,-2.53
2023-01-22T06:39:33.367Z,-2.60
2023-01-22T06:42:06.615Z,-2.66
2023-01-22T06:44:34.042Z,-2.65
2023-01-22T06:47:00.815Z,-2.63
2023-01-22T06:49:29.797Z,-2.58
2023-01-22T06:51:56.480Z,-2.63
2023-01-22T06:54:23.352Z,-2.65
2023-01-22T06:56:50.028Z,-2.58
2023-01-22T06:59:18.189Z,-2.65
2023-01-22T07:01:44.875Z,-2.71
2023-01-22T07:04:11.485Z,-2.69
2023-01-22T07:06:38.095Z,-2.73
2023-01-22T07:09:04.771Z,-2.73
2023-01-22T07:11:31.418Z,-2.76
2023-01-22T07:13:58.041Z,-2.71
2023-01-22T07:16:24.754Z,-2.72
2023-01-22T07:18:51.448Z,-2.65
2023-01-22T07:21:18.127Z,-2.70
2023-01-22T07:23:44.759Z,-2.66
2023-01-22T07:26:11.436Z,-2.60
2023-01-22T07:28:38.080Z,-2.56
2023-01-22T07:31:09.689Z,-2.55
2023-01-22T07:33:36.355Z,-2.49
2023-01-22T07:36:03.165Z,-2.39
2023-01-22T07:38:30.257Z,-2.34
2023-01-22T07:41:01.703Z,-2.37
2023-01-22T07:43:28.463Z,-2.33
2023-01-22T07:45:55.216Z,-2.35
2023-01-22T07:48:21.811Z,-2.29
2023-01-22T07:50:48.478Z,-2.16
2023-01-22T07:53:15.135Z,-2.15
2023-01-22T07:55:41.814Z,-2.22
2023-01-22T07:58:08.803Z,-2.11
2023-01-22T08:00:36.171Z,-2.03
2023-01-22T08:03:07.314Z,-2.08
2023-01-22T08:05:33.970Z,-2.04
2023-01-22T08:08:00.615Z,-1.99
2023-01-22T08:10:27.327Z,-1.89
2023-01-22T08:12:53.968Z,-1.83
2023-01-22T08:15:21.211Z,-1.88
2023-01-22T08:17:51.605Z,-1.96
2023-01-22T08:20:18.880Z,-1.89
2023-01-22T08:22:45.782Z,-1.85
2023-01-22T08:25:12.736Z,-1.74
2023-01-22T08:27:39.539Z,-1.56
2023-01-22T08:30:07.830Z,-1.41
2023-01-22T08:32:34.745Z,-1.35
2023-01-22T08:35:01.385Z,-1.41
2023-01-22T08:37:28.079Z,-1.36
2023-01-22T08:39:54.831Z,-1.55
2023-01-22T08:42:21.599Z,-1.51
2023-01-22T08:44:48.226Z,-1.46
2023-01-22T08:47:15.193Z,-1.38
2023-01-22T08:49:41.894Z,-1.23
2023-01-22T08:52:08.713Z,-1.09
2023-01-22T08:54:35.323Z,-1.09
2023-01-22T08:57:02.067Z,-1.05
2023-01-22T08:59:30.871Z,-0.90
2023-01-22T09:01:59.841Z,-0.84
2023-01-22T09:04:26.604Z,-0.95
2023-01-22T09:06:53.340Z,-0.86
2023-01-22T09:09:20.097Z,-0.88
2023-01-22T09:11:46.964Z,-0.86
2023-01-22T09:14:14.028Z,-0.82
2023-01-22T09:16:40.979Z,-0.74
2023-01-22T09:19:07.842Z,-0.60
2023-01-22T09:21:37.300Z,-0.41
2023-01-22T09:24:04.964Z,-0.24
2023-01-22T09:26:34.380Z,-0.04
2023-01-22T09:29:04.141Z,0.03
2023-01-22T09:31:30.809Z,0.12
2023-01-22T09:33:57.493Z,0.09
2023-01-22T09:36:24.106Z,0.15
2023-01-22T09:38:50.749Z,0.04
2023-01-22T09:41:30.583Z,-0.12
2023-01-22T09:44:06.233Z,-0.05
2023-01-22T09:46:47.182Z,0.05
2023-01-22T09:49:19.818Z,-0.06
2023-01-22T09:52:06.859Z,-0.12
2023-01-22T09:54:33.921Z,-0.13
2023-01-22T09:57:04.166Z,-0.10
2023-01-22T09:59:43.460Z,-0.14
2023-01-22T10:02:44.223Z,-0.01
2023-01-22T10:05:39.938Z,0.09
2023-01-22T10:08:13.500Z,0.19
2023-01-22T10:10:40.181Z,0.10
2023-01-22T10:13:16.526Z,0.06
2023-01-22T10:15:43.469Z,-0.08
2023-01-22T10:18:42.151Z,-0.08
2023-01-22T10:21:21.579Z,-0.11
2023-01-22T10:23:50.198Z,-0.17
2023-01-22T10:26:25.271Z,-0.06
2023-01-22T10:28:55.634Z,-0.07
2023-01-22T10:31:29.606Z,-0.12
2023-01-22T10:34:02.138Z,-0.18
2023-01-22T10:36:29.582Z,-0.26
2023-01-22T10:39:14.485Z,-0.31
2023-01-22T10:41:42.218Z,-0.37
2023-01-22T10:44:17.445Z,-0.33
2023-01-22T10:46:46.420Z,-0.31
2023-01-22T10:49:23.894Z,-0.16
2023-01-22T10:51:56.997Z,-0.31
2023-01-22T10:54:30.923Z,-0.31
2023-01-22T10:57:04.772Z,-0.26
2023-01-22T10:59:31.984Z,-0.04
2023-01-22T11:02:10.565Z,0.09
2023-01-22T11:04:38.259Z,0.26
2023-01-22T11:07:07.851Z,0.47
2023-01-22T11:09:52.908Z,0.55
2023-01-22T11:12:26.114Z,0.66
2023-01-22T11:15:00.478Z,0.68
2023-01-22T11:17:37.878Z,0.84
2023-01-22T11:20:16.698Z,0.82
2023-01-22T11:22:46.709Z,0.69
2023-01-22T11:25:13.395Z,0.66
2023-01-22T11:28:05.674Z,0.85
2023-01-22T11:30:46.249Z,0.92
2023-01-22T11:33:26.756Z,0.78
2023-01-22T11:36:34.551Z,0.52
2023-01-22T11:39:13.864Z,0.32
2023-01-22T11:41:55.476Z,0.18
2023-01-22T11:44:40.424Z,0.16
2023-01-22T11:47:16.997Z,0.07
2023-01-22T11:50:02.300Z,0.04
2023-01-22T11:52:45.902Z,0.08
2023-01-22T11:55:31.539Z,0.02
2023-01-22T11:58:51.940Z,0.00
2023-01-22T12:01:25.545Z,0.08
2023-01-22T12:04:04.333Z,0.04
2023-01-22T12:06:52.199Z,0.01
2023-01-22T12:09:30.206Z,0.03
2023-01-22T12:12:11.645Z,-0.02
2023-01-22T12:14:47.360Z,0.08
2023-01-22T12:17:28.961Z,0.10
2023-01-22T12:20:19.606Z,0.03
2023-01-22T12:22:59.517Z,0.11
2023-01-22T12:25:38.633Z,0.19
2023-01-22T12:28:14.927Z,0.21
2023-01-22T12:31:02.856Z,0.31
2023-01-22T12:33:34.394Z,0.34
2023-01-22T12:36:03.952Z,0.28
2023-01-22T12:38:42.369Z,0.24
2023-01-22T12:41:27.055Z,0.06
2023-01-22T12:44:03.704Z,-0.09
2023-01-22T12:46:48.704Z,-0.12
2023-01-22T12:49:16.800Z,-0.19
2023-01-22T12:51:52.498Z,-0.11
2023-01-22T12:54:32.907Z,-0.07
2023-01-22T12:57:14.928Z,-0.12
2023-01-22T12:59:51.712Z,-0.14
2023-01-22T13:02:44.730Z,-0.20
2023-01-22T13:05:11.295Z,-0.16
2023-01-22T13:07:41.028Z,-0.18
2023-01-22T13:10:19.742Z,-0.06
2023-01-22T13:12:56.705Z,-0.06
2023-01-22T13:15:27.145Z,-0.10
2023-01-22T13:18:08.340Z,-0.15
2023-01-22T13:20:46.873Z,-0.07
2023-01-22T13:23:14.889Z,-0.01
2023-01-22T13:25:42.950Z,0.07
2023-01-22T13:28:19.312Z,0.12
2023-01-22T13:30:59.428Z,0.09
2023-01-22T13:33:26.537Z,0.08
2023-01-22T13:35:53.582Z,-0.04
2023-01-22T13:38:29.478Z,-0.13
2023-01-22T13:40:59.149Z,-0.27
2023-01-22T13:43:26.994Z,-0.29
2023-01-22T13:45:56.060Z,-0.25
2023-01-22T13:48:25.206Z,-0.29
2023-01-22T13:50:58.036Z,-0.27
2023-01-22T13:53:30.207Z,-0.28
2023-01-22T13:55:57.750Z,-0.34
2023-01-22T13:58:47.145Z,-0.30
2023-01-22T14:01:28.325Z,-0.21
2023-01-22T14:04:05.350Z,-0.21
2023-01-22T14:06:43.875Z,-0.28
2023-01-22T14:09:10.659Z,-0.27
2023-01-22T14:11:39.157Z,-0.28
2023-01-22T14:14:19.550Z,-0.31
2023-01-22T14:16:46.809Z,-0.38
2023-01-22T14:19:13.936Z,-0.39
2023-01-22T14:21:40.883Z,-0.41
2023-01-22T14:24:08.095Z,-0.44
2023-01-22T14:26:34.931Z,-0.44
2023-01-22T14:29:01.601Z,-0.40
2023-01-22T14:31:28.429Z,-0.39
2023-01-22T14:33:55.048Z,-0.55
2023-01-22T14:36:21.667Z,-0.57
2023-01-22T14:38:49.593Z,-0.60
2023-01-22T14:41:16.327Z,-0.61
2023-01-22T14:43:42.929Z,-0.75
2023-01-22T14:46:09.614Z,-0.68
2023-01-22T14:48:36.370Z,-0.64
2023-01-22T14:51:09.090Z,-0.53
2023-01-22T14:53:35.825Z,-0.53
2023-01-22T14:56:02.620Z,-0.51
2023-01-22T14:58:29.386Z,-0.51
2023-01-22T15:00:56.119Z,-0.42
2023-01-22T15:03:22.768Z,-0.35
2023-01-22T15:05:52.586Z,-0.35
2023-01-22T15:08:19.173Z,-0.42
2023-01-22T15:10:46.238Z,-0.50
2023-01-22T15:13:12.914Z,-0.43
2023-01-22T15:15:39.586Z,-0.39
2023-01-22T15:18:06.296Z,-0.37
2023-01-22T15:20:32.944Z,-0.50
2023-01-22T15:22:59.688Z,-0.60
2023-01-22T15:25:28.420Z,-0.70
2023-01-22T15:27:55.141Z,-0.59
2023-01-22T15:30:21.952Z,-0.54
2023-01-22T15:32:48.753Z,-0.52
2023-01-22T15:35:15.524Z,-0.54
2023-01-22T15:37:42.448Z,-0.52
2023-01-22T15:40:10.260Z,-0.59
2023-01-22T15:42:37.147Z,-0.59
2023-01-22T15:45:05.435Z,-0.55
2023-01-22T15:47:32.179Z,-0.50
2023-01-22T15:49:58.980Z,-0.51
2023-01-22T15:52:25.684Z,-0.56
2023-01-22T15:54:53.928Z,-0.56
2023-01-22T15:57:20.895Z,-0.56
2023-01-22T15:59:47.591Z,-0.61
2023-01-22T16:02:17.067Z,-0.63
2023-01-22T16:04:43.699Z,-0.66
2023-01-22T16:07:10.388Z,-0.67
2023-01-22T16:09:37.178Z,-0.71
2023-01-22T16:12:04.319Z,-0.72
2023-01-22T16:14:31.847Z,-0.71
2023-01-22T16:16:58.558Z,-0.74
2023-01-22T16:19:25.252Z,-0.75
2023-01-22T16:21:53.731Z,-0.78
2023-01-22T16:24:20.434Z,-0.82
2023-01-22T16:26:47.077Z,-0.83
2023-01-22T16:29:13.795Z,-0.79
2023-01-22T16:31:40.514Z,-0.80
2023-01-22T16:34:11.827Z,-0.76
2023-01-22T16:36:39.669Z,-0.75
2023-01-22T16:39:07.119Z,-0.82
2023-01-22T16:41:36.696Z,-0.87
2023-01-22T16:44:11.635Z,-0.86
2023-01-22T16:46:43.332Z,-0.82
2023-01-22T16:49:19.153Z,-0.81
2023-01-22T16:51:48.374Z,-0.81
2023-01-22T16:54:28.769Z,-0.80
2023-01-22T16:56:59.790Z,-0.80
2023-01-22T16:59:27.203Z,-0.86
2023-01-22T17:01:55.265Z,-0.93
2023-01-22T17:04:22.032Z,-0.91
2023-01-22T17:06:51.333Z,-0.98
2023-01-22T17:09:24.005Z,-0.95
2023-01-22T17:11:56.425Z,-0.94
2023-01-22T17:14:24.520Z,-0.87
2023-01-22T17:16:51.489Z,-0.86
2023-01-22T17:19:19.719Z,-0.87
2023-01-22T17:21:49.824Z,-0.83
2023-01-22T17:24:16.516Z,-0.88
2023-01-22T17:26:43.238Z,-0.98
2023-01-22T17:29:10.388Z,-1.01
2023-01-22T17:31:37.875Z,-1.05
2023-01-22T17:34:08.515Z,-1.12
2023-01-22T17:36:35.317Z,-1.11
2023-01-22T17:39:03.370Z,-1.13
2023-01-22T17:41:30.494Z,-1.11
2023-01-22T17:43:58.689Z,-1.17
2023-01-22T17:46:32.012Z,-1.22
2023-01-22T17:49:01.124Z,-1.21
2023-01-22T17:51:29.340Z,-1.25
2023-01-22T17:53:57.816Z,-1.19
2023-01-22T17:56:31.871Z,-1.15
2023-01-22T17:59:00.868Z,-1.14
2023-01-22T18:01:30.270Z,-1.11
2023-01-22T18:03:58.700Z,-1.19
2023-01-22T18:06:26.050Z,-1.20
2023-01-22T18:08:52.706Z,-1.20
2023-01-22T18:11:21.649Z,-1.21
2023-01-22T18:13:48.515Z,-1.27
2023-01-22T18:16:18.400Z,-1.27
2023-01-22T18:18:45.389Z,-1.29
2023-01-22T18:21:14.750Z,-1.29
2023-01-22T18:23:41.349Z,-1.35
2023-01-22T18:26:08.457Z,-1.39
2023-01-22T18:28:35.191Z,-1.40
2023-01-22T18:31:16.666Z,-1.39
2023-01-22T18:33:46.102Z,-1.39
2023-01-22T18:36:14.550Z,-1.41
2023-01-22T18:38:41.487Z,-1.40
2023-01-22T18:41:11.168Z,-1.39
2023-01-22T18:43:38.440Z,-1.34
2023-01-22T18:46:07.232Z,-1.38
2023-01-22T18:48:34.094Z,-1.39
2023-01-22T18:51:01.288Z,-1.43
2023-01-22T18:53:29.666Z,-1.43
2023-01-22T18:56:05.102Z,-1.45
2023-01-22T18:58:34.118Z,-1.51
2023-01-22T19:01:17.312Z,-1.57
2023-01-22T19:03:50.482Z,-1.62
2023-01-22T19:06:20.293Z,-1.70
2023-01-22T19:08:48.227Z,-1.75
2023-01-22T19:11:16.075Z,-1.82
2023-01-22T19:13:44.985Z,-1.82
2023-01-22T19:16:14.030Z,-1.86
2023-01-22T19:18:46.663Z,-1.90
2023-01-22T19:21:18.970Z,-1.88
2023-01-22T19:23:47.978Z,-1.86
2023-01-22T19:26:23.477Z,-1.88
2023-01-22T19:28:53.495Z,-1.88
2023-01-22T19:31:26.355Z,-1.88
2023-01-22T19:33:54.725Z,-1.86
2023-01-22T19:36:23.044Z,-1.88
2023-01-22T19:38:50.239Z,-1.85
2023-01-22T19:41:17.752Z,-1.85
2023-01-22T19:43:44.455Z,-1.85
2023-01-22T19:46:12.953Z,-1.82
2023-01-22T19:48:40.337Z,-1.86
2023-01-22T19:51:10.672Z,-1.88
2023-01-22T19:53:37.788Z,-1.95
2023-01-22T19:56:14.053Z,-1.93
2023-01-22T19:58:40.656Z,-1.95
2023-01-22T20:01:12.253Z,-1.97
2023-01-22T20:03:38.873Z,-1.90
2023-01-22T20:06:07.090Z,-1.90
2023-01-22T20:08:36.386Z,-1.86
2023-01-22T20:11:04.534Z,-1.83
2023-01-22T20:13:31.259Z,-1.78
2023-01-22T20:15:59.289Z,-1.79
2023-01-22T20:18:25.990Z,-1.77
2023-01-22T20:20:57.238Z,-1.68
2023-01-22T20:23:24.301Z,-1.72
2023-01-22T20:25:51.072Z,-1.69
2023-01-22T20:28:18.787Z,-1.66
2023-01-22T20:30:55.763Z,-1.60
2023-01-22T20:33:22.421Z,-1.64
2023-01-22T20:35:49.017Z,-1.66
2023-01-22T20:38:15.972Z,-1.64
2023-01-22T20:40:46.083Z,-1.60
2023-01-22T20:43:14.112Z,-1.60
2023-01-22T20:45:40.859Z,-1.64
2023-01-22T20:48:07.765Z,-1.67
2023-01-22T20:50:34.376Z,-1.65
2023-01-22T20:53:02.138Z,-1.67
2023-01-22T20:55:28.805Z,-1.65
2023-01-22T20:57:55.433Z,-1.64
2023-01-22T21:00:22.124Z,-1.64
2023-01-22T21:02:50.583Z,-1.58
2023-01-22T21:05:17.566Z,-1.57
2023-01-22T21:07:44.419Z,-1.54
2023-01-22T21:10:11.496Z,-1.63
2023-01-22T21:12:41.013Z,-1.68
2023-01-22T21:15:08.590Z,-1.66
2023-01-22T21:17:35.903Z,-1.61
2023-01-22T21:20:04.516Z,-1.60
2023-01-22T21:22:31.132Z,-1.62
2023-01-22T21:24:57.765Z,-1.58
2023-01-22T21:27:24.448Z,-1.59
2023-01-22T21:29:51.875Z,-1.61
2023-01-22T21:32:19.221Z,-1.64
2023-01-22T21:34:45.971Z,-1.63
2023-01-22T21:37:12.661Z,-1.63
2023-01-22T21:39:44.964Z,-1.55
2023-01-22T21:42:30.819Z,-1.52
2023-01-22T21:45:16.155Z,-1.49
2023-01-22T21:47:42.764Z,-1.46
2023-01-22T21:50:10.182Z,-1.50
2023-01-22T21:52:36.810Z,-1.49
2023-01-22T21:55:03.769Z,-1.48
2023-01-22T21:57:30.407Z,-1.55
2023-01-22T21:59:57.029Z,-1.51
2023-01-22T22:02:23.843Z,-1.52
2023-01-22T22:04:50.564Z,-1.53
2023-01-22T22:07:18.182Z,-1.53
2023-01-22T22:09:45.013Z,-1.52
2023-01-22T22:12:11.782Z,-1.51
2023-01-22T22:14:38.531Z,-1.51
2023-01-22T22:17:05.257Z,-1.51
2023-01-22T22:19:32.110Z,-1.55
2023-01-22T22:21:58.923Z,-1.64
2023-01-22T22:24:25.993Z,-1.48
2023-01-22T22:26:52.670Z,-1.47
2023-01-22T22:29:19.772Z,-1.49
2023-01-22T22:31:46.495Z,-1.49
2023-01-22T22:34:13.147Z,-1.53
2023-01-22T22:36:40.151Z,-1.55
2023-01-22T22:39:07.240Z,-1.58
2023-01-22T22:41:37.073Z,-1.52
2023-01-22T22:44:04.759Z,-1.53
2023-01-22T22:46:34.336Z,-1.51
2023-01-22T22:49:02.426Z,-1.52
2023-01-22T22:51:40.066Z,-1.49
2023-01-22T22:54:18.153Z,-1.43
2023-01-22T22:56:46.142Z,-1.40
2023-01-22T22:59:14.123Z,-1.40
2023-01-22T23:01:40.832Z,-1.43
2023-01-22T23:04:08.803Z,-1.44
2023-01-22T23:06:36.227Z,-1.48
2023-01-22T23:09:11.154Z,-1.55
2023-01-22T23:11:38.388Z,-1.49
2023-01-22T23:14:06.167Z,-1.51
2023-01-22T23:16:36.615Z,-1.49
2023-01-22T23:19:06.400Z,-1.47
2023-01-22T23:21:35.272Z,-1.48
2023-01-22T23:24:02.759Z,-1.54
2023-01-22T23:26:30.438Z,-1.55
2023-01-22T23:29:00.613Z,-1.60
2023-01-22T23:31:29.349Z,-1.59
2023-01-22T23:33:56.561Z,-1.60
2023-01-22T23:36:26.009Z,-1.61
2023-01-22T23:38:53.505Z,-1.68
2023-01-22T23:41:21.115Z,-1.65
2023-01-22T23:43:47.766Z,-1.65
2023-01-22T23:46:18.273Z,-1.64
2023-01-22T23:48:45.345Z,-1.57
2023-01-22T23:51:14.488Z,-1.58
2023-01-22T23:53:43.734Z,-1.54
2023-01-22T23:56:12.186Z,-1.55
2023-01-22T23:58:39.717Z,-1.60
