createdAt,value
2023-03-12T00:00:00.958Z,59
2023-03-12T00:04:01.628Z,59
2023-03-12T00:08:01.075Z,59
2023-03-12T00:12:00.868Z,59
2023-03-12T00:16:03.142Z,59
2023-03-12T00:20:00.943Z,59
2023-03-12T00:24:00.984Z,59
2023-03-12T00:28:01.009Z,59
2023-03-12T00:32:01.183Z,59
2023-03-12T00:36:01.189Z,59
2023-03-12T00:40:01.655Z,59
2023-03-12T00:44:00.952Z,59
2023-03-12T00:48:01.007Z,59
2023-03-12T00:52:01.411Z,59
2023-03-12T00:56:01.028Z,59
2023-03-12T01:00:00.860Z,59
2023-03-12T01:04:01.353Z,59
2023-03-12T01:08:00.855Z,59
2023-03-12T01:12:00.974Z,59
2023-03-12T01:16:01.110Z,59
2023-03-12T01:20:01.059Z,59
2023-03-12T01:24:00.890Z,59
2023-03-12T01:28:01.340Z,59
2023-03-12T01:32:00.859Z,59
2023-03-12T01:36:01.252Z,59
2023-03-12T01:40:01.227Z,59
2023-03-12T01:44:02.880Z,59
2023-03-12T01:48:00.854Z,59
2023-03-12T01:52:03.245Z,59
2023-03-12T01:56:01.297Z,59
2023-03-12T02:00:04.754Z,59
2023-03-12T02:04:01.272Z,59
2023-03-12T02:08:01.103Z,59
2023-03-12T02:12:01.111Z,59
2023-03-12T02:16:01.474Z,59
2023-03-12T02:20:07.150Z,59
2023-03-12T02:24:04.834Z,59
2023-03-12T02:28:02.599Z,59
2023-03-12T02:32:03.539Z,59
2023-03-12T02:36:01.133Z,59
2023-03-12T02:40:05.018Z,59
2023-03-12T02:44:02.659Z,59
2023-03-12T02:48:01.376Z,59
2023-03-12T02:52:00.981Z,59
2023-03-12T02:56:01.112Z,59
2023-03-12T03:00:00.992Z,59
2023-03-12T03:04:01.374Z,59
2023-03-12T03:08:00.928Z,59
2023-03-12T03:12:01.282Z,59
2023-03-12T03:16:05.194Z,59
2023-03-12T03:20:01.184Z,59
2023-03-12T03:24:00.972Z,59
2023-03-12T03:28:01.037Z,59
2023-03-12T03:32:00.923Z,59
2023-03-12T03:36:01.705Z,59
2023-03-12T03:40:00.969Z,59
2023-03-12T03:44:01.073Z,59
2023-03-12T03:48:01.036Z,59
2023-03-12T03:52:01.177Z,59
2023-03-12T03:56:04.239Z,59
2023-03-12T04:00:04.105Z,59
2023-03-12T04:04:00.927Z,59
2023-03-12T04:08:02.395Z,59
2023-03-12T04:12:00.917Z,59
2023-03-12T04:16:01.203Z,60
2023-03-12T04:20:00.977Z,60
2023-03-12T04:24:01.013Z,60
2023-03-12T04:28:01.128Z,60
2023-03-12T04:32:01.045Z,60
2023-03-12T04:36:01.003Z,60
2023-03-12T04:40:02.257Z,60
2023-03-12T04:44:01.115Z,60
2023-03-12T04:48:01.058Z,60
2023-03-12T04:52:00.919Z,60
2023-03-12T04:56:01.230Z,60
2023-03-12T05:00:00.964Z,60
2023-03-12T05:04:01.457Z,60
2023-03-12T05:08:00.981Z,60
2023-03-12T05:12:01.203Z,60
2023-03-12T05:16:01.029Z,60
2023-03-12T05:20:01.135Z,60
2023-03-12T05:24:00.963Z,60
2023-03-12T05:28:00.975Z,60
2023-03-12T05:32:01.301Z,60
2023-03-12T05:36:01.092Z,60
2023-03-12T05:40:00.892Z,60
2023-03-12T05:44:01.025Z,60
2023-03-12T05:48:00.892Z,60
2023-03-12T05:52:01.044Z,60
2023-03-12T05:56:01.857Z,60
2023-03-12T06:00:01.138Z,60
2023-03-12T06:04:00.972Z,60
2023-03-12T06:08:01.492Z,60
2023-03-12T06:12:01.051Z,60
2023-03-12T06:16:02.381Z,60
2023-03-12T06:20:01.455Z,60
2023-03-12T06:24:01.572Z,61
2023-03-12T06:28:00.895Z,61
2023-03-12T06:32:01.030Z,61
2023-03-12T06:36:02.034Z,61
2023-03-12T06:40:01.229Z,61
2023-03-12T06:44:05.142Z,61
2023-03-12T06:48:01.108Z,61
2023-03-12T06:52:00.928Z,61
2023-03-12T06:56:01.221Z,61
2023-03-12T07:00:01.031Z,61
2023-03-12T07:04:00.980Z,60
2023-03-12T07:08:00.986Z,60
2023-03-12T07:12:02.930Z,60
2023-03-12T07:16:01.174Z,60
2023-03-12T07:20:01.098Z,60
2023-03-12T07:24:05.870Z,60
2023-03-12T07:28:01.055Z,60
2023-03-12T07:32:00.944Z,60
2023-03-12T07:36:02.174Z,59
2023-03-12T07:40:01.144Z,59
2023-03-12T07:44:01.213Z,58
2023-03-12T07:48:01.017Z,58
2023-03-12T07:52:01.150Z,58
2023-03-12T07:56:01.239Z,57
2023-03-12T08:00:01.187Z,57
2023-03-12T08:04:01.601Z,56
2023-03-12T08:08:01.154Z,56
2023-03-12T08:12:01.049Z,56
2023-03-12T08:16:01.122Z,56
2023-03-12T08:20:01.000Z,56
2023-03-12T08:24:01.157Z,56
2023-03-12T08:28:00.897Z,56
2023-03-12T08:32:05.633Z,56
2023-03-12T08:36:01.054Z,55
2023-03-12T08:40:01.347Z,55
2023-03-12T08:44:00.937Z,55
2023-03-12T08:48:01.137Z,55
2023-03-12T08:52:01.221Z,55
2023-03-12T08:56:01.659Z,55
2023-03-12T09:00:01.020Z,55
2023-03-12T09:04:02.207Z,54
2023-03-12T09:08:00.923Z,54
2023-03-12T09:12:00.986Z,54
2023-03-12T09:16:01.511Z,53
2023-03-12T09:20:01.137Z,53
2023-03-12T09:24:00.921Z,52
2023-03-12T09:28:01.736Z,52
2023-03-12T09:32:00.889Z,52
2023-03-12T09:36:01.480Z,52
2023-03-12T09:40:01.189Z,52
2023-03-12T09:44:04.101Z,51
2023-03-12T09:48:02.192Z,51
2023-03-12T09:52:02.458Z,51
2023-03-12T09:56:03.780Z,50
2023-03-12T10:00:01.404Z,50
2023-03-12T10:04:06.961Z,50
2023-03-12T10:08:24.084Z,50
2023-03-12T10:12:06.901Z,50
2023-03-12T10:16:04.546Z,51
2023-03-12T10:20:10.803Z,51
2023-03-12T10:24:06.786Z,49
2023-03-12T10:28:09.701Z,49
2023-03-12T10:32:03.674Z,49
2023-03-12T10:36:01.013Z,48
2023-03-12T10:40:01.536Z,48
2023-03-12T10:44:02.961Z,47
2023-03-12T10:48:02.573Z,47
2023-03-12T10:52:04.170Z,47
2023-03-12T10:56:02.808Z,46
2023-03-12T11:00:05.960Z,46
2023-03-12T11:04:10.717Z,45
2023-03-12T11:08:02.330Z,45
2023-03-12T11:12:00.963Z,45
2023-03-12T11:16:02.216Z,45
2023-03-12T11:20:11.557Z,45
2023-03-12T11:24:06.424Z,45
2023-03-12T11:28:02.611Z,45
2023-03-12T11:32:05.480Z,45
2023-03-12T11:36:08.466Z,44
2023-03-12T11:40:09.152Z,44
2023-03-12T11:44:10.705Z,44
2023-03-12T11:48:05.795Z,44
2023-03-12T11:52:04.859Z,44
2023-03-12T11:56:06.888Z,42
2023-03-12T12:00:11.436Z,42
2023-03-12T12:04:10.669Z,42
2023-03-12T12:08:07.994Z,42
2023-03-12T12:12:08.290Z,42
2023-03-12T12:16:10.592Z,42
2023-03-12T12:20:10.743Z,42
2023-03-12T12:24:06.068Z,40
2023-03-12T12:28:10.596Z,40
2023-03-12T12:32:01.731Z,40
2023-03-12T12:36:01.819Z,41
2023-03-12T12:40:07.926Z,41
2023-03-12T12:44:03.737Z,40
2023-03-12T12:48:03.167Z,40
2023-03-12T12:52:03.975Z,40
2023-03-12T12:56:05.088Z,40
2023-03-12T13:00:11.519Z,40
2023-03-12T13:04:03.824Z,40
2023-03-12T13:08:00.937Z,40
2023-03-12T13:12:06.353Z,40
2023-03-12T13:16:10.790Z,39
2023-03-12T13:20:11.313Z,39
2023-03-12T13:24:09.969Z,39
2023-03-12T13:28:10.643Z,39
2023-03-12T13:32:01.405Z,39
2023-03-12T13:36:04.446Z,39
2023-03-12T13:40:01.310Z,39
2023-03-12T13:44:13.192Z,39
2023-03-12T13:48:01.946Z,39
2023-03-12T13:52:08.195Z,39
2023-03-12T13:56:03.546Z,39
2023-03-12T14:00:04.764Z,39
2023-03-12T14:04:03.361Z,40
2023-03-12T14:08:10.112Z,40
2023-03-12T14:12:05.628Z,40
2023-03-12T14:16:05.126Z,39
2023-03-12T14:20:01.620Z,39
2023-03-12T14:24:01.502Z,39
2023-03-12T14:28:01.863Z,39
2023-03-12T14:32:02.674Z,39
2023-03-12T14:36:03.957Z,40
2023-03-12T14:40:02.312Z,40
2023-03-12T14:44:04.122Z,40
2023-03-12T14:48:00.998Z,40
2023-03-12T14:52:00.992Z,40
2023-03-12T14:56:02.689Z,41
2023-03-12T15:00:01.005Z,41
2023-03-12T15:04:02.620Z,41
2023-03-12T15:08:02.375Z,41
2023-03-12T15:12:02.567Z,41
2023-03-12T15:16:01.236Z,42
2023-03-12T15:20:02.174Z,42
2023-03-12T15:24:01.804Z,42
2023-03-12T15:28:02.221Z,42
2023-03-12T15:32:02.833Z,42
2023-03-12T15:36:03.221Z,42
2023-03-12T15:40:05.370Z,42
2023-03-12T15:44:01.130Z,42
2023-03-12T15:48:03.266Z,42
2023-03-12T15:52:03.039Z,42
2023-03-12T15:56:02.795Z,43
2023-03-12T16:00:12.726Z,43
2023-03-12T16:04:01.283Z,43
2023-03-12T16:08:02.254Z,43
2023-03-12T16:12:01.091Z,43
2023-03-12T16:16:01.340Z,44
2023-03-12T16:20:01.647Z,44
2023-03-12T16:24:00.953Z,44
2023-03-12T16:28:02.461Z,44
2023-03-12T16:32:01.622Z,44
2023-03-12T16:36:01.189Z,45
2023-03-12T16:40:00.961Z,45
2023-03-12T16:44:01.766Z,45
2023-03-12T16:48:01.826Z,45
2023-03-12T16:52:01.477Z,45
2023-03-12T16:56:01.412Z,47
2023-03-12T17:00:01.659Z,47
2023-03-12T17:04:02.658Z,50
2023-03-12T17:08:01.424Z,50
2023-03-12T17:12:01.336Z,50
2023-03-12T17:16:01.159Z,50
2023-03-12T17:20:01.018Z,50
2023-03-12T17:24:01.266Z,51
2023-03-12T17:28:01.081Z,51
2023-03-12T17:32:01.105Z,51
2023-03-12T17:36:02.230Z,51
2023-03-12T17:40:06.734Z,51
2023-03-12T17:44:02.769Z,52
2023-03-12T17:48:01.020Z,52
2023-03-12T17:52:00.998Z,52
2023-03-12T17:56:01.334Z,51
2023-03-12T18:00:00.964Z,51
2023-03-12T18:04:01.028Z,52
2023-03-12T18:08:00.959Z,52
2023-03-12T18:12:01.308Z,52
2023-03-12T18:16:01.163Z,53
2023-03-12T18:20:06.447Z,53
2023-03-12T18:24:14.290Z,54
2023-03-12T18:28:01.027Z,54
2023-03-12T18:32:00.916Z,54
2023-03-12T18:36:01.316Z,56
2023-03-12T18:40:00.960Z,56
2023-03-12T18:44:00.998Z,57
2023-03-12T18:48:00.950Z,57
2023-03-12T18:52:00.967Z,57
2023-03-12T18:56:01.748Z,58
2023-03-12T19:00:01.116Z,58
2023-03-12T19:04:01.174Z,59
2023-03-12T19:08:01.050Z,59
2023-03-12T19:12:00.966Z,59
2023-03-12T19:16:02.905Z,60
2023-03-12T19:20:01.076Z,60
2023-03-12T19:24:01.128Z,61
2023-03-12T19:28:00.974Z,61
2023-03-12T19:32:00.994Z,61
2023-03-12T19:36:01.141Z,62
2023-03-12T19:40:00.961Z,62
2023-03-12T19:44:01.018Z,63
2023-03-12T19:48:02.226Z,63
2023-03-12T19:52:01.292Z,63
2023-03-12T19:56:01.027Z,64
2023-03-12T20:00:01.169Z,64
2023-03-12T20:04:01.062Z,65
2023-03-12T20:08:00.937Z,65
2023-03-12T20:12:00.980Z,65
2023-03-12T20:16:01.075Z,65
2023-03-12T20:20:01.108Z,65
2023-03-12T20:24:01.505Z,66
2023-03-12T20:28:01.042Z,66
2023-03-12T20:32:00.957Z,66
2023-03-12T20:36:03.608Z,66
2023-03-12T20:40:01.040Z,66
2023-03-12T20:44:00.957Z,66
2023-03-12T20:48:01.034Z,66
2023-03-12T20:52:01.063Z,66
2023-03-12T20:56:00.986Z,66
2023-03-12T21:00:01.006Z,66
2023-03-12T21:04:01.220Z,66
2023-03-12T21:08:00.956Z,66
2023-03-12T21:12:01.296Z,66
2023-03-12T21:16:04.117Z,66
2023-03-12T21:20:01.012Z,66
2023-03-12T21:24:01.260Z,67
2023-03-12T21:28:01.472Z,67
2023-03-12T21:32:00.951Z,67
2023-03-12T21:36:04.183Z,67
2023-03-12T21:40:01.107Z,67
2023-03-12T21:44:01.779Z,67
2023-03-12T21:48:00.977Z,67
2023-03-12T21:52:01.054Z,67
2023-03-12T21:56:02.106Z,68
2023-03-12T22:00:01.236Z,68
2023-03-12T22:04:02.404Z,68
2023-03-12T22:08:00.914Z,68
2023-03-12T22:12:01.284Z,68
2023-03-12T22:16:05.157Z,68
2023-03-12T22:20:01.075Z,68
2023-03-12T22:24:00.983Z,69
2023-03-12T22:28:01.011Z,69
2023-03-12T22:32:01.154Z,69
2023-03-12T22:36:03.776Z,68
2023-03-12T22:40:06.076Z,68
2023-03-12T22:44:01.868Z,69
2023-03-12T22:48:01.017Z,69
2023-03-12T22:52:01.455Z,69
2023-03-12T22:56:01.891Z,69
2023-03-12T23:00:01.231Z,69
2023-03-12T23:04:03.245Z,69
2023-03-12T23:08:00.954Z,69
2023-03-12T23:12:00.974Z,69
2023-03-12T23:16:02.361Z,69
2023-03-12T23:20:00.994Z,69
2023-03-12T23:24:01.053Z,69
2023-03-12T23:28:00.970Z,69
2023-03-12T23:32:01.069Z,69
2023-03-12T23:36:02.688Z,69
2023-03-12T23:40:01.021Z,69
2023-03-12T23:44:00.989Z,70
2023-03-12T23:48:00.991Z,70
2023-03-12T23:52:01.147Z,70
2023-03-12T23:56:01.886Z,70
