createdAt,value
2024-04-18T00:05:59.015Z,52.79
2024-04-18T00:16:04.468Z,52.95
2024-04-18T00:26:09.597Z,53.17
2024-04-18T00:36:14.903Z,53.58
2024-04-18T00:46:20.173Z,53.42
2024-04-18T00:56:25.548Z,53.77
2024-04-18T01:06:30.872Z,53.93
2024-04-18T01:16:36.329Z,53.73
2024-04-18T01:26:42.204Z,53.92
2024-04-18T01:36:47.415Z,54.00
2024-04-18T01:46:52.590Z,54.05
2024-04-18T01:56:57.728Z,54.28
2024-04-18T02:07:02.938Z,54.08
2024-04-18T02:17:08.162Z,54.01
2024-04-18T02:27:13.363Z,54.02
2024-04-18T02:37:18.615Z,54.03
2024-04-18T02:47:23.904Z,53.71
2024-04-18T02:57:29.165Z,54.04
2024-04-18T03:07:34.352Z,53.54
2024-04-18T03:17:39.936Z,53.89
2024-04-18T03:27:45.223Z,52.32
2024-04-18T03:37:50.431Z,53.53
2024-04-18T03:47:55.690Z,54.73
2024-04-18T03:58:00.924Z,54.77
2024-04-18T04:08:06.247Z,54.77
2024-04-18T04:18:11.423Z,54.64
2024-04-18T04:28:16.805Z,54.32
2024-04-18T04:38:21.924Z,53.82
2024-04-18T04:48:27.311Z,54.32
2024-04-18T04:58:32.489Z,53.27
2024-04-18T05:08:37.687Z,54.05
2024-04-18T05:18:42.888Z,54.49
2024-04-18T05:28:48.061Z,54.90
2024-04-18T05:38:53.205Z,53.88
2024-04-18T05:48:58.389Z,52.58
2024-04-18T05:59:03.551Z,52.13
2024-04-18T06:09:08.717Z,52.08
2024-04-18T06:19:13.884Z,48.61
2024-04-18T06:29:19.016Z,45.81
2024-04-18T06:39:24.132Z,43.94
2024-04-18T06:49:29.282Z,41.93
2024-04-18T06:59:34.557Z,39.25
2024-04-18T07:09:39.739Z,37.84
2024-04-18T07:19:44.882Z,37.63
2024-04-18T07:29:50.061Z,38.73
2024-04-18T07:39:55.236Z,39.42
2024-04-18T07:50:00.411Z,37.32
2024-04-18T08:00:06.957Z,36.38
2024-04-18T08:10:15.972Z,33.28
2024-04-18T08:20:23.434Z,33.19
2024-04-18T08:30:28.653Z,32.90
2024-04-18T08:40:52.011Z,34.84
2024-04-18T08:51:07.496Z,32.17
2024-04-18T09:01:12.731Z,28.81
2024-04-18T09:11:17.918Z,31.74
2024-04-18T09:21:23.170Z,32.57
2024-04-18T09:31:37.625Z,31.19
2024-04-18T09:41:50.081Z,27.20
2024-04-18T09:51:56.915Z,26.96
2024-04-18T10:02:02.520Z,26.56
2024-04-18T10:12:10.737Z,24.83
2024-04-18T10:22:23.824Z,25.62
2024-04-18T10:32:34.932Z,23.71
2024-04-18T10:42:41.314Z,23.15
2024-04-18T10:52:48.259Z,24.53
2024-04-18T11:02:57.239Z,24.56
2024-04-18T11:13:02.874Z,25.53
2024-04-18T11:23:14.778Z,26.04
2024-04-18T11:33:21.201Z,25.75
2024-04-18T11:43:26.497Z,26.64
2024-04-18T11:53:31.620Z,27.86
2024-04-18T12:03:36.783Z,26.12
2024-04-18T12:13:46.939Z,27.40
2024-04-18T12:23:52.096Z,28.99
2024-04-18T12:33:57.271Z,28.93
2024-04-18T12:44:02.429Z,28.72
2024-04-18T12:54:07.570Z,29.29
2024-04-18T13:04:12.771Z,29.76
2024-04-18T13:14:33.123Z,29.75
2024-04-18T13:24:38.384Z,29.56
2024-04-18T13:34:43.626Z,29.19
2024-04-18T13:44:53.232Z,30.17
2024-04-18T13:54:58.513Z,30.95
2024-04-18T14:05:03.906Z,30.78
2024-04-18T14:15:09.140Z,30.32
2024-04-18T14:25:14.486Z,28.78
2024-04-18T14:35:19.578Z,29.59
2024-04-18T14:45:24.726Z,30.12
2024-04-18T14:55:29.930Z,29.43
2024-04-18T15:05:35.258Z,31.58
2024-04-18T15:15:43.500Z,32.65
2024-04-18T15:25:48.683Z,31.51
2024-04-18T15:35:54.005Z,30.98
2024-04-18T15:46:02.361Z,30.81
2024-04-18T15:56:07.968Z,31.20
2024-04-18T16:06:13.288Z,31.26
2024-04-18T16:16:18.701Z,32.02
2024-04-18T16:26:23.947Z,33.35
2024-04-18T16:36:35.591Z,33.58
2024-04-18T16:46:43.578Z,33.99
2024-04-18T16:56:48.799Z,35.16
2024-04-18T17:06:53.993Z,35.36
2024-04-18T17:16:59.263Z,36.39
2024-04-18T17:27:04.936Z,35.85
2024-04-18T17:37:10.252Z,35.64
2024-04-18T17:47:15.633Z,35.21
2024-04-18T17:57:20.809Z,36.28
2024-04-18T18:07:27.881Z,36.70
2024-04-18T18:17:33.333Z,37.43
2024-04-18T18:27:38.701Z,37.81
2024-04-18T18:37:44.097Z,38.50
2024-04-18T18:47:49.338Z,38.31
2024-04-18T18:57:54.469Z,38.46
2024-04-18T19:07:59.603Z,38.45
2024-04-18T19:18:05.012Z,39.44
2024-04-18T19:28:10.245Z,39.59
2024-04-18T19:38:17.284Z,40.06
2024-04-18T19:48:22.536Z,39.81
2024-04-18T19:58:27.835Z,39.75
2024-04-18T20:08:32.958Z,40.06
2024-04-18T20:18:38.343Z,40.18
2024-04-18T20:28:43.618Z,40.20
2024-04-18T20:38:48.726Z,40.42
2024-04-18T20:48:54.251Z,41.22
2024-04-18T20:58:59.467Z,41.35
2024-04-18T21:09:04.769Z,41.49
2024-04-18T21:19:10.085Z,42.19
2024-04-18T21:29:18.117Z,42.62
2024-04-18T21:39:23.500Z,43.24
2024-04-18T21:49:28.791Z,43.01
2024-04-18T21:59:34.045Z,44.03
2024-04-18T22:09:39.354Z,43.93
2024-04-18T22:19:44.759Z,44.37
2024-04-18T22:29:49.938Z,46.44
2024-04-18T22:39:55.112Z,48.00
2024-04-18T22:50:00.483Z,49.13
2024-04-18T23:00:06.301Z,49.80
2024-04-18T23:10:11.374Z,50.60
2024-04-18T23:20:16.559Z,51.23
2024-04-18T23:30:21.698Z,52.09
2024-04-18T23:40:26.807Z,52.93
2024-04-18T23:50:41.083Z,53.65
