createdAt,value
2018-11-23T00:02:12.098Z,24.80
2018-11-23T00:04:42.492Z,23.97
2018-11-23T00:07:11.698Z,22.87
2018-11-23T00:09:43.328Z,24.50
2018-11-23T00:12:15.013Z,24.43
2018-11-23T00:14:44.750Z,24.30
2018-11-23T00:17:13.955Z,25.40
2018-11-23T00:19:43.285Z,23.17
2018-11-23T00:22:15.849Z,22.67
2018-11-23T00:24:45.024Z,22.57
2018-11-23T00:27:14.324Z,22.20
2018-11-23T00:29:43.505Z,22.73
2018-11-23T00:32:16.629Z,22.83
2018-11-23T00:34:47.264Z,23.30
2018-11-23T00:37:16.437Z,25.10
2018-11-23T00:39:45.662Z,22.77
2018-11-23T00:42:16.524Z,24.87
2018-11-23T00:44:46.229Z,22.50
2018-11-23T00:47:15.447Z,24.93
2018-11-23T00:49:45.719Z,24.20
2018-11-23T00:52:15.580Z,23.90
2018-11-23T00:54:45.408Z,22.67
2018-11-23T00:57:15.080Z,22.07
2018-11-23T00:59:44.865Z,23.07
2018-11-23T01:02:14.156Z,24.43
2018-11-23T01:04:43.378Z,24.43
2018-11-23T01:07:12.601Z,21.60
2018-11-23T01:09:41.812Z,24.93
2018-11-23T01:12:11.738Z,23.07
2018-11-23T01:14:42.874Z,28.83
2018-11-23T01:17:12.287Z,25.73
2018-11-23T01:19:43.116Z,21.07
2018-11-23T01:22:14.989Z,21.40
2018-11-23T01:24:44.857Z,22.80
2018-11-23T01:27:14.056Z,22.20
2018-11-23T01:29:44.318Z,22.43
2018-11-23T01:32:14.548Z,24.50
2018-11-23T01:34:44.201Z,23.20
2018-11-23T01:37:13.568Z,22.30
2018-11-23T01:39:43.385Z,21.40
2018-11-23T01:42:13.944Z,22.70
2018-11-23T01:44:50.309Z,24.70
2018-11-23T01:47:22.489Z,22.77
2018-11-23T01:49:53.857Z,21.53
2018-11-23T01:52:25.501Z,23.67
2018-11-23T01:54:54.961Z,24.00
2018-11-23T01:57:24.145Z,23.77
2018-11-23T01:59:53.332Z,24.10
2018-11-23T02:02:23.154Z,23.03
2018-11-23T02:04:54.298Z,22.70
2018-11-23T02:07:24.160Z,23.47
2018-11-23T02:09:55.580Z,21.63
2018-11-23T02:12:25.011Z,22.30
2018-11-23T02:14:54.598Z,23.23
2018-11-23T02:17:26.460Z,21.90
2018-11-23T02:19:59.710Z,22.57
2018-11-23T02:22:31.253Z,23.83
2018-11-23T02:25:01.445Z,23.17
2018-11-23T02:27:30.621Z,22.70
2018-11-23T02:29:59.863Z,26.30
2018-11-23T02:32:29.542Z,27.17
2018-11-23T02:34:58.772Z,28.00
2018-11-23T02:37:28.815Z,29.33
2018-11-23T02:39:58.309Z,26.57
2018-11-23T02:42:27.517Z,26.60
2018-11-23T02:44:57.780Z,26.27
2018-11-23T02:47:27.776Z,30.97
2018-11-23T02:49:56.964Z,27.07
2018-11-23T02:52:29.434Z,29.73
2018-11-23T02:54:59.352Z,28.10
2018-11-23T02:57:28.556Z,28.17
2018-11-23T02:59:59.614Z,25.00
2018-11-23T03:02:30.946Z,26.53
2018-11-23T03:05:00.250Z,27.77
2018-11-23T03:07:31.084Z,26.80
2018-11-23T03:10:00.280Z,24.90
2018-11-23T03:12:29.498Z,29.67
2018-11-23T03:14:59.234Z,24.30
2018-11-23T03:17:29.367Z,22.10
2018-11-23T03:20:00.156Z,23.47
2018-11-23T03:22:29.961Z,25.87
2018-11-23T03:24:59.660Z,23.13
2018-11-23T03:27:29.096Z,24.20
2018-11-23T03:29:58.685Z,25.73
2018-11-23T03:32:28.021Z,26.57
2018-11-23T03:34:58.645Z,25.50
2018-11-23T03:37:30.130Z,24.77
2018-11-23T03:40:01.000Z,25.80
2018-11-23T03:42:30.188Z,26.07
2018-11-23T03:45:00.213Z,23.00
2018-11-23T03:47:30.091Z,20.27
2018-11-23T03:50:00.673Z,21.30
2018-11-23T03:52:30.178Z,22.53
2018-11-23T03:55:02.156Z,20.70
2018-11-23T03:57:31.476Z,21.87
2018-11-23T04:00:02.611Z,21.87
2018-11-23T04:02:31.813Z,21.43
2018-11-23T04:05:01.294Z,21.07
2018-11-23T04:07:30.493Z,22.93
2018-11-23T04:09:59.705Z,23.60
2018-11-23T04:12:28.925Z,22.40
2018-11-23T04:14:59.796Z,23.07
2018-11-23T04:17:29.593Z,22.60
2018-11-23T04:20:02.255Z,23.47
2018-11-23T04:22:32.835Z,21.63
2018-11-23T04:25:02.553Z,23.87
2018-11-23T04:27:33.776Z,21.63
2018-11-23T04:30:03.024Z,19.90
2018-11-23T04:32:32.213Z,20.40
2018-11-23T04:35:02.460Z,20.63
2018-11-23T04:37:32.918Z,21.07
2018-11-23T04:40:03.950Z,21.80
2018-11-23T04:42:35.411Z,21.03
2018-11-23T04:45:08.265Z,20.67
2018-11-23T04:47:38.143Z,21.40
2018-11-23T04:50:14.945Z,17.80
2018-11-23T04:52:48.356Z,20.03
2018-11-23T04:55:19.402Z,19.80
2018-11-23T04:57:53.851Z,19.80
2018-11-23T05:00:20.765Z,21.00
2018-11-23T05:02:51.845Z,19.60
2018-11-23T05:05:22.848Z,20.93
2018-11-23T05:07:54.012Z,20.40
2018-11-23T05:10:25.377Z,20.73
2018-11-23T05:12:55.656Z,20.40
2018-11-23T05:15:28.590Z,20.67
2018-11-23T05:17:57.818Z,20.40
2018-11-23T05:20:28.296Z,20.53
2018-11-23T05:22:57.498Z,20.90
2018-11-23T05:25:27.086Z,21.70
2018-11-23T05:27:56.436Z,21.27
2018-11-23T05:30:30.149Z,22.70
2018-11-23T05:33:00.842Z,21.37
2018-11-23T05:35:30.513Z,22.20
2018-11-23T05:37:59.753Z,23.03
2018-11-23T05:40:28.968Z,22.90
2018-11-23T05:43:04.248Z,24.53
2018-11-23T05:45:30.216Z,24.77
2018-11-23T05:48:01.631Z,23.10
2018-11-23T05:50:33.873Z,23.60
2018-11-23T05:53:03.059Z,22.00
2018-11-23T05:55:36.449Z,23.13
2018-11-23T05:58:07.191Z,25.10
2018-11-23T06:00:39.201Z,23.93
2018-11-23T06:03:10.753Z,24.00
2018-11-23T06:05:39.984Z,25.23
2018-11-23T06:08:10.531Z,25.73
2018-11-23T06:10:39.749Z,24.43
2018-11-23T06:13:11.640Z,24.83
2018-11-23T06:15:44.681Z,24.07
2018-11-23T06:18:10.821Z,27.23
2018-11-23T06:20:41.269Z,26.10
2018-11-23T06:23:10.517Z,25.43
2018-11-23T06:25:42.628Z,26.50
2018-11-23T06:28:11.845Z,28.53
2018-11-23T06:30:42.075Z,29.23
2018-11-23T06:33:28.209Z,32.13
2018-11-23T06:35:59.242Z,30.20
2018-11-23T06:38:31.545Z,30.10
2018-11-23T06:41:00.745Z,29.37
2018-11-23T06:43:31.896Z,32.10
2018-11-23T06:46:03.972Z,32.70
2018-11-23T06:48:34.625Z,32.20
2018-11-23T06:51:05.044Z,32.70
2018-11-23T06:53:36.512Z,33.97
2018-11-23T06:56:06.473Z,29.93
2018-11-23T06:58:35.808Z,34.13
2018-11-23T07:01:05.516Z,34.10
2018-11-23T07:03:37.217Z,30.90
2018-11-23T07:06:06.481Z,32.67
2018-11-23T07:08:36.560Z,31.70
2018-11-23T07:11:07.889Z,32.90
2018-11-23T07:13:37.109Z,31.60
2018-11-23T07:16:06.333Z,29.80
2018-11-23T07:18:37.801Z,29.63
2018-11-23T07:21:07.525Z,33.50
2018-11-23T07:23:36.712Z,33.13
2018-11-23T07:26:08.220Z,31.70
2018-11-23T07:28:38.628Z,30.87
2018-11-23T07:31:08.692Z,34.30
2018-11-23T07:33:38.244Z,35.43
2018-11-23T07:36:07.928Z,36.20
2018-11-23T07:38:37.760Z,31.00
2018-11-23T07:41:20.181Z,30.33
2018-11-23T07:43:49.759Z,31.63
2018-11-23T07:46:19.368Z,33.90
2018-11-23T07:48:48.599Z,31.20
2018-11-23T07:51:18.421Z,31.67
2018-11-23T07:53:47.617Z,32.93
2018-11-23T07:56:18.665Z,29.47
2018-11-23T07:58:48.136Z,32.17
2018-11-23T08:01:17.341Z,31.53
2018-11-23T08:03:46.542Z,31.50
2018-11-23T08:06:17.083Z,32.53
2018-11-23T08:08:47.229Z,33.20
2018-11-23T08:11:19.894Z,30.23
2018-11-23T08:13:49.105Z,31.53
2018-11-23T08:16:18.524Z,33.40
2018-11-23T08:18:49.499Z,31.80
2018-11-23T08:21:19.244Z,32.23
2018-11-23T08:23:48.609Z,31.07
2018-11-23T08:26:17.832Z,29.43
2018-11-23T08:28:47.020Z,30.57
2018-11-23T08:31:17.392Z,32.03
2018-11-23T08:33:47.421Z,31.20
2018-11-23T08:36:17.266Z,30.10
2018-11-23T08:38:49.245Z,33.80
2018-11-23T08:41:18.453Z,29.23
2018-11-23T08:43:48.233Z,29.60
2018-11-23T08:46:20.127Z,30.67
2018-11-23T08:48:49.373Z,29.87
2018-11-23T08:51:19.188Z,29.10
2018-11-23T08:53:51.005Z,31.00
2018-11-23T08:56:21.969Z,32.53
2018-11-23T08:58:52.316Z,31.93
2018-11-23T09:01:21.946Z,34.70
2018-11-23T09:03:53.190Z,35.20
2018-11-23T09:06:26.477Z,37.20
2018-11-23T09:09:01.356Z,32.83
2018-11-23T09:11:32.535Z,32.87
2018-11-23T09:17:10.258Z,32.63
2018-11-23T09:19:44.485Z,32.03
2018-11-23T09:22:23.369Z,31.53
2018-11-23T09:24:48.987Z,28.77
2018-11-23T09:27:19.093Z,28.87
2018-11-23T09:29:49.005Z,27.80
2018-11-23T09:32:18.689Z,27.87
2018-11-23T09:34:49.717Z,27.43
2018-11-23T09:37:19.445Z,29.43
2018-11-23T09:39:48.633Z,30.07
2018-11-23T09:42:18.309Z,29.37
2018-11-23T09:44:49.109Z,28.87
2018-11-23T09:47:20.482Z,28.90
2018-11-23T09:49:51.336Z,31.20
2018-11-23T09:52:23.129Z,29.77
2018-11-23T09:54:53.468Z,30.23
2018-11-23T09:57:23.851Z,30.20
2018-11-23T09:59:54.429Z,29.87
2018-11-23T10:02:23.624Z,30.23
2018-11-23T10:04:52.828Z,32.20
2018-11-23T10:07:22.425Z,28.87
2018-11-23T10:09:51.647Z,30.00
2018-11-23T10:12:23.041Z,29.67
2018-11-23T10:14:52.808Z,28.47
2018-11-23T10:17:28.241Z,28.67
2018-11-23T10:19:58.381Z,28.27
2018-11-23T10:22:33.287Z,27.40
2018-11-23T10:25:02.557Z,24.27
2018-11-23T10:27:31.799Z,24.50
2018-11-23T10:30:01.692Z,26.80
2018-11-23T10:32:30.888Z,27.67
2018-11-23T10:35:03.302Z,28.10
2018-11-23T10:37:32.885Z,27.17
2018-11-23T10:40:02.161Z,27.80
2018-11-23T10:42:33.328Z,28.17
2018-11-23T10:45:03.113Z,27.80
2018-11-23T10:47:32.329Z,25.03
2018-11-23T10:50:01.803Z,25.60
2018-11-23T10:52:31.066Z,26.07
2018-11-23T10:55:01.536Z,28.77
2018-11-23T10:57:33.148Z,25.17
2018-11-23T11:00:16.969Z,28.03
2018-11-23T11:02:53.000Z,30.23
2018-11-23T11:05:28.055Z,25.67
2018-11-23T11:08:02.356Z,28.23
2018-11-23T11:10:34.622Z,26.70
2018-11-23T11:13:06.087Z,26.53
2018-11-23T11:15:35.552Z,27.00
2018-11-23T11:18:05.694Z,28.20
2018-11-23T11:20:34.965Z,28.50
2018-11-23T11:23:04.460Z,29.87
2018-11-23T11:25:34.489Z,28.80
2018-11-23T11:28:04.321Z,27.47
2018-11-23T11:30:33.569Z,30.37
2018-11-23T11:33:03.693Z,29.80
2018-11-23T11:35:33.133Z,28.90
2018-11-23T11:38:02.740Z,28.50
2018-11-23T11:40:32.051Z,27.50
2018-11-23T11:43:01.490Z,28.37
2018-11-23T11:45:30.928Z,26.50
2018-11-23T11:48:00.204Z,27.27
2018-11-23T11:50:29.558Z,26.00
2018-11-23T11:52:59.183Z,25.77
2018-11-23T11:55:31.706Z,25.73
2018-11-23T11:58:01.322Z,26.50
2018-11-23T12:00:30.770Z,23.80
2018-11-23T12:03:00.248Z,22.83
2018-11-23T12:05:30.184Z,23.90
2018-11-23T12:08:00.664Z,24.63
2018-11-23T12:10:29.941Z,25.40
2018-11-23T12:13:00.066Z,25.00
2018-11-23T12:15:32.109Z,25.77
2018-11-23T12:18:02.262Z,23.90
2018-11-23T12:20:33.240Z,25.27
2018-11-23T12:23:03.664Z,25.20
2018-11-23T12:25:32.873Z,22.13
2018-11-23T12:28:02.096Z,22.50
2018-11-23T12:30:31.554Z,22.07
2018-11-23T12:33:02.417Z,22.73
2018-11-23T12:35:35.575Z,23.17
2018-11-23T12:38:07.049Z,23.00
2018-11-23T12:40:36.707Z,24.97
2018-11-23T12:43:07.653Z,20.90
2018-11-23T12:45:36.929Z,22.50
2018-11-23T12:48:07.741Z,21.73
2018-11-23T12:50:36.953Z,20.80
2018-11-23T12:53:06.814Z,20.63
2018-11-23T12:55:36.010Z,20.63
2018-11-23T12:58:07.894Z,20.77
2018-11-23T13:00:37.296Z,20.57
2018-11-23T13:03:07.044Z,21.17
2018-11-23T13:05:36.764Z,21.20
2018-11-23T13:08:07.116Z,21.13
2018-11-23T13:10:36.305Z,21.80
2018-11-23T13:13:06.088Z,22.27
2018-11-23T13:15:35.854Z,22.80
2018-11-23T13:18:07.112Z,21.97
2018-11-23T13:20:36.352Z,22.70
2018-11-23T13:23:06.749Z,22.90
2018-11-23T13:25:38.092Z,22.13
2018-11-23T13:28:07.852Z,22.60
2018-11-23T13:30:37.369Z,20.53
2018-11-23T13:33:07.009Z,22.10
2018-11-23T13:35:37.073Z,20.80
2018-11-23T13:38:06.873Z,22.30
2018-11-23T13:40:38.403Z,22.37
2018-11-23T13:43:07.599Z,22.00
2018-11-23T13:45:37.233Z,21.90
2018-11-23T13:48:07.109Z,22.10
2018-11-23T13:50:36.970Z,21.20
2018-11-23T13:53:06.180Z,22.10
2018-11-23T13:55:37.449Z,24.20
2018-11-23T13:58:06.693Z,23.80
2018-11-23T14:00:37.573Z,23.97
2018-11-23T14:03:07.573Z,24.20
2018-11-23T14:05:37.892Z,24.53
2018-11-23T14:08:07.155Z,24.87
2018-11-23T14:10:36.962Z,21.80
2018-11-23T14:13:11.317Z,23.03
2018-11-23T14:15:35.593Z,22.80
2018-11-23T14:18:04.845Z,23.50
2018-11-23T14:20:35.459Z,22.37
2018-11-23T14:23:05.560Z,22.67
2018-11-23T14:25:35.955Z,22.00
2018-11-23T14:28:05.719Z,24.70
2018-11-23T14:30:36.398Z,25.07
2018-11-23T14:33:06.809Z,24.87
2018-11-23T14:35:37.577Z,25.77
2018-11-23T14:38:07.297Z,24.50
2018-11-23T14:40:36.528Z,26.10
2018-11-23T14:43:07.360Z,25.77
2018-11-23T14:45:36.812Z,25.90
2018-11-23T14:48:09.193Z,26.87
2018-11-23T14:50:44.821Z,24.83
2018-11-23T14:53:15.645Z,25.87
2018-11-23T14:55:46.860Z,26.53
2018-11-23T14:58:16.077Z,26.40
2018-11-23T15:00:47.053Z,28.83
2018-11-23T15:03:16.225Z,28.77
2018-11-23T15:05:45.580Z,26.17
2018-11-23T15:08:15.159Z,28.13
2018-11-23T15:10:45.428Z,28.57
2018-11-23T15:13:17.350Z,26.93
2018-11-23T15:15:46.516Z,28.30
2018-11-23T15:18:19.301Z,28.40
2018-11-23T15:20:51.869Z,29.83
2018-11-23T15:23:21.729Z,29.90
2018-11-23T15:25:51.056Z,30.03
2018-11-23T15:28:24.063Z,29.97
2018-11-23T15:30:56.296Z,28.80
2018-11-23T15:33:25.514Z,28.93
2018-11-23T15:35:54.745Z,30.70
2018-11-23T15:38:26.237Z,30.00
2018-11-23T15:41:00.569Z,30.10
2018-11-23T15:43:31.253Z,29.40
2018-11-23T15:46:01.768Z,30.80
2018-11-23T15:48:34.041Z,30.23
2018-11-23T15:51:09.884Z,30.93
2018-11-23T15:53:39.090Z,32.00
2018-11-23T15:56:08.476Z,29.97
2018-11-23T15:58:38.146Z,29.73
2018-11-23T16:01:07.981Z,29.23
2018-11-23T16:03:39.021Z,29.80
2018-11-23T16:06:08.753Z,27.30
2018-11-23T16:08:38.033Z,30.37
2018-11-23T16:11:07.245Z,30.23
2018-11-23T16:13:37.572Z,30.77
2018-11-23T16:16:08.114Z,29.57
2018-11-23T16:18:39.841Z,28.70
2018-11-23T16:21:09.023Z,28.50
2018-11-23T16:23:38.216Z,34.03
2018-11-23T16:26:09.790Z,31.80
2018-11-23T16:28:40.719Z,28.40
2018-11-23T16:31:10.012Z,29.90
2018-11-23T16:33:39.216Z,28.93
2018-11-23T16:36:08.453Z,30.50
2018-11-23T16:38:38.522Z,25.47
2018-11-23T16:41:08.126Z,30.07
2018-11-23T16:43:37.515Z,29.30
2018-11-23T16:46:08.081Z,30.63
2018-11-23T16:48:37.272Z,28.73
2018-11-23T16:51:08.948Z,28.73
2018-11-23T16:53:38.295Z,28.40
2018-11-23T16:56:07.985Z,29.53
2018-11-23T16:58:37.615Z,29.63
2018-11-23T17:01:08.810Z,27.60
2018-11-23T17:03:40.406Z,27.50
2018-11-23T17:06:10.701Z,28.07
2018-11-23T17:08:42.161Z,27.37
2018-11-23T17:11:11.413Z,26.70
2018-11-23T17:13:41.628Z,28.30
2018-11-23T17:16:11.241Z,29.13
2018-11-23T17:18:42.699Z,27.53
2018-11-23T17:21:11.942Z,26.37
2018-11-23T17:23:41.402Z,26.67
2018-11-23T17:26:11.228Z,28.30
2018-11-23T17:28:42.202Z,27.47
2018-11-23T17:31:11.457Z,27.40
2018-11-23T17:33:40.976Z,26.90
2018-11-23T17:36:13.021Z,26.23
2018-11-23T17:38:47.591Z,27.80
2018-11-23T17:41:11.998Z,27.87
2018-11-23T17:43:42.581Z,28.57
2018-11-23T17:46:11.808Z,27.30
2018-11-23T17:48:41.154Z,26.80
2018-11-23T17:51:10.442Z,28.60
2018-11-23T17:53:39.692Z,26.17
2018-11-23T17:56:15.561Z,26.40
2018-11-23T17:58:45.411Z,27.20
2018-11-23T18:01:18.235Z,27.20
2018-11-23T18:03:47.737Z,28.13
2018-11-23T18:06:17.489Z,27.20
2018-11-23T18:08:48.333Z,27.87
2018-11-23T18:11:18.012Z,28.27
2018-11-23T18:13:49.721Z,27.43
2018-11-23T18:16:19.113Z,25.90
2018-11-23T18:18:49.453Z,27.73
2018-11-23T18:21:18.788Z,27.23
2018-11-23T18:23:48.496Z,26.27
2018-11-23T18:26:19.499Z,27.10
2018-11-23T18:28:50.740Z,28.00
2018-11-23T18:31:21.625Z,27.77
2018-11-23T18:33:52.369Z,28.33
2018-11-23T18:36:21.545Z,26.70
2018-11-23T18:38:51.471Z,27.80
2018-11-23T18:41:21.129Z,27.00
2018-11-23T18:43:54.050Z,27.00
2018-11-23T18:46:26.261Z,28.00
2018-11-23T18:48:55.930Z,28.77
2018-11-23T18:51:26.728Z,27.73
2018-11-23T18:53:57.349Z,28.87
2018-11-23T18:56:28.417Z,28.90
2018-11-23T18:58:57.661Z,27.43
2018-11-23T19:01:27.071Z,27.70
2018-11-23T19:03:56.272Z,27.10
2018-11-23T19:06:27.684Z,27.60
2018-11-23T19:08:58.368Z,30.50
2018-11-23T19:11:30.363Z,29.60
2018-11-23T19:13:59.552Z,28.40
2018-11-23T19:16:28.740Z,28.37
2018-11-23T19:18:57.958Z,28.03
2018-11-23T19:21:27.264Z,27.37
2018-11-23T19:23:56.452Z,27.13
2018-11-23T19:26:26.201Z,27.83
2018-11-23T19:28:55.404Z,28.73
2018-11-23T19:31:26.261Z,29.70
2018-11-23T19:33:59.081Z,25.57
2018-11-23T19:36:24.817Z,29.33
2018-11-23T19:38:55.317Z,27.43
2018-11-23T19:41:24.532Z,28.27
2018-11-23T19:43:53.742Z,28.57
2018-11-23T19:46:26.749Z,26.67
2018-11-23T19:48:57.676Z,27.60
2018-11-23T19:51:26.905Z,29.07
2018-11-23T19:53:56.824Z,28.70
2018-11-23T19:56:26.704Z,27.77
2018-11-23T19:58:58.151Z,26.80
2018-11-23T20:01:28.976Z,29.03
2018-11-23T20:04:00.000Z,27.57
2018-11-23T20:06:29.196Z,29.17
2018-11-23T20:08:59.800Z,28.80
2018-11-23T20:11:31.597Z,30.80
2018-11-23T20:14:01.516Z,28.87
2018-11-23T20:16:30.753Z,27.37
2018-11-23T20:19:02.762Z,29.47
2018-11-23T20:21:33.037Z,29.60
2018-11-23T20:24:02.836Z,29.53
2018-11-23T20:26:32.081Z,28.43
2018-11-23T20:29:02.124Z,28.93
2018-11-23T20:31:32.857Z,30.00
2018-11-23T20:34:02.084Z,28.47
2018-11-23T20:36:31.265Z,28.97
2018-11-23T20:39:01.166Z,32.00
2018-11-23T20:41:32.957Z,28.67
2018-11-23T20:44:02.292Z,29.97
2018-11-23T20:46:34.297Z,28.73
2018-11-23T20:49:05.780Z,29.37
2018-11-23T20:51:35.050Z,29.67
2018-11-23T20:54:05.577Z,30.93
2018-11-23T20:56:37.236Z,32.20
2018-11-23T20:59:06.473Z,30.87
2018-11-23T21:01:39.265Z,29.47
2018-11-23T21:04:08.517Z,29.67
2018-11-23T21:06:37.798Z,30.67
2018-11-23T21:09:09.589Z,30.63
2018-11-23T21:11:38.808Z,29.07
2018-11-23T21:14:10.374Z,28.43
2018-11-23T21:16:41.161Z,30.47
2018-11-23T21:19:15.070Z,32.40
2018-11-23T21:21:46.862Z,28.97
2018-11-23T21:24:16.367Z,28.40
2018-11-23T21:26:46.441Z,28.17
2018-11-23T21:29:15.641Z,28.87
2018-11-23T21:31:46.684Z,29.57
2018-11-23T21:34:15.969Z,27.90
2018-11-23T21:36:47.663Z,28.70
2018-11-23T21:39:17.554Z,30.87
2018-11-23T21:41:49.898Z,28.77
2018-11-23T21:44:19.601Z,28.30
2018-11-23T21:46:48.812Z,28.60
2018-11-23T21:49:20.553Z,27.90
2018-11-23T21:51:50.842Z,29.87
2018-11-23T21:54:20.697Z,28.90
2018-11-23T21:56:52.808Z,28.37
2018-11-23T21:59:22.013Z,29.67
2018-11-23T22:01:52.081Z,29.63
2018-11-23T22:04:21.889Z,28.10
2018-11-23T22:06:51.440Z,30.17
2018-11-23T22:09:20.653Z,30.17
2018-11-23T22:11:52.432Z,30.43
2018-11-23T22:14:21.228Z,31.33
2018-11-23T22:16:51.662Z,30.20
2018-11-23T22:19:22.728Z,30.43
2018-11-23T22:21:53.271Z,30.27
2018-11-23T22:24:23.933Z,30.50
2018-11-23T22:26:54.186Z,29.63
2018-11-23T22:29:23.407Z,30.27
2018-11-23T22:31:52.589Z,32.07
2018-11-23T22:34:23.508Z,28.80
2018-11-23T22:36:52.699Z,30.00
2018-11-23T22:39:22.580Z,30.43
2018-11-23T22:41:52.668Z,29.77
2018-11-23T22:44:21.869Z,28.67
2018-11-23T22:46:51.069Z,30.60
2018-11-23T22:49:21.312Z,29.70
2018-11-23T22:51:51.877Z,30.23
2018-11-23T22:54:22.501Z,29.80
2018-11-23T22:56:54.731Z,30.87
2018-11-23T22:59:25.105Z,29.90
2018-11-23T23:01:55.202Z,28.73
2018-11-23T23:04:25.160Z,30.37
2018-11-23T23:06:55.566Z,28.43
2018-11-23T23:09:25.375Z,27.60
2018-11-23T23:11:54.672Z,28.80
2018-11-23T23:14:25.741Z,28.70
2018-11-23T23:16:55.422Z,29.23
2018-11-23T23:19:26.092Z,27.37
2018-11-23T23:21:56.149Z,27.50
2018-11-23T23:24:27.652Z,26.97
2018-11-23T23:26:59.722Z,25.40
2018-11-23T23:29:30.616Z,26.00
2018-11-23T23:32:01.009Z,25.67
2018-11-23T23:34:30.273Z,27.70
2018-11-23T23:37:01.571Z,29.07
2018-11-23T23:39:32.287Z,27.03
2018-11-23T23:42:01.521Z,27.90
2018-11-23T23:44:30.861Z,26.77
2018-11-23T23:47:02.197Z,28.90
2018-11-23T23:49:33.348Z,29.37
2018-11-23T23:52:04.590Z,29.83
2018-11-23T23:54:34.813Z,29.20
2018-11-23T23:57:04.049Z,29.30
2018-11-23T23:59:33.492Z,29.53
