createdAt,value
2018-05-23T00:01:58.912Z,50.76
2018-05-23T00:04:26.317Z,50.91
2018-05-23T00:06:53.737Z,51.24
2018-05-23T00:09:21.226Z,51.30
2018-05-23T00:11:48.685Z,51.43
2018-05-23T00:14:16.089Z,51.68
2018-05-23T00:16:43.584Z,51.83
2018-05-23T00:19:10.996Z,51.98
2018-05-23T00:21:38.494Z,51.95
2018-05-23T00:24:05.904Z,52.10
2018-05-23T00:26:33.312Z,52.27
2018-05-23T00:29:00.716Z,52.37
2018-05-23T00:31:28.138Z,52.61
2018-05-23T00:33:55.568Z,52.85
2018-05-23T00:36:22.981Z,52.91
2018-05-23T00:38:50.387Z,53.06
2018-05-23T00:41:17.863Z,53.16
2018-05-23T00:43:45.239Z,53.30
2018-05-23T00:46:12.656Z,53.38
2018-05-23T00:48:40.074Z,53.77
2018-05-23T00:51:07.489Z,53.85
2018-05-23T00:53:34.916Z,53.93
2018-05-23T00:56:02.372Z,54.19
2018-05-23T00:58:29.788Z,54.30
2018-05-23T01:00:57.200Z,54.42
2018-05-23T01:03:24.621Z,56.53
2018-05-23T01:05:52.036Z,54.37
2018-05-23T01:08:19.544Z,54.35
2018-05-23T01:10:46.978Z,54.44
2018-05-23T01:13:14.393Z,54.67
2018-05-23T01:15:41.808Z,54.73
2018-05-23T01:18:09.256Z,54.85
2018-05-23T01:20:36.713Z,55.03
2018-05-23T01:23:04.120Z,55.21
2018-05-23T01:25:31.621Z,55.40
2018-05-23T01:27:59.080Z,55.54
2018-05-23T01:30:26.493Z,55.64
2018-05-23T01:32:53.901Z,55.75
2018-05-23T01:35:21.353Z,55.93
2018-05-23T01:37:48.815Z,56.00
2018-05-23T01:40:16.260Z,56.11
2018-05-23T01:42:43.668Z,56.33
2018-05-23T01:45:11.075Z,56.33
2018-05-23T01:47:38.492Z,56.54
2018-05-23T01:50:05.928Z,56.52
2018-05-23T01:52:33.436Z,56.69
2018-05-23T01:55:00.849Z,56.73
2018-05-23T01:57:28.252Z,56.66
2018-05-23T01:59:55.664Z,56.67
2018-05-23T02:02:23.156Z,56.73
2018-05-23T02:04:50.609Z,56.93
2018-05-23T02:07:18.020Z,56.90
2018-05-23T02:09:45.421Z,57.02
2018-05-23T02:12:12.840Z,57.23
2018-05-23T02:14:40.325Z,57.22
2018-05-23T02:17:07.753Z,57.39
2018-05-23T02:19:35.156Z,57.38
2018-05-23T02:22:02.589Z,57.43
2018-05-23T02:24:30.013Z,57.45
2018-05-23T02:26:57.420Z,57.47
2018-05-23T02:29:24.860Z,57.45
2018-05-23T02:31:52.303Z,57.60
2018-05-23T02:34:19.714Z,57.62
2018-05-23T02:36:47.174Z,57.74
2018-05-23T02:39:14.585Z,57.81
2018-05-23T02:41:42.001Z,57.93
2018-05-23T02:44:09.495Z,57.89
2018-05-23T02:46:36.904Z,57.85
2018-05-23T02:49:04.317Z,57.87
2018-05-23T02:51:31.734Z,57.95
2018-05-23T02:53:59.208Z,57.90
2018-05-23T02:56:26.629Z,58.01
2018-05-23T02:58:54.039Z,58.06
2018-05-23T03:01:21.450Z,58.05
2018-05-23T03:03:48.856Z,58.04
2018-05-23T03:06:16.277Z,58.04
2018-05-23T03:08:43.688Z,58.08
2018-05-23T03:11:11.143Z,58.08
2018-05-23T03:13:38.543Z,58.20
2018-05-23T03:16:05.966Z,58.22
2018-05-23T03:18:33.388Z,58.32
2018-05-23T03:21:00.805Z,58.33
2018-05-23T03:23:28.212Z,58.38
2018-05-23T03:25:55.628Z,58.43
2018-05-23T03:28:23.036Z,58.39
2018-05-23T03:30:50.466Z,58.49
2018-05-23T03:33:17.899Z,58.68
2018-05-23T03:35:45.302Z,58.76
2018-05-23T03:38:12.725Z,58.78
2018-05-23T03:40:40.130Z,58.75
2018-05-23T03:43:07.550Z,58.75
2018-05-23T03:45:34.962Z,58.76
2018-05-23T03:48:02.375Z,58.74
2018-05-23T03:50:29.776Z,58.71
2018-05-23T03:52:57.221Z,58.72
2018-05-23T03:55:24.794Z,58.86
2018-05-23T03:57:52.117Z,58.80
2018-05-23T04:00:31.517Z,58.93
2018-05-23T04:03:10.597Z,58.81
2018-05-23T04:05:50.956Z,58.77
2018-05-23T04:08:18.367Z,58.58
2018-05-23T04:10:45.781Z,58.51
2018-05-23T04:13:13.196Z,58.57
2018-05-23T04:15:40.599Z,58.54
2018-05-23T04:18:08.015Z,58.45
2018-05-23T04:20:35.433Z,58.43
2018-05-23T04:23:02.840Z,58.27
2018-05-23T04:25:30.297Z,58.17
2018-05-23T04:27:57.716Z,58.07
2018-05-23T04:30:25.112Z,58.05
2018-05-23T04:32:52.544Z,58.09
2018-05-23T04:35:19.956Z,58.05
2018-05-23T04:37:47.369Z,58.06
2018-05-23T04:40:14.775Z,57.96
2018-05-23T04:42:42.187Z,57.96
2018-05-23T04:45:09.596Z,57.97
2018-05-23T04:47:37.029Z,57.89
2018-05-23T04:50:04.540Z,57.77
2018-05-23T04:52:31.990Z,57.86
2018-05-23T04:54:59.409Z,57.49
2018-05-23T04:57:26.812Z,57.53
2018-05-23T04:59:54.230Z,57.38
2018-05-23T05:02:21.636Z,57.25
2018-05-23T05:04:49.058Z,56.83
2018-05-23T05:07:16.513Z,56.78
2018-05-23T05:09:43.881Z,56.65
2018-05-23T05:12:11.284Z,56.54
2018-05-23T05:14:38.695Z,56.39
2018-05-23T05:17:06.106Z,56.29
2018-05-23T05:19:33.523Z,55.95
2018-05-23T05:22:00.963Z,55.68
2018-05-23T05:24:28.373Z,55.86
2018-05-23T05:26:55.883Z,55.42
2018-05-23T05:29:23.304Z,55.64
2018-05-23T05:31:50.723Z,55.37
2018-05-23T05:34:18.136Z,55.19
2018-05-23T05:36:45.586Z,54.99
2018-05-23T05:39:13.009Z,54.96
2018-05-23T05:41:40.412Z,54.89
2018-05-23T05:44:07.839Z,54.76
2018-05-23T05:46:35.248Z,54.59
2018-05-23T05:49:02.760Z,54.06
2018-05-23T05:51:30.205Z,53.86
2018-05-23T05:53:57.664Z,53.66
2018-05-23T05:56:25.077Z,53.27
2018-05-23T05:58:52.585Z,52.71
2018-05-23T06:01:20.031Z,52.42
2018-05-23T06:03:47.493Z,52.41
2018-05-23T06:06:14.900Z,52.06
2018-05-23T06:08:42.309Z,52.30
2018-05-23T06:11:09.725Z,52.19
2018-05-23T06:13:37.132Z,51.81
2018-05-23T06:16:04.568Z,51.43
2018-05-23T06:18:31.978Z,50.66
2018-05-23T06:20:59.475Z,50.93
2018-05-23T06:23:26.888Z,50.54
2018-05-23T06:25:54.411Z,49.71
2018-05-23T06:28:21.849Z,48.17
2018-05-23T06:30:49.261Z,48.29
2018-05-23T06:33:16.680Z,47.90
2018-05-23T06:35:44.109Z,47.70
2018-05-23T06:38:11.512Z,47.36
2018-05-23T06:40:39.012Z,47.00
2018-05-23T06:43:06.477Z,46.81
2018-05-23T06:45:33.889Z,46.06
2018-05-23T06:48:01.310Z,44.96
2018-05-23T06:50:28.721Z,45.28
2018-05-23T06:52:56.160Z,45.24
2018-05-23T06:55:23.650Z,44.07
2018-05-23T06:57:51.057Z,44.48
2018-05-23T07:00:18.553Z,44.02
2018-05-23T07:02:45.958Z,43.60
2018-05-23T07:05:13.381Z,43.33
2018-05-23T07:07:40.829Z,42.22
2018-05-23T07:10:08.250Z,41.66
2018-05-23T07:12:35.664Z,41.16
2018-05-23T07:15:03.095Z,41.09
2018-05-23T07:17:30.512Z,40.42
2018-05-23T07:19:58.004Z,37.92
2018-05-23T07:22:25.420Z,39.49
2018-05-23T07:24:52.849Z,38.53
2018-05-23T07:27:20.256Z,38.57
2018-05-23T07:29:47.685Z,37.88
2018-05-23T07:32:15.177Z,36.07
2018-05-23T07:34:42.648Z,37.12
2018-05-23T07:37:10.043Z,36.52
2018-05-23T07:39:37.536Z,36.39
2018-05-23T07:42:04.996Z,34.83
2018-05-23T07:44:32.417Z,35.24
2018-05-23T07:46:59.852Z,34.66
2018-05-23T07:49:27.265Z,34.59
2018-05-23T07:51:54.693Z,33.06
2018-05-23T07:54:22.108Z,33.94
2018-05-23T07:56:49.534Z,33.32
2018-05-23T07:59:16.952Z,33.34
2018-05-23T08:01:44.446Z,33.10
2018-05-23T08:04:11.895Z,32.85
2018-05-23T08:06:39.349Z,31.51
2018-05-23T08:09:06.772Z,32.26
2018-05-23T08:11:34.196Z,32.10
2018-05-23T08:14:01.608Z,31.43
2018-05-23T08:16:29.037Z,31.20
2018-05-23T08:18:56.456Z,31.16
2018-05-23T08:21:23.889Z,30.76
2018-05-23T08:23:51.338Z,30.72
2018-05-23T08:26:18.753Z,30.71
2018-05-23T08:28:46.256Z,30.49
2018-05-23T08:31:13.680Z,30.04
2018-05-23T08:33:41.095Z,30.05
2018-05-23T08:36:08.525Z,29.88
2018-05-23T08:38:35.956Z,29.18
2018-05-23T08:41:03.376Z,28.98
2018-05-23T08:43:30.800Z,28.64
2018-05-23T08:45:58.304Z,28.67
2018-05-23T08:48:25.795Z,28.61
2018-05-23T08:50:53.213Z,28.42
2018-05-23T08:53:20.731Z,28.04
2018-05-23T08:55:48.211Z,27.95
2018-05-23T08:58:15.702Z,27.96
2018-05-23T09:00:43.236Z,27.88
2018-05-23T09:03:10.745Z,27.61
2018-05-23T09:05:38.232Z,27.32
2018-05-23T09:08:05.652Z,27.36
2018-05-23T09:10:33.213Z,26.91
2018-05-23T09:13:00.776Z,26.50
2018-05-23T09:15:28.215Z,27.05
2018-05-23T09:17:55.641Z,26.91
2018-05-23T09:20:23.232Z,26.78
2018-05-23T09:22:50.662Z,25.85
2018-05-23T09:25:18.080Z,26.05
2018-05-23T09:27:45.496Z,25.99
2018-05-23T09:30:12.913Z,25.43
2018-05-23T09:32:40.348Z,25.30
2018-05-23T09:35:07.780Z,25.37
2018-05-23T09:37:35.218Z,25.31
2018-05-23T09:40:02.639Z,25.09
2018-05-23T09:42:30.073Z,25.00
2018-05-23T09:44:57.497Z,24.45
2018-05-23T09:47:24.928Z,24.42
2018-05-23T09:49:52.362Z,24.50
2018-05-23T09:52:19.792Z,24.32
2018-05-23T09:54:48.282Z,24.10
2018-05-23T09:57:15.712Z,23.99
2018-05-23T09:59:43.132Z,23.79
2018-05-23T10:02:10.559Z,23.67
2018-05-23T10:04:37.999Z,23.27
2018-05-23T10:07:05.420Z,23.34
2018-05-23T10:09:32.914Z,22.80
2018-05-23T10:12:00.353Z,22.72
2018-05-23T10:14:27.793Z,22.59
2018-05-23T10:16:56.418Z,21.34
2018-05-23T10:19:23.860Z,22.51
2018-05-23T10:21:51.284Z,22.60
2018-05-23T10:24:18.728Z,21.06
2018-05-23T10:26:46.152Z,21.55
2018-05-23T10:29:13.577Z,21.71
2018-05-23T10:31:41.016Z,21.45
2018-05-23T10:34:08.992Z,21.47
2018-05-23T10:36:36.440Z,21.40
2018-05-23T10:39:03.920Z,21.50
2018-05-23T10:41:31.289Z,21.38
2018-05-23T10:43:58.704Z,21.71
2018-05-23T10:46:26.140Z,21.57
2018-05-23T10:48:53.552Z,21.50
2018-05-23T10:51:20.989Z,21.38
2018-05-23T10:53:48.408Z,21.36
2018-05-23T10:56:15.836Z,21.29
2018-05-23T10:58:43.303Z,21.08
2018-05-23T11:01:10.731Z,21.07
2018-05-23T11:03:38.166Z,20.48
2018-05-23T11:06:05.577Z,20.96
2018-05-23T11:08:33.007Z,20.94
2018-05-23T11:11:00.424Z,20.91
2018-05-23T11:13:27.861Z,20.78
2018-05-23T11:15:55.280Z,21.00
2018-05-23T11:18:22.703Z,21.18
2018-05-23T11:20:50.122Z,21.04
2018-05-23T11:23:17.539Z,21.08
2018-05-23T11:25:44.986Z,20.95
2018-05-23T11:28:12.465Z,21.20
2018-05-23T11:30:39.879Z,21.02
2018-05-23T11:33:07.316Z,21.02
2018-05-23T11:35:34.730Z,20.95
2018-05-23T11:38:02.164Z,20.75
2018-05-23T11:40:29.580Z,20.84
2018-05-23T11:42:57.083Z,20.45
2018-05-23T11:45:24.496Z,20.70
2018-05-23T11:47:51.924Z,20.84
2018-05-23T11:50:19.349Z,20.92
2018-05-23T11:52:46.796Z,20.60
2018-05-23T11:55:14.204Z,20.57
2018-05-23T11:57:41.632Z,20.59
2018-05-23T12:00:09.044Z,20.84
2018-05-23T12:02:36.472Z,20.50
2018-05-23T12:05:03.893Z,20.29
2018-05-23T12:07:31.318Z,20.46
2018-05-23T12:09:58.736Z,20.57
2018-05-23T12:12:26.170Z,20.53
2018-05-23T12:14:53.589Z,20.72
2018-05-23T12:17:21.009Z,20.56
2018-05-23T12:19:48.420Z,20.35
2018-05-23T12:22:15.949Z,20.31
2018-05-23T12:24:43.378Z,20.19
2018-05-23T12:27:10.836Z,20.19
2018-05-23T12:29:38.253Z,20.34
2018-05-23T12:32:05.665Z,19.90
2018-05-23T12:34:33.098Z,20.16
2018-05-23T12:37:00.528Z,20.17
2018-05-23T12:39:27.957Z,20.23
2018-05-23T12:41:55.368Z,20.43
2018-05-23T12:44:22.803Z,20.29
2018-05-23T12:46:50.245Z,20.14
2018-05-23T12:49:17.670Z,20.11
2018-05-23T12:51:45.100Z,20.26
2018-05-23T12:54:12.567Z,20.28
2018-05-23T12:56:40.031Z,20.08
2018-05-23T12:59:07.485Z,20.03
2018-05-23T13:01:34.903Z,19.93
2018-05-23T13:04:02.393Z,20.15
2018-05-23T13:06:29.816Z,20.22
2018-05-23T13:08:57.312Z,20.25
2018-05-23T13:11:24.771Z,20.32
2018-05-23T13:13:52.223Z,21.18
2018-05-23T13:16:19.636Z,21.55
2018-05-23T13:18:47.120Z,22.03
2018-05-23T13:21:14.532Z,22.33
2018-05-23T13:23:41.953Z,22.60
2018-05-23T13:26:09.392Z,22.79
2018-05-23T13:28:36.826Z,23.07
2018-05-23T13:31:04.236Z,23.37
2018-05-23T13:33:31.662Z,23.71
2018-05-23T13:35:59.076Z,24.00
2018-05-23T13:38:26.500Z,24.30
2018-05-23T13:40:54.016Z,24.38
2018-05-23T13:43:21.448Z,24.17
2018-05-23T13:45:48.855Z,24.33
2018-05-23T13:48:16.283Z,24.41
2018-05-23T13:50:43.698Z,24.51
2018-05-23T13:53:11.129Z,24.62
2018-05-23T13:55:38.547Z,24.58
2018-05-23T13:58:05.984Z,24.55
2018-05-23T14:00:33.400Z,24.51
2018-05-23T14:03:00.824Z,24.42
2018-05-23T14:05:28.240Z,24.55
2018-05-23T14:07:55.684Z,24.65
2018-05-23T14:10:23.109Z,24.60
2018-05-23T14:12:50.540Z,24.60
2018-05-23T14:15:17.951Z,25.01
2018-05-23T14:17:45.384Z,25.15
2018-05-23T14:20:12.806Z,25.20
2018-05-23T14:22:40.229Z,25.17
2018-05-23T14:25:07.662Z,25.13
2018-05-23T14:27:35.076Z,25.07
2018-05-23T14:30:02.516Z,25.01
2018-05-23T14:32:29.944Z,25.11
2018-05-23T14:34:57.364Z,25.17
2018-05-23T14:37:24.782Z,25.21
2018-05-23T14:39:52.221Z,25.21
2018-05-23T14:42:19.627Z,25.14
2018-05-23T14:44:47.061Z,24.98
2018-05-23T14:47:14.482Z,24.85
2018-05-23T14:49:41.925Z,24.81
2018-05-23T14:52:09.348Z,24.85
2018-05-23T14:54:36.773Z,24.83
2018-05-23T14:57:04.196Z,24.96
2018-05-23T14:59:31.620Z,25.22
2018-05-23T15:01:59.045Z,25.06
2018-05-23T15:04:26.484Z,24.66
2018-05-23T15:06:53.901Z,24.98
2018-05-23T15:09:21.324Z,25.08
2018-05-23T15:11:48.747Z,25.19
2018-05-23T15:14:16.188Z,25.27
2018-05-23T15:16:43.596Z,25.41
2018-05-23T15:19:11.012Z,25.72
2018-05-23T15:21:38.441Z,25.76
2018-05-23T15:24:05.863Z,25.95
2018-05-23T15:26:33.280Z,25.98
2018-05-23T15:29:00.704Z,26.19
2018-05-23T15:31:28.212Z,26.22
2018-05-23T15:33:55.553Z,26.24
2018-05-23T15:36:22.969Z,26.29
2018-05-23T15:38:50.397Z,26.38
2018-05-23T15:41:17.857Z,26.28
2018-05-23T15:43:45.286Z,26.32
2018-05-23T15:46:12.701Z,26.55
2018-05-23T15:48:40.121Z,26.46
2018-05-23T15:51:07.559Z,26.70
2018-05-23T15:53:34.965Z,26.61
2018-05-23T15:56:02.406Z,26.75
2018-05-23T15:58:29.821Z,27.00
2018-05-23T16:00:57.253Z,27.08
2018-05-23T16:03:24.673Z,27.15
2018-05-23T16:05:52.097Z,27.34
2018-05-23T16:08:19.514Z,27.50
2018-05-23T16:10:46.934Z,27.82
2018-05-23T16:13:14.356Z,27.83
2018-05-23T16:15:41.772Z,27.98
2018-05-23T16:18:09.214Z,28.03
2018-05-23T16:20:36.667Z,28.03
2018-05-23T16:23:04.044Z,28.00
2018-05-23T16:25:31.488Z,27.96
2018-05-23T16:27:58.918Z,28.10
2018-05-23T16:30:26.342Z,28.16
2018-05-23T16:32:53.761Z,28.19
2018-05-23T16:35:21.187Z,28.13
2018-05-23T16:37:48.606Z,28.15
2018-05-23T16:40:16.036Z,28.03
2018-05-23T16:42:43.447Z,28.19
2018-05-23T16:45:10.888Z,28.20
2018-05-23T16:47:38.306Z,28.21
2018-05-23T16:50:05.736Z,28.24
2018-05-23T16:52:33.156Z,28.24
2018-05-23T16:55:09.265Z,28.40
2018-05-23T16:57:46.971Z,28.05
2018-05-23T17:00:14.612Z,28.41
2018-05-23T17:02:42.855Z,28.35
2018-05-23T17:05:10.276Z,28.27
2018-05-23T17:07:39.052Z,27.72
2018-05-23T17:10:06.475Z,28.16
2018-05-23T17:12:34.057Z,28.00
2018-05-23T17:15:01.413Z,28.10
2018-05-23T17:17:28.844Z,27.79
2018-05-23T17:19:56.265Z,27.84
2018-05-23T17:22:23.697Z,28.00
2018-05-23T17:24:51.877Z,27.66
2018-05-23T17:27:19.347Z,27.88
2018-05-23T17:29:46.716Z,27.71
2018-05-23T17:32:14.142Z,27.46
2018-05-23T17:34:41.572Z,27.44
2018-05-23T17:37:08.993Z,27.23
2018-05-23T17:39:36.411Z,27.17
2018-05-23T17:42:03.916Z,27.13
2018-05-23T17:44:31.340Z,27.05
2018-05-23T17:46:58.825Z,27.01
2018-05-23T17:49:26.241Z,26.93
2018-05-23T17:51:53.668Z,27.19
2018-05-23T17:54:21.097Z,27.21
2018-05-23T17:56:48.533Z,26.94
2018-05-23T17:59:15.952Z,26.98
2018-05-23T18:01:43.385Z,26.54
2018-05-23T18:04:10.796Z,27.35
2018-05-23T18:06:38.225Z,27.41
2018-05-23T18:09:05.645Z,27.32
2018-05-23T18:11:33.068Z,27.48
2018-05-23T18:14:00.531Z,27.42
2018-05-23T18:16:27.960Z,27.22
2018-05-23T18:18:55.453Z,27.25
2018-05-23T18:21:22.913Z,27.26
2018-05-23T18:23:50.425Z,27.08
2018-05-23T18:26:17.756Z,27.21
2018-05-23T18:28:45.169Z,27.21
2018-05-23T18:31:12.625Z,27.32
2018-05-23T18:33:40.045Z,27.50
2018-05-23T18:36:07.528Z,27.51
2018-05-23T18:38:34.940Z,27.51
2018-05-23T18:41:02.365Z,27.73
2018-05-23T18:43:29.865Z,27.75
2018-05-23T18:45:57.223Z,27.85
2018-05-23T18:48:24.636Z,28.24
2018-05-23T18:50:52.173Z,28.31
2018-05-23T18:53:19.585Z,27.94
2018-05-23T18:55:47.024Z,27.92
2018-05-23T18:58:14.529Z,27.97
2018-05-23T19:00:41.988Z,27.92
2018-05-23T19:03:09.449Z,27.90
2018-05-23T19:05:36.876Z,27.89
2018-05-23T19:08:04.308Z,27.76
2018-05-23T19:10:31.747Z,27.78
2018-05-23T19:12:59.173Z,27.73
2018-05-23T19:15:26.625Z,27.72
2018-05-23T19:17:54.081Z,27.77
2018-05-23T19:20:21.536Z,27.86
2018-05-23T19:22:48.965Z,27.87
2018-05-23T19:25:16.477Z,28.03
2018-05-23T19:27:43.964Z,28.09
2018-05-23T19:30:11.461Z,28.03
2018-05-23T19:32:38.877Z,28.09
2018-05-23T19:35:06.293Z,28.28
2018-05-23T19:37:33.825Z,28.38
2018-05-23T19:40:01.245Z,28.64
2018-05-23T19:42:28.680Z,28.57
2018-05-23T19:44:56.101Z,28.61
2018-05-23T19:47:23.532Z,28.71
2018-05-23T19:49:50.939Z,28.81
2018-05-23T19:52:18.357Z,28.80
2018-05-23T19:54:45.785Z,28.94
2018-05-23T19:57:13.208Z,28.97
2018-05-23T19:59:40.624Z,29.14
2018-05-23T20:02:08.100Z,29.14
2018-05-23T20:04:35.461Z,29.19
2018-05-23T20:07:02.883Z,29.31
2018-05-23T20:09:30.299Z,29.36
2018-05-23T20:11:57.724Z,29.36
2018-05-23T20:14:25.232Z,29.48
2018-05-23T20:16:52.572Z,29.50
2018-05-23T20:19:20.061Z,29.59
2018-05-23T20:21:47.503Z,29.63
2018-05-23T20:24:14.917Z,29.59
2018-05-23T20:26:42.343Z,29.67
2018-05-23T20:29:09.815Z,29.70
2018-05-23T20:31:37.234Z,29.73
2018-05-23T20:34:04.690Z,29.79
2018-05-23T20:36:32.100Z,29.83
2018-05-23T20:38:59.603Z,29.95
2018-05-23T20:41:27.058Z,30.08
2018-05-23T20:43:54.469Z,30.17
2018-05-23T20:46:21.907Z,30.31
2018-05-23T20:48:49.316Z,30.53
2018-05-23T20:51:16.764Z,30.86
2018-05-23T20:53:45.629Z,30.93
2018-05-23T20:56:13.050Z,30.95
2018-05-23T20:58:40.524Z,31.04
2018-05-23T21:01:07.894Z,31.18
2018-05-23T21:03:35.296Z,31.29
2018-05-23T21:06:02.705Z,31.52
2018-05-23T21:08:30.145Z,31.68
2018-05-23T21:10:57.565Z,31.83
2018-05-23T21:13:25.003Z,31.91
2018-05-23T21:15:52.407Z,32.38
2018-05-23T21:18:19.915Z,32.45
2018-05-23T21:20:47.332Z,32.85
2018-05-23T21:23:14.745Z,32.80
2018-05-23T21:25:42.177Z,33.06
2018-05-23T21:28:09.602Z,33.34
2018-05-23T21:30:37.012Z,33.25
2018-05-23T21:33:04.439Z,33.71
2018-05-23T21:35:31.870Z,33.94
2018-05-23T21:37:59.328Z,34.06
2018-05-23T21:40:26.733Z,34.38
2018-05-23T21:42:54.152Z,34.18
2018-05-23T21:45:21.556Z,35.05
2018-05-23T21:47:48.972Z,34.33
2018-05-23T21:50:16.393Z,34.40
2018-05-23T21:52:43.820Z,34.73
2018-05-23T21:55:11.236Z,34.80
2018-05-23T21:57:38.665Z,35.14
2018-05-23T22:00:06.068Z,35.25
2018-05-23T22:02:33.495Z,35.15
2018-05-23T22:05:00.908Z,35.61
2018-05-23T22:07:28.324Z,35.83
2018-05-23T22:09:55.735Z,35.81
2018-05-23T22:12:23.156Z,36.11
2018-05-23T22:14:50.572Z,36.76
2018-05-23T22:17:17.997Z,36.63
2018-05-23T22:19:45.405Z,36.98
2018-05-23T22:22:12.831Z,37.24
2018-05-23T22:24:40.417Z,37.17
2018-05-23T22:27:07.671Z,37.53
2018-05-23T22:29:35.092Z,37.70
2018-05-23T22:32:02.504Z,37.76
2018-05-23T22:34:29.927Z,38.23
2018-05-23T22:36:57.328Z,38.84
2018-05-23T22:39:24.750Z,38.79
2018-05-23T22:41:52.164Z,39.10
2018-05-23T22:44:19.580Z,39.54
2018-05-23T22:46:46.993Z,39.05
2018-05-23T22:49:14.425Z,39.37
2018-05-23T22:51:41.841Z,40.34
2018-05-23T22:54:09.256Z,40.01
2018-05-23T22:56:36.665Z,39.80
2018-05-23T22:59:04.080Z,40.77
2018-05-23T23:01:31.501Z,40.21
2018-05-23T23:03:58.969Z,40.31
2018-05-23T23:06:26.381Z,40.55
2018-05-23T23:08:53.820Z,40.49
2018-05-23T23:11:21.232Z,40.97
2018-05-23T23:13:48.646Z,40.85
2018-05-23T23:16:16.052Z,40.65
2018-05-23T23:18:43.469Z,40.93
2018-05-23T23:21:10.913Z,40.79
2018-05-23T23:23:38.328Z,40.92
2018-05-23T23:26:05.742Z,41.10
2018-05-23T23:28:33.166Z,41.39
2018-05-23T23:31:00.570Z,41.31
2018-05-23T23:33:27.985Z,41.51
2018-05-23T23:35:55.389Z,41.89
2018-05-23T23:38:22.825Z,42.39
2018-05-23T23:40:50.232Z,42.16
2018-05-23T23:43:17.644Z,42.02
2018-05-23T23:45:45.093Z,42.56
2018-05-23T23:48:12.512Z,42.79
2018-05-23T23:50:39.916Z,42.67
2018-05-23T23:53:07.351Z,42.51
2018-05-23T23:55:34.762Z,42.87
2018-05-23T23:58:02.178Z,42.72
