createdAt,value
2019-05-22T00:01:20.303Z,101122.27
2019-05-22T00:05:46.763Z,101123.12
2019-05-22T00:10:14.646Z,101124.16
2019-05-22T00:14:40.692Z,101120.44
2019-05-22T00:19:07.247Z,101131.14
2019-05-22T00:23:32.865Z,101120.44
2019-05-22T00:27:59.762Z,101127.72
2019-05-22T00:32:26.031Z,101125.02
2019-05-22T00:36:50.562Z,101124.02
2019-05-22T00:41:18.323Z,101124.22
2019-05-22T00:45:45.724Z,101123.64
2019-05-22T00:50:16.484Z,101125.91
2019-05-22T00:54:52.022Z,101140.48
2019-05-22T00:59:24.819Z,101140.42
2019-05-22T01:03:50.440Z,101141.73
2019-05-22T01:08:16.376Z,101147.86
2019-05-22T01:12:43.063Z,101147.86
2019-05-22T01:17:10.291Z,101153.67
2019-05-22T01:21:36.703Z,101160.20
2019-05-22T01:26:01.284Z,101157.88
2019-05-22T01:30:40.158Z,101161.16
2019-05-22T01:35:04.612Z,101161.16
2019-05-22T01:39:55.890Z,101174.55
2019-05-22T01:44:23.146Z,101174.55
2019-05-22T01:48:49.101Z,101165.22
2019-05-22T01:53:15.485Z,101169.33
2019-05-22T01:57:41.239Z,101170.02
2019-05-22T02:02:09.403Z,101185.52
2019-05-22T02:06:34.268Z,101189.59
2019-05-22T02:11:01.682Z,101188.92
2019-05-22T02:15:27.577Z,101192.11
2019-05-22T02:19:58.755Z,101193.98
2019-05-22T02:24:24.147Z,101194.83
2019-05-22T02:28:50.812Z,101194.66
2019-05-22T02:33:21.015Z,101186.80
2019-05-22T02:37:46.633Z,101187.15
2019-05-22T02:42:16.115Z,101188.78
2019-05-22T02:46:41.042Z,101188.33
2019-05-22T02:51:07.003Z,101197.55
2019-05-22T02:55:31.022Z,101194.94
2019-05-22T02:59:56.883Z,101194.30
2019-05-22T03:04:23.474Z,101203.53
2019-05-22T03:09:25.291Z,101208.70
2019-05-22T03:14:03.883Z,101208.70
2019-05-22T03:18:29.125Z,101216.94
2019-05-22T03:23:38.543Z,101217.86
2019-05-22T03:28:05.873Z,101217.78
2019-05-22T03:32:30.517Z,101221.88
2019-05-22T03:36:56.370Z,101229.28
2019-05-22T03:41:20.754Z,101236.56
2019-05-22T03:45:48.109Z,101236.95
2019-05-22T03:50:15.418Z,101235.65
2019-05-22T03:54:40.190Z,101232.82
2019-05-22T03:59:05.612Z,101239.55
2019-05-22T04:03:30.094Z,101237.84
2019-05-22T04:07:55.355Z,101245.81
2019-05-22T04:12:19.966Z,101249.16
2019-05-22T04:16:45.247Z,101250.78
2019-05-22T04:21:09.491Z,101253.94
2019-05-22T04:25:35.063Z,101257.94
2019-05-22T04:29:59.923Z,101269.80
2019-05-22T04:34:24.388Z,101277.37
2019-05-22T04:38:49.120Z,101274.19
2019-05-22T04:43:14.051Z,101279.59
2019-05-22T04:47:39.929Z,101283.14
2019-05-22T04:52:05.280Z,101282.11
2019-05-22T04:56:30.030Z,101286.89
2019-05-22T05:00:56.372Z,101290.08
2019-05-22T05:05:24.599Z,101288.59
2019-05-22T05:09:49.961Z,101290.36
2019-05-22T05:14:14.724Z,101289.23
2019-05-22T05:18:39.459Z,101296.91
2019-05-22T05:23:03.641Z,101301.58
2019-05-22T05:27:27.832Z,101301.22
2019-05-22T05:31:52.112Z,101310.02
2019-05-22T05:36:16.610Z,101311.02
2019-05-22T05:40:42.094Z,101316.01
2019-05-22T05:45:08.251Z,101316.01
2019-05-22T05:49:32.558Z,101316.26
2019-05-22T05:54:07.285Z,101319.31
2019-05-22T05:58:32.158Z,101319.31
2019-05-22T06:03:01.184Z,101324.02
2019-05-22T06:07:26.199Z,101331.20
2019-05-22T06:11:55.899Z,101331.20
2019-05-22T06:16:57.278Z,101337.57
2019-05-22T06:21:23.015Z,101347.20
2019-05-22T06:25:47.527Z,101347.20
2019-05-22T06:30:17.815Z,101355.98
2019-05-22T06:34:42.050Z,101360.16
2019-05-22T06:39:13.900Z,101360.30
2019-05-22T06:44:43.855Z,101361.61
2019-05-22T06:49:22.429Z,101362.00
2019-05-22T06:53:46.616Z,101373.85
2019-05-22T06:58:12.492Z,101379.59
2019-05-22T07:02:38.474Z,101376.20
2019-05-22T07:07:03.399Z,101373.48
2019-05-22T07:11:28.359Z,101373.48
2019-05-22T07:15:53.631Z,101383.02
2019-05-22T07:20:19.419Z,101383.02
2019-05-22T07:24:44.592Z,101387.24
2019-05-22T07:29:08.924Z,101395.91
2019-05-22T07:33:34.954Z,101396.02
2019-05-22T07:37:58.868Z,101404.83
2019-05-22T07:42:22.788Z,101394.14
2019-05-22T07:46:48.401Z,101401.72
2019-05-22T07:51:14.791Z,101388.88
2019-05-22T07:55:39.805Z,101391.89
2019-05-22T08:00:04.425Z,101395.97
2019-05-22T08:04:29.692Z,101395.97
2019-05-22T08:08:54.559Z,101404.36
2019-05-22T08:13:19.055Z,101406.94
2019-05-22T08:17:44.488Z,101405.23
2019-05-22T08:22:09.234Z,101407.67
2019-05-22T08:26:51.601Z,101407.29
2019-05-22T08:31:05.354Z,101412.78
2019-05-22T08:35:29.731Z,101412.78
2019-05-22T08:39:53.998Z,101418.30
2019-05-22T08:44:18.197Z,101419.89
2019-05-22T08:48:47.707Z,101413.03
2019-05-22T08:53:15.632Z,101411.98
2019-05-22T08:57:43.111Z,101411.52
2019-05-22T09:02:08.727Z,101417.51
2019-05-22T09:06:32.784Z,101430.73
2019-05-22T09:10:56.606Z,101430.73
2019-05-22T09:15:22.049Z,101423.25
2019-05-22T09:19:47.803Z,101435.73
2019-05-22T09:24:16.611Z,101442.72
2019-05-22T09:28:41.231Z,101444.84
2019-05-22T09:33:06.316Z,101444.84
2019-05-22T09:37:30.977Z,101440.43
2019-05-22T09:41:54.937Z,101440.43
2019-05-22T09:46:19.216Z,101438.88
2019-05-22T09:50:43.466Z,101443.11
2019-05-22T09:55:08.273Z,101438.19
2019-05-22T09:59:32.372Z,101442.22
2019-05-22T10:03:57.480Z,101434.16
2019-05-22T10:08:21.750Z,101432.87
2019-05-22T10:12:45.567Z,101434.89
2019-05-22T10:17:10.251Z,101437.28
2019-05-22T10:21:34.869Z,101435.53
2019-05-22T10:25:58.742Z,101441.86
2019-05-22T10:30:25.297Z,101429.02
2019-05-22T10:34:49.494Z,101435.62
2019-05-22T10:39:14.196Z,101435.62
2019-05-22T10:43:38.600Z,101448.64
2019-05-22T10:48:03.233Z,101444.86
2019-05-22T10:52:28.120Z,101445.92
2019-05-22T10:56:53.108Z,101440.11
2019-05-22T11:01:16.909Z,101430.42
2019-05-22T11:05:41.559Z,101434.78
2019-05-22T11:10:07.136Z,101430.55
2019-05-22T11:14:31.312Z,101434.91
2019-05-22T11:18:55.813Z,101433.02
2019-05-22T11:23:20.213Z,101440.70
2019-05-22T11:27:45.321Z,101434.71
2019-05-22T11:32:09.979Z,101439.30
2019-05-22T11:36:34.970Z,101441.30
2019-05-22T11:40:59.361Z,101422.63
2019-05-22T11:45:24.983Z,101422.63
2019-05-22T11:49:49.274Z,101424.77
2019-05-22T11:54:15.050Z,101424.25
2019-05-22T11:58:39.351Z,101423.23
2019-05-22T12:03:04.238Z,101416.59
2019-05-22T12:07:28.451Z,101413.74
2019-05-22T12:11:53.314Z,101419.66
2019-05-22T12:16:19.378Z,101421.55
2019-05-22T12:20:44.051Z,101424.77
2019-05-22T12:25:10.485Z,101423.72
2019-05-22T12:29:34.478Z,101425.59
2019-05-22T12:33:58.553Z,101414.83
2019-05-22T12:38:26.749Z,101421.66
2019-05-22T12:42:51.825Z,101420.22
2019-05-22T12:47:17.512Z,101402.86
2019-05-22T12:51:42.232Z,101415.11
2019-05-22T12:56:06.765Z,101420.37
2019-05-22T13:00:33.706Z,101416.61
2019-05-22T13:04:59.463Z,101417.19
2019-05-22T13:09:24.042Z,101414.30
2019-05-22T13:13:48.869Z,101413.92
2019-05-22T13:18:16.231Z,101403.09
2019-05-22T13:22:44.737Z,101401.36
2019-05-22T13:27:13.672Z,101404.65
2019-05-22T13:31:38.270Z,101407.30
2019-05-22T13:36:02.706Z,101403.49
2019-05-22T13:40:29.822Z,101408.16
2019-05-22T13:44:54.504Z,101402.77
2019-05-22T13:58:06.978Z,101409.98
2019-05-22T14:02:30.901Z,101402.24
2019-05-22T14:06:55.130Z,101408.52
2019-05-22T14:11:19.410Z,101398.92
2019-05-22T14:15:52.578Z,101402.08
2019-05-22T14:20:11.327Z,101404.02
2019-05-22T14:24:35.709Z,101403.03
2019-05-22T14:29:00.753Z,101397.81
2019-05-22T14:33:28.082Z,101401.23
2019-05-22T14:37:51.645Z,101402.70
2019-05-22T14:42:16.943Z,101412.52
2019-05-22T14:46:41.296Z,101407.63
2019-05-22T14:51:05.908Z,101402.39
2019-05-22T14:55:32.325Z,101404.88
2019-05-22T14:59:56.892Z,101400.40
2019-05-22T15:04:21.140Z,101398.05
2019-05-22T15:08:45.672Z,101395.55
2019-05-22T15:13:09.785Z,101389.20
2019-05-22T15:17:34.479Z,101387.17
2019-05-22T15:21:58.800Z,101391.91
2019-05-22T15:26:22.935Z,101387.55
2019-05-22T15:30:46.994Z,101389.15
2019-05-22T15:35:11.776Z,101386.75
2019-05-22T15:39:37.378Z,101396.09
2019-05-22T15:44:01.896Z,101397.73
2019-05-22T15:48:29.880Z,101390.09
2019-05-22T15:53:01.295Z,101384.52
2019-05-22T15:57:26.120Z,101382.84
2019-05-22T16:01:51.078Z,101380.02
2019-05-22T16:06:16.223Z,101374.38
2019-05-22T16:10:43.121Z,101361.95
2019-05-22T16:15:08.039Z,101369.80
2019-05-22T16:19:33.357Z,101369.80
2019-05-22T16:23:59.931Z,101362.24
2019-05-22T16:28:24.756Z,101362.24
2019-05-22T16:32:48.809Z,101365.38
2019-05-22T16:37:15.420Z,101369.55
2019-05-22T16:41:40.119Z,101370.59
2019-05-22T16:46:06.775Z,101377.58
2019-05-22T16:50:31.448Z,101376.02
2019-05-22T16:54:55.823Z,101376.20
2019-05-22T16:59:20.463Z,101376.20
2019-05-22T17:03:44.361Z,101372.13
2019-05-22T17:08:09.425Z,101374.95
2019-05-22T17:12:34.729Z,101359.76
2019-05-22T17:16:58.725Z,101359.76
2019-05-22T17:21:23.407Z,101370.43
2019-05-22T17:25:47.676Z,101367.80
2019-05-22T17:30:13.857Z,101367.80
2019-05-22T17:34:39.451Z,101366.19
2019-05-22T17:39:03.276Z,101373.70
2019-05-22T17:43:28.755Z,101373.30
2019-05-22T17:47:54.688Z,101380.58
2019-05-22T17:52:21.977Z,101380.58
2019-05-22T17:56:45.946Z,101381.61
2019-05-22T18:01:11.213Z,101386.05
2019-05-22T18:05:41.822Z,101389.25
2019-05-22T18:10:11.595Z,101391.96
2019-05-22T18:14:36.770Z,101392.06
2019-05-22T18:23:42.350Z,101398.30
2019-05-22T18:28:07.325Z,101407.53
2019-05-22T18:32:34.640Z,101407.57
2019-05-22T18:36:58.701Z,101415.42
2019-05-22T18:41:22.911Z,101413.91
2019-05-22T18:45:46.979Z,101422.71
2019-05-22T18:50:11.514Z,101419.20
2019-05-22T18:54:35.493Z,101419.20
2019-05-22T18:58:59.541Z,101426.28
2019-05-22T19:03:23.723Z,101424.59
2019-05-22T19:07:47.717Z,101424.14
2019-05-22T19:12:11.582Z,101428.57
2019-05-22T19:16:36.083Z,101433.01
2019-05-22T19:21:00.237Z,101435.28
2019-05-22T19:25:24.216Z,101439.08
2019-05-22T19:29:48.200Z,101443.86
2019-05-22T19:34:13.626Z,101443.86
2019-05-22T19:38:37.850Z,101444.08
2019-05-22T19:43:02.154Z,101449.94
2019-05-22T19:47:26.418Z,101457.34
2019-05-22T19:51:51.132Z,101462.41
2019-05-22T19:56:15.295Z,101462.41
2019-05-22T20:00:39.351Z,101465.41
2019-05-22T20:05:04.005Z,101465.41
2019-05-22T20:09:28.873Z,101468.38
2019-05-22T20:13:53.708Z,101471.91
2019-05-22T20:18:17.592Z,101472.77
2019-05-22T20:22:42.065Z,101469.27
2019-05-22T20:27:09.626Z,101469.27
2019-05-22T20:31:32.331Z,101469.13
2019-05-22T20:35:56.743Z,101474.44
2019-05-22T20:40:23.188Z,101474.44
2019-05-22T20:44:46.994Z,101466.02
2019-05-22T20:49:11.947Z,101473.23
2019-05-22T20:53:53.068Z,101478.94
2019-05-22T20:58:05.983Z,101475.35
2019-05-22T21:02:31.185Z,101475.35
2019-05-22T21:07:00.534Z,101475.05
2019-05-22T21:11:27.311Z,101475.05
2019-05-22T21:15:53.180Z,101485.14
2019-05-22T21:20:20.315Z,101475.24
2019-05-22T21:24:44.435Z,101475.24
2019-05-22T21:29:09.017Z,101481.59
2019-05-22T21:33:32.816Z,101479.06
2019-05-22T21:37:56.703Z,101476.30
2019-05-22T21:42:21.452Z,101477.44
2019-05-22T21:46:45.450Z,101476.83
2019-05-22T21:51:10.575Z,101476.83
2019-05-22T21:55:35.125Z,101479.51
2019-05-22T22:00:00.057Z,101472.16
2019-05-22T22:04:30.895Z,101476.02
2019-05-22T22:08:55.684Z,101481.30
2019-05-22T22:13:19.814Z,101480.09
2019-05-22T22:17:45.542Z,101473.09
2019-05-22T22:22:13.373Z,101471.80
2019-05-22T22:26:37.443Z,101469.38
2019-05-22T22:31:05.851Z,101476.94
2019-05-22T22:35:31.432Z,101471.05
2019-05-22T22:39:57.283Z,101467.70
2019-05-22T22:44:22.619Z,101476.91
2019-05-22T22:48:48.575Z,101476.99
2019-05-22T22:53:15.568Z,101472.94
2019-05-22T22:57:40.797Z,101473.45
2019-05-22T23:02:10.708Z,101470.34
2019-05-22T23:06:36.589Z,101467.17
2019-05-22T23:11:01.714Z,101460.59
2019-05-22T23:15:26.650Z,101463.66
2019-05-22T23:19:49.650Z,101464.75
2019-05-22T23:24:14.057Z,101459.82
2019-05-22T23:28:40.752Z,101465.85
2019-05-22T23:33:06.540Z,101476.20
2019-05-22T23:37:32.242Z,101474.41
2019-05-22T23:41:59.405Z,101470.50
2019-05-22T23:46:25.953Z,101470.28
2019-05-22T23:50:50.059Z,101477.84
2019-05-22T23:55:14.424Z,101477.69
2019-05-22T23:59:40.636Z,101469.42
